createdAt,value
2022-09-04T00:00:10.644Z,1.30
2022-09-04T00:03:15.963Z,1.10
2022-09-04T00:05:50.366Z,1.27
2022-09-04T00:08:41.998Z,0.98
2022-09-04T00:11:23.205Z,1.13
2022-09-04T00:13:59.930Z,1.13
2022-09-04T00:16:37.687Z,0.88
2022-09-04T00:19:14.577Z,1.15
2022-09-04T00:21:51.376Z,0.90
2022-09-04T00:24:23.791Z,0.70
2022-09-04T00:26:59.409Z,0.85
2022-09-04T00:29:40.897Z,0.75
2022-09-04T00:32:20.839Z,0.70
2022-09-04T00:35:00.698Z,0.60
2022-09-04T00:37:36.499Z,0.70
2022-09-04T00:40:10.808Z,0.90
2022-09-04T00:43:13.807Z,0.63
2022-09-04T00:46:08.386Z,0.70
2022-09-04T00:49:19.581Z,0.95
2022-09-04T00:51:58.343Z,1.00
2022-09-04T00:54:49.932Z,0.80
2022-09-04T00:58:04.817Z,0.60
2022-09-04T01:00:34.825Z,0.40
2022-09-04T01:03:27.436Z,0.88
2022-09-04T01:06:23.643Z,0.73
2022-09-04T01:09:13.321Z,0.73
2022-09-04T01:11:47.854Z,0.80
2022-09-04T01:14:23.612Z,0.80
2022-09-04T01:17:01.849Z,0.65
2022-09-04T01:19:52.194Z,0.60
2022-09-04T01:22:54.897Z,0.90
2022-09-04T01:25:36.493Z,0.60
2022-09-04T01:28:13.318Z,0.77
2022-09-04T01:30:47.862Z,1.30
2022-09-04T01:33:25.789Z,1.13
2022-09-04T01:36:02.993Z,0.73
2022-09-04T01:38:40.187Z,0.90
2022-09-04T01:41:17.326Z,0.68
2022-09-04T01:43:48.777Z,0.90
2022-09-04T01:49:21.111Z,0.93
2022-09-04T01:52:02.094Z,0.63
2022-09-04T01:54:50.674Z,0.70
2022-09-04T01:57:33.581Z,0.90
2022-09-04T02:00:10.027Z,0.82
2022-09-04T02:02:53.380Z,0.55
2022-09-04T02:05:33.784Z,0.60
2022-09-04T02:08:19.089Z,0.93
2022-09-04T02:10:58.153Z,1.00
2022-09-04T02:13:36.276Z,1.10
2022-09-04T02:16:16.603Z,0.98
2022-09-04T02:18:52.423Z,0.80
2022-09-04T02:21:29.774Z,0.80
2022-09-04T02:24:06.767Z,0.82
2022-09-04T02:26:42.650Z,1.00
2022-09-04T02:29:21.396Z,0.95
2022-09-04T02:32:00.193Z,0.88
2022-09-04T02:34:38.868Z,0.93
2022-09-04T02:37:15.103Z,0.82
2022-09-04T02:40:01.122Z,0.93
2022-09-04T02:42:41.057Z,0.85
2022-09-04T02:45:23.053Z,0.70
2022-09-04T02:48:00.850Z,0.75
2022-09-04T02:50:46.766Z,0.70
2022-09-04T02:53:27.873Z,0.73
2022-09-04T02:56:14.934Z,0.70
2022-09-04T02:58:59.092Z,1.30
2022-09-04T03:01:34.624Z,0.82
2022-09-04T03:04:13.413Z,0.70
2022-09-04T03:06:52.180Z,0.70
2022-09-04T03:09:29.038Z,1.02
2022-09-04T03:12:05.590Z,1.10
2022-09-04T03:14:40.925Z,0.80
2022-09-04T03:17:17.914Z,0.65
2022-09-04T03:19:55.385Z,1.13
2022-09-04T03:22:28.822Z,0.90
2022-09-04T03:25:12.345Z,0.82
2022-09-04T03:27:43.006Z,3.45
2022-09-04T03:30:15.413Z,1.13
2022-09-04T03:32:54.379Z,1.02
2022-09-04T03:35:34.932Z,0.95
2022-09-04T03:38:16.577Z,0.90
2022-09-04T03:40:56.854Z,0.95
2022-09-04T03:43:52.536Z,0.75
2022-09-04T03:46:35.966Z,0.80
2022-09-04T03:49:16.704Z,0.70
2022-09-04T03:54:40.675Z,0.85
2022-09-04T03:57:22.212Z,0.90
2022-09-04T04:00:03.847Z,0.80
2022-09-04T04:02:47.747Z,0.98
2022-09-04T04:05:29.656Z,0.75
2022-09-04T04:08:30.567Z,0.70
2022-09-04T04:11:12.212Z,1.00
2022-09-04T04:14:16.105Z,1.00
2022-09-04T04:16:56.218Z,0.70
2022-09-04T04:22:34.783Z,1.05
2022-09-04T04:25:25.527Z,1.08
2022-09-04T04:28:20.292Z,1.00
2022-09-04T04:30:53.888Z,0.95
2022-09-04T04:33:42.730Z,0.90
2022-09-04T04:36:23.213Z,0.73
2022-09-04T04:39:10.140Z,1.13
2022-09-04T04:42:06.979Z,0.73
2022-09-04T04:45:09.763Z,0.50
2022-09-04T04:48:12.551Z,0.60
2022-09-04T04:50:51.907Z,0.85
2022-09-04T04:53:30.453Z,0.77
2022-09-04T04:56:05.664Z,0.82
2022-09-04T04:59:04.885Z,0.98
2022-09-04T05:01:44.002Z,0.60
2022-09-04T05:04:23.427Z,0.63
2022-09-04T05:06:59.134Z,0.73
2022-09-04T05:09:39.218Z,0.80
2022-09-04T05:12:15.336Z,0.73
2022-09-04T05:14:54.031Z,0.75
2022-09-04T05:17:32.586Z,1.02
2022-09-04T05:20:24.685Z,0.73
2022-09-04T05:23:06.833Z,0.57
2022-09-04T05:25:44.362Z,0.68
2022-09-04T05:28:25.775Z,1.23
2022-09-04T05:31:09.766Z,0.88
2022-09-04T05:33:46.600Z,0.80
2022-09-04T05:36:23.089Z,0.35
2022-09-04T05:39:05.233Z,0.57
2022-09-04T05:41:43.464Z,0.50
2022-09-04T05:44:23.869Z,0.63
2022-09-04T05:47:08.981Z,0.43
2022-09-04T05:50:02.655Z,0.65
2022-09-04T05:52:54.489Z,0.85
2022-09-04T05:55:39.531Z,0.40
2022-09-04T05:58:26.257Z,0.80
2022-09-04T06:01:06.442Z,0.90
2022-09-04T06:06:38.213Z,0.75
2022-09-04T06:09:47.861Z,0.70
2022-09-04T06:12:37.745Z,0.90
2022-09-04T06:15:37.585Z,1.50
2022-09-04T06:18:39.901Z,0.50
2022-09-04T06:21:34.621Z,0.40
2022-09-04T06:24:18.667Z,0.50
2022-09-04T06:27:06.271Z,0.60
2022-09-04T06:30:04.854Z,0.50
2022-09-04T06:33:15.706Z,0.68
2022-09-04T06:36:02.435Z,0.50
2022-09-04T06:38:55.973Z,0.52
2022-09-04T06:41:41.191Z,0.43
2022-09-04T06:44:24.764Z,0.80
2022-09-04T06:47:02.144Z,0.38
2022-09-04T06:49:59.004Z,0.52
2022-09-04T06:52:35.098Z,0.52
2022-09-04T06:55:11.169Z,0.30
2022-09-04T06:58:00.501Z,0.50
2022-09-04T07:00:37.210Z,0.40
2022-09-04T07:03:21.746Z,0.40
2022-09-04T07:06:01.348Z,0.20
2022-09-04T07:08:46.422Z,0.45
2022-09-04T07:11:25.833Z,0.30
2022-09-04T07:14:20.338Z,0.52
2022-09-04T07:17:07.119Z,0.40
2022-09-04T07:20:03.614Z,0.60
2022-09-04T07:23:11.906Z,0.35
2022-09-04T07:25:49.982Z,0.68
2022-09-04T07:28:45.574Z,0.55
2022-09-04T07:31:22.112Z,0.30
2022-09-04T07:33:59.713Z,0.50
2022-09-04T07:36:36.338Z,0.20
2022-09-04T07:39:14.442Z,0.40
2022-09-04T07:41:50.918Z,0.50
2022-09-04T07:44:32.762Z,0.65
2022-09-04T07:47:13.054Z,0.40
2022-09-04T07:49:57.057Z,0.35
2022-09-04T07:52:43.855Z,0.20
2022-09-04T07:55:26.506Z,0.25
2022-09-04T07:58:20.659Z,0.40
2022-09-04T08:01:04.028Z,0.30
2022-09-04T08:03:54.239Z,0.30
2022-09-04T08:06:32.422Z,0.30
2022-09-04T08:09:32.634Z,0.30
2022-09-04T08:12:42.929Z,0.40
2022-09-04T08:15:22.350Z,0.30
2022-09-04T08:18:07.766Z,0.43
2022-09-04T08:20:48.546Z,0.38
2022-09-04T08:23:36.230Z,0.20
2022-09-04T08:26:15.829Z,0.20
2022-09-04T08:28:59.421Z,0.38
2022-09-04T08:31:33.601Z,2.60
2022-09-04T08:34:47.889Z,0.50
2022-09-04T08:37:26.493Z,0.43
2022-09-04T08:40:19.920Z,0.68
2022-09-04T08:43:21.382Z,0.35
2022-09-04T08:46:33.752Z,0.50
2022-09-04T08:49:54.346Z,0.80
2022-09-04T08:53:05.445Z,0.28
2022-09-04T08:58:55.514Z,0.22
2022-09-04T09:02:15.886Z,0.30
2022-09-04T09:05:14.411Z,0.30
2022-09-04T09:08:08.090Z,0.22
2022-09-04T09:11:09.750Z,0.30
2022-09-04T09:14:07.244Z,0.30
2022-09-04T09:16:45.639Z,0.57
2022-09-04T09:19:23.786Z,0.70
2022-09-04T09:22:12.661Z,0.25
2022-09-04T09:25:20.982Z,0.22
2022-09-04T09:28:23.709Z,0.20
2022-09-04T09:31:30.789Z,0.22
2022-09-04T09:34:36.692Z,0.40
2022-09-04T09:37:50.308Z,0.50
2022-09-04T09:41:06.782Z,0.30
2022-09-04T09:43:58.677Z,0.30
2022-09-04T09:46:58.577Z,0.30
2022-09-04T09:50:01.149Z,0.22
2022-09-04T09:52:50.794Z,0.35
2022-09-04T09:56:04.905Z,0.45
2022-09-04T09:59:11.331Z,0.20
2022-09-04T10:02:00.734Z,0.45
2022-09-04T10:04:53.639Z,0.20
2022-09-04T10:08:12.257Z,0.30
2022-09-04T10:11:06.046Z,0.20
2022-09-04T10:14:17.214Z,0.30
2022-09-04T10:17:43.108Z,0.28
2022-09-04T10:20:40.258Z,0.30
2022-09-04T10:23:42.558Z,1.05
2022-09-04T10:26:55.977Z,0.10
2022-09-04T10:29:38.868Z,0.30
2022-09-04T10:32:24.877Z,0.20
2022-09-04T10:35:19.638Z,0.20
2022-09-04T10:38:16.182Z,0.40
2022-09-04T10:41:00.093Z,0.52
2022-09-04T10:43:57.870Z,0.20
2022-09-04T10:46:36.569Z,0.30
2022-09-04T10:49:32.370Z,0.30
2022-09-04T10:52:31.893Z,0.30
2022-09-04T10:55:26.958Z,0.20
2022-09-04T10:58:31.049Z,0.25
2022-09-04T11:01:30.403Z,0.30
2022-09-04T11:04:27.516Z,0.30
2022-09-04T11:07:17.210Z,0.30
2022-09-04T11:12:50.314Z,0.20
2022-09-04T11:15:53.214Z,0.10
2022-09-04T11:18:58.512Z,0.10
2022-09-04T11:22:17.388Z,0.20
2022-09-04T11:25:23.764Z,0.28
2022-09-04T11:28:15.914Z,0.22
2022-09-04T11:31:10.734Z,0.20
2022-09-04T11:34:26.654Z,0.32
2022-09-04T11:37:40.789Z,0.10
2022-09-04T11:40:39.414Z,0.17
2022-09-04T11:43:24.381Z,0.13
2022-09-04T11:46:33.918Z,0.28
2022-09-04T11:49:25.826Z,0.20
2022-09-04T11:52:16.674Z,0.20
2022-09-04T11:55:19.780Z,0.20
2022-09-04T11:58:00.660Z,0.20
2022-09-04T12:00:34.926Z,0.20
2022-09-04T12:03:53.394Z,0.20
2022-09-04T12:06:37.716Z,0.30
2022-09-04T12:09:35.160Z,0.30
2022-09-04T12:12:41.039Z,0.35
2022-09-04T12:15:40.338Z,0.20
2022-09-04T12:18:31.794Z,0.10
2022-09-04T12:21:25.685Z,0.63
2022-09-04T12:24:14.942Z,1.60
2022-09-04T12:27:11.726Z,0.10
2022-09-04T12:30:10.586Z,0.20
2022-09-04T12:33:03.366Z,0.43
2022-09-04T12:36:16.117Z,0.50
2022-09-04T12:39:13.518Z,0.20
2022-09-04T12:41:50.714Z,0.40
2022-09-04T12:44:27.348Z,0.20
2022-09-04T12:47:16.957Z,0.10
2022-09-04T12:50:10.944Z,0.50
2022-09-04T12:52:57.539Z,0.32
2022-09-04T12:55:36.043Z,0.35
2022-09-04T12:58:18.001Z,0.20
2022-09-04T13:00:57.566Z,0.20
2022-09-04T13:03:37.797Z,0.20
2022-09-04T13:06:20.313Z,0.20
2022-09-04T13:09:01.820Z,0.30
2022-09-04T13:11:47.116Z,0.20
2022-09-04T13:14:44.703Z,0.20
2022-09-04T13:17:20.766Z,0.30
2022-09-04T13:20:00.853Z,0.35
2022-09-04T13:22:39.869Z,0.35
2022-09-04T13:25:16.777Z,0.20
2022-09-04T13:28:00.461Z,0.30
2022-09-04T13:30:33.023Z,0.30
2022-09-04T13:33:22.211Z,0.30
2022-09-04T13:36:02.487Z,0.57
2022-09-04T13:39:00.997Z,0.50
2022-09-04T13:42:01.676Z,0.20
2022-09-04T13:44:48.726Z,0.50
2022-09-04T13:47:32.237Z,0.30
2022-09-04T13:50:10.303Z,0.30
2022-09-04T13:52:44.889Z,0.30
2022-09-04T13:55:21.048Z,0.30
2022-09-04T13:57:57.730Z,0.47
2022-09-04T14:00:30.065Z,0.47
2022-09-04T14:03:04.993Z,0.30
2022-09-04T14:05:37.885Z,0.20
2022-09-04T14:08:12.757Z,0.40
2022-09-04T14:11:18.437Z,0.20
2022-09-04T14:14:03.556Z,0.30
2022-09-04T14:16:36.932Z,0.25
2022-09-04T14:19:32.800Z,0.43
2022-09-04T14:22:15.410Z,0.30
2022-09-04T14:24:52.337Z,0.30
2022-09-04T14:27:30.247Z,0.30
2022-09-04T14:30:08.822Z,0.20
2022-09-04T14:33:06.230Z,0.40
2022-09-04T14:35:47.180Z,0.25
2022-09-04T14:38:37.070Z,0.30
2022-09-04T14:41:18.621Z,0.38
2022-09-04T14:44:03.768Z,0.32
2022-09-04T14:46:41.597Z,0.30
2022-09-04T14:49:16.986Z,0.40
2022-09-04T14:51:50.633Z,0.38
2022-09-04T14:54:27.033Z,0.35
2022-09-04T14:57:01.885Z,0.40
2022-09-04T14:59:38.912Z,0.30
2022-09-04T15:02:31.277Z,0.38
2022-09-04T15:05:03.780Z,0.30
2022-09-04T15:07:53.188Z,0.40
2022-09-04T15:10:50.209Z,0.20
2022-09-04T15:13:40.962Z,0.32
2022-09-04T15:16:19.824Z,0.43
2022-09-04T15:18:59.304Z,0.40
2022-09-04T15:21:36.701Z,0.50
2022-09-04T15:24:22.167Z,0.40
2022-09-04T15:27:02.404Z,0.20
2022-09-04T15:29:38.975Z,0.20
2022-09-04T15:32:14.299Z,0.50
2022-09-04T15:34:44.110Z,0.30
2022-09-04T15:39:56.133Z,0.30
2022-09-04T15:42:41.554Z,0.50
2022-09-04T15:45:23.045Z,0.55
2022-09-04T15:48:05.195Z,1.08
2022-09-04T15:50:38.269Z,0.40
2022-09-04T15:53:26.893Z,0.30
2022-09-04T15:56:09.664Z,0.40
2022-09-04T15:58:53.494Z,0.40
2022-09-04T16:01:29.519Z,0.20
2022-09-04T16:04:07.572Z,0.20
2022-09-04T16:06:46.105Z,0.63
2022-09-04T16:09:22.796Z,0.30
2022-09-04T16:12:06.022Z,0.28
2022-09-04T16:14:44.632Z,0.30
2022-09-04T16:17:20.461Z,0.60
2022-09-04T16:20:00.577Z,0.38
2022-09-04T16:22:40.292Z,0.43
2022-09-04T16:25:13.328Z,0.30
2022-09-04T16:27:49.798Z,0.40
2022-09-04T16:30:36.062Z,0.45
2022-09-04T16:33:20.468Z,0.25
2022-09-04T16:36:03.453Z,0.57
2022-09-04T16:38:40.876Z,0.32
2022-09-04T16:41:17.571Z,0.50
2022-09-04T16:44:11.687Z,0.60
2022-09-04T16:46:51.738Z,0.43
2022-09-04T16:49:27.502Z,0.40
2022-09-04T16:52:03.508Z,0.68
2022-09-04T16:54:38.411Z,0.40
2022-09-04T16:57:15.140Z,0.40
2022-09-04T16:59:50.388Z,0.55
2022-09-04T17:02:32.179Z,0.73
2022-09-04T17:05:18.481Z,0.30
2022-09-04T17:07:54.030Z,0.47
2022-09-04T17:10:44.793Z,0.43
2022-09-04T17:13:21.630Z,0.35
2022-09-04T17:16:04.059Z,0.40
2022-09-04T17:18:38.430Z,0.40
2022-09-04T17:28:53.968Z,0.40
2022-09-04T17:29:00.063Z,0.50
2022-09-04T17:29:16.665Z,0.68
2022-09-04T17:30:41.512Z,0.40
2022-09-04T17:39:06.262Z,0.30
2022-09-04T17:40:39.586Z,0.20
2022-09-04T17:40:57.402Z,0.30
2022-09-04T17:42:10.802Z,0.28
2022-09-04T17:44:47.684Z,0.40
2022-09-04T17:47:31.067Z,1.35
2022-09-04T17:50:03.114Z,0.65
2022-09-04T17:52:35.014Z,0.77
2022-09-04T17:55:09.025Z,0.68
2022-09-04T17:57:53.118Z,0.55
2022-09-04T18:00:26.341Z,0.47
2022-09-04T18:03:02.911Z,0.38
2022-09-04T18:05:42.099Z,0.40
2022-09-04T18:11:00.326Z,0.50
2022-09-04T18:13:37.530Z,0.70
2022-09-04T18:16:17.802Z,0.68
2022-09-04T18:18:53.525Z,0.80
2022-09-04T18:21:28.293Z,1.20
2022-09-04T18:24:03.797Z,4.22
2022-09-04T18:26:40.538Z,1.15
2022-09-04T18:32:01.840Z,1.20
2022-09-04T18:37:20.118Z,1.00
2022-09-04T18:37:26.724Z,0.70
2022-09-04T18:38:38.715Z,1.08
2022-09-04T18:46:21.339Z,1.35
2022-09-04T18:50:29.201Z,0.95
2022-09-04T18:50:39.983Z,1.02
2022-09-04T18:50:41.122Z,0.85
2022-09-04T18:53:11.293Z,0.82
2022-09-04T18:55:48.255Z,0.80
2022-09-04T18:58:40.045Z,0.60
2022-09-04T19:01:27.427Z,1.02
2022-09-04T19:04:00.254Z,0.82
2022-09-04T19:06:39.369Z,1.25
2022-09-04T19:09:17.171Z,0.80
2022-09-04T19:11:55.109Z,1.17
2022-09-04T19:14:30.492Z,1.02
2022-09-04T19:17:09.878Z,0.73
2022-09-04T19:19:45.236Z,1.17
2022-09-04T19:22:23.923Z,1.20
2022-09-04T19:25:06.414Z,1.38
2022-09-04T19:27:41.364Z,1.83
2022-09-04T19:30:23.654Z,2.50
2022-09-04T19:33:07.598Z,2.15
2022-09-04T19:35:45.621Z,1.85
2022-09-04T19:42:20.136Z,1.77
2022-09-04T19:46:04.423Z,1.20
2022-09-04T19:46:09.183Z,1.75
2022-09-04T19:47:27.583Z,1.25
2022-09-04T19:53:17.753Z,0.98
2022-09-04T19:53:35.188Z,1.10
2022-09-04T19:56:08.753Z,1.00
2022-09-04T19:58:44.089Z,1.17
2022-09-04T20:01:19.381Z,1.10
2022-09-04T20:03:52.112Z,0.80
2022-09-04T20:06:25.300Z,1.15
2022-09-04T20:09:03.715Z,1.20
2022-09-04T20:11:39.428Z,0.95
2022-09-04T20:14:23.133Z,0.95
2022-09-04T20:17:09.301Z,0.90
2022-09-04T20:19:45.206Z,0.80
2022-09-04T20:22:28.885Z,0.93
2022-09-04T20:25:17.874Z,1.58
2022-09-04T20:27:50.355Z,0.80
2022-09-04T20:30:25.176Z,1.15
2022-09-04T20:33:03.542Z,1.23
2022-09-04T20:35:39.898Z,0.80
2022-09-04T20:38:23.423Z,0.93
2022-09-04T20:40:59.692Z,0.77
2022-09-04T20:43:36.503Z,1.20
2022-09-04T20:52:17.849Z,0.60
2022-09-04T20:52:52.241Z,0.57
2022-09-04T20:52:55.659Z,1.08
2022-09-04T20:55:16.184Z,0.70
2022-09-04T21:03:12.303Z,0.88
2022-09-04T21:03:21.628Z,0.60
2022-09-04T21:04:06.999Z,0.70
2022-09-04T21:06:48.698Z,0.63
2022-09-04T21:09:54.719Z,0.80
2022-09-04T21:12:34.264Z,0.60
2022-09-04T21:15:12.643Z,0.68
2022-09-04T21:18:08.329Z,0.80
2022-09-04T21:20:59.736Z,1.10
2022-09-04T21:24:23.726Z,0.85
2022-09-04T21:27:28.999Z,0.60
2022-09-04T21:30:07.346Z,0.50
2022-09-04T21:33:27.266Z,0.90
2022-09-04T21:36:00.288Z,1.10
2022-09-04T21:39:14.689Z,1.10
2022-09-04T21:41:59.666Z,1.40
2022-09-04T21:44:58.074Z,1.35
2022-09-04T21:47:56.974Z,1.83
2022-09-04T21:50:58.813Z,1.30
2022-09-04T21:53:54.072Z,1.38
2022-09-04T22:02:27.076Z,1.73
2022-09-04T22:02:35.289Z,1.92
2022-09-04T22:03:31.745Z,1.60
2022-09-04T22:06:15.002Z,2.03
2022-09-04T22:13:30.177Z,2.40
2022-09-04T22:13:46.418Z,1.90
2022-09-04T22:15:07.236Z,2.17
2022-09-04T22:17:58.204Z,2.88
2022-09-04T22:20:48.261Z,1.77
2022-09-04T22:24:07.948Z,1.77
2022-09-04T22:27:01.856Z,2.05
2022-09-04T22:30:03.016Z,2.20
2022-09-04T22:33:08.583Z,2.25
2022-09-04T22:36:07.489Z,2.20
2022-09-04T22:39:07.652Z,1.85
2022-09-04T22:42:20.321Z,1.58
2022-09-04T22:45:11.539Z,1.30
2022-09-04T22:47:56.306Z,1.58
2022-09-04T22:50:49.363Z,2.05
2022-09-04T22:53:50.356Z,1.58
2022-09-04T22:56:35.878Z,1.67
2022-09-04T22:59:44.661Z,2.40
2022-09-04T23:06:08.824Z,1.30
2022-09-04T23:13:50.101Z,2.65
2022-09-04T23:13:52.005Z,1.25
2022-09-04T23:15:08.374Z,1.88
2022-09-04T23:19:37.785Z,1.70
2022-09-04T23:26:36.373Z,2.40
2022-09-04T23:26:38.299Z,2.42
2022-09-04T23:27:28.770Z,1.90
2022-09-04T23:30:14.185Z,3.30
2022-09-04T23:33:26.985Z,2.25
2022-09-04T23:36:42.680Z,2.03
2022-09-04T23:40:02.356Z,2.33
2022-09-04T23:43:36.678Z,2.92
2022-09-04T23:46:47.521Z,2.97
2022-09-04T23:52:53.752Z,2.40
2022-09-04T23:55:58.254Z,2.92
2022-09-04T23:59:23.062Z,2.63
