createdAt,value
2022-10-13T00:01:09.980Z,11.83
2022-10-13T00:03:40.056Z,11.82
2022-10-13T00:06:09.553Z,11.80
2022-10-13T00:08:39.039Z,11.72
2022-10-13T00:11:12.603Z,11.72
2022-10-13T00:13:41.230Z,11.73
2022-10-13T00:16:14.311Z,11.73
2022-10-13T00:18:44.362Z,11.72
2022-10-13T00:21:14.620Z,11.73
2022-10-13T00:23:42.673Z,11.69
2022-10-13T00:26:12.365Z,11.62
2022-10-13T00:28:40.977Z,11.73
2022-10-13T00:31:19.219Z,11.77
2022-10-13T00:33:49.268Z,11.71
2022-10-13T00:36:18.645Z,11.44
2022-10-13T00:38:46.778Z,11.58
2022-10-13T00:41:14.909Z,11.52
2022-10-13T00:43:55.639Z,11.66
2022-10-13T00:46:24.724Z,11.56
2022-10-13T00:49:01.867Z,11.57
2022-10-13T00:51:33.521Z,11.52
2022-10-13T00:54:04.490Z,11.47
2022-10-13T00:56:32.993Z,11.55
2022-10-13T00:59:02.410Z,11.52
2022-10-13T01:01:30.593Z,11.55
2022-10-13T01:03:59.817Z,11.49
2022-10-13T01:06:28.792Z,11.45
2022-10-13T01:08:56.643Z,11.48
2022-10-13T01:11:44.824Z,11.40
2022-10-13T01:14:24.189Z,11.38
2022-10-13T01:17:03.496Z,11.35
2022-10-13T01:20:02.062Z,11.40
2022-10-13T01:22:47.127Z,11.40
2022-10-13T01:25:30.110Z,11.34
2022-10-13T01:28:19.337Z,11.29
2022-10-13T01:30:52.195Z,11.40
2022-10-13T01:33:31.528Z,11.30
2022-10-13T01:36:12.799Z,11.27
2022-10-13T01:38:47.780Z,11.27
2022-10-13T01:41:21.891Z,11.26
2022-10-13T01:43:54.856Z,11.22
2022-10-13T01:46:27.371Z,11.19
2022-10-13T01:48:57.981Z,11.23
2022-10-13T01:51:28.073Z,11.09
2022-10-13T01:53:56.121Z,11.16
2022-10-13T01:56:24.027Z,11.20
2022-10-13T01:58:54.560Z,11.15
2022-10-13T02:01:37.749Z,11.25
2022-10-13T02:04:18.992Z,11.19
2022-10-13T02:06:53.452Z,11.32
2022-10-13T02:09:27.861Z,11.35
2022-10-13T02:12:00.735Z,11.27
2022-10-13T02:14:37.460Z,11.31
2022-10-13T02:17:07.101Z,11.27
2022-10-13T02:19:38.698Z,11.19
2022-10-13T02:22:08.007Z,11.12
2022-10-13T02:24:36.039Z,11.17
2022-10-13T02:27:07.496Z,11.11
2022-10-13T02:29:35.527Z,11.20
2022-10-13T02:32:03.511Z,11.21
2022-10-13T02:34:32.755Z,11.19
2022-10-13T02:37:00.584Z,11.18
2022-10-13T02:39:28.420Z,11.14
2022-10-13T02:41:56.251Z,11.09
2022-10-13T02:44:24.876Z,11.16
2022-10-13T02:46:52.693Z,10.96
2022-10-13T02:49:20.555Z,11.06
2022-10-13T02:51:49.745Z,11.04
2022-10-13T02:54:17.803Z,10.83
2022-10-13T02:56:45.741Z,10.92
2022-10-13T02:59:13.662Z,10.96
2022-10-13T03:01:42.272Z,10.99
2022-10-13T03:04:10.253Z,10.80
2022-10-13T03:06:38.486Z,10.94
2022-10-13T03:09:08.223Z,10.76
2022-10-13T03:11:36.548Z,10.82
2022-10-13T03:14:04.394Z,10.70
2022-10-13T03:16:32.287Z,10.85
2022-10-13T03:19:00.173Z,10.73
2022-10-13T03:21:28.263Z,10.77
2022-10-13T03:23:56.136Z,10.73
2022-10-13T03:26:25.369Z,10.75
2022-10-13T03:28:53.602Z,10.77
2022-10-13T03:31:21.484Z,10.76
2022-10-13T03:33:49.295Z,10.74
2022-10-13T03:36:17.132Z,10.63
2022-10-13T03:38:47.525Z,10.72
2022-10-13T03:41:17.275Z,10.72
2022-10-13T03:43:52.032Z,10.66
2022-10-13T03:46:20.104Z,10.60
2022-10-13T03:48:48.804Z,10.60
2022-10-13T03:51:18.307Z,10.66
2022-10-13T03:53:46.563Z,10.61
2022-10-13T03:56:16.266Z,10.82
2022-10-13T03:58:54.529Z,10.79
2022-10-13T04:01:23.669Z,10.75
2022-10-13T04:03:52.851Z,10.82
2022-10-13T04:06:20.781Z,10.83
2022-10-13T04:08:49.439Z,10.83
2022-10-13T04:11:17.926Z,10.88
2022-10-13T04:13:53.540Z,10.96
2022-10-13T04:16:23.476Z,10.90
2022-10-13T04:18:53.965Z,10.94
2022-10-13T04:21:22.786Z,10.83
2022-10-13T04:23:50.659Z,10.97
2022-10-13T04:26:21.930Z,10.89
2022-10-13T04:28:52.713Z,10.95
2022-10-13T04:31:22.028Z,11.06
2022-10-13T04:33:50.420Z,11.13
2022-10-13T04:36:19.125Z,11.11
2022-10-13T04:38:49.751Z,10.88
2022-10-13T04:41:19.618Z,10.92
2022-10-13T04:43:49.481Z,10.87
2022-10-13T04:46:20.463Z,10.81
2022-10-13T04:48:50.338Z,10.93
2022-10-13T04:51:22.768Z,10.96
2022-10-13T04:53:54.684Z,11.09
2022-10-13T04:56:22.621Z,11.14
2022-10-13T04:58:50.930Z,11.08
2022-10-13T05:01:22.709Z,10.95
2022-10-13T05:03:52.461Z,11.06
2022-10-13T05:06:22.944Z,11.25
2022-10-13T05:08:53.738Z,11.19
2022-10-13T05:11:22.014Z,11.27
2022-10-13T05:13:50.315Z,11.15
2022-10-13T05:16:21.092Z,11.28
2022-10-13T05:18:49.870Z,11.16
2022-10-13T05:21:19.379Z,11.18
2022-10-13T05:23:47.786Z,11.23
2022-10-13T05:26:17.635Z,11.26
2022-10-13T05:28:46.356Z,11.26
2022-10-13T05:31:16.570Z,11.17
2022-10-13T05:33:46.966Z,11.21
2022-10-13T05:36:23.748Z,11.25
2022-10-13T05:38:53.119Z,11.25
2022-10-13T05:41:22.389Z,11.10
2022-10-13T05:43:58.977Z,11.30
2022-10-13T05:46:27.286Z,11.17
2022-10-13T05:48:56.604Z,11.31
2022-10-13T05:51:26.928Z,11.40
2022-10-13T05:54:04.848Z,11.40
2022-10-13T05:56:36.749Z,11.54
2022-10-13T05:59:07.778Z,11.54
2022-10-13T06:01:39.057Z,11.47
2022-10-13T06:04:12.191Z,11.54
2022-10-13T06:06:41.003Z,11.54
2022-10-13T06:09:09.051Z,11.67
2022-10-13T06:11:36.952Z,11.57
2022-10-13T06:14:04.934Z,11.71
2022-10-13T06:16:32.946Z,11.75
2022-10-13T06:19:00.774Z,11.68
2022-10-13T06:21:30.009Z,11.63
2022-10-13T06:23:57.881Z,11.51
2022-10-13T06:26:25.726Z,11.63
2022-10-13T06:28:59.135Z,11.59
2022-10-13T06:31:28.318Z,11.67
2022-10-13T06:33:56.264Z,11.71
2022-10-13T06:36:24.086Z,11.75
2022-10-13T06:38:54.243Z,11.81
2022-10-13T06:41:22.703Z,11.83
2022-10-13T06:43:50.542Z,11.84
2022-10-13T06:46:18.442Z,11.89
2022-10-13T06:48:46.259Z,11.86
2022-10-13T06:51:14.121Z,11.91
2022-10-13T06:53:41.963Z,11.79
2022-10-13T06:56:11.487Z,12.03
2022-10-13T06:58:40.560Z,12.21
2022-10-13T07:01:09.275Z,12.28
2022-10-13T07:03:37.219Z,12.05
2022-10-13T07:06:07.043Z,12.05
2022-10-13T07:08:35.721Z,11.81
2022-10-13T07:11:12.963Z,11.85
2022-10-13T07:13:47.019Z,12.01
2022-10-13T07:16:16.913Z,12.15
2022-10-13T07:18:45.074Z,12.32
2022-10-13T07:21:12.866Z,12.37
2022-10-13T07:23:40.722Z,12.56
2022-10-13T07:26:09.508Z,12.71
2022-10-13T07:28:37.392Z,12.65
2022-10-13T07:31:11.795Z,12.85
2022-10-13T07:33:39.727Z,12.83
2022-10-13T07:36:08.340Z,12.85
2022-10-13T07:38:36.510Z,12.66
2022-10-13T07:41:05.541Z,12.45
2022-10-13T07:43:33.436Z,12.87
2022-10-13T07:46:04.655Z,12.56
2022-10-13T07:48:35.017Z,12.86
2022-10-13T07:51:07.235Z,12.86
2022-10-13T07:53:35.398Z,13.09
2022-10-13T07:56:04.203Z,13.24
2022-10-13T07:58:32.355Z,13.30
2022-10-13T08:01:01.302Z,13.46
2022-10-13T08:03:30.246Z,13.70
2022-10-13T08:06:01.008Z,13.70
2022-10-13T08:08:29.362Z,13.97
2022-10-13T08:11:02.483Z,14.06
2022-10-13T08:13:32.719Z,14.14
2022-10-13T08:16:09.216Z,14.21
2022-10-13T08:18:37.091Z,14.14
2022-10-13T08:23:54.842Z,14.50
2022-10-13T08:26:25.220Z,14.39
2022-10-13T08:31:42.286Z,14.77
2022-10-13T08:34:11.328Z,14.79
2022-10-13T08:36:41.016Z,14.97
2022-10-13T08:39:09.182Z,14.90
2022-10-13T08:41:40.040Z,15.21
2022-10-13T08:44:56.674Z,15.24
2022-10-13T08:47:08.128Z,15.17
2022-10-13T08:49:36.084Z,15.46
2022-10-13T08:52:06.699Z,15.32
2022-10-13T08:54:34.740Z,15.44
2022-10-13T08:57:05.085Z,15.27
2022-10-13T08:59:33.294Z,15.62
2022-10-13T09:02:01.909Z,15.67
2022-10-13T09:04:36.136Z,15.75
2022-10-13T09:07:11.881Z,15.76
2022-10-13T09:09:40.283Z,15.87
2022-10-13T09:12:11.050Z,15.85
2022-10-13T09:14:40.798Z,15.99
2022-10-13T09:17:20.032Z,15.82
2022-10-13T09:19:59.980Z,16.14
2022-10-13T09:22:30.667Z,16.15
2022-10-13T09:25:10.295Z,16.24
2022-10-13T09:27:48.349Z,16.31
2022-10-13T09:30:26.841Z,16.16
2022-10-13T09:33:07.447Z,16.32
2022-10-13T09:35:37.681Z,16.42
2022-10-13T09:38:11.210Z,16.42
2022-10-13T09:40:40.826Z,16.61
2022-10-13T09:43:28.923Z,16.70
2022-10-13T09:45:57.657Z,16.75
2022-10-13T09:48:28.418Z,16.71
2022-10-13T09:50:58.100Z,16.97
2022-10-13T09:53:32.253Z,17.05
2022-10-13T09:56:16.221Z,17.29
2022-10-13T09:58:49.975Z,16.93
2022-10-13T10:01:23.204Z,17.10
2022-10-13T10:03:52.278Z,17.34
2022-10-13T10:06:21.733Z,17.22
2022-10-13T10:09:03.096Z,17.43
2022-10-13T10:11:36.219Z,17.45
2022-10-13T10:14:16.842Z,17.60
2022-10-13T10:16:50.144Z,17.63
2022-10-13T10:19:23.553Z,17.94
2022-10-13T10:22:03.978Z,17.95
2022-10-13T10:24:45.106Z,17.81
2022-10-13T10:29:54.142Z,18.06
2022-10-13T10:32:34.417Z,18.46
2022-10-13T10:35:10.705Z,18.60
2022-10-13T10:37:55.442Z,18.50
2022-10-13T10:40:36.607Z,18.64
2022-10-13T10:43:37.107Z,18.70
2022-10-13T10:46:12.991Z,18.99
2022-10-13T10:48:41.390Z,19.60
2022-10-13T10:51:11.135Z,19.53
2022-10-13T10:53:46.947Z,19.18
2022-10-13T10:56:20.859Z,18.71
2022-10-13T10:58:59.671Z,18.74
2022-10-13T11:01:36.581Z,18.92
2022-10-13T11:04:40.197Z,18.89
2022-10-13T11:07:12.939Z,19.12
2022-10-13T11:10:03.461Z,19.31
2022-10-13T11:13:06.628Z,20.03
2022-10-13T11:15:43.699Z,20.38
2022-10-13T11:18:48.988Z,20.44
2022-10-13T11:21:16.823Z,20.65
2022-10-13T11:23:48.041Z,20.33
2022-10-13T11:26:31.764Z,19.72
2022-10-13T11:29:01.128Z,20.02
2022-10-13T11:31:35.971Z,19.51
2022-10-13T11:34:04.673Z,19.88
2022-10-13T11:36:49.096Z,19.80
2022-10-13T11:39:55.361Z,19.59
2022-10-13T11:42:59.444Z,19.59
2022-10-13T11:45:49.014Z,19.53
2022-10-13T11:48:52.948Z,19.56
2022-10-13T11:51:32.217Z,19.76
2022-10-13T11:54:11.795Z,19.73
2022-10-13T11:56:48.725Z,19.91
2022-10-13T11:59:26.582Z,19.94
2022-10-13T12:01:57.189Z,19.79
2022-10-13T12:04:27.397Z,19.66
2022-10-13T12:06:58.695Z,19.35
2022-10-13T12:09:27.607Z,19.59
2022-10-13T12:12:02.064Z,19.60
2022-10-13T12:17:24.241Z,19.60
2022-10-13T12:19:53.006Z,19.64
2022-10-13T12:22:20.868Z,19.54
2022-10-13T12:24:59.391Z,19.83
2022-10-13T12:27:29.041Z,19.48
2022-10-13T12:29:56.975Z,19.65
2022-10-13T12:32:28.331Z,19.99
2022-10-13T12:34:56.408Z,19.98
2022-10-13T12:37:30.968Z,19.90
2022-10-13T12:40:00.030Z,19.76
2022-10-13T12:42:31.692Z,19.92
2022-10-13T12:45:01.594Z,19.79
2022-10-13T12:47:47.103Z,19.68
2022-10-13T12:50:39.358Z,19.53
2022-10-13T12:53:14.097Z,19.26
2022-10-13T12:55:58.981Z,19.55
2022-10-13T12:58:30.842Z,19.44
2022-10-13T13:01:25.664Z,19.34
2022-10-13T13:03:58.904Z,19.46
2022-10-13T13:06:29.372Z,19.46
2022-10-13T13:09:23.034Z,19.33
2022-10-13T13:12:05.536Z,19.37
2022-10-13T13:14:37.426Z,19.28
2022-10-13T13:17:09.347Z,19.11
2022-10-13T13:19:39.720Z,19.34
2022-10-13T13:22:10.243Z,19.22
2022-10-13T13:24:40.454Z,19.21
2022-10-13T13:27:28.286Z,19.13
2022-10-13T13:29:57.058Z,19.19
2022-10-13T13:32:27.791Z,19.25
2022-10-13T13:34:57.005Z,19.31
2022-10-13T13:37:29.719Z,19.34
2022-10-13T13:39:57.785Z,19.28
2022-10-13T13:42:25.737Z,19.22
2022-10-13T13:44:53.590Z,19.47
2022-10-13T13:47:23.751Z,19.41
2022-10-13T13:49:54.110Z,19.48
2022-10-13T13:52:24.051Z,19.59
2022-10-13T13:54:52.618Z,19.74
2022-10-13T13:57:21.635Z,19.70
2022-10-13T13:59:49.900Z,19.56
2022-10-13T14:02:19.839Z,19.70
2022-10-13T14:04:48.084Z,19.85
2022-10-13T14:07:18.187Z,19.83
2022-10-13T14:09:48.815Z,20.11
2022-10-13T14:12:17.549Z,20.06
2022-10-13T14:14:45.790Z,20.00
2022-10-13T14:17:14.773Z,19.79
2022-10-13T14:19:43.116Z,19.99
2022-10-13T14:22:10.994Z,19.85
2022-10-13T14:24:38.833Z,19.57
2022-10-13T14:27:10.623Z,19.60
2022-10-13T14:29:38.651Z,19.64
2022-10-13T14:32:06.688Z,19.60
2022-10-13T14:34:37.781Z,19.36
2022-10-13T14:37:06.026Z,19.52
2022-10-13T14:39:34.080Z,19.43
2022-10-13T14:42:01.923Z,19.35
2022-10-13T14:44:31.372Z,19.45
2022-10-13T14:46:59.258Z,19.35
2022-10-13T14:49:28.085Z,19.31
2022-10-13T14:51:56.299Z,19.28
2022-10-13T14:54:24.724Z,19.26
2022-10-13T14:56:53.130Z,19.34
2022-10-13T14:59:21.074Z,19.38
2022-10-13T15:01:50.793Z,19.21
2022-10-13T15:04:18.670Z,19.10
2022-10-13T15:06:46.729Z,19.13
2022-10-13T15:09:14.648Z,19.05
2022-10-13T15:11:42.496Z,19.13
2022-10-13T15:14:11.000Z,19.00
2022-10-13T15:16:39.033Z,19.19
2022-10-13T15:19:08.810Z,18.95
2022-10-13T15:21:36.696Z,18.60
2022-10-13T15:24:05.341Z,18.77
2022-10-13T15:26:33.803Z,18.56
2022-10-13T15:29:01.810Z,18.69
2022-10-13T15:31:31.088Z,18.77
2022-10-13T15:33:59.098Z,18.37
2022-10-13T15:36:28.392Z,18.55
2022-10-13T15:38:56.193Z,18.64
2022-10-13T15:41:25.493Z,18.53
2022-10-13T15:43:53.489Z,18.46
2022-10-13T15:46:24.319Z,18.47
2022-10-13T15:48:55.192Z,18.60
2022-10-13T15:51:26.816Z,18.42
2022-10-13T15:53:56.231Z,18.41
2022-10-13T15:56:24.257Z,18.37
2022-10-13T15:58:52.237Z,18.42
2022-10-13T16:01:20.167Z,18.34
2022-10-13T16:03:47.997Z,18.32
2022-10-13T16:06:15.856Z,18.29
2022-10-13T16:08:44.717Z,18.32
2022-10-13T16:11:16.227Z,18.21
2022-10-13T16:13:47.341Z,18.33
2022-10-13T16:16:15.418Z,18.26
2022-10-13T16:18:43.844Z,18.17
2022-10-13T16:21:18.320Z,18.19
2022-10-13T16:23:47.058Z,18.20
2022-10-13T16:26:17.387Z,18.04
2022-10-13T16:28:45.438Z,18.04
2022-10-13T16:31:15.605Z,18.00
2022-10-13T16:33:44.819Z,18.00
2022-10-13T16:36:15.468Z,17.95
2022-10-13T16:38:43.615Z,17.93
2022-10-13T16:41:15.057Z,17.92
2022-10-13T16:43:45.293Z,17.83
2022-10-13T16:46:16.006Z,17.75
2022-10-13T16:48:44.911Z,17.61
2022-10-13T16:51:16.084Z,17.56
2022-10-13T16:53:47.918Z,17.56
2022-10-13T16:56:15.818Z,17.49
2022-10-13T16:58:45.362Z,17.52
2022-10-13T17:01:14.254Z,17.49
2022-10-13T17:03:44.959Z,17.46
2022-10-13T17:06:14.194Z,17.35
2022-10-13T17:08:42.390Z,17.29
2022-10-13T17:11:12.006Z,17.31
2022-10-13T17:13:39.979Z,17.20
2022-10-13T17:16:09.358Z,17.18
2022-10-13T17:18:39.079Z,17.18
2022-10-13T17:21:10.009Z,17.16
2022-10-13T17:23:38.567Z,17.11
2022-10-13T17:26:09.120Z,17.04
2022-10-13T17:28:37.911Z,17.02
2022-10-13T17:31:10.595Z,16.93
2022-10-13T17:33:39.759Z,16.89
2022-10-13T17:36:09.493Z,16.87
2022-10-13T17:38:37.511Z,16.84
2022-10-13T17:41:07.422Z,16.84
2022-10-13T17:43:36.079Z,16.76
2022-10-13T17:46:34.952Z,16.74
2022-10-13T17:49:01.709Z,16.71
2022-10-13T17:51:29.717Z,16.67
2022-10-13T17:53:59.876Z,16.66
2022-10-13T17:56:27.869Z,16.61
2022-10-13T17:58:56.768Z,16.51
2022-10-13T18:01:30.114Z,16.45
2022-10-13T18:04:00.914Z,16.36
2022-10-13T18:06:32.575Z,16.36
2022-10-13T18:09:05.994Z,16.36
2022-10-13T18:11:35.094Z,16.32
2022-10-13T18:14:03.120Z,16.28
2022-10-13T18:16:32.879Z,16.22
2022-10-13T18:19:01.043Z,16.21
2022-10-13T18:21:29.479Z,16.12
2022-10-13T18:23:59.176Z,16.13
2022-10-13T18:26:28.580Z,16.12
2022-10-13T18:28:56.577Z,16.12
2022-10-13T18:31:27.495Z,16.01
2022-10-13T18:34:02.629Z,16.04
2022-10-13T18:36:32.532Z,16.05
2022-10-13T18:39:03.592Z,16.06
2022-10-13T18:41:32.324Z,16.01
2022-10-13T18:44:00.182Z,16.00
2022-10-13T18:46:28.333Z,15.89
2022-10-13T18:48:57.221Z,15.88
2022-10-13T18:51:35.600Z,15.87
2022-10-13T18:54:05.764Z,15.86
2022-10-13T18:56:37.238Z,15.86
2022-10-13T18:59:06.784Z,15.79
2022-10-13T19:01:37.112Z,15.80
2022-10-13T19:04:06.207Z,15.73
2022-10-13T19:06:35.639Z,15.72
2022-10-13T19:09:06.789Z,15.68
2022-10-13T19:11:37.882Z,15.62
2022-10-13T19:14:08.855Z,15.67
2022-10-13T19:16:38.331Z,15.64
2022-10-13T19:19:07.982Z,15.68
2022-10-13T19:21:37.611Z,15.67
2022-10-13T19:24:06.910Z,15.62
2022-10-13T19:26:37.188Z,15.56
2022-10-13T19:29:08.139Z,15.55
2022-10-13T19:31:37.623Z,15.49
2022-10-13T19:34:08.351Z,15.56
2022-10-13T19:36:39.981Z,15.57
2022-10-13T19:39:11.841Z,15.48
2022-10-13T19:41:40.084Z,15.40
2022-10-13T19:44:08.171Z,15.50
2022-10-13T19:46:44.236Z,15.49
2022-10-13T19:49:14.277Z,15.57
2022-10-13T19:51:47.616Z,15.49
2022-10-13T19:54:16.044Z,15.49
2022-10-13T19:56:48.645Z,15.48
2022-10-13T19:59:17.484Z,15.42
2022-10-13T20:01:45.357Z,15.34
2022-10-13T20:04:18.334Z,15.25
2022-10-13T20:06:47.765Z,15.14
2022-10-13T20:09:16.045Z,15.19
2022-10-13T20:11:46.278Z,15.11
2022-10-13T20:14:14.448Z,15.05
2022-10-13T20:16:42.392Z,15.09
2022-10-13T20:19:13.218Z,15.11
2022-10-13T20:21:42.918Z,15.04
2022-10-13T20:24:13.832Z,14.97
2022-10-13T20:26:41.753Z,14.94
2022-10-13T20:29:09.775Z,14.79
2022-10-13T20:31:37.710Z,14.77
2022-10-13T20:34:05.534Z,14.80
2022-10-13T20:36:38.360Z,14.78
2022-10-13T20:39:06.560Z,14.80
2022-10-13T20:41:36.644Z,14.68
2022-10-13T20:44:04.661Z,14.67
2022-10-13T20:46:34.404Z,14.58
2022-10-13T20:49:11.435Z,14.58
2022-10-13T20:51:40.567Z,14.57
2022-10-13T20:54:08.700Z,14.63
2022-10-13T20:56:37.964Z,14.59
2022-10-13T20:59:07.074Z,14.52
2022-10-13T21:01:35.788Z,14.51
2022-10-13T21:04:03.802Z,14.43
2022-10-13T21:06:31.872Z,14.41
2022-10-13T21:09:01.326Z,14.44
2022-10-13T21:11:29.181Z,14.51
2022-10-13T21:13:58.431Z,14.49
2022-10-13T21:16:28.407Z,14.39
2022-10-13T21:18:58.317Z,14.43
2022-10-13T21:21:28.652Z,14.54
2022-10-13T21:23:58.883Z,14.41
2022-10-13T21:26:29.268Z,14.50
2022-10-13T21:28:58.755Z,14.47
2022-10-13T21:31:27.337Z,14.51
2022-10-13T21:33:55.341Z,14.46
2022-10-13T21:36:24.906Z,14.32
2022-10-13T21:38:55.356Z,14.30
2022-10-13T21:41:23.929Z,14.29
2022-10-13T21:43:52.363Z,14.26
2022-10-13T21:46:25.312Z,14.23
2022-10-13T21:48:54.900Z,14.26
2022-10-13T21:51:25.302Z,14.18
2022-10-13T21:53:55.139Z,14.09
2022-10-13T21:56:23.930Z,14.10
2022-10-13T21:58:51.811Z,14.17
2022-10-13T22:01:22.117Z,14.13
2022-10-13T22:03:54.359Z,14.03
2022-10-13T22:06:27.057Z,14.07
2022-10-13T22:08:56.852Z,14.06
2022-10-13T22:11:26.150Z,13.98
2022-10-13T22:13:54.119Z,14.02
2022-10-13T22:16:25.302Z,14.00
2022-10-13T22:18:54.673Z,14.01
2022-10-13T22:21:24.975Z,14.10
2022-10-13T22:23:53.041Z,14.09
2022-10-13T22:26:20.851Z,14.08
2022-10-13T22:28:51.493Z,14.01
2022-10-13T22:31:19.580Z,13.90
2022-10-13T22:33:49.125Z,13.99
2022-10-13T22:36:18.736Z,14.01
2022-10-13T22:38:47.756Z,13.97
2022-10-13T22:41:17.051Z,13.98
2022-10-13T22:43:46.675Z,13.98
2022-10-13T22:46:15.394Z,13.94
2022-10-13T22:48:43.635Z,13.94
2022-10-13T22:51:17.290Z,13.94
2022-10-13T22:53:45.484Z,13.96
2022-10-13T22:56:15.522Z,13.95
2022-10-13T22:58:43.324Z,13.89
2022-10-13T23:01:12.849Z,13.91
2022-10-13T23:03:41.443Z,13.92
2022-10-13T23:06:13.539Z,13.86
2022-10-13T23:08:43.559Z,13.79
2022-10-13T23:11:12.701Z,13.74
2022-10-13T23:13:40.815Z,13.81
2022-10-13T23:16:11.081Z,13.74
2022-10-13T23:18:40.346Z,13.73
2022-10-13T23:21:13.153Z,13.66
2022-10-13T23:23:42.496Z,13.80
2022-10-13T23:26:12.303Z,13.72
2022-10-13T23:28:41.299Z,13.76
2022-10-13T23:31:12.008Z,13.81
2022-10-13T23:33:40.057Z,13.84
2022-10-13T23:36:09.309Z,13.83
2022-10-13T23:38:37.275Z,13.69
2022-10-13T23:41:08.960Z,13.60
2022-10-13T23:43:37.963Z,13.57
2022-10-13T23:46:06.747Z,13.67
2022-10-13T23:48:34.617Z,13.65
2022-10-13T23:51:07.414Z,13.65
2022-10-13T23:53:36.591Z,13.55
2022-10-13T23:56:06.649Z,13.55
2022-10-13T23:58:37.188Z,13.40
