createdAt,value
2017-01-23T00:00:49.579Z,89.74
2017-01-23T00:01:49.578Z,90.5
2017-01-23T00:02:49.167Z,89.64
2017-01-23T00:03:49.579Z,89.83
2017-01-23T00:04:49.568Z,89.88
2017-01-23T00:05:49.564Z,89.55
2017-01-23T00:06:49.555Z,90.12
2017-01-23T00:07:49.151Z,90.02
2017-01-23T00:08:49.556Z,89.93
2017-01-23T00:09:49.543Z,90.21
2017-01-23T00:10:49.127Z,90.21
2017-01-23T00:11:49.552Z,90.02
2017-01-23T00:12:49.532Z,89.83
2017-01-23T00:13:49.536Z,90.21
2017-01-23T00:14:49.536Z,89.64
2017-01-23T00:15:49.119Z,89.55
2017-01-23T00:16:49.515Z,89.83
2017-01-23T00:17:49.512Z,90.02
2017-01-23T00:18:49.516Z,90.02
2017-01-23T00:19:49.512Z,89.74
2017-01-23T00:20:49.520Z,89.55
2017-01-23T00:21:49.504Z,89.55
2017-01-23T00:22:49.499Z,89.93
2017-01-23T00:23:49.088Z,89.93
2017-01-23T00:24:49.521Z,89.55
2017-01-23T00:25:49.487Z,89.83
2017-01-23T00:26:49.072Z,90.02
2017-01-23T00:27:49.480Z,89.83
2017-01-23T00:28:49.473Z,89.83
2017-01-23T00:29:49.472Z,90.02
2017-01-23T00:30:49.061Z,90.12
2017-01-23T00:31:49.468Z,90.02
2017-01-23T00:32:49.456Z,89.93
2017-01-23T00:33:49.052Z,89.93
2017-01-23T00:34:49.041Z,89.93
2017-01-23T00:35:49.444Z,90.02
2017-01-23T00:36:49.441Z,90.21
2017-01-23T00:37:49.032Z,89.64
2017-01-23T00:38:49.437Z,89.55
2017-01-23T00:39:49.428Z,89.83
2017-01-23T00:40:49.024Z,90.02
2017-01-23T00:41:49.453Z,89.93
2017-01-23T00:42:49.416Z,90.21
2017-01-23T00:43:49.408Z,90.21
2017-01-23T00:44:49.416Z,90.31
2017-01-23T00:45:49.400Z,90.21
2017-01-23T00:46:48.993Z,90.12
2017-01-23T00:47:49.404Z,89.93
2017-01-23T00:48:48.984Z,89.93
2017-01-23T00:49:49.396Z,90.02
2017-01-23T00:50:49.391Z,90.02
2017-01-23T00:51:48.975Z,90.12
2017-01-23T00:52:49.383Z,90.02
2017-01-23T00:53:49.382Z,90.21
2017-01-23T00:54:48.967Z,90.21
2017-01-23T00:55:49.370Z,90.31
2017-01-23T00:56:49.361Z,90.5
2017-01-23T00:57:48.958Z,90.02
2017-01-23T00:58:49.358Z,90.02
2017-01-23T00:59:49.350Z,90.68
2017-01-23T01:00:48.937Z,90.31
2017-01-23T01:01:49.341Z,90.21
2017-01-23T01:02:49.338Z,90.21
2017-01-23T01:03:49.337Z,90.21
2017-01-23T01:04:49.328Z,90.4
2017-01-23T01:05:49.364Z,90.4
2017-01-23T01:06:48.917Z,90.4
2017-01-23T01:07:49.320Z,90.02
2017-01-23T01:08:49.320Z,90.4
2017-01-23T01:09:48.924Z,90.12
2017-01-23T01:10:49.304Z,90.21
2017-01-23T01:11:49.301Z,90.02
2017-01-23T01:12:49.300Z,90.5
2017-01-23T01:13:49.296Z,90.5
2017-01-23T01:14:48.927Z,90.4
2017-01-23T01:15:48.876Z,90.5
2017-01-23T01:16:49.287Z,90.68
2017-01-23T01:17:49.282Z,90.59
2017-01-23T01:18:49.272Z,90.5
2017-01-23T01:19:49.268Z,90.59
2017-01-23T01:20:49.267Z,90.4
2017-01-23T01:21:49.268Z,90.31
2017-01-23T01:22:48.852Z,90.4
2017-01-23T01:23:48.849Z,90.4
2017-01-23T01:24:49.252Z,90.87
2017-01-23T01:25:48.839Z,90.78
2017-01-23T01:26:49.240Z,90.31
2017-01-23T01:27:49.240Z,90.21
2017-01-23T01:28:48.830Z,90.59
2017-01-23T01:29:49.232Z,90.59
2017-01-23T01:30:49.228Z,90.59
2017-01-23T01:31:48.813Z,90.68
2017-01-23T01:32:49.216Z,90.31
2017-01-23T01:33:49.220Z,90.31
2017-01-23T01:34:48.804Z,90.31
2017-01-23T01:35:49.213Z,90.21
2017-01-23T01:36:49.201Z,90.5
2017-01-23T01:37:49.200Z,90.5
2017-01-23T01:38:48.789Z,90.31
2017-01-23T01:39:49.193Z,90.02
2017-01-23T01:40:49.185Z,89.83
2017-01-23T01:41:49.188Z,90.68
2017-01-23T01:42:49.181Z,90.5
2017-01-23T01:43:48.772Z,90.5
2017-01-23T01:44:48.757Z,90.21
2017-01-23T01:45:49.173Z,90.5
2017-01-23T01:46:49.165Z,90.21
2017-01-23T01:47:48.753Z,90.5
2017-01-23T01:48:49.161Z,90.31
2017-01-23T01:49:49.153Z,90.21
2017-01-23T01:50:49.167Z,89.93
2017-01-23T01:51:49.141Z,90.21
2017-01-23T01:52:49.145Z,90.02
2017-01-23T01:53:49.137Z,90.02
2017-01-23T01:54:48.717Z,90.21
2017-01-23T01:55:49.134Z,90.02
2017-01-23T01:56:49.129Z,90.4
2017-01-23T01:57:49.117Z,90.12
2017-01-23T01:58:49.117Z,90.02
2017-01-23T01:59:49.109Z,90.31
2017-01-23T02:00:48.700Z,89.93
2017-01-23T02:01:48.689Z,90.12
2017-01-23T02:02:49.101Z,90.21
2017-01-23T02:03:49.096Z,90.4
2017-01-23T02:04:48.676Z,90.21
2017-01-23T02:05:49.097Z,90.21
2017-01-23T02:06:48.668Z,90.21
2017-01-23T02:07:48.669Z,90.4
2017-01-23T02:08:49.080Z,90.4
2017-01-23T02:09:49.072Z,90.21
2017-01-23T02:10:49.073Z,89.93
2017-01-23T02:11:48.648Z,89.93
2017-01-23T02:12:49.063Z,89.83
2017-01-23T02:13:49.060Z,90.12
2017-01-23T02:14:48.640Z,90.02
2017-01-23T02:15:49.044Z,89.83
2017-01-23T02:16:49.040Z,89.83
2017-01-23T02:17:48.628Z,89.83
2017-01-23T02:18:49.040Z,90.02
2017-01-23T02:19:49.036Z,89.74
2017-01-23T02:20:48.624Z,89.93
2017-01-23T02:21:49.028Z,89.93
2017-01-23T02:22:49.028Z,89.93
2017-01-23T02:23:49.024Z,89.74
2017-01-23T02:24:48.604Z,89.83
2017-01-23T02:25:49.009Z,89.45
2017-01-23T02:26:49.036Z,89.83
2017-01-23T02:27:48.593Z,90.02
2017-01-23T02:28:48.999Z,90.02
2017-01-23T02:29:48.992Z,90.02
2017-01-23T02:30:48.988Z,89.74
2017-01-23T02:31:48.580Z,89.64
2017-01-23T02:32:49.015Z,89.74
2017-01-23T02:33:48.981Z,90.02
2017-01-23T02:34:48.568Z,90.02
2017-01-23T02:35:48.972Z,90.02
2017-01-23T02:36:48.968Z,90.12
2017-01-23T02:37:48.968Z,89.83
2017-01-23T02:38:48.960Z,90.02
2017-01-23T02:39:48.953Z,90.02
2017-01-23T02:40:48.953Z,89.93
2017-01-23T02:41:48.540Z,90.02
2017-01-23T02:42:48.944Z,89.74
2017-01-23T02:43:48.944Z,89.74
2017-01-23T02:44:48.941Z,89.74
2017-01-23T02:45:48.525Z,89.74
2017-01-23T02:46:48.933Z,89.93
2017-01-23T02:47:48.920Z,89.83
2017-01-23T02:48:48.925Z,89.93
2017-01-23T02:49:48.916Z,89.64
2017-01-23T02:50:48.917Z,89.93
2017-01-23T02:51:48.913Z,89.93
2017-01-23T02:52:48.493Z,89.74
2017-01-23T02:53:48.901Z,89.93
2017-01-23T02:54:48.901Z,89.83
2017-01-23T02:55:48.897Z,90.12
2017-01-23T02:56:48.477Z,90.02
2017-01-23T02:57:48.886Z,90.12
2017-01-23T02:58:48.881Z,89.93
2017-01-23T02:59:48.882Z,89.45
2017-01-23T03:00:48.465Z,89.64
2017-01-23T03:01:48.866Z,89.55
2017-01-23T03:02:48.866Z,89.55
2017-01-23T03:03:48.858Z,89.55
2017-01-23T03:04:48.858Z,89.93
2017-01-23T03:05:48.858Z,90.02
2017-01-23T03:06:48.846Z,89.83
2017-01-23T03:07:48.850Z,90.12
2017-01-23T03:08:48.435Z,90.12
2017-01-23T03:09:48.839Z,89.83
2017-01-23T03:10:48.835Z,89.74
2017-01-23T03:11:48.418Z,89.93
2017-01-23T03:12:48.415Z,89.83
2017-01-23T03:13:48.827Z,89.74
2017-01-23T03:14:48.821Z,90.02
2017-01-23T03:15:48.811Z,89.93
2017-01-23T03:16:48.396Z,89.93
2017-01-23T03:17:48.835Z,89.93
2017-01-23T03:18:48.808Z,89.93
2017-01-23T03:19:48.798Z,90.02
2017-01-23T03:20:48.384Z,90.02
2017-01-23T03:21:48.794Z,90.02
2017-01-23T03:22:48.793Z,90.02
2017-01-23T03:23:48.372Z,90.02
2017-01-23T03:24:48.369Z,89.93
2017-01-23T03:25:48.773Z,89.83
2017-01-23T03:26:48.773Z,89.93
2017-01-23T03:27:48.766Z,89.83
2017-01-23T03:28:48.358Z,89.93
2017-01-23T03:29:48.766Z,89.74
2017-01-23T03:30:48.757Z,89.83
2017-01-23T03:31:48.350Z,89.83
2017-01-23T03:32:48.342Z,89.83
2017-01-23T03:33:48.741Z,90.68
2017-01-23T03:34:48.745Z,89.64
2017-01-23T03:35:48.734Z,89.93
2017-01-23T03:36:48.326Z,89.83
2017-01-23T03:37:48.319Z,89.83
2017-01-23T03:38:48.719Z,89.83
2017-01-23T03:39:48.727Z,89.93
2017-01-23T03:40:48.307Z,90.02
2017-01-23T03:41:48.300Z,89.55
2017-01-23T03:42:48.706Z,89.55
2017-01-23T03:43:48.711Z,89.36
2017-01-23T03:44:48.700Z,89.74
2017-01-23T03:45:48.691Z,89.64
2017-01-23T03:46:48.691Z,89.64
2017-01-23T03:47:48.692Z,89.74
2017-01-23T03:48:48.691Z,89.74
2017-01-23T03:49:48.269Z,89.64
2017-01-23T03:50:48.264Z,89.45
2017-01-23T03:51:48.681Z,89.17
2017-01-23T03:52:48.676Z,89.27
2017-01-23T03:53:48.261Z,89.27
2017-01-23T03:54:48.664Z,89.36
2017-01-23T03:55:48.664Z,89.36
2017-01-23T03:56:48.661Z,89.36
2017-01-23T03:57:48.244Z,89.36
2017-01-23T03:58:48.645Z,89.27
2017-01-23T03:59:48.649Z,89.27
2017-01-23T04:00:48.646Z,89.36
2017-01-23T04:01:48.641Z,89.36
2017-01-23T04:02:48.217Z,89.36
2017-01-23T04:03:48.629Z,89.36
2017-01-23T04:04:48.217Z,89.45
2017-01-23T04:05:48.621Z,89.36
2017-01-23T04:06:48.202Z,89.27
2017-01-23T04:07:48.607Z,89.27
2017-01-23T04:08:48.609Z,89.36
2017-01-23T04:09:48.609Z,89.36
2017-01-23T04:10:48.598Z,89.45
2017-01-23T04:11:48.613Z,89.36
2017-01-23T04:12:48.186Z,89.36
2017-01-23T04:13:48.586Z,89.45
2017-01-23T04:14:48.583Z,89.36
2017-01-23T04:15:48.162Z,89.36
2017-01-23T04:16:48.571Z,89.36
2017-01-23T04:17:48.594Z,88.98
2017-01-23T04:18:48.571Z,89.08
2017-01-23T04:19:48.178Z,88.98
2017-01-23T04:20:48.563Z,89.08
2017-01-23T04:21:48.557Z,88.89
2017-01-23T04:22:48.551Z,89.08
2017-01-23T04:23:48.551Z,89.08
2017-01-23T04:24:48.135Z,88.98
2017-01-23T04:25:48.539Z,89.27
2017-01-23T04:26:48.541Z,88.89
2017-01-23T04:27:48.533Z,89.27
2017-01-23T04:28:48.111Z,89.08
2017-01-23T04:29:48.528Z,88.89
2017-01-23T04:30:48.516Z,89.27
2017-01-23T04:31:48.520Z,89.36
2017-01-23T04:32:48.104Z,88.98
2017-01-23T04:33:48.095Z,89.17
2017-01-23T04:34:48.508Z,89.08
2017-01-23T04:35:48.505Z,89.17
2017-01-23T04:36:48.496Z,89.17
2017-01-23T04:37:48.084Z,88.98
2017-01-23T04:38:48.076Z,88.79
2017-01-23T04:39:48.486Z,89.08
2017-01-23T04:40:48.510Z,88.98
2017-01-23T04:41:48.063Z,89.08
2017-01-23T04:42:48.478Z,89.17
2017-01-23T04:43:48.497Z,88.89
2017-01-23T04:44:48.461Z,88.89
2017-01-23T04:45:48.457Z,88.79
2017-01-23T04:46:48.051Z,88.98
2017-01-23T04:47:48.041Z,88.98
2017-01-23T04:48:48.446Z,88.79
2017-01-23T04:49:48.450Z,88.79
2017-01-23T04:50:48.441Z,88.79
2017-01-23T04:51:48.030Z,88.98
2017-01-23T04:52:48.434Z,89.36
2017-01-23T04:53:48.427Z,88.98
2017-01-23T04:54:48.451Z,89.27
2017-01-23T04:55:48.426Z,89.08
2017-01-23T04:56:48.009Z,89.08
2017-01-23T04:57:48.419Z,88.98
2017-01-23T04:58:48.406Z,89.17
2017-01-23T04:59:48.401Z,89.17
2017-01-23T05:00:48.406Z,88.98
2017-01-23T05:01:47.982Z,89.45
2017-01-23T05:02:48.394Z,89.45
2017-01-23T05:03:48.394Z,89.08
2017-01-23T05:04:47.978Z,88.79
2017-01-23T05:05:48.411Z,89.08
2017-01-23T05:06:47.970Z,89.17
2017-01-23T05:07:48.382Z,89.27
2017-01-23T05:08:48.366Z,89.17
2017-01-23T05:09:48.362Z,89.27
2017-01-23T05:10:48.358Z,88.89
2017-01-23T05:11:47.946Z,88.98
2017-01-23T05:12:47.943Z,89.17
2017-01-23T05:13:48.349Z,89.45
2017-01-23T05:14:48.346Z,89.45
2017-01-23T05:15:48.338Z,89.64
2017-01-23T05:16:48.339Z,89.74
2017-01-23T05:17:47.918Z,89.55
2017-01-23T05:18:48.331Z,89.64
2017-01-23T05:19:48.326Z,89.93
2017-01-23T05:20:48.319Z,89.83
2017-01-23T05:21:48.335Z,89.83
2017-01-23T05:22:47.899Z,90.02
2017-01-23T05:23:48.311Z,90.12
2017-01-23T05:24:48.331Z,90.02
2017-01-23T05:25:48.302Z,89.45
2017-01-23T05:26:48.295Z,89.74
2017-01-23T05:27:48.295Z,89.55
2017-01-23T05:28:47.908Z,89.36
2017-01-23T05:29:48.291Z,89.55
2017-01-23T05:30:48.283Z,89.17
2017-01-23T05:31:48.271Z,89.17
2017-01-23T05:32:47.868Z,89.36
2017-01-23T05:33:47.860Z,89.17
2017-01-23T05:34:48.267Z,89.27
2017-01-23T05:35:48.267Z,89.36
2017-01-23T05:36:48.255Z,89.27
2017-01-23T05:37:48.254Z,89.27
2017-01-23T05:38:48.239Z,89.27
2017-01-23T05:39:47.832Z,89.36
2017-01-23T05:40:48.247Z,89.27
2017-01-23T05:41:48.236Z,89.36
2017-01-23T05:42:48.227Z,89.64
2017-01-23T05:43:48.224Z,89.83
2017-01-23T05:44:48.219Z,89.64
2017-01-23T05:45:47.813Z,89.64
2017-01-23T05:46:48.211Z,89.74
2017-01-23T05:47:48.212Z,89.83
2017-01-23T05:48:48.208Z,89.74
2017-01-23T05:49:48.201Z,89.83
2017-01-23T05:50:47.788Z,89.74
2017-01-23T05:51:48.197Z,90.02
2017-01-23T05:52:48.228Z,89.74
2017-01-23T05:53:48.192Z,89.74
2017-01-23T05:54:48.180Z,89.83
2017-01-23T05:55:48.210Z,89.74
2017-01-23T05:56:47.764Z,89.83
2017-01-23T05:57:47.756Z,89.36
2017-01-23T05:58:48.165Z,89.55
2017-01-23T05:59:48.164Z,89.83
2017-01-23T06:00:48.165Z,89.74
2017-01-23T06:01:48.156Z,89.74
2017-01-23T06:02:48.145Z,89.55
2017-01-23T06:03:48.144Z,89.93
2017-01-23T06:04:47.728Z,90.12
2017-01-23T06:05:47.730Z,89.45
2017-01-23T06:06:48.133Z,89.55
2017-01-23T06:07:48.133Z,89.27
2017-01-23T06:08:48.124Z,89.17
2017-01-23T06:09:47.717Z,89.17
2017-01-23T06:10:48.121Z,89.64
2017-01-23T06:11:47.697Z,89.55
2017-01-23T06:12:48.117Z,90.12
2017-01-23T06:13:48.104Z,90.02
2017-01-23T06:14:48.102Z,89.83
2017-01-23T06:15:48.097Z,89.83
2017-01-23T06:16:48.093Z,90.02
2017-01-23T06:17:48.084Z,89.64
2017-01-23T06:18:48.089Z,89.64
2017-01-23T06:19:48.086Z,89.27
2017-01-23T06:20:48.073Z,89.17
2017-01-23T06:21:48.073Z,89.45
2017-01-23T06:22:48.069Z,89.36
2017-01-23T06:23:48.065Z,88.98
2017-01-23T06:24:47.645Z,89.27
2017-01-23T06:25:48.060Z,89.45
2017-01-23T06:26:48.050Z,89.36
2017-01-23T06:27:48.052Z,89.36
2017-01-23T06:28:48.041Z,89.36
2017-01-23T06:29:48.040Z,89.36
2017-01-23T06:30:47.625Z,89.36
2017-01-23T06:31:48.029Z,89.08
2017-01-23T06:32:48.038Z,88.89
2017-01-23T06:33:48.025Z,88.98
2017-01-23T06:34:48.024Z,89.17
2017-01-23T06:35:48.021Z,89.27
2017-01-23T06:36:48.009Z,89.08
2017-01-23T06:37:47.597Z,89.17
2017-01-23T06:38:48.001Z,88.79
2017-01-23T06:39:48.001Z,88.7
2017-01-23T06:40:47.998Z,88.6
2017-01-23T06:41:47.990Z,88.98
2017-01-23T06:42:47.986Z,88.89
2017-01-23T06:43:47.978Z,88.98
2017-01-23T06:44:47.565Z,88.98
2017-01-23T06:45:47.974Z,89.36
2017-01-23T06:46:47.973Z,89.08
2017-01-23T06:47:47.965Z,88.89
2017-01-23T06:48:47.958Z,89.08
2017-01-23T06:49:47.546Z,89.17
2017-01-23T06:50:47.954Z,88.89
2017-01-23T06:51:47.533Z,88.98
2017-01-23T06:52:47.942Z,89.45
2017-01-23T06:53:47.941Z,88.98
2017-01-23T06:54:47.966Z,89.08
2017-01-23T06:55:47.529Z,89.27
2017-01-23T06:56:47.925Z,88.79
2017-01-23T06:57:47.514Z,88.98
2017-01-23T06:58:47.510Z,88.98
2017-01-23T06:59:47.922Z,89.27
2017-01-23T07:00:47.911Z,89.45
2017-01-23T07:01:47.934Z,89.36
2017-01-23T07:02:47.902Z,89.27
2017-01-23T07:03:47.910Z,89.36
2017-01-23T07:04:47.491Z,89.36
2017-01-23T07:05:47.478Z,89.36
2017-01-23T07:06:47.894Z,89.08
2017-01-23T07:07:47.887Z,89.36
2017-01-23T07:08:47.882Z,89.17
2017-01-23T07:09:47.882Z,89.17
2017-01-23T07:10:47.878Z,88.7
2017-01-23T07:11:47.458Z,88.6
2017-01-23T07:12:47.451Z,88.6
2017-01-23T07:13:47.442Z,88.89
2017-01-23T07:14:47.447Z,89.17
2017-01-23T07:15:47.855Z,89.08
2017-01-23T07:16:47.846Z,88.79
2017-01-23T07:17:47.846Z,89.45
2017-01-23T07:18:47.427Z,89.08
2017-01-23T07:19:47.835Z,88.84
2017-01-23T07:20:47.423Z,88.89
2017-01-23T07:21:47.827Z,89.36
2017-01-23T07:22:47.827Z,89.36
2017-01-23T07:23:47.818Z,89.27
2017-01-23T07:24:47.812Z,89.36
2017-01-23T07:25:47.811Z,89.08
2017-01-23T07:26:47.807Z,88.98
2017-01-23T07:27:47.807Z,89.17
2017-01-23T07:28:47.391Z,88.98
2017-01-23T07:29:47.796Z,88.98
2017-01-23T07:30:47.811Z,89.08
2017-01-23T07:31:47.382Z,89.17
2017-01-23T07:32:47.787Z,89.36
2017-01-23T07:33:47.780Z,88.98
2017-01-23T07:34:47.362Z,89.17
2017-01-23T07:35:47.359Z,89.17
2017-01-23T07:36:47.767Z,88.79
2017-01-23T07:37:47.763Z,89.08
2017-01-23T07:38:47.756Z,88.98
2017-01-23T07:39:47.750Z,89.08
2017-01-23T07:40:47.751Z,88.89
2017-01-23T07:41:47.335Z,88.79
2017-01-23T07:42:47.739Z,88.89
2017-01-23T07:43:47.731Z,89.08
2017-01-23T07:44:47.767Z,88.79
2017-01-23T07:45:47.727Z,89.17
2017-01-23T07:46:47.720Z,88.98
2017-01-23T07:47:47.313Z,89.08
2017-01-23T07:48:47.720Z,88.79
2017-01-23T07:49:47.300Z,88.98
2017-01-23T07:50:47.707Z,88.79
2017-01-23T07:51:47.700Z,89.17
2017-01-23T07:52:47.708Z,89.17
2017-01-23T07:53:47.692Z,89.45
2017-01-23T07:54:47.280Z,89.45
2017-01-23T07:55:47.280Z,88.89
2017-01-23T07:56:47.680Z,88.6
2017-01-23T07:57:47.687Z,88.51
2017-01-23T07:58:47.679Z,88.51
2017-01-23T07:59:47.672Z,88.32
2017-01-23T08:00:47.256Z,88.51
2017-01-23T08:01:47.664Z,88.6
2017-01-23T08:02:47.664Z,88.6
2017-01-23T08:03:47.655Z,88.42
2017-01-23T08:04:47.656Z,87.95
2017-01-23T08:05:47.676Z,88.42
2017-01-23T08:06:47.227Z,88.42
2017-01-23T08:07:47.645Z,88.51
2017-01-23T08:08:47.641Z,88.32
2017-01-23T08:09:47.637Z,88.51
2017-01-23T08:10:47.221Z,88.7
2017-01-23T08:11:47.216Z,87.95
2017-01-23T08:12:47.620Z,88.23
2017-01-23T08:13:47.638Z,87.95
2017-01-23T08:14:47.616Z,87.57
2017-01-23T08:15:47.610Z,87.57
2017-01-23T08:16:47.605Z,87.85
2017-01-23T08:17:47.600Z,87.38
2017-01-23T08:18:47.601Z,87.29
2017-01-23T08:19:47.180Z,87.48
2017-01-23T08:20:47.181Z,87.29
2017-01-23T08:21:47.172Z,87
2017-01-23T08:22:47.585Z,87.1
2017-01-23T08:23:47.580Z,87.48
2017-01-23T08:24:47.164Z,87.48
2017-01-23T08:25:47.569Z,87.48
2017-01-23T08:26:47.561Z,87.38
2017-01-23T08:27:47.558Z,87.19
2017-01-23T08:28:47.141Z,87.33
2017-01-23T08:29:47.545Z,87.19
2017-01-23T08:30:47.549Z,86.95
2017-01-23T08:31:47.545Z,86.48
2017-01-23T08:32:47.131Z,86.67
2017-01-23T08:33:47.125Z,86.01
2017-01-23T08:34:47.529Z,86.29
2017-01-23T08:35:47.529Z,85.82
2017-01-23T08:36:47.117Z,85.59
2017-01-23T08:37:47.553Z,85.87
2017-01-23T08:38:47.523Z,85.11
2017-01-23T08:39:47.513Z,85.49
2017-01-23T08:40:47.097Z,85.77
2017-01-23T08:41:47.509Z,85.68
2017-01-23T08:42:47.097Z,85.21
2017-01-23T08:43:47.496Z,85.87
2017-01-23T08:44:47.494Z,85.77
2017-01-23T08:45:47.493Z,85.11
2017-01-23T08:46:47.080Z,85.72
2017-01-23T08:47:47.481Z,85.91
2017-01-23T08:48:47.481Z,85.35
2017-01-23T08:49:47.477Z,85.25
2017-01-23T08:50:47.056Z,85.35
2017-01-23T08:51:47.468Z,85.35
2017-01-23T08:52:47.460Z,85.35
2017-01-23T08:53:47.465Z,85.44
2017-01-23T08:54:47.448Z,85.53
2017-01-23T08:55:47.472Z,85.25
2017-01-23T08:56:47.036Z,85.06
2017-01-23T08:57:47.436Z,84.78
2017-01-23T08:58:47.432Z,84.69
2017-01-23T08:59:47.024Z,84.5
2017-01-23T09:00:47.435Z,84.03
2017-01-23T09:01:47.428Z,83.84
2017-01-23T09:02:47.012Z,84.03
2017-01-23T09:03:47.423Z,83.74
2017-01-23T09:04:47.417Z,83.55
2017-01-23T09:05:47.407Z,83.55
2017-01-23T09:06:47.400Z,83.93
2017-01-23T09:07:46.988Z,83.93
2017-01-23T09:08:47.392Z,83.65
2017-01-23T09:09:47.393Z,83.55
2017-01-23T09:10:46.981Z,82.89
2017-01-23T09:11:47.389Z,82.8
2017-01-23T09:12:46.969Z,82.61
2017-01-23T09:13:47.377Z,82.32
2017-01-23T09:14:47.373Z,82.61
2017-01-23T09:15:47.365Z,82.61
2017-01-23T09:16:47.373Z,82.42
2017-01-23T09:17:47.362Z,82.14
2017-01-23T09:18:47.365Z,82.23
2017-01-23T09:19:46.951Z,81.67
2017-01-23T09:20:47.350Z,82.04
2017-01-23T09:21:46.934Z,81.95
2017-01-23T09:22:47.346Z,82.23
2017-01-23T09:23:47.343Z,81.67
2017-01-23T09:24:47.339Z,81.76
2017-01-23T09:25:47.338Z,81.76
2017-01-23T09:26:47.330Z,81.95
2017-01-23T09:27:47.326Z,81.33
2017-01-23T09:28:47.322Z,81.14
2017-01-23T09:29:47.314Z,81.04
2017-01-23T09:30:47.311Z,80.66
2017-01-23T09:31:46.899Z,80.76
2017-01-23T09:32:47.309Z,79.91
2017-01-23T09:33:47.299Z,79.82
2017-01-23T09:34:47.307Z,79.44
2017-01-23T09:35:47.299Z,79.63
2017-01-23T09:36:46.887Z,79.53
2017-01-23T09:37:46.875Z,79.63
2017-01-23T09:38:46.887Z,79.06
2017-01-23T09:39:47.283Z,79.82
2017-01-23T09:40:47.279Z,79.06
2017-01-23T09:41:47.275Z,79.16
2017-01-23T09:42:46.859Z,79.91
2017-01-23T09:43:47.273Z,79.44
2017-01-23T09:44:47.268Z,79.82
2017-01-23T09:45:47.252Z,79.72
2017-01-23T09:46:47.263Z,79.16
2017-01-23T09:47:46.839Z,79.06
2017-01-23T09:48:47.251Z,79.44
2017-01-23T09:49:47.252Z,79.44
2017-01-23T09:50:46.828Z,79.25
2017-01-23T09:51:47.235Z,79.16
2017-01-23T09:52:47.240Z,79.16
2017-01-23T09:53:46.823Z,79.35
2017-01-23T09:54:47.227Z,78.97
2017-01-23T09:55:47.220Z,78.97
2017-01-23T09:56:46.812Z,78.59
2017-01-23T09:57:47.221Z,78.78
2017-01-23T09:58:47.215Z,78.31
2017-01-23T09:59:47.216Z,78.4
2017-01-23T10:00:47.204Z,78.12
2017-01-23T10:01:47.209Z,78.31
2017-01-23T10:02:47.201Z,78.4
2017-01-23T10:03:46.780Z,78.16
2017-01-23T10:04:47.188Z,78.16
2017-01-23T10:05:47.183Z,77.78
2017-01-23T10:06:47.184Z,77.69
2017-01-23T10:07:46.772Z,77.4
2017-01-23T10:08:47.184Z,77.31
2017-01-23T10:09:47.176Z,77.31
2017-01-23T10:10:47.175Z,76.93
2017-01-23T10:11:47.172Z,77.4
2017-01-23T10:12:46.753Z,77.4
2017-01-23T10:13:47.156Z,77.5
2017-01-23T10:14:47.165Z,77.02
2017-01-23T10:15:47.156Z,76.74
2017-01-23T10:16:46.745Z,77.02
2017-01-23T10:17:46.744Z,76.64
2017-01-23T10:18:47.138Z,76.45
2017-01-23T10:19:47.145Z,76.55
2017-01-23T10:20:47.141Z,76.74
2017-01-23T10:21:47.140Z,76.83
2017-01-23T10:22:47.133Z,77.31
2017-01-23T10:23:47.128Z,77.31
2017-01-23T10:24:46.712Z,76.83
2017-01-23T10:25:46.712Z,76.83
2017-01-23T10:26:46.709Z,76.83
2017-01-23T10:27:47.121Z,77.02
2017-01-23T10:28:47.113Z,77.02
2017-01-23T10:29:47.105Z,76.83
2017-01-23T10:30:47.104Z,77.02
2017-01-23T10:31:47.107Z,76.55
2017-01-23T10:32:47.098Z,76.74
2017-01-23T10:33:47.097Z,76.26
2017-01-23T10:34:47.097Z,76.45
2017-01-23T10:35:47.093Z,76.07
2017-01-23T10:36:47.089Z,76.26
2017-01-23T10:37:46.673Z,76.17
2017-01-23T10:38:46.665Z,76.26
2017-01-23T10:39:46.665Z,75.89
2017-01-23T10:40:46.665Z,75.04
2017-01-23T10:41:46.661Z,74.85
2017-01-23T10:42:46.653Z,75.04
2017-01-23T10:43:47.057Z,74.85
2017-01-23T10:44:47.061Z,74.95
2017-01-23T10:45:46.645Z,75.32
2017-01-23T10:46:47.058Z,74.76
2017-01-23T10:47:47.047Z,74.79
2017-01-23T10:48:46.638Z,74.66
2017-01-23T10:49:46.635Z,74.76
2017-01-23T10:50:46.630Z,74.47
2017-01-23T10:51:46.626Z,74.66
2017-01-23T10:52:46.626Z,74.85
2017-01-23T10:53:46.618Z,74.57
2017-01-23T10:54:47.034Z,74.95
2017-01-23T10:55:47.014Z,74.41
2017-01-23T10:56:47.026Z,74.32
2017-01-23T10:57:47.022Z,74.13
2017-01-23T10:58:47.010Z,73.94
2017-01-23T10:59:47.019Z,74.6
2017-01-23T11:00:47.014Z,74
2017-01-23T11:01:47.006Z,74.22
2017-01-23T11:02:47.002Z,74.32
2017-01-23T11:03:46.586Z,74.51
2017-01-23T11:04:46.591Z,73.75
2017-01-23T11:05:46.991Z,73.75
2017-01-23T11:06:46.990Z,73.75
2017-01-23T11:07:46.987Z,74.13
2017-01-23T11:08:46.979Z,73.37
2017-01-23T11:09:46.979Z,73.28
2017-01-23T11:10:46.567Z,72.9
2017-01-23T11:11:46.567Z,73.28
2017-01-23T11:12:46.559Z,72.9
2017-01-23T11:13:46.963Z,72.99
2017-01-23T11:14:46.967Z,72.99
2017-01-23T11:15:46.967Z,72.8
2017-01-23T11:16:46.967Z,72.8
2017-01-23T11:17:46.543Z,72.99
2017-01-23T11:18:46.955Z,72.9
2017-01-23T11:19:46.947Z,72.43
2017-01-23T11:20:46.954Z,72.99
2017-01-23T11:21:46.536Z,72.24
2017-01-23T11:22:46.939Z,72.33
2017-01-23T11:23:46.943Z,72.14
2017-01-23T11:24:46.527Z,72.9
2017-01-23T11:25:46.519Z,72.62
2017-01-23T11:26:46.931Z,72.9
2017-01-23T11:27:46.923Z,72.71
2017-01-23T11:28:46.515Z,72.99
2017-01-23T11:29:46.915Z,72.43
2017-01-23T11:30:46.923Z,72.14
2017-01-23T11:31:46.503Z,71.95
2017-01-23T11:32:46.913Z,72.33
2017-01-23T11:33:46.911Z,71.48
2017-01-23T11:34:46.899Z,71.86
2017-01-23T11:35:46.903Z,71.67
2017-01-23T11:36:46.903Z,71.67
2017-01-23T11:37:46.487Z,71.67
2017-01-23T11:38:46.492Z,71.58
2017-01-23T11:39:46.891Z,71.39
2017-01-23T11:40:46.475Z,70.82
2017-01-23T11:41:46.888Z,70.73
2017-01-23T11:42:46.468Z,70.82
2017-01-23T11:43:46.884Z,70.92
2017-01-23T11:44:46.880Z,70.95
2017-01-23T11:45:46.880Z,70.67
2017-01-23T11:46:46.876Z,71.04
2017-01-23T11:47:46.458Z,70.82
2017-01-23T11:48:46.884Z,71.11
2017-01-23T11:49:46.452Z,70.54
2017-01-23T11:50:46.856Z,70.82
2017-01-23T11:51:46.452Z,70.82
2017-01-23T11:52:46.857Z,70.54
2017-01-23T11:53:46.445Z,70.92
2017-01-23T11:54:46.876Z,70.44
2017-01-23T11:55:46.848Z,71.04
2017-01-23T11:56:46.848Z,70.63
2017-01-23T11:57:46.841Z,70.1
2017-01-23T11:58:46.840Z,69.68
2017-01-23T11:59:46.837Z,69.91
2017-01-23T12:00:46.832Z,69.97
2017-01-23T12:01:46.425Z,69.87
2017-01-23T12:02:46.832Z,69.78
2017-01-23T12:03:46.825Z,69.78
2017-01-23T12:04:46.824Z,69.82
2017-01-23T12:05:46.413Z,69.49
2017-01-23T12:06:46.821Z,69.63
2017-01-23T12:07:46.421Z,69.91
2017-01-23T12:08:46.812Z,69.53
2017-01-23T12:09:46.401Z,69.21
2017-01-23T12:10:46.813Z,69.59
2017-01-23T12:11:46.809Z,70.06
2017-01-23T12:12:46.393Z,69.15
2017-01-23T12:13:46.793Z,69.72
2017-01-23T12:14:46.386Z,69.44
2017-01-23T12:15:46.797Z,69.02
2017-01-23T12:16:46.373Z,69.12
2017-01-23T12:17:46.793Z,69.4
2017-01-23T12:18:46.778Z,69.12
2017-01-23T12:19:46.373Z,69.12
2017-01-23T12:20:46.777Z,69.12
2017-01-23T12:21:46.374Z,69.25
2017-01-23T12:22:46.781Z,69.25
2017-01-23T12:23:46.777Z,69.34
2017-01-23T12:24:46.358Z,68.59
2017-01-23T12:25:46.766Z,68.68
2017-01-23T12:26:46.766Z,68.4
2017-01-23T12:27:46.758Z,68.4
2017-01-23T12:28:46.758Z,68.68
2017-01-23T12:29:46.349Z,68.4
2017-01-23T12:30:46.754Z,68.68
2017-01-23T12:31:46.749Z,68.49
2017-01-23T12:32:46.754Z,67.93
2017-01-23T12:33:46.746Z,67.64
2017-01-23T12:34:46.746Z,67.93
2017-01-23T12:35:46.330Z,67.93
2017-01-23T12:36:46.742Z,67.93
2017-01-23T12:37:46.734Z,68.02
2017-01-23T12:38:46.322Z,67.83
2017-01-23T12:39:46.730Z,68.02
2017-01-23T12:40:46.734Z,67.93
2017-01-23T12:41:46.746Z,67.83
2017-01-23T12:42:46.726Z,67.83
2017-01-23T12:43:46.726Z,67.93
2017-01-23T12:44:46.717Z,68.02
2017-01-23T12:45:46.714Z,67.93
2017-01-23T12:46:46.718Z,68.02
2017-01-23T12:47:46.714Z,68.12
2017-01-23T12:48:46.712Z,67.64
2017-01-23T12:49:46.706Z,67.74
2017-01-23T12:50:46.287Z,68.08
2017-01-23T12:51:46.291Z,67.83
2017-01-23T12:52:46.699Z,67.98
2017-01-23T12:53:46.687Z,68.21
2017-01-23T12:54:46.279Z,68.12