createdAt,value
2022-11-04T00:03:51.965Z,18.70
2022-11-04T00:06:27.331Z,18.80
2022-11-04T00:09:03.957Z,18.80
2022-11-04T00:11:58.517Z,18.90
2022-11-04T00:14:35.813Z,19.10
2022-11-04T00:17:22.762Z,19.30
2022-11-04T00:20:18.351Z,19.50
2022-11-04T00:23:10.412Z,19.60
2022-11-04T00:26:01.476Z,19.80
2022-11-04T00:28:48.331Z,19.90
2022-11-04T00:31:39.096Z,20.00
2022-11-04T00:34:17.995Z,20.00
2022-11-04T00:36:54.235Z,20.10
2022-11-04T00:39:30.070Z,20.10
2022-11-04T00:42:05.916Z,20.20
2022-11-04T00:44:44.265Z,20.30
2022-11-04T00:47:20.157Z,20.40
2022-11-04T00:49:55.826Z,20.40
2022-11-04T00:52:31.324Z,20.40
2022-11-04T00:55:07.478Z,20.40
2022-11-04T00:57:44.769Z,20.60
2022-11-04T01:00:24.845Z,20.60
2022-11-04T01:03:02.743Z,20.60
2022-11-04T01:05:38.509Z,20.70
2022-11-04T01:08:18.791Z,20.80
2022-11-04T01:10:54.558Z,20.90
2022-11-04T01:13:31.545Z,21.00
2022-11-04T01:16:12.859Z,21.20
2022-11-04T01:18:50.293Z,21.20
2022-11-04T01:21:26.787Z,21.20
2022-11-04T01:24:02.120Z,21.20
2022-11-04T01:26:38.162Z,21.10
2022-11-04T01:29:13.756Z,21.20
2022-11-04T01:31:52.133Z,21.30
2022-11-04T01:34:28.301Z,21.20
2022-11-04T01:37:04.031Z,21.20
2022-11-04T01:39:40.097Z,21.20
2022-11-04T01:42:20.315Z,21.20
2022-11-04T01:44:59.151Z,21.30
2022-11-04T01:47:41.627Z,21.30
2022-11-04T01:50:19.020Z,21.00
2022-11-04T01:53:00.082Z,21.00
2022-11-04T01:55:40.643Z,20.90
2022-11-04T01:58:21.430Z,20.90
2022-11-04T02:01:00.907Z,20.90
2022-11-04T02:03:40.006Z,20.90
2022-11-04T02:06:17.205Z,20.90
2022-11-04T02:08:57.475Z,20.80
2022-11-04T02:11:50.095Z,20.90
2022-11-04T02:14:25.255Z,20.80
2022-11-04T02:17:06.935Z,20.90
2022-11-04T02:20:10.047Z,21.00
2022-11-04T02:23:14.532Z,20.80
2022-11-04T02:26:21.232Z,20.70
2022-11-04T02:32:01.383Z,20.50
2022-11-04T02:45:33.703Z,20.80
2022-11-04T02:58:50.508Z,21.30
2022-11-04T03:04:10.939Z,21.20
2022-11-04T03:06:49.328Z,21.00
2022-11-04T03:09:27.066Z,21.20
2022-11-04T03:12:06.083Z,21.30
2022-11-04T03:25:25.480Z,21.70
2022-11-04T03:33:29.779Z,21.30
2022-11-04T03:36:07.976Z,21.30
2022-11-04T03:38:43.475Z,21.30
2022-11-04T03:43:59.887Z,21.10
2022-11-04T03:46:36.063Z,20.90
2022-11-04T03:49:13.347Z,20.80
2022-11-04T03:54:28.392Z,20.80
2022-11-04T03:57:27.171Z,20.90
2022-11-04T04:00:16.620Z,21.20
2022-11-04T04:03:08.276Z,21.40
2022-11-04T04:08:41.449Z,21.20
2022-11-04T04:21:57.398Z,20.90
2022-11-04T04:27:37.435Z,20.70
2022-11-04T04:38:42.458Z,20.50
2022-11-04T04:44:41.814Z,20.30
2022-11-04T04:52:35.503Z,20.50
2022-11-04T04:57:50.277Z,20.30
2022-11-04T05:00:27.548Z,20.30
2022-11-04T05:03:03.490Z,20.30
2022-11-04T05:05:39.384Z,20.20
2022-11-04T05:08:16.270Z,20.40
2022-11-04T05:10:52.130Z,20.20
2022-11-04T05:13:32.300Z,20.20
2022-11-04T05:18:51.033Z,20.20
2022-11-04T05:21:27.851Z,20.30
2022-11-04T05:24:03.498Z,20.30
2022-11-04T05:26:39.450Z,20.20
2022-11-04T05:29:18.069Z,20.10
2022-11-04T05:31:56.463Z,20.10
2022-11-04T05:34:33.280Z,20.20
2022-11-04T05:37:08.944Z,20.30
2022-11-04T05:39:44.590Z,20.20
2022-11-04T05:42:21.060Z,20.30
2022-11-04T05:44:59.204Z,20.30
2022-11-04T05:47:38.155Z,20.30
2022-11-04T05:50:14.444Z,20.40
2022-11-04T05:52:50.272Z,20.20
2022-11-04T05:55:26.149Z,20.00
2022-11-04T05:58:06.483Z,19.80
2022-11-04T06:01:17.478Z,19.90
2022-11-04T06:04:12.256Z,19.70
2022-11-04T06:06:47.560Z,19.90
2022-11-04T06:09:22.689Z,19.80
2022-11-04T06:11:58.596Z,19.90
2022-11-04T06:14:34.469Z,19.90
2022-11-04T06:19:50.941Z,20.00
2022-11-04T06:22:27.434Z,19.90
2022-11-04T06:25:02.693Z,19.80
2022-11-04T06:27:37.770Z,19.80
2022-11-04T06:30:14.604Z,19.70
2022-11-04T06:40:48.125Z,19.50
2022-11-04T06:46:01.264Z,19.50
2022-11-04T06:48:39.036Z,19.40
2022-11-04T07:12:05.226Z,19.50
2022-11-04T07:14:42.134Z,19.50
2022-11-04T07:17:18.636Z,19.40
2022-11-04T07:19:59.984Z,19.50
2022-11-04T07:22:36.254Z,19.50
2022-11-04T07:25:12.455Z,19.40
2022-11-04T07:27:48.176Z,19.30
2022-11-04T07:30:24.713Z,19.30
2022-11-04T07:33:02.003Z,19.30
2022-11-04T07:35:41.052Z,19.20
2022-11-04T07:38:18.154Z,19.40
2022-11-04T07:40:55.848Z,19.40
2022-11-04T07:43:33.207Z,19.40
2022-11-04T07:46:16.352Z,19.50
2022-11-04T07:48:52.521Z,19.50
2022-11-04T07:51:30.855Z,19.40
2022-11-04T07:54:06.563Z,19.50
2022-11-04T07:56:44.964Z,19.40
2022-11-04T07:59:21.117Z,19.40
2022-11-04T08:01:56.845Z,19.30
2022-11-04T08:04:32.169Z,19.30
2022-11-04T08:07:14.588Z,19.20
2022-11-04T08:09:51.062Z,19.30
2022-11-04T08:12:26.571Z,19.30
2022-11-04T08:15:02.442Z,19.20
2022-11-04T08:17:40.202Z,19.30
2022-11-04T08:20:16.802Z,19.30
2022-11-04T08:23:13.831Z,19.30
2022-11-04T08:25:50.668Z,19.30
2022-11-04T08:28:26.533Z,19.30
2022-11-04T08:31:03.762Z,19.40
2022-11-04T08:33:40.047Z,19.30
2022-11-04T08:36:20.989Z,19.30
2022-11-04T08:38:59.255Z,19.30
2022-11-04T08:41:36.900Z,19.20
2022-11-04T08:46:52.014Z,19.30
2022-11-04T08:49:28.724Z,19.10
2022-11-04T08:52:05.505Z,19.10
2022-11-04T08:54:43.440Z,19.10
2022-11-04T08:57:20.636Z,19.30
2022-11-04T08:59:55.757Z,19.30
2022-11-04T09:02:31.906Z,19.10
2022-11-04T09:05:08.327Z,19.00
2022-11-04T09:07:45.061Z,19.00
2022-11-04T09:10:25.672Z,19.10
2022-11-04T09:13:01.547Z,19.10
2022-11-04T09:15:36.816Z,19.10
2022-11-04T09:18:12.284Z,19.10
2022-11-04T09:20:47.561Z,19.10
2022-11-04T09:23:25.250Z,19.10
2022-11-04T09:26:06.157Z,19.10
2022-11-04T09:28:42.889Z,19.10
2022-11-04T09:31:20.978Z,19.10
2022-11-04T09:33:58.663Z,19.20
2022-11-04T09:36:34.552Z,19.20
2022-11-04T09:39:10.806Z,19.10
2022-11-04T09:42:07.841Z,19.00
2022-11-04T09:45:19.974Z,19.10
2022-11-04T09:47:51.290Z,19.00
2022-11-04T09:50:30.354Z,19.00
2022-11-04T09:53:10.431Z,19.00
2022-11-04T09:55:52.765Z,19.00
2022-11-04T09:58:33.696Z,19.00
2022-11-04T10:01:19.863Z,19.10
2022-11-04T10:04:18.498Z,19.10
2022-11-04T10:07:12.955Z,19.20
2022-11-04T10:10:03.176Z,19.00
2022-11-04T10:12:54.328Z,19.10
2022-11-04T10:16:01.819Z,19.10
2022-11-04T10:18:59.475Z,19.10
2022-11-04T10:21:45.260Z,19.10
2022-11-04T10:24:29.448Z,19.10
2022-11-04T10:27:08.891Z,19.10
2022-11-04T10:29:48.654Z,19.10
2022-11-04T10:32:31.452Z,19.10
2022-11-04T10:35:15.924Z,19.10
2022-11-04T10:37:56.133Z,19.10
2022-11-04T10:40:38.088Z,19.00
2022-11-04T10:43:18.483Z,19.00
2022-11-04T10:46:01.130Z,19.00
2022-11-04T10:48:43.489Z,19.00
2022-11-04T10:51:26.742Z,18.90
2022-11-04T10:54:05.000Z,19.00
2022-11-04T10:56:44.748Z,19.00
2022-11-04T10:59:29.045Z,19.10
2022-11-04T11:02:06.129Z,19.00
2022-11-04T11:04:46.273Z,19.00
2022-11-04T11:07:25.254Z,18.90
2022-11-04T11:10:03.278Z,18.90
2022-11-04T11:12:52.080Z,18.90
2022-11-04T11:15:38.718Z,19.00
2022-11-04T11:18:24.029Z,19.00
2022-11-04T11:21:14.220Z,19.00
2022-11-04T11:23:56.421Z,19.10
2022-11-04T11:26:37.650Z,19.10
2022-11-04T11:29:18.130Z,19.00
2022-11-04T11:31:56.368Z,19.00
2022-11-04T11:34:34.298Z,19.10
2022-11-04T11:37:26.567Z,19.10
2022-11-04T11:40:03.218Z,19.10
2022-11-04T11:42:46.240Z,19.10
2022-11-04T11:45:25.141Z,19.10
2022-11-04T11:48:00.352Z,19.10
2022-11-04T11:50:37.374Z,19.10
2022-11-04T11:53:27.262Z,19.10
2022-11-04T11:56:15.507Z,19.10
2022-11-04T12:02:00.082Z,19.00
2022-11-04T12:10:51.744Z,19.00
2022-11-04T12:13:35.859Z,19.00
2022-11-04T12:16:25.544Z,18.90
2022-11-04T12:19:25.076Z,18.90
2022-11-04T12:22:08.347Z,18.90
2022-11-04T12:24:56.958Z,18.90
2022-11-04T12:27:40.336Z,18.90
2022-11-04T12:30:24.119Z,18.90
2022-11-04T12:33:19.404Z,18.90
2022-11-04T12:36:12.518Z,18.90
2022-11-04T12:39:04.530Z,18.90
2022-11-04T12:42:14.782Z,18.90
2022-11-04T12:44:53.068Z,18.80
2022-11-04T12:47:40.863Z,18.80
2022-11-04T12:50:40.396Z,18.80
2022-11-04T12:53:39.379Z,18.80
2022-11-04T12:56:18.189Z,18.80
2022-11-04T12:59:20.356Z,18.80
2022-11-04T13:02:01.335Z,18.80
2022-11-04T13:04:41.277Z,18.80
2022-11-04T13:07:22.180Z,18.80
2022-11-04T13:10:02.645Z,18.80
2022-11-04T13:12:42.353Z,18.70
2022-11-04T13:15:24.739Z,18.80
2022-11-04T13:18:06.384Z,18.80
2022-11-04T13:20:48.825Z,18.80
2022-11-04T13:23:32.859Z,18.80
2022-11-04T13:26:11.520Z,18.80
2022-11-04T13:28:50.426Z,18.70
2022-11-04T13:31:32.534Z,18.80
2022-11-04T13:34:22.150Z,18.70
2022-11-04T13:37:10.281Z,18.80
2022-11-04T13:39:51.610Z,18.80
2022-11-04T13:43:23.196Z,18.70
2022-11-04T13:46:00.500Z,18.70
2022-11-04T13:48:39.651Z,18.60
2022-11-04T13:51:17.977Z,18.60
2022-11-04T13:53:58.506Z,18.60
2022-11-04T13:56:40.593Z,18.60
2022-11-04T13:59:30.461Z,18.60
2022-11-04T14:02:45.189Z,18.60
2022-11-04T14:05:51.598Z,18.60
2022-11-04T14:08:29.798Z,18.60
2022-11-04T14:11:11.146Z,18.50
2022-11-04T14:14:05.328Z,18.50
2022-11-04T14:16:57.708Z,18.50
2022-11-04T14:20:02.398Z,18.40
2022-11-04T14:22:42.117Z,18.40
2022-11-04T14:25:38.041Z,18.40
2022-11-04T14:28:33.139Z,18.40
2022-11-04T14:31:42.820Z,18.40
2022-11-04T14:34:31.223Z,18.30
2022-11-04T14:37:11.664Z,18.20
2022-11-04T14:39:47.310Z,18.20
2022-11-04T14:42:54.235Z,18.20
2022-11-04T14:45:37.904Z,18.10
2022-11-04T14:48:20.992Z,18.10
2022-11-04T14:50:59.487Z,18.00
2022-11-04T14:53:38.459Z,18.00
2022-11-04T14:56:23.811Z,17.90
2022-11-04T14:59:07.139Z,17.90
2022-11-04T15:01:44.832Z,17.90
2022-11-04T15:04:29.668Z,17.90
2022-11-04T15:07:06.982Z,17.80
2022-11-04T15:09:54.715Z,17.90
2022-11-04T15:12:47.160Z,17.90
2022-11-04T15:15:37.750Z,17.90
2022-11-04T15:18:17.793Z,17.80
2022-11-04T15:20:55.054Z,17.80
2022-11-04T15:23:34.761Z,17.80
2022-11-04T15:26:11.828Z,17.80
2022-11-04T15:28:52.423Z,17.80
2022-11-04T15:31:32.461Z,17.80
2022-11-04T15:34:14.376Z,17.80
2022-11-04T15:36:52.022Z,17.80
2022-11-04T15:39:29.800Z,17.80
2022-11-04T15:42:26.755Z,17.80
2022-11-04T15:45:02.635Z,17.80
2022-11-04T15:47:40.444Z,17.80
2022-11-04T15:50:28.238Z,17.90
2022-11-04T15:53:07.117Z,17.80
2022-11-04T15:55:44.466Z,17.90
2022-11-04T15:58:21.386Z,17.90
2022-11-04T16:01:01.215Z,17.90
2022-11-04T16:03:39.035Z,18.00
2022-11-04T16:06:16.611Z,18.00
2022-11-04T16:09:06.614Z,18.00
2022-11-04T16:11:48.395Z,17.90
2022-11-04T16:14:31.999Z,17.90
2022-11-04T16:17:07.863Z,17.90
2022-11-04T16:19:50.100Z,17.90
2022-11-04T16:22:31.370Z,17.90
2022-11-04T16:25:09.642Z,17.80
2022-11-04T16:27:46.797Z,17.80
2022-11-04T16:30:26.336Z,17.70
2022-11-04T16:33:14.505Z,17.70
2022-11-04T16:35:56.718Z,17.80
2022-11-04T16:38:32.515Z,17.70
2022-11-04T16:41:09.617Z,17.70
2022-11-04T16:43:48.227Z,17.70
2022-11-04T16:46:25.125Z,17.70
2022-11-04T16:49:00.683Z,17.80
2022-11-04T16:51:40.035Z,17.80
2022-11-04T16:54:15.486Z,17.70
2022-11-04T16:56:51.705Z,17.70
2022-11-04T16:59:27.985Z,17.60
2022-11-04T17:02:04.443Z,17.60
2022-11-04T17:04:40.650Z,17.60
2022-11-04T17:07:30.550Z,17.60
2022-11-04T17:10:21.569Z,17.60
2022-11-04T17:12:57.196Z,17.60
2022-11-04T17:15:32.360Z,17.50
2022-11-04T17:18:09.135Z,17.50
2022-11-04T17:20:45.783Z,17.50
2022-11-04T17:23:24.951Z,17.50
2022-11-04T17:26:00.842Z,17.40
2022-11-04T17:28:36.945Z,17.40
2022-11-04T17:31:12.336Z,17.40
2022-11-04T17:33:48.031Z,17.40
2022-11-04T17:36:25.888Z,17.30
2022-11-04T17:39:03.923Z,17.30
2022-11-04T17:41:54.763Z,17.30
2022-11-04T17:44:30.901Z,17.30
2022-11-04T17:47:06.752Z,17.20
2022-11-04T17:49:43.187Z,17.20
2022-11-04T17:52:23.032Z,17.20
2022-11-04T17:55:01.054Z,17.20
2022-11-04T17:57:39.255Z,17.10
2022-11-04T18:00:19.773Z,17.10
2022-11-04T18:02:55.431Z,17.00
2022-11-04T18:05:32.129Z,17.00
2022-11-04T18:08:07.815Z,16.90
2022-11-04T18:10:45.375Z,16.90
2022-11-04T18:13:22.360Z,16.80
2022-11-04T18:16:00.811Z,16.80
2022-11-04T18:18:37.425Z,16.80
2022-11-04T18:21:14.253Z,16.80
2022-11-04T18:23:50.098Z,16.80
2022-11-04T18:26:30.753Z,16.90
2022-11-04T18:29:07.319Z,16.80
2022-11-04T18:31:48.793Z,16.80
2022-11-04T18:34:25.587Z,16.70
2022-11-04T18:37:02.633Z,16.70
2022-11-04T18:39:39.916Z,16.70
2022-11-04T18:42:20.385Z,16.70
2022-11-04T18:44:57.482Z,16.70
2022-11-04T18:47:33.253Z,16.70
2022-11-04T18:50:08.778Z,16.60
2022-11-04T18:52:44.827Z,16.60
2022-11-04T18:55:20.347Z,16.60
2022-11-04T18:58:02.621Z,16.60
2022-11-04T19:00:39.209Z,16.60
2022-11-04T19:03:15.316Z,16.70
2022-11-04T19:05:51.211Z,16.60
2022-11-04T19:08:27.147Z,16.60
2022-11-04T19:11:02.255Z,16.60
2022-11-04T19:13:39.951Z,16.70
2022-11-04T19:16:17.755Z,16.70
2022-11-04T19:18:53.210Z,16.70
2022-11-04T19:21:28.997Z,16.80
2022-11-04T19:24:05.211Z,16.70
2022-11-04T19:26:42.605Z,16.70
2022-11-04T19:29:20.408Z,16.70
2022-11-04T19:31:57.108Z,16.80
2022-11-04T19:34:32.939Z,16.80
2022-11-04T19:37:10.227Z,16.80
2022-11-04T19:39:47.393Z,16.80
2022-11-04T19:42:38.111Z,16.90
2022-11-04T19:45:19.314Z,16.90
2022-11-04T19:47:56.660Z,17.00
2022-11-04T19:50:33.118Z,17.10
2022-11-04T19:53:08.849Z,17.20
2022-11-04T19:55:44.603Z,17.30
2022-11-04T19:58:24.140Z,17.50
2022-11-04T20:01:01.982Z,17.60
2022-11-04T20:03:38.549Z,17.70
2022-11-04T20:06:16.372Z,17.80
2022-11-04T20:08:53.464Z,18.00
2022-11-04T20:11:30.000Z,18.10
2022-11-04T20:14:08.027Z,18.30
2022-11-04T20:16:46.023Z,18.50
2022-11-04T20:19:23.008Z,18.60
2022-11-04T20:21:58.388Z,18.60
2022-11-04T20:24:33.469Z,18.70
2022-11-04T20:27:11.250Z,18.70
2022-11-04T20:29:46.693Z,18.80
2022-11-04T20:32:27.014Z,18.90
2022-11-04T20:35:04.081Z,18.80
2022-11-04T20:37:40.331Z,18.60
2022-11-04T20:40:17.669Z,18.50
2022-11-04T20:42:53.332Z,18.70
2022-11-04T20:45:28.426Z,18.70
2022-11-04T20:48:08.032Z,18.60
2022-11-04T20:50:43.872Z,18.80
2022-11-04T20:53:20.155Z,19.00
2022-11-04T20:55:55.650Z,19.00
2022-11-04T20:58:32.313Z,19.10
2022-11-04T21:01:11.182Z,19.20
2022-11-04T21:03:48.884Z,19.30
2022-11-04T21:06:25.734Z,19.40
2022-11-04T21:09:01.969Z,19.60
2022-11-04T21:17:02.132Z,19.60
2022-11-04T21:22:15.028Z,19.50
2022-11-04T21:24:52.194Z,19.80
2022-11-04T21:27:27.520Z,19.70
2022-11-04T21:48:16.063Z,19.90
2022-11-04T21:50:53.643Z,20.30
2022-11-04T21:53:28.859Z,20.10
2022-11-04T21:56:10.016Z,20.10
2022-11-04T21:58:46.039Z,20.20
2022-11-04T22:01:24.040Z,20.30
2022-11-04T22:04:02.181Z,20.50
2022-11-04T22:06:39.898Z,20.50
2022-11-04T22:09:16.512Z,20.50
2022-11-04T22:11:52.156Z,20.70
2022-11-04T22:14:29.172Z,20.90
2022-11-04T22:17:05.081Z,21.00
2022-11-04T22:19:41.136Z,21.10
2022-11-04T22:22:18.299Z,21.10
2022-11-04T22:25:04.850Z,21.10
2022-11-04T22:27:40.155Z,21.20
2022-11-04T22:30:17.457Z,21.30
2022-11-04T22:32:53.304Z,21.30
2022-11-04T22:35:28.835Z,21.40
2022-11-04T22:38:07.188Z,21.50
2022-11-04T22:40:43.041Z,21.60
2022-11-04T22:43:20.387Z,21.60
2022-11-04T22:45:56.702Z,21.60
2022-11-04T22:48:32.296Z,21.70
2022-11-04T22:51:10.829Z,21.70
2022-11-04T22:53:55.032Z,21.70
2022-11-04T22:56:31.955Z,21.60
2022-11-04T22:59:08.847Z,21.70
2022-11-04T23:01:45.643Z,21.70
2022-11-04T23:04:22.137Z,21.60
2022-11-04T23:06:58.502Z,21.60
2022-11-04T23:09:35.732Z,21.60
2022-11-04T23:12:26.835Z,21.60
2022-11-04T23:15:19.622Z,21.70
2022-11-04T23:18:12.396Z,21.80
2022-11-04T23:21:07.783Z,21.90
2022-11-04T23:23:58.752Z,21.80
2022-11-04T23:26:37.251Z,21.70
2022-11-04T23:29:30.014Z,21.80
2022-11-04T23:32:06.243Z,21.80
2022-11-04T23:34:57.155Z,21.80
2022-11-04T23:37:32.737Z,21.80
2022-11-04T23:40:10.100Z,21.90
2022-11-04T23:42:47.872Z,21.80
2022-11-04T23:54:27.922Z,21.80
2022-11-04T23:57:18.824Z,22.10
