createdAt,value
2022-11-03T00:02:21.882Z,99963.47
2022-11-03T00:04:52.528Z,99963.16
2022-11-03T00:07:24.519Z,99967.00
2022-11-03T00:09:54.082Z,99967.91
2022-11-03T00:12:24.292Z,99968.13
2022-11-03T00:14:54.244Z,99968.56
2022-11-03T00:17:23.848Z,99970.06
2022-11-03T00:19:53.481Z,99965.13
2022-11-03T00:22:24.384Z,99958.03
2022-11-03T00:24:53.908Z,99961.72
2022-11-03T00:27:23.627Z,99957.06
2022-11-03T00:29:53.180Z,99962.91
2022-11-03T00:32:23.273Z,99973.59
2022-11-03T00:34:52.797Z,99970.50
2022-11-03T00:37:22.402Z,99967.78
2022-11-03T00:39:53.576Z,99971.97
2022-11-03T00:42:23.105Z,99972.78
2022-11-03T00:44:52.541Z,99971.56
2022-11-03T00:47:24.296Z,99968.63
2022-11-03T00:49:54.053Z,99954.75
2022-11-03T00:52:25.696Z,99958.72
2022-11-03T00:54:57.337Z,99969.34
2022-11-03T00:57:26.857Z,99972.91
2022-11-03T00:59:56.433Z,99972.41
2022-11-03T01:02:26.040Z,99966.78
2022-11-03T01:05:13.045Z,99966.13
2022-11-03T01:07:42.594Z,99958.91
2022-11-03T01:10:13.724Z,99958.34
2022-11-03T01:12:43.873Z,99960.78
2022-11-03T01:15:13.768Z,99958.34
2022-11-03T01:17:43.282Z,99960.50
2022-11-03T01:20:13.046Z,99966.41
2022-11-03T01:22:43.306Z,99956.97
2022-11-03T01:25:15.601Z,99963.88
2022-11-03T01:27:45.220Z,99968.25
2022-11-03T01:30:15.144Z,99962.63
2022-11-03T01:32:44.847Z,99965.00
2022-11-03T01:35:14.468Z,99956.38
2022-11-03T01:37:44.051Z,99958.22
2022-11-03T01:40:15.095Z,99961.63
2022-11-03T01:42:44.831Z,99961.72
2022-11-03T01:45:14.696Z,99967.53
2022-11-03T01:47:44.846Z,99971.63
2022-11-03T01:50:16.488Z,99967.44
2022-11-03T01:52:47.216Z,99972.78
2022-11-03T01:55:20.152Z,99974.50
2022-11-03T01:57:52.852Z,99981.81
2022-11-03T02:00:22.577Z,99965.50
2022-11-03T02:02:52.784Z,99978.41
2022-11-03T02:05:23.452Z,99967.97
2022-11-03T02:07:56.990Z,99974.75
2022-11-03T02:10:27.935Z,99975.94
2022-11-03T02:12:58.504Z,99978.25
2022-11-03T02:15:29.645Z,99977.78
2022-11-03T02:17:59.551Z,99967.78
2022-11-03T02:20:30.853Z,99977.25
2022-11-03T02:23:05.587Z,99975.66
2022-11-03T02:25:44.936Z,99974.16
2022-11-03T02:28:15.967Z,99988.78
2022-11-03T02:30:47.657Z,99982.19
2022-11-03T02:33:25.300Z,99979.00
2022-11-03T02:35:58.064Z,99990.59
2022-11-03T02:38:30.117Z,99994.06
2022-11-03T02:41:04.519Z,99999.66
2022-11-03T02:43:35.442Z,100003.38
2022-11-03T02:46:06.982Z,100003.19
2022-11-03T02:48:36.592Z,100012.50
2022-11-03T02:51:06.265Z,100013.66
2022-11-03T02:53:38.282Z,100006.06
2022-11-03T02:56:12.876Z,100002.56
2022-11-03T02:58:45.793Z,100012.84
2022-11-03T03:01:18.744Z,100018.41
2022-11-03T03:03:50.206Z,100020.56
2022-11-03T03:06:22.252Z,100012.28
2022-11-03T03:08:53.565Z,100022.44
2022-11-03T03:11:38.814Z,100027.94
2022-11-03T03:14:11.976Z,100027.81
2022-11-03T03:16:44.369Z,100025.97
2022-11-03T03:19:19.143Z,100020.50
2022-11-03T03:21:50.954Z,100020.25
2022-11-03T03:24:25.858Z,100016.22
2022-11-03T03:26:59.075Z,100020.38
2022-11-03T03:29:30.479Z,100016.47
2022-11-03T03:32:01.974Z,100021.81
2022-11-03T03:34:35.237Z,100017.31
2022-11-03T03:37:06.437Z,100022.38
2022-11-03T03:39:38.178Z,100016.63
2022-11-03T03:42:11.763Z,100021.09
2022-11-03T03:44:42.802Z,100025.31
2022-11-03T03:47:16.112Z,100025.22
2022-11-03T03:49:46.011Z,100022.41
2022-11-03T03:52:16.163Z,100022.41
2022-11-03T03:54:46.955Z,100026.91
2022-11-03T03:57:18.541Z,100025.34
2022-11-03T03:59:48.698Z,100018.22
2022-11-03T04:02:18.509Z,100022.59
2022-11-03T04:04:48.335Z,100033.00
2022-11-03T04:07:40.716Z,100031.44
2022-11-03T04:10:13.016Z,100024.16
2022-11-03T04:13:02.201Z,100023.78
2022-11-03T04:15:50.524Z,100025.72
2022-11-03T04:18:38.460Z,100027.88
2022-11-03T04:21:27.788Z,100027.06
2022-11-03T04:23:57.318Z,100032.44
2022-11-03T04:26:28.379Z,100044.22
2022-11-03T04:28:59.733Z,100044.22
2022-11-03T04:31:30.236Z,100042.38
2022-11-03T04:34:00.521Z,100040.25
2022-11-03T04:36:30.245Z,100029.97
2022-11-03T04:39:00.010Z,100044.91
2022-11-03T04:41:30.611Z,100040.13
2022-11-03T04:44:02.122Z,100046.72
2022-11-03T04:46:32.280Z,100043.84
2022-11-03T04:49:03.015Z,100048.72
2022-11-03T04:51:35.880Z,100056.47
2022-11-03T04:54:08.026Z,100058.00
2022-11-03T04:56:37.535Z,100059.81
2022-11-03T04:59:11.919Z,100063.59
2022-11-03T05:01:42.096Z,100063.09
2022-11-03T05:04:13.551Z,100063.41
2022-11-03T05:06:45.293Z,100065.72
2022-11-03T05:09:16.928Z,100072.91
2022-11-03T05:11:47.659Z,100078.63
2022-11-03T05:14:20.116Z,100084.69
2022-11-03T05:16:51.736Z,100091.75
2022-11-03T05:19:22.371Z,100098.09
2022-11-03T05:21:52.196Z,100106.44
2022-11-03T05:24:25.916Z,100110.88
2022-11-03T05:26:57.143Z,100115.38
2022-11-03T05:29:32.524Z,100119.56
2022-11-03T05:32:02.161Z,100119.81
2022-11-03T05:34:38.711Z,100128.31
2022-11-03T05:37:26.885Z,100130.72
2022-11-03T05:39:59.454Z,100133.25
2022-11-03T05:42:31.517Z,100136.94
2022-11-03T05:45:03.446Z,100149.31
2022-11-03T05:47:38.652Z,100139.91
2022-11-03T05:50:14.503Z,100144.31
2022-11-03T05:52:45.277Z,100145.13
2022-11-03T05:55:22.113Z,100146.84
2022-11-03T05:57:51.935Z,100142.81
2022-11-03T06:00:26.476Z,100147.53
2022-11-03T06:02:56.432Z,100148.34
2022-11-03T06:05:26.701Z,100145.81
2022-11-03T06:07:57.069Z,100157.69
2022-11-03T06:10:27.564Z,100151.84
2022-11-03T06:13:03.635Z,100153.66
2022-11-03T06:15:35.945Z,100160.03
2022-11-03T06:18:14.249Z,100157.50
2022-11-03T06:20:45.586Z,100164.75
2022-11-03T06:23:17.063Z,100166.06
2022-11-03T06:25:47.075Z,100170.16
2022-11-03T06:28:19.602Z,100165.66
2022-11-03T06:30:52.026Z,100160.31
2022-11-03T06:33:26.641Z,100166.63
2022-11-03T06:35:59.974Z,100171.84
2022-11-03T06:38:31.053Z,100181.72
2022-11-03T06:41:00.586Z,100180.53
2022-11-03T06:43:35.910Z,100191.25
2022-11-03T06:46:13.927Z,100190.97
2022-11-03T06:48:43.439Z,100200.38
2022-11-03T06:51:16.213Z,100200.13
2022-11-03T06:53:50.182Z,100192.94
2022-11-03T06:56:21.284Z,100207.03
2022-11-03T06:58:53.461Z,100206.72
2022-11-03T07:01:26.046Z,100206.38
2022-11-03T07:03:58.892Z,100200.06
2022-11-03T07:06:31.413Z,100211.44
2022-11-03T07:09:02.361Z,100210.91
2022-11-03T07:11:33.101Z,100212.13
2022-11-03T07:14:07.725Z,100206.13
2022-11-03T07:16:41.655Z,100213.03
2022-11-03T07:19:14.781Z,100208.66
2022-11-03T07:21:46.456Z,100215.84
2022-11-03T07:24:19.080Z,100209.94
2022-11-03T07:26:48.647Z,100213.16
2022-11-03T07:29:21.262Z,100215.72
2022-11-03T07:31:55.014Z,100211.94
2022-11-03T07:34:26.934Z,100216.03
2022-11-03T07:36:57.950Z,100214.53
2022-11-03T07:39:34.733Z,100215.69
2022-11-03T07:42:04.933Z,100216.06
2022-11-03T07:44:35.606Z,100211.59
2022-11-03T07:47:12.244Z,100214.59
2022-11-03T07:49:42.257Z,100208.22
2022-11-03T07:52:14.460Z,100201.34
2022-11-03T07:54:44.349Z,100206.72
2022-11-03T07:57:16.848Z,100200.25
2022-11-03T07:59:47.551Z,100207.59
2022-11-03T08:02:27.050Z,100209.63
2022-11-03T08:04:56.970Z,100217.97
2022-11-03T08:07:27.959Z,100213.75
2022-11-03T08:09:57.572Z,100212.19
2022-11-03T08:12:28.529Z,100209.97
2022-11-03T08:14:58.576Z,100202.34
2022-11-03T08:17:30.262Z,100209.25
2022-11-03T08:19:59.877Z,100205.47
2022-11-03T08:22:30.023Z,100204.31
2022-11-03T08:24:59.780Z,100206.00
2022-11-03T08:27:29.401Z,100196.97
2022-11-03T08:29:59.160Z,100203.47
2022-11-03T08:32:30.101Z,100203.34
2022-11-03T08:34:59.646Z,100206.88
2022-11-03T08:37:29.165Z,100197.41
2022-11-03T08:39:58.694Z,100197.66
2022-11-03T08:42:28.238Z,100197.94
2022-11-03T08:44:59.224Z,100196.66
2022-11-03T08:47:30.156Z,100204.88
2022-11-03T08:50:00.893Z,100201.16
2022-11-03T08:52:30.445Z,100203.09
2022-11-03T08:55:00.166Z,100207.19
2022-11-03T08:57:30.387Z,100210.56
2022-11-03T08:59:59.896Z,100209.88
2022-11-03T09:02:30.890Z,100203.34
2022-11-03T09:05:01.208Z,100201.22
2022-11-03T09:10:22.327Z,100199.94
2022-11-03T09:12:55.129Z,100197.38
2022-11-03T09:15:29.306Z,100195.78
2022-11-03T09:18:00.449Z,100193.94
2022-11-03T09:20:30.954Z,100192.41
2022-11-03T09:23:01.789Z,100186.13
2022-11-03T09:25:31.579Z,100184.97
2022-11-03T09:28:01.414Z,100186.44
2022-11-03T09:30:31.022Z,100182.13
2022-11-03T09:33:02.488Z,100174.53
2022-11-03T09:35:32.071Z,100166.69
2022-11-03T09:38:01.844Z,100169.41
2022-11-03T09:40:31.350Z,100166.63
2022-11-03T09:43:01.641Z,100163.28
2022-11-03T09:45:31.288Z,100162.81
2022-11-03T09:48:02.398Z,100164.38
2022-11-03T09:50:33.091Z,100157.19
2022-11-03T09:53:03.110Z,100158.91
2022-11-03T09:55:33.365Z,100159.25
2022-11-03T09:58:04.141Z,100158.50
2022-11-03T10:00:35.316Z,100152.50
2022-11-03T10:03:06.640Z,100145.47
2022-11-03T10:05:36.415Z,100138.06
2022-11-03T10:08:08.300Z,100146.84
2022-11-03T10:10:38.800Z,100141.78
2022-11-03T10:13:12.545Z,100142.84
2022-11-03T10:15:42.779Z,100130.88
2022-11-03T10:18:14.226Z,100124.72
2022-11-03T10:20:44.374Z,100126.78
2022-11-03T10:23:13.933Z,100120.56
2022-11-03T10:25:44.523Z,100118.22
2022-11-03T10:28:15.845Z,100114.16
2022-11-03T10:31:11.258Z,100113.03
2022-11-03T10:33:43.221Z,100103.59
2022-11-03T10:36:24.014Z,100107.16
2022-11-03T10:38:53.912Z,100106.66
2022-11-03T10:41:24.632Z,100090.13
2022-11-03T10:44:01.337Z,100100.41
2022-11-03T10:49:23.619Z,100085.06
2022-11-03T10:51:54.286Z,100081.34
2022-11-03T10:54:24.861Z,100075.59
2022-11-03T10:56:54.852Z,100076.97
2022-11-03T10:59:32.170Z,100075.78
2022-11-03T11:02:02.195Z,100066.69
2022-11-03T11:04:34.555Z,100050.31
2022-11-03T11:07:04.187Z,100050.84
2022-11-03T11:09:34.662Z,100042.88
2022-11-03T11:12:06.546Z,100048.13
2022-11-03T11:14:39.372Z,100034.13
2022-11-03T11:17:24.488Z,100036.47
2022-11-03T11:20:08.852Z,100031.44
2022-11-03T11:22:40.013Z,100025.34
2022-11-03T11:25:09.625Z,100022.63
2022-11-03T11:27:58.703Z,100021.81
2022-11-03T11:30:47.052Z,100021.81
2022-11-03T11:33:23.618Z,100020.63
2022-11-03T11:36:08.072Z,100015.91
2022-11-03T11:39:01.574Z,100007.63
2022-11-03T11:41:49.783Z,100003.09
2022-11-03T11:44:38.145Z,100005.13
2022-11-03T11:47:22.230Z,100000.75
2022-11-03T11:50:02.178Z,99989.94
2022-11-03T11:52:31.806Z,99999.22
2022-11-03T11:55:01.670Z,99985.50
2022-11-03T11:57:34.321Z,99978.78
2022-11-03T12:00:05.710Z,99982.16
2022-11-03T12:02:36.913Z,99979.16
2022-11-03T12:05:07.778Z,99973.88
2022-11-03T12:07:37.904Z,99974.06
2022-11-03T12:10:10.888Z,99962.91
2022-11-03T12:12:42.048Z,99961.91
2022-11-03T12:15:30.737Z,99964.59
2022-11-03T12:18:01.790Z,99959.19
2022-11-03T12:20:46.747Z,99957.53
2022-11-03T12:23:31.139Z,99950.59
2022-11-03T12:26:01.092Z,99950.72
2022-11-03T12:28:34.545Z,99948.53
2022-11-03T12:31:04.488Z,99941.41
2022-11-03T12:33:35.458Z,99946.28
2022-11-03T12:36:05.064Z,99940.91
2022-11-03T12:38:34.652Z,99937.38
2022-11-03T12:41:18.500Z,99933.81
2022-11-03T12:43:49.217Z,99936.16
2022-11-03T12:46:19.424Z,99931.69
2022-11-03T12:48:51.030Z,99933.03
2022-11-03T12:51:21.320Z,99872.63
2022-11-03T12:53:51.153Z,99928.03
2022-11-03T12:56:20.995Z,99934.84
2022-11-03T12:58:50.734Z,99923.00
2022-11-03T13:01:22.374Z,99922.88
2022-11-03T13:03:53.464Z,99921.22
2022-11-03T13:06:22.985Z,99915.31
2022-11-03T13:08:53.332Z,99912.28
2022-11-03T13:11:37.148Z,99912.09
2022-11-03T13:14:07.246Z,99913.97
2022-11-03T13:16:37.470Z,99914.81
2022-11-03T13:19:10.655Z,99913.97
2022-11-03T13:21:40.276Z,99908.22
2022-11-03T13:24:09.852Z,99912.31
2022-11-03T13:26:39.483Z,99914.69
2022-11-03T13:29:09.017Z,99908.91
2022-11-03T13:31:38.504Z,99913.81
2022-11-03T13:34:09.484Z,99917.53
2022-11-03T13:36:39.781Z,99916.38
2022-11-03T13:39:09.518Z,99926.34
2022-11-03T13:41:39.177Z,99913.56
2022-11-03T13:44:08.858Z,99916.41
2022-11-03T13:46:38.575Z,99921.78
2022-11-03T13:49:51.080Z,99925.47
2022-11-03T13:51:59.164Z,99919.59
2022-11-03T14:00:10.392Z,99918.72
2022-11-03T14:05:30.978Z,99921.13
2022-11-03T14:08:00.594Z,99926.66
2022-11-03T14:10:30.239Z,99932.75
2022-11-03T14:13:00.398Z,99933.44
2022-11-03T14:15:30.485Z,99928.22
2022-11-03T14:18:01.280Z,99929.25
2022-11-03T14:20:32.335Z,99929.25
2022-11-03T14:23:01.912Z,99938.16
2022-11-03T14:25:31.537Z,99936.50
2022-11-03T14:28:01.262Z,99929.59
2022-11-03T14:30:30.958Z,99927.22
2022-11-03T14:33:00.517Z,99931.59
2022-11-03T14:35:30.128Z,99924.88
2022-11-03T14:38:01.439Z,99925.72
2022-11-03T14:40:48.575Z,99923.50
2022-11-03T14:43:34.828Z,99931.94
2022-11-03T14:46:04.861Z,99926.59
2022-11-03T14:48:34.525Z,99929.94
2022-11-03T14:51:04.712Z,99928.63
2022-11-03T14:53:35.773Z,99924.56
2022-11-03T14:56:06.038Z,99930.47
2022-11-03T14:58:35.830Z,99930.47
2022-11-03T15:01:05.666Z,99927.59
2022-11-03T15:03:35.605Z,99926.59
2022-11-03T15:06:05.261Z,99930.63
2022-11-03T15:08:37.323Z,99929.97
2022-11-03T15:11:08.247Z,99933.00
2022-11-03T15:13:44.003Z,99932.50
2022-11-03T15:16:17.176Z,99933.66
2022-11-03T15:18:47.620Z,99932.16
2022-11-03T15:21:17.407Z,99929.09
2022-11-03T15:26:38.962Z,99938.69
2022-11-03T15:29:08.823Z,99940.72
2022-11-03T15:31:39.347Z,99937.66
2022-11-03T15:34:09.130Z,99941.34
2022-11-03T15:36:38.749Z,99941.69
2022-11-03T15:39:09.736Z,99940.84
2022-11-03T15:41:39.375Z,99945.59
2022-11-03T15:44:09.001Z,99940.66
2022-11-03T15:46:38.595Z,99942.69
2022-11-03T15:49:08.243Z,99941.34
2022-11-03T15:51:37.857Z,99942.16
2022-11-03T15:54:08.247Z,99941.66
2022-11-03T15:56:39.297Z,99942.00
2022-11-03T15:59:09.247Z,99940.47
2022-11-03T16:01:39.079Z,99945.34
2022-11-03T16:04:09.051Z,99944.50
2022-11-03T16:07:07.491Z,99946.69
2022-11-03T16:09:28.744Z,99947.19
2022-11-03T16:12:01.021Z,99944.13
2022-11-03T16:14:31.496Z,99947.97
2022-11-03T16:17:01.453Z,99947.47
2022-11-03T16:19:41.109Z,99942.59
2022-11-03T16:22:10.704Z,99943.03
2022-11-03T16:24:41.378Z,99946.22
2022-11-03T16:27:12.819Z,99950.25
2022-11-03T16:29:42.579Z,99953.25
2022-11-03T16:32:12.287Z,99955.63
2022-11-03T16:34:41.877Z,99948.69
2022-11-03T16:37:11.517Z,99950.84
2022-11-03T16:39:41.200Z,99949.34
2022-11-03T16:42:12.179Z,99951.94
2022-11-03T16:44:42.213Z,99955.13
2022-11-03T16:47:12.050Z,99949.38
2022-11-03T16:49:46.432Z,99949.69
2022-11-03T16:52:16.285Z,99958.75
2022-11-03T16:54:46.460Z,99959.94
2022-11-03T16:57:17.401Z,99962.94
2022-11-03T16:59:47.040Z,99957.69
2022-11-03T17:02:17.119Z,99962.72
2022-11-03T17:04:47.174Z,99960.19
2022-11-03T17:07:17.018Z,99959.34
2022-11-03T17:09:47.018Z,99951.75
2022-11-03T17:12:19.219Z,99951.06
2022-11-03T17:14:52.545Z,99953.91
2022-11-03T17:17:26.018Z,99953.53
2022-11-03T17:19:55.947Z,99959.38
2022-11-03T17:22:25.822Z,99957.16
2022-11-03T17:24:55.842Z,99954.94
2022-11-03T17:27:28.525Z,99954.09
2022-11-03T17:29:59.854Z,99956.94
2022-11-03T17:32:30.682Z,99954.03
2022-11-03T17:35:00.391Z,99955.19
2022-11-03T17:37:30.461Z,99944.59
2022-11-03T17:40:00.090Z,99949.25
2022-11-03T17:42:31.296Z,99949.72
2022-11-03T17:45:01.315Z,99950.03
2022-11-03T17:47:32.286Z,99940.44
2022-11-03T17:50:01.843Z,99943.44
2022-11-03T17:52:33.160Z,99946.75
2022-11-03T17:55:04.975Z,99947.38
2022-11-03T17:57:36.723Z,99947.69
2022-11-03T18:00:07.483Z,99944.28
2022-11-03T18:02:39.109Z,99951.69
2022-11-03T18:05:20.247Z,99940.69
2022-11-03T18:07:52.588Z,99948.91
2022-11-03T18:10:22.887Z,99957.94
2022-11-03T18:13:31.547Z,99957.53
2022-11-03T18:16:06.144Z,99950.47
2022-11-03T18:18:39.301Z,99948.94
2022-11-03T18:21:12.559Z,99954.00
2022-11-03T18:23:42.399Z,99947.50
2022-11-03T18:26:16.097Z,99952.72
2022-11-03T18:28:47.680Z,99956.56
2022-11-03T18:31:20.518Z,99952.47
2022-11-03T18:33:50.774Z,99960.53
2022-11-03T18:36:20.785Z,99960.84
2022-11-03T18:38:52.404Z,99960.13
2022-11-03T18:41:40.423Z,99968.19
2022-11-03T18:44:18.825Z,99959.44
2022-11-03T18:46:49.021Z,99968.50
2022-11-03T18:49:19.155Z,99960.34
2022-11-03T18:51:49.907Z,99970.56
2022-11-03T18:54:20.554Z,99963.53
2022-11-03T18:56:51.066Z,99967.22
2022-11-03T18:59:23.798Z,99966.22
2022-11-03T19:01:53.888Z,99973.44
2022-11-03T19:04:23.981Z,99967.81
2022-11-03T19:06:53.959Z,99959.06
2022-11-03T19:09:24.681Z,99966.72
2022-11-03T19:11:57.434Z,99963.78
2022-11-03T19:14:31.821Z,99973.13
2022-11-03T19:19:54.664Z,99974.56
2022-11-03T19:22:24.897Z,99974.84
2022-11-03T19:24:54.618Z,99975.97
2022-11-03T19:27:26.362Z,99983.19
2022-11-03T19:29:58.351Z,99981.06
2022-11-03T19:32:30.111Z,99981.50
2022-11-03T19:35:01.683Z,99984.31
2022-11-03T19:37:35.902Z,99977.03
2022-11-03T19:40:08.999Z,99984.09
2022-11-03T19:42:38.193Z,99980.69
2022-11-03T19:45:11.725Z,99978.59
2022-11-03T19:47:57.704Z,99990.88
2022-11-03T19:50:35.232Z,99986.66
2022-11-03T19:53:06.938Z,99987.22
2022-11-03T19:55:39.709Z,99981.72
2022-11-03T19:58:13.759Z,99984.13
2022-11-03T20:00:44.972Z,99982.41
2022-11-03T20:03:14.960Z,99983.00
2022-11-03T20:05:49.275Z,99984.56
2022-11-03T20:08:21.506Z,99985.28
2022-11-03T20:10:51.585Z,99987.53
2022-11-03T20:13:23.013Z,99991.06
2022-11-03T20:16:00.582Z,99995.44
2022-11-03T20:18:30.821Z,99990.34
2022-11-03T20:21:00.750Z,100005.31
2022-11-03T20:23:32.342Z,99999.00
2022-11-03T20:26:02.260Z,99999.69
2022-11-03T20:28:32.500Z,99993.63
2022-11-03T20:31:03.868Z,99988.94
2022-11-03T20:33:33.335Z,99983.16
2022-11-03T20:36:04.358Z,99999.69
2022-11-03T20:38:34.418Z,99991.78
2022-11-03T20:41:07.403Z,99985.41
2022-11-03T20:43:39.157Z,99986.13
2022-11-03T20:46:17.829Z,99990.06
2022-11-03T20:48:47.469Z,99994.75
2022-11-03T20:51:18.885Z,99992.06
2022-11-03T20:53:49.368Z,100000.81
2022-11-03T20:56:21.225Z,99997.13
2022-11-03T20:58:51.458Z,99995.72
2022-11-03T21:01:25.362Z,99996.97
2022-11-03T21:03:59.749Z,99995.72
2022-11-03T21:06:31.462Z,99985.56
2022-11-03T21:09:01.871Z,99984.41
2022-11-03T21:11:36.866Z,99988.19
2022-11-03T21:14:13.613Z,99987.22
2022-11-03T21:17:02.718Z,99991.69
2022-11-03T21:19:50.487Z,99994.22
2022-11-03T21:25:13.787Z,99996.88
2022-11-03T21:27:43.345Z,99999.22
2022-11-03T21:30:14.007Z,99986.34
2022-11-03T21:32:45.078Z,99989.00
2022-11-03T21:35:15.744Z,99979.28
2022-11-03T21:37:45.387Z,99976.94
2022-11-03T21:40:15.079Z,99975.03
2022-11-03T21:43:02.193Z,99971.81
2022-11-03T21:45:31.632Z,99974.63
2022-11-03T21:48:20.652Z,99975.09
2022-11-03T21:50:50.406Z,99988.25
2022-11-03T21:53:20.011Z,99982.34
2022-11-03T21:55:50.064Z,99987.00
2022-11-03T21:58:19.740Z,99982.50
2022-11-03T22:00:49.733Z,99983.59
2022-11-03T22:03:20.689Z,99971.44
2022-11-03T22:05:50.470Z,99976.03
2022-11-03T22:08:20.079Z,99976.50
2022-11-03T22:10:49.870Z,99972.94
2022-11-03T22:13:20.369Z,99971.22
2022-11-03T22:16:07.842Z,99961.97
2022-11-03T22:18:40.292Z,99954.66
2022-11-03T22:21:39.173Z,99951.09
2022-11-03T22:24:26.921Z,99953.63
2022-11-03T22:26:57.648Z,99949.91
2022-11-03T22:29:44.568Z,99955.34
2022-11-03T22:32:15.302Z,99960.75
2022-11-03T22:35:03.747Z,99954.34
2022-11-03T22:40:19.239Z,99957.06
2022-11-03T22:43:06.392Z,99943.28
2022-11-03T22:45:55.122Z,99942.56
2022-11-03T22:48:25.284Z,99937.94
2022-11-03T22:51:01.156Z,99934.34
2022-11-03T22:53:48.541Z,99935.53
2022-11-03T22:56:18.414Z,99931.56
2022-11-03T22:58:48.003Z,99932.22
2022-11-03T23:01:19.350Z,99931.72
2022-11-03T23:03:49.498Z,99928.34
2022-11-03T23:06:21.549Z,99930.25
2022-11-03T23:08:51.998Z,99926.16
2022-11-03T23:11:22.982Z,99920.97
2022-11-03T23:13:54.122Z,99931.56
2022-11-03T23:16:25.494Z,99932.63
2022-11-03T23:19:12.402Z,99932.69
2022-11-03T23:21:45.077Z,99929.22
2022-11-03T23:24:31.932Z,99924.53
2022-11-03T23:27:01.706Z,99943.63
2022-11-03T23:29:31.299Z,99945.94
2022-11-03T23:32:01.523Z,99932.84
2022-11-03T23:34:31.196Z,99925.19
2022-11-03T23:37:02.112Z,99931.22
2022-11-03T23:39:31.724Z,99933.66
2022-11-03T23:42:01.481Z,99929.94
2022-11-03T23:44:51.044Z,99926.81
2022-11-03T23:47:37.869Z,99923.63
2022-11-03T23:50:07.674Z,99919.78
2022-11-03T23:52:38.614Z,99918.94
2022-11-03T23:55:08.608Z,99921.09
2022-11-03T23:57:55.433Z,99921.22
