createdAt,value
2018-03-17T00:00:17.150Z,82.37
2018-03-17T00:01:17.293Z,82.18
2018-03-17T00:02:17.444Z,82.46
2018-03-17T00:03:17.581Z,82.28
2018-03-17T00:04:17.724Z,82.18
2018-03-17T00:05:17.874Z,82.46
2018-03-17T00:06:18.008Z,82.75
2018-03-17T00:07:18.150Z,82.37
2018-03-17T00:08:18.295Z,82.37
2018-03-17T00:09:18.440Z,82.37
2018-03-17T00:10:18.581Z,82.37
2018-03-17T00:11:18.723Z,82.75
2018-03-17T00:12:18.867Z,82.93
2018-03-17T00:13:19.011Z,82.84
2018-03-17T00:14:19.155Z,82.84
2018-03-17T00:15:19.301Z,82.56
2018-03-17T00:16:19.447Z,82.75
2018-03-17T00:17:19.589Z,82.84
2018-03-17T00:18:19.733Z,82.75
2018-03-17T00:19:19.879Z,82.93
2018-03-17T00:20:20.022Z,82.28
2018-03-17T00:21:20.167Z,82.37
2018-03-17T00:22:20.309Z,82.46
2018-03-17T00:23:20.456Z,82.18
2018-03-17T00:24:20.597Z,82.56
2018-03-17T00:25:20.745Z,82.46
2018-03-17T00:26:20.886Z,82.56
2018-03-17T00:27:21.028Z,82.56
2018-03-17T00:28:21.172Z,82.28
2018-03-17T00:29:21.315Z,82.93
2018-03-17T00:30:21.459Z,82.84
2018-03-17T00:31:21.605Z,83.22
2018-03-17T00:32:21.748Z,83.22
2018-03-17T00:33:21.894Z,82.65
2018-03-17T00:34:22.037Z,83.03
2018-03-17T00:35:22.195Z,82.84
2018-03-17T00:36:22.325Z,83.31
2018-03-17T00:37:22.471Z,83.03
2018-03-17T00:38:22.616Z,83.78
2018-03-17T00:39:22.757Z,83.50
2018-03-17T00:40:22.904Z,83.22
2018-03-17T00:41:23.046Z,83.40
2018-03-17T00:42:23.189Z,82.75
2018-03-17T00:43:23.332Z,83.03
2018-03-17T00:44:23.497Z,86.43
2018-03-17T00:45:23.620Z,87.75
2018-03-17T00:46:23.761Z,87.75
2018-03-17T00:47:23.904Z,88.04
2018-03-17T00:48:24.046Z,87.18
2018-03-17T00:49:24.192Z,86.71
2018-03-17T00:50:24.334Z,85.30
2018-03-17T00:51:24.484Z,84.26
2018-03-17T00:52:24.629Z,83.88
2018-03-17T00:53:24.771Z,82.93
2018-03-17T00:54:24.915Z,82.84
2018-03-17T00:55:25.060Z,82.84
2018-03-17T00:56:25.222Z,82.46
2018-03-17T00:57:25.352Z,83.03
2018-03-17T00:58:25.507Z,83.03
2018-03-17T00:59:25.655Z,82.28
2018-03-17T01:00:25.793Z,82.56
2018-03-17T01:01:25.937Z,82.56
2018-03-17T01:02:26.079Z,82.84
2018-03-17T01:03:26.229Z,82.75
2018-03-17T01:04:26.368Z,82.93
2018-03-17T01:05:26.511Z,82.56
2018-03-17T01:06:26.653Z,82.46
2018-03-17T01:07:26.798Z,82.18
2018-03-17T01:08:26.940Z,82.28
2018-03-17T01:09:27.083Z,82.46
2018-03-17T01:10:27.224Z,82.46
2018-03-17T01:11:27.369Z,82.56
2018-03-17T01:12:27.512Z,82.37
2018-03-17T01:13:27.655Z,83.03
2018-03-17T01:14:27.814Z,82.65
2018-03-17T01:15:27.946Z,82.56
2018-03-17T01:16:28.088Z,82.56
2018-03-17T01:17:28.232Z,82.46
2018-03-17T01:18:28.375Z,82.37
2018-03-17T01:19:28.521Z,82.46
2018-03-17T01:20:28.662Z,82.84
2018-03-17T01:21:28.806Z,82.56
2018-03-17T01:22:28.949Z,82.56
2018-03-17T01:23:29.092Z,82.46
2018-03-17T01:24:29.236Z,82.84
2018-03-17T01:25:29.379Z,82.28
2018-03-17T01:26:29.521Z,82.46
2018-03-17T01:27:29.667Z,82.46
2018-03-17T01:28:29.807Z,82.28
2018-03-17T01:29:29.954Z,82.46
2018-03-17T01:30:30.103Z,82.46
2018-03-17T01:31:30.240Z,82.65
2018-03-17T01:32:30.385Z,82.28
2018-03-17T01:33:30.535Z,82.28
2018-03-17T01:34:30.671Z,82.46
2018-03-17T01:35:30.814Z,82.28
2018-03-17T01:36:30.956Z,82.18
2018-03-17T01:37:31.105Z,82.28
2018-03-17T01:38:31.249Z,82.37
2018-03-17T01:39:31.390Z,82.28
2018-03-17T01:40:31.535Z,81.99
2018-03-17T01:41:31.680Z,82.37
2018-03-17T01:42:31.828Z,82.46
2018-03-17T01:43:31.968Z,82.28
2018-03-17T01:44:32.112Z,82.28
2018-03-17T01:45:32.258Z,82.56
2018-03-17T01:46:32.399Z,81.90
2018-03-17T01:47:32.541Z,81.90
2018-03-17T01:48:32.685Z,82.46
2018-03-17T01:49:32.831Z,82.18
2018-03-17T01:50:32.974Z,82.75
2018-03-17T01:51:33.120Z,81.99
2018-03-17T01:52:33.260Z,82.09
2018-03-17T01:53:33.407Z,82.18
2018-03-17T01:54:33.553Z,82.18
2018-03-17T01:55:33.692Z,82.28
2018-03-17T01:56:33.838Z,82.56
2018-03-17T01:57:33.980Z,82.18
2018-03-17T01:58:34.123Z,82.28
2018-03-17T01:59:34.271Z,82.28
2018-03-17T02:00:34.413Z,82.46
2018-03-17T02:01:34.553Z,82.46
2018-03-17T02:02:34.698Z,82.75
2018-03-17T02:03:34.842Z,82.09
2018-03-17T02:04:34.986Z,81.90
2018-03-17T02:05:35.126Z,82.09
2018-03-17T02:06:35.274Z,81.71
2018-03-17T02:07:35.415Z,82.09
2018-03-17T02:08:35.558Z,82.46
2018-03-17T02:09:35.703Z,82.56
2018-03-17T02:10:35.847Z,82.37
2018-03-17T02:11:35.998Z,82.75
2018-03-17T02:12:36.133Z,82.75
2018-03-17T02:13:36.277Z,82.18
2018-03-17T02:14:36.426Z,81.76
2018-03-17T02:15:36.566Z,81.95
2018-03-17T02:16:36.710Z,81.71
2018-03-17T02:17:36.851Z,82.09
2018-03-17T02:18:36.994Z,81.90
2018-03-17T02:19:37.140Z,81.67
2018-03-17T02:20:37.290Z,81.57
2018-03-17T02:21:37.433Z,81.85
2018-03-17T02:22:37.574Z,81.67
2018-03-17T02:23:37.720Z,82.04
2018-03-17T02:24:37.863Z,81.85
2018-03-17T02:25:38.006Z,81.85
2018-03-17T02:26:38.152Z,82.04
2018-03-17T02:27:38.297Z,81.95
2018-03-17T02:28:38.444Z,81.67
2018-03-17T02:29:38.585Z,81.67
2018-03-17T02:30:38.728Z,82.61
2018-03-17T02:31:38.869Z,82.61
2018-03-17T02:32:39.056Z,82.42
2018-03-17T02:33:39.155Z,82.04
2018-03-17T02:34:39.299Z,82.42
2018-03-17T02:35:39.439Z,81.95
2018-03-17T02:36:39.585Z,82.61
2018-03-17T02:37:39.727Z,82.51
2018-03-17T02:38:39.953Z,82.51
2018-03-17T02:39:40.010Z,82.61
2018-03-17T02:40:40.153Z,81.85
2018-03-17T02:41:40.293Z,82.04
2018-03-17T02:42:40.449Z,81.85
2018-03-17T02:43:40.584Z,81.85
2018-03-17T02:44:40.728Z,81.57
2018-03-17T02:45:40.870Z,81.57
2018-03-17T02:46:41.014Z,81.85
2018-03-17T02:47:41.161Z,82.04
2018-03-17T02:48:41.297Z,81.67
2018-03-17T02:49:41.441Z,81.67
2018-03-17T02:50:41.586Z,82.14
2018-03-17T02:51:41.727Z,82.14
2018-03-17T02:52:41.869Z,81.67
2018-03-17T02:53:42.014Z,81.48
2018-03-17T02:54:42.163Z,81.67
2018-03-17T02:55:42.299Z,81.48
2018-03-17T02:56:42.440Z,81.67
2018-03-17T02:57:42.587Z,81.48
2018-03-17T02:58:42.728Z,81.67
2018-03-17T02:59:42.869Z,81.76
2018-03-17T03:00:43.014Z,81.57
2018-03-17T03:01:43.172Z,81.29
2018-03-17T03:02:43.296Z,81.29
2018-03-17T03:03:43.444Z,81.29
2018-03-17T03:04:43.583Z,81.48
2018-03-17T03:05:43.727Z,82.14
2018-03-17T03:06:43.875Z,81.85
2018-03-17T03:07:44.012Z,81.57
2018-03-17T03:08:44.154Z,81.85
2018-03-17T03:09:44.296Z,81.67
2018-03-17T03:10:44.437Z,81.76
2018-03-17T03:11:44.580Z,82.04
2018-03-17T03:12:44.726Z,82.04
2018-03-17T03:13:44.868Z,81.48
2018-03-17T03:14:45.011Z,81.57
2018-03-17T03:15:45.155Z,81.67
2018-03-17T03:16:45.299Z,81.48
2018-03-17T03:17:45.441Z,82.04
2018-03-17T03:18:45.581Z,81.85
2018-03-17T03:19:45.722Z,81.57
2018-03-17T03:20:45.866Z,81.48
2018-03-17T03:21:46.014Z,81.48
2018-03-17T03:22:46.157Z,81.67
2018-03-17T03:23:46.300Z,81.95
2018-03-17T03:24:46.442Z,82.14
2018-03-17T03:25:46.587Z,81.95
2018-03-17T03:26:46.729Z,81.85
2018-03-17T03:27:46.870Z,81.67
2018-03-17T03:28:47.011Z,81.67
2018-03-17T03:29:47.152Z,81.67
2018-03-17T03:30:47.297Z,81.76
2018-03-17T03:31:47.439Z,81.67
2018-03-17T03:32:47.581Z,81.48
2018-03-17T03:33:47.724Z,81.10
2018-03-17T03:34:47.869Z,81.48
2018-03-17T03:35:48.009Z,81.20
2018-03-17T03:36:48.151Z,81.48
2018-03-17T03:37:48.295Z,81.67
2018-03-17T03:38:48.437Z,81.38
2018-03-17T03:39:48.579Z,81.76
2018-03-17T03:40:48.728Z,81.48
2018-03-17T03:41:48.866Z,81.20
2018-03-17T03:42:49.009Z,81.29
2018-03-17T03:43:49.155Z,81.67
2018-03-17T03:44:49.296Z,81.57
2018-03-17T03:45:49.437Z,81.48
2018-03-17T03:46:49.585Z,81.48
2018-03-17T03:47:49.723Z,81.38
2018-03-17T03:48:49.865Z,81.48
2018-03-17T03:49:50.007Z,81.76
2018-03-17T03:50:50.149Z,81.85
2018-03-17T03:51:50.298Z,81.57
2018-03-17T03:52:50.441Z,81.38
2018-03-17T03:53:50.578Z,80.72
2018-03-17T03:54:50.718Z,81.29
2018-03-17T03:55:50.860Z,81.20
2018-03-17T03:56:51.005Z,80.91
2018-03-17T03:57:51.144Z,81.10
2018-03-17T03:58:51.284Z,81.20
2018-03-17T03:59:51.429Z,80.91
2018-03-17T04:00:51.572Z,80.91
2018-03-17T04:01:51.715Z,81.10
2018-03-17T04:02:51.856Z,81.29
2018-03-17T04:03:52.005Z,81.57
2018-03-17T04:04:52.146Z,81.10
2018-03-17T04:05:52.286Z,81.20
2018-03-17T04:06:52.430Z,80.82
2018-03-17T04:07:52.574Z,81.01
2018-03-17T04:08:52.717Z,81.20
2018-03-17T04:09:52.860Z,81.20
2018-03-17T04:10:53.003Z,81.01
2018-03-17T04:11:53.145Z,81.20
2018-03-17T04:12:53.289Z,81.20
2018-03-17T04:13:53.431Z,81.20
2018-03-17T04:14:53.572Z,80.44
2018-03-17T04:15:53.714Z,80.34
2018-03-17T04:16:53.858Z,81.29
2018-03-17T04:17:54.002Z,80.82
2018-03-17T04:18:54.142Z,81.10
2018-03-17T04:19:54.285Z,80.82
2018-03-17T04:20:54.426Z,80.82
2018-03-17T04:21:54.570Z,80.82
2018-03-17T04:22:54.733Z,80.72
2018-03-17T04:23:54.851Z,80.91
2018-03-17T04:24:54.994Z,81.10
2018-03-17T04:25:55.139Z,80.72
2018-03-17T04:26:55.281Z,80.34
2018-03-17T04:27:55.425Z,80.63
2018-03-17T04:28:55.584Z,80.82
2018-03-17T04:29:55.702Z,81.01
2018-03-17T04:30:55.844Z,80.53
2018-03-17T04:31:55.988Z,80.34
2018-03-17T04:32:56.131Z,80.34
2018-03-17T04:33:56.277Z,80.15
2018-03-17T04:34:56.419Z,80.25
2018-03-17T04:35:56.566Z,80.44
2018-03-17T04:36:56.708Z,80.44
2018-03-17T04:37:56.852Z,80.44
2018-03-17T04:38:56.984Z,80.34
2018-03-17T04:39:57.137Z,80.06
2018-03-17T04:40:57.282Z,80.06
2018-03-17T04:41:57.424Z,79.78
2018-03-17T04:42:57.567Z,80.15
2018-03-17T04:43:57.710Z,80.34
2018-03-17T04:44:57.853Z,79.59
2018-03-17T04:45:57.995Z,79.68
2018-03-17T04:46:58.139Z,80.15
2018-03-17T04:47:58.280Z,80.06
2018-03-17T04:48:58.423Z,80.15
2018-03-17T04:49:58.563Z,79.49
2018-03-17T04:50:58.709Z,79.68
2018-03-17T04:51:58.851Z,80.15
2018-03-17T04:52:58.997Z,79.59
2018-03-17T04:53:59.134Z,80.06
2018-03-17T04:54:59.275Z,80.44
2018-03-17T04:55:59.418Z,80.06
2018-03-17T04:56:59.564Z,80.06
2018-03-17T04:57:59.705Z,79.87
2018-03-17T04:58:59.852Z,80.06
2018-03-17T05:00:00.001Z,80.15
2018-03-17T05:01:00.133Z,80.63
2018-03-17T05:02:00.370Z,80.34
2018-03-17T05:03:00.446Z,80.25
2018-03-17T05:04:00.546Z,79.87
2018-03-17T05:05:00.692Z,79.59
2018-03-17T05:06:00.848Z,80.06
2018-03-17T05:07:01.399Z,80.34
2018-03-17T05:08:01.100Z,80.34
2018-03-17T05:09:01.247Z,80.25
2018-03-17T05:10:01.405Z,80.06
2018-03-17T05:11:01.532Z,80.25
2018-03-17T05:12:01.688Z,80.15
2018-03-17T05:13:01.807Z,80.15
2018-03-17T05:14:01.979Z,79.59
2018-03-17T05:15:02.122Z,79.97
2018-03-17T05:16:02.229Z,79.30
2018-03-17T05:17:02.383Z,79.30
2018-03-17T05:18:02.509Z,79.21
2018-03-17T05:19:02.660Z,79.59
2018-03-17T05:20:02.805Z,79.21
2018-03-17T05:21:02.946Z,79.59
2018-03-17T05:22:03.071Z,79.59
2018-03-17T05:23:03.216Z,79.59
2018-03-17T05:24:03.352Z,79.08
2018-03-17T05:25:03.487Z,79.17
2018-03-17T05:26:03.634Z,79.49
2018-03-17T05:27:03.787Z,79.36
2018-03-17T05:28:03.938Z,79.55
2018-03-17T05:29:04.063Z,79.64
2018-03-17T05:30:04.203Z,78.98
2018-03-17T05:31:04.357Z,79.36
2018-03-17T05:32:04.456Z,78.98
2018-03-17T05:33:04.612Z,79.08
2018-03-17T05:34:04.735Z,78.98
2018-03-17T05:35:04.887Z,78.60
2018-03-17T05:36:05.028Z,78.42
2018-03-17T05:37:05.175Z,78.32
2018-03-17T05:38:05.284Z,78.60
2018-03-17T05:39:05.442Z,78.51
2018-03-17T05:40:05.565Z,78.42
2018-03-17T05:41:05.687Z,78.70
2018-03-17T05:42:05.824Z,78.89
2018-03-17T05:43:05.966Z,78.51
2018-03-17T05:44:06.137Z,78.60
2018-03-17T05:45:06.239Z,78.89
2018-03-17T05:46:06.376Z,78.98
2018-03-17T05:47:06.552Z,79.46
2018-03-17T05:48:06.664Z,79.40
2018-03-17T05:49:06.797Z,79.17
2018-03-17T05:50:06.921Z,78.70
2018-03-17T05:51:07.065Z,78.32
2018-03-17T05:52:07.228Z,78.60
2018-03-17T05:53:07.363Z,78.51
2018-03-17T05:54:07.526Z,78.42
2018-03-17T05:55:07.638Z,77.94
2018-03-17T05:56:07.771Z,78.23
2018-03-17T05:57:07.929Z,77.85
2018-03-17T05:58:08.050Z,77.75
2018-03-17T05:59:08.219Z,77.75
2018-03-17T06:00:08.339Z,78.32
2018-03-17T06:01:08.552Z,77.85
2018-03-17T06:02:08.620Z,77.94
2018-03-17T06:03:08.767Z,77.56
2018-03-17T06:04:08.903Z,77.28
2018-03-17T06:05:09.028Z,77.37
2018-03-17T06:06:09.169Z,77.37
2018-03-17T06:07:09.304Z,77.37
2018-03-17T06:08:09.480Z,77.19
2018-03-17T06:09:09.581Z,77.75
2018-03-17T06:10:09.734Z,77.85
2018-03-17T06:11:09.859Z,77.75
2018-03-17T06:12:09.991Z,77.09
2018-03-17T06:13:10.138Z,77.19
2018-03-17T06:14:10.295Z,78.04
2018-03-17T06:15:10.423Z,77.28
2018-03-17T06:16:10.544Z,77.85
2018-03-17T06:17:10.710Z,78.23
2018-03-17T06:18:10.825Z,77.94
2018-03-17T06:19:10.969Z,77.47
2018-03-17T06:20:11.090Z,78.04
2018-03-17T06:21:11.250Z,77.56
2018-03-17T06:22:11.379Z,77.85
2018-03-17T06:23:11.520Z,78.04
2018-03-17T06:24:11.700Z,78.04
2018-03-17T06:25:11.808Z,77.85
2018-03-17T06:26:11.966Z,78.04
2018-03-17T06:27:12.114Z,77.85
2018-03-17T06:28:12.261Z,78.04
2018-03-17T06:29:12.408Z,78.04
2018-03-17T06:30:12.535Z,78.13
2018-03-17T06:31:12.734Z,77.66
2018-03-17T06:32:12.809Z,77.47
2018-03-17T06:33:12.976Z,77.37
2018-03-17T06:34:13.102Z,77.37
2018-03-17T06:35:13.235Z,77.66
2018-03-17T06:36:13.399Z,77.37
2018-03-17T06:37:13.527Z,77.47
2018-03-17T06:38:13.673Z,77.66
2018-03-17T06:39:13.852Z,78.04
2018-03-17T06:40:13.943Z,77.85
2018-03-17T06:41:14.101Z,77.56
2018-03-17T06:42:14.220Z,77.85
2018-03-17T06:43:14.354Z,77.19
2018-03-17T06:44:14.529Z,77.75
2018-03-17T06:45:14.637Z,78.04
2018-03-17T06:46:14.773Z,77.75
2018-03-17T06:47:14.915Z,77.66
2018-03-17T06:48:15.057Z,77.94
2018-03-17T06:49:15.212Z,77.85
2018-03-17T06:50:15.325Z,77.56
2018-03-17T06:51:15.483Z,77.56
2018-03-17T06:52:15.602Z,77.28
2018-03-17T06:53:15.747Z,77.19
2018-03-17T06:54:15.885Z,77.75
2018-03-17T06:55:16.048Z,78.42
2018-03-17T06:56:16.156Z,78.79
2018-03-17T06:57:16.298Z,78.32
2018-03-17T06:58:16.441Z,78.42
2018-03-17T06:59:16.566Z,78.42
2018-03-17T07:00:16.754Z,77.75
2018-03-17T07:01:16.844Z,77.85
2018-03-17T07:02:17.008Z,77.47
2018-03-17T07:03:17.125Z,77.56
2018-03-17T07:04:17.252Z,77.00
2018-03-17T07:05:17.419Z,76.90
2018-03-17T07:06:17.555Z,77.00
2018-03-17T07:07:17.674Z,77.19
2018-03-17T07:08:17.814Z,76.81
2018-03-17T07:09:17.946Z,76.62
2018-03-17T07:10:18.079Z,77.00
2018-03-17T07:11:18.231Z,77.09
2018-03-17T07:12:18.416Z,77.00
2018-03-17T07:13:18.492Z,77.00
2018-03-17T07:14:18.633Z,76.34
2018-03-17T07:15:18.762Z,76.53
2018-03-17T07:16:18.925Z,76.06
2018-03-17T07:17:19.071Z,76.15
2018-03-17T07:18:19.180Z,76.62
2018-03-17T07:19:19.333Z,76.06
2018-03-17T07:20:19.494Z,76.06
2018-03-17T07:21:19.617Z,76.34
2018-03-17T07:22:19.747Z,75.87
2018-03-17T07:23:19.878Z,75.78
2018-03-17T07:24:20.027Z,76.15
2018-03-17T07:25:20.199Z,76.06
2018-03-17T07:26:20.301Z,75.78
2018-03-17T07:27:20.429Z,75.87
2018-03-17T07:28:20.574Z,75.68
2018-03-17T07:29:20.717Z,76.06
2018-03-17T07:30:20.853Z,76.25
2018-03-17T07:31:20.994Z,76.62
2018-03-17T07:32:21.132Z,76.15
2018-03-17T07:33:21.327Z,75.96
2018-03-17T07:34:21.408Z,76.15
2018-03-17T07:35:21.542Z,75.96
2018-03-17T07:36:21.678Z,75.68
2018-03-17T07:37:21.822Z,75.96
2018-03-17T07:38:21.984Z,75.96
2018-03-17T07:39:22.100Z,75.78
2018-03-17T07:40:22.242Z,75.87
2018-03-17T07:41:22.398Z,75.02
2018-03-17T07:42:22.592Z,75.02
2018-03-17T07:43:22.668Z,75.30
2018-03-17T07:44:22.801Z,75.02
2018-03-17T07:45:22.988Z,75.11
2018-03-17T07:46:23.149Z,75.78
2018-03-17T07:47:23.242Z,75.96
2018-03-17T07:48:23.416Z,76.15
2018-03-17T07:49:23.547Z,76.15
2018-03-17T07:50:23.680Z,76.62
2018-03-17T07:51:23.804Z,76.62
2018-03-17T07:52:23.930Z,75.68
2018-03-17T07:53:24.064Z,75.30
2018-03-17T07:54:24.203Z,75.87
2018-03-17T07:55:24.361Z,75.87
2018-03-17T07:56:24.509Z,75.96
2018-03-17T07:57:24.658Z,75.21
2018-03-17T07:58:24.844Z,75.21
2018-03-17T07:59:24.940Z,75.21
2018-03-17T08:00:25.068Z,75.21
2018-03-17T08:01:25.225Z,75.49
2018-03-17T08:02:25.382Z,75.21
2018-03-17T08:03:25.576Z,74.92
2018-03-17T08:04:25.746Z,75.11
2018-03-17T08:05:25.844Z,75.78
2018-03-17T08:06:26.015Z,75.21
2018-03-17T08:07:26.138Z,74.36
2018-03-17T08:08:26.320Z,74.83
2018-03-17T08:09:26.440Z,73.98
2018-03-17T08:10:26.566Z,73.98
2018-03-17T08:11:26.733Z,73.98
2018-03-17T08:12:26.878Z,73.88
2018-03-17T08:13:27.029Z,74.17
2018-03-17T08:14:27.186Z,74.55
2018-03-17T08:15:27.316Z,74.64
2018-03-17T08:16:27.462Z,74.83
2018-03-17T08:17:27.606Z,74.64
2018-03-17T08:18:27.752Z,74.74
2018-03-17T08:19:27.897Z,74.17
2018-03-17T08:20:28.030Z,73.98
2018-03-17T08:21:28.203Z,74.07
2018-03-17T08:22:28.317Z,74.55
2018-03-17T08:23:28.461Z,73.98
2018-03-17T08:24:28.605Z,73.79
2018-03-17T08:25:28.742Z,74.26
2018-03-17T08:26:28.885Z,73.98
2018-03-17T08:27:29.019Z,74.17
2018-03-17T08:28:29.158Z,74.45
2018-03-17T08:29:29.309Z,73.88
2018-03-17T08:30:29.434Z,74.36
2018-03-17T08:31:29.570Z,73.98
2018-03-17T08:32:29.741Z,73.79
2018-03-17T08:33:29.842Z,74.26
2018-03-17T08:34:29.991Z,73.32
2018-03-17T08:35:30.139Z,73.98
2018-03-17T08:36:30.273Z,73.69
2018-03-17T08:37:30.414Z,73.60
2018-03-17T08:38:30.557Z,74.26
2018-03-17T08:39:30.700Z,73.79
2018-03-17T08:40:30.845Z,74.07
2018-03-17T08:41:30.990Z,74.17
2018-03-17T08:42:31.134Z,74.07
2018-03-17T08:43:31.274Z,74.26
2018-03-17T08:44:31.432Z,73.79
2018-03-17T08:45:31.562Z,73.69
2018-03-17T08:46:31.704Z,74.17
2018-03-17T08:47:31.845Z,74.17
2018-03-17T08:48:31.992Z,74.36
2018-03-17T08:49:32.130Z,74.17
2018-03-17T08:50:32.273Z,74.17
2018-03-17T08:51:32.415Z,74.17
2018-03-17T08:52:32.559Z,73.60
2018-03-17T08:53:32.703Z,73.98
2018-03-17T08:54:32.883Z,73.51
2018-03-17T08:55:33.105Z,74.07
2018-03-17T08:56:33.124Z,73.79
2018-03-17T08:57:33.269Z,73.79
2018-03-17T08:58:33.418Z,73.13
2018-03-17T08:59:33.562Z,73.41
2018-03-17T09:00:33.699Z,74.07
2018-03-17T09:01:33.840Z,74.17
2018-03-17T09:02:33.966Z,74.26
2018-03-17T09:03:34.121Z,73.60
2018-03-17T09:04:34.237Z,72.94
2018-03-17T09:05:34.378Z,73.32
2018-03-17T09:06:34.507Z,73.13
2018-03-17T09:07:34.650Z,72.66
2018-03-17T09:08:34.785Z,72.28
2018-03-17T09:09:34.915Z,72.28
2018-03-17T09:10:35.045Z,72.66
2018-03-17T09:11:35.194Z,72.38
2018-03-17T09:12:35.336Z,72.85
2018-03-17T09:13:35.487Z,73.13
2018-03-17T09:14:35.609Z,72.66
2018-03-17T09:15:35.759Z,73.32
2018-03-17T09:16:35.886Z,73.51
2018-03-17T09:17:36.021Z,73.13
2018-03-17T09:18:36.162Z,72.75
2018-03-17T09:19:36.304Z,73.22
2018-03-17T09:20:36.445Z,73.22
2018-03-17T09:21:36.585Z,72.75
2018-03-17T09:22:36.736Z,73.41
2018-03-17T09:23:36.870Z,73.51
2018-03-17T09:24:37.016Z,73.60
2018-03-17T09:25:37.159Z,73.03
2018-03-17T09:26:37.307Z,73.03
2018-03-17T09:27:37.451Z,72.94
2018-03-17T09:28:37.592Z,72.56
2018-03-17T09:29:37.792Z,72.19
2018-03-17T09:30:37.885Z,72.56
2018-03-17T09:31:38.037Z,72.47
2018-03-17T09:32:38.180Z,72.47
2018-03-17T09:33:38.320Z,72.47
2018-03-17T09:34:38.469Z,72.19
2018-03-17T09:35:38.607Z,72.09
2018-03-17T09:36:38.751Z,72.85
2018-03-17T09:37:38.894Z,72.94
2018-03-17T09:38:39.043Z,73.03
2018-03-17T09:39:39.180Z,72.09
2018-03-17T09:40:39.322Z,72.00
2018-03-17T09:41:39.464Z,72.38
2018-03-17T09:42:39.608Z,72.47
2018-03-17T09:43:39.751Z,71.72
2018-03-17T09:44:39.893Z,71.25
2018-03-17T09:45:40.035Z,71.06
2018-03-17T09:46:40.181Z,71.15
2018-03-17T09:47:40.323Z,71.15
2018-03-17T09:48:40.468Z,71.25
2018-03-17T09:49:40.610Z,70.96
2018-03-17T09:50:40.753Z,70.96
2018-03-17T09:51:40.896Z,71.25
2018-03-17T09:52:41.067Z,71.53
2018-03-17T09:53:41.211Z,71.81
2018-03-17T09:54:41.363Z,71.53
2018-03-17T09:55:41.506Z,71.25
2018-03-17T09:56:41.649Z,71.15
2018-03-17T09:57:41.792Z,70.96
2018-03-17T09:58:41.937Z,71.81
2018-03-17T09:59:42.082Z,71.15
2018-03-17T10:00:42.225Z,71.25
2018-03-17T10:01:42.374Z,71.34
2018-03-17T10:02:42.517Z,70.96
2018-03-17T10:03:42.658Z,71.15
2018-03-17T10:04:42.800Z,71.06
2018-03-17T10:05:42.946Z,71.25
2018-03-17T10:06:43.140Z,71.25
2018-03-17T10:07:43.291Z,71.43
2018-03-17T10:08:43.436Z,70.87
2018-03-17T10:09:43.576Z,71.34
2018-03-17T10:10:43.717Z,70.30
2018-03-17T10:11:43.857Z,70.49
2018-03-17T10:12:44.002Z,70.30
2018-03-17T10:13:44.145Z,70.30
2018-03-17T10:14:44.312Z,70.20
2018-03-17T10:15:44.438Z,71.43
2018-03-17T10:16:44.582Z,70.39
2018-03-17T10:17:44.725Z,70.02
2018-03-17T10:18:44.868Z,70.77
2018-03-17T10:19:45.013Z,70.49
2018-03-17T10:20:45.154Z,70.20
2018-03-17T10:21:45.299Z,70.39
2018-03-17T10:22:45.447Z,71.53
2018-03-17T10:23:45.587Z,70.02
2018-03-17T10:24:45.732Z,70.49
2018-03-17T10:25:45.875Z,70.30
2018-03-17T10:26:46.020Z,70.49
2018-03-17T10:27:46.165Z,70.49
2018-03-17T10:28:46.312Z,70.49
2018-03-17T10:29:46.454Z,70.39
2018-03-17T10:30:46.597Z,70.87
2018-03-17T10:31:46.741Z,71.15
2018-03-17T10:32:46.886Z,70.87
2018-03-17T10:33:47.031Z,70.02
2018-03-17T10:34:47.174Z,70.45
2018-03-17T10:35:47.315Z,71.25
2018-03-17T10:36:47.458Z,71.15
2018-03-17T10:37:47.600Z,70.49
2018-03-17T10:38:47.743Z,70.87
2018-03-17T10:39:47.887Z,71.62
2018-03-17T10:40:48.029Z,71.06
2018-03-17T10:41:48.171Z,71.06
2018-03-17T10:42:48.315Z,71.87
2018-03-17T10:43:48.456Z,72.28
2018-03-17T10:44:48.602Z,72.66
2018-03-17T10:45:48.743Z,72.09
2018-03-17T10:46:48.902Z,72.38
2018-03-17T10:47:49.092Z,71.81
2018-03-17T10:48:49.181Z,71.81
2018-03-17T10:49:49.324Z,71.15
2018-03-17T10:50:49.469Z,71.34
2018-03-17T10:51:49.613Z,71.49
2018-03-17T10:52:49.754Z,71.91
2018-03-17T10:53:49.897Z,71.91
2018-03-17T10:54:50.038Z,71.43
2018-03-17T10:55:50.182Z,71.62
2018-03-17T10:56:50.323Z,72.06
2018-03-17T10:57:50.468Z,72.00
2018-03-17T10:58:50.609Z,72.00
2018-03-17T10:59:50.752Z,71.77
2018-03-17T11:00:50.896Z,71.72
2018-03-17T11:01:51.039Z,71.72
2018-03-17T11:02:51.183Z,71.68
2018-03-17T11:03:51.330Z,71.87
2018-03-17T11:04:51.480Z,71.96
2018-03-17T11:05:51.635Z,72.28
2018-03-17T11:06:51.769Z,71.62
2018-03-17T11:07:51.907Z,71.49
2018-03-17T11:08:52.062Z,71.87
2018-03-17T11:09:52.205Z,71.68
2018-03-17T11:10:52.348Z,71.68
2018-03-17T11:11:52.499Z,71.68
2018-03-17T11:12:52.655Z,71.91
2018-03-17T11:13:52.802Z,71.43
2018-03-17T11:14:52.945Z,71.91
2018-03-17T11:15:53.130Z,71.81
2018-03-17T11:16:53.274Z,71.62
2018-03-17T11:17:53.429Z,71.25
2018-03-17T11:18:53.578Z,71.06
2018-03-17T11:19:53.722Z,70.30
2018-03-17T11:20:53.865Z,70.39
2018-03-17T11:21:54.005Z,70.30
2018-03-17T11:22:54.191Z,70.30
2018-03-17T11:23:54.333Z,70.39
2018-03-17T11:24:54.447Z,70.39
2018-03-17T11:25:54.610Z,69.83
2018-03-17T11:26:54.761Z,70.39
2018-03-17T11:27:54.903Z,69.92
2018-03-17T11:28:55.053Z,70.68
2018-03-17T11:29:55.187Z,70.39
2018-03-17T11:30:55.379Z,70.20
2018-03-17T11:31:55.526Z,71.25
2018-03-17T11:32:55.680Z,70.20
2018-03-17T11:33:55.862Z,70.39
2018-03-17T11:34:55.967Z,70.39
2018-03-17T11:35:56.110Z,70.39
2018-03-17T11:36:56.252Z,70.11
2018-03-17T11:37:56.397Z,70.39
2018-03-17T11:38:56.541Z,70.30
2018-03-17T11:39:56.683Z,70.20
2018-03-17T11:40:56.825Z,70.30
2018-03-17T11:41:56.966Z,71.62
2018-03-17T11:42:57.112Z,71.06
2018-03-17T11:43:57.252Z,71.53
2018-03-17T11:44:57.397Z,71.25
2018-03-17T11:45:57.540Z,70.20
2018-03-17T11:46:57.683Z,70.39
2018-03-17T11:47:57.852Z,70.39
2018-03-17T11:48:57.981Z,70.39
2018-03-17T11:49:58.118Z,70.11
2018-03-17T11:50:58.261Z,70.30
2018-03-17T11:51:58.405Z,69.64
2018-03-17T11:52:58.576Z,70.11
2018-03-17T11:53:58.724Z,69.73
2018-03-17T11:54:58.868Z,70.39
2018-03-17T11:55:59.009Z,69.64
2018-03-17T11:56:59.152Z,70.20
2018-03-17T11:57:59.307Z,69.73
2018-03-17T11:58:59.446Z,70.02
2018-03-17T11:59:59.590Z,69.83
2018-03-17T12:00:59.733Z,69.73
2018-03-17T12:01:59.878Z,70.20
2018-03-17T12:03:00.020Z,70.39
2018-03-17T12:04:00.165Z,70.30
2018-03-17T12:05:00.301Z,69.64
2018-03-17T12:06:00.446Z,70.11
2018-03-17T12:07:00.596Z,70.11
2018-03-17T12:08:00.742Z,70.20
2018-03-17T12:09:00.885Z,70.20
2018-03-17T12:10:01.034Z,70.11
2018-03-17T12:11:01.176Z,70.30
2018-03-17T12:12:01.320Z,70.02
2018-03-17T12:13:01.476Z,69.73
2018-03-17T12:14:01.630Z,70.20
2018-03-17T12:15:01.773Z,69.83
2018-03-17T12:16:01.914Z,69.83
2018-03-17T12:17:02.058Z,69.92
2018-03-17T12:18:02.201Z,70.02
2018-03-17T12:19:02.343Z,69.92
2018-03-17T12:20:02.487Z,70.02
2018-03-17T12:21:02.632Z,70.39
2018-03-17T12:22:02.780Z,69.64
2018-03-17T12:23:02.923Z,69.92
2018-03-17T12:24:03.069Z,70.30
2018-03-17T12:25:03.208Z,70.49
2018-03-17T12:26:03.362Z,69.73
2018-03-17T12:27:03.496Z,70.39
2018-03-17T12:28:03.644Z,70.39
2018-03-17T12:29:03.795Z,70.49
2018-03-17T12:30:03.944Z,69.92
2018-03-17T12:31:04.087Z,69.92
2018-03-17T12:32:04.237Z,69.83
2018-03-17T12:33:04.383Z,69.54
2018-03-17T12:34:04.527Z,70.30
2018-03-17T12:35:04.671Z,70.30
2018-03-17T12:36:04.815Z,70.11
2018-03-17T12:37:04.964Z,70.30
2018-03-17T12:38:05.115Z,70.39
2018-03-17T12:39:05.261Z,70.02
2018-03-17T12:40:05.411Z,70.49
2018-03-17T12:41:05.566Z,69.54
2018-03-17T12:42:05.725Z,69.64
2018-03-17T12:43:05.928Z,70.87
2018-03-17T12:44:06.169Z,70.68
2018-03-17T12:45:06.144Z,70.20
2018-03-17T12:46:06.290Z,69.92
2018-03-17T12:47:06.440Z,69.64
2018-03-17T12:48:06.590Z,70.11
2018-03-17T12:49:06.731Z,70.30
2018-03-17T12:50:06.893Z,70.30
2018-03-17T12:51:07.112Z,70.30
2018-03-17T12:52:07.164Z,70.30
2018-03-17T12:53:07.309Z,70.20
2018-03-17T12:54:07.451Z,70.58