createdAt,value
2019-03-28T00:01:04.220Z,46.47
2019-03-28T00:03:35.399Z,48.33
2019-03-28T00:06:06.670Z,44.80
2019-03-28T00:08:37.860Z,50.43
2019-03-28T00:11:09.081Z,45.60
2019-03-28T00:13:40.306Z,51.83
2019-03-28T00:16:11.564Z,50.63
2019-03-28T00:18:42.794Z,48.97
2019-03-28T00:21:14.133Z,49.43
2019-03-28T00:23:57.795Z,50.47
2019-03-28T00:26:30.642Z,52.20
2019-03-28T00:29:02.675Z,55.00
2019-03-28T00:31:33.805Z,52.23
2019-03-28T00:34:05.078Z,52.93
2019-03-28T00:36:36.230Z,51.10
2019-03-28T00:39:08.785Z,57.70
2019-03-28T00:41:39.868Z,57.07
2019-03-28T00:44:10.994Z,58.17
2019-03-28T00:46:42.085Z,66.83
2019-03-28T00:49:13.361Z,60.37
2019-03-28T00:51:44.479Z,57.17
2019-03-28T00:54:15.760Z,62.77
2019-03-28T00:56:47.663Z,55.90
2019-03-28T00:59:19.158Z,61.37
2019-03-28T01:01:50.354Z,56.73
2019-03-28T01:04:21.498Z,61.50
2019-03-28T01:06:52.689Z,59.60
2019-03-28T01:09:23.904Z,57.07
2019-03-28T01:11:55.098Z,61.67
2019-03-28T01:14:26.221Z,62.93
2019-03-28T01:16:57.369Z,65.27
2019-03-28T01:19:29.240Z,61.53
2019-03-28T01:22:00.442Z,60.77
2019-03-28T01:24:31.718Z,61.07
2019-03-28T01:27:02.884Z,59.20
2019-03-28T01:29:33.978Z,64.77
2019-03-28T01:32:05.129Z,72.07
2019-03-28T01:34:36.338Z,63.90
2019-03-28T01:37:07.430Z,64.13
2019-03-28T01:39:38.549Z,68.97
2019-03-28T01:42:09.660Z,61.77
2019-03-28T01:44:40.848Z,64.80
2019-03-28T01:47:11.974Z,64.23
2019-03-28T01:49:43.167Z,60.97
2019-03-28T01:52:14.380Z,58.57
2019-03-28T01:54:45.764Z,63.60
2019-03-28T01:57:16.939Z,68.07
2019-03-28T01:59:48.134Z,61.97
2019-03-28T02:02:20.174Z,66.60
2019-03-28T02:04:52.296Z,66.60
2019-03-28T02:07:23.584Z,71.53
2019-03-28T02:09:54.850Z,78.47
2019-03-28T02:12:25.934Z,78.73
2019-03-28T02:14:57.250Z,76.30
2019-03-28T02:17:28.551Z,72.90
2019-03-28T02:19:59.764Z,67.87
2019-03-28T02:22:30.944Z,69.50
2019-03-28T02:25:02.159Z,72.17
2019-03-28T02:27:33.245Z,78.07
2019-03-28T02:30:04.983Z,66.67
2019-03-28T02:32:36.168Z,75.90
2019-03-28T02:35:07.881Z,70.63
2019-03-28T02:37:39.134Z,73.50
2019-03-28T02:40:10.550Z,71.13
2019-03-28T02:42:41.769Z,63.30
2019-03-28T02:45:13.120Z,75.43
2019-03-28T02:47:44.379Z,69.60
2019-03-28T02:50:15.965Z,80.63
2019-03-28T02:52:47.506Z,69.77
2019-03-28T02:55:18.869Z,84.17
2019-03-28T02:57:50.050Z,85.57
2019-03-28T03:00:21.649Z,80.57
2019-03-28T03:02:52.871Z,81.50
2019-03-28T03:05:24.241Z,77.83
2019-03-28T03:07:55.570Z,83.37
2019-03-28T03:10:26.803Z,81.83
2019-03-28T03:12:58.191Z,87.13
2019-03-28T03:15:30.101Z,80.90
2019-03-28T03:18:01.545Z,79.67
2019-03-28T03:20:32.737Z,98.10
2019-03-28T03:23:03.955Z,81.10
2019-03-28T03:25:35.228Z,73.07
2019-03-28T03:28:06.485Z,87.87
2019-03-28T03:30:40.019Z,84.87
2019-03-28T03:33:11.093Z,74.40
2019-03-28T03:35:42.310Z,75.77
2019-03-28T03:38:13.664Z,80.93
2019-03-28T03:40:44.804Z,80.07
2019-03-28T03:43:15.990Z,79.43
2019-03-28T03:45:47.155Z,77.17
2019-03-28T03:48:18.290Z,84.87
2019-03-28T03:50:49.453Z,71.93
2019-03-28T03:53:20.760Z,94.53
2019-03-28T03:55:51.858Z,81.73
2019-03-28T03:58:23.145Z,85.93
2019-03-28T04:00:54.430Z,83.60
2019-03-28T04:03:25.639Z,81.17
2019-03-28T04:05:56.818Z,82.57
2019-03-28T04:08:28.915Z,81.73
2019-03-28T04:11:00.164Z,78.50
2019-03-28T04:13:31.420Z,93.27
2019-03-28T04:16:03.865Z,80.63
2019-03-28T04:18:35.319Z,82.97
2019-03-28T04:21:06.582Z,84.60
2019-03-28T04:23:37.695Z,88.43
2019-03-28T04:26:09.035Z,75.57
2019-03-28T04:28:40.229Z,77.47
2019-03-28T04:31:11.495Z,75.43
2019-03-28T04:33:42.657Z,74.67
2019-03-28T04:36:14.533Z,94.13
2019-03-28T04:38:46.041Z,87.40
2019-03-28T04:41:17.370Z,89.83
2019-03-28T04:43:48.600Z,86.30
2019-03-28T04:46:19.934Z,90.47
2019-03-28T04:48:51.073Z,109.70
2019-03-28T04:51:22.416Z,129.03
2019-03-28T04:53:56.191Z,121.07
2019-03-28T04:56:27.040Z,99.80
2019-03-28T04:58:58.442Z,97.03
2019-03-28T05:01:29.869Z,84.43
2019-03-28T05:04:01.401Z,91.77
2019-03-28T05:06:32.810Z,88.57
2019-03-28T05:09:04.739Z,92.13
2019-03-28T05:11:36.559Z,96.00
2019-03-28T05:14:07.914Z,98.60
2019-03-28T05:16:39.313Z,92.90
2019-03-28T05:19:10.676Z,86.27
2019-03-28T05:21:41.875Z,88.67
2019-03-28T05:24:13.181Z,94.57
2019-03-28T05:26:44.320Z,91.10
2019-03-28T05:29:15.768Z,92.97
2019-03-28T05:31:47.069Z,87.83
2019-03-28T05:34:18.404Z,98.40
2019-03-28T05:36:52.114Z,75.73
2019-03-28T05:39:23.025Z,94.47
2019-03-28T05:41:56.229Z,76.20
2019-03-28T05:44:27.555Z,75.50
2019-03-28T05:46:58.975Z,82.43
2019-03-28T05:49:30.712Z,83.30
2019-03-28T05:52:02.156Z,70.70
2019-03-28T05:54:33.639Z,64.20
2019-03-28T05:57:04.824Z,64.37
2019-03-28T05:59:36.048Z,61.70
2019-03-28T06:02:07.379Z,65.60
2019-03-28T06:04:39.063Z,69.97
2019-03-28T06:07:10.974Z,55.77
2019-03-28T06:09:45.614Z,56.90
2019-03-28T06:12:19.049Z,60.83
2019-03-28T06:14:50.304Z,58.20
2019-03-28T06:17:21.834Z,54.07
2019-03-28T06:19:53.194Z,58.03
2019-03-28T06:22:24.490Z,55.77
2019-03-28T06:24:56.367Z,54.60
2019-03-28T06:27:27.594Z,51.73
2019-03-28T06:30:01.907Z,49.70
2019-03-28T06:32:42.240Z,50.07
2019-03-28T06:35:05.110Z,48.83
2019-03-28T06:37:36.564Z,49.73
2019-03-28T06:40:09.669Z,46.90
2019-03-28T06:42:40.915Z,42.10
2019-03-28T06:45:12.498Z,37.57
2019-03-28T06:47:43.686Z,41.17
2019-03-28T06:50:15.344Z,41.47
2019-03-28T06:52:46.739Z,33.53
2019-03-28T06:55:18.190Z,39.20
2019-03-28T06:57:49.324Z,28.93
2019-03-28T07:00:21.715Z,33.03
2019-03-28T07:02:53.024Z,34.47
2019-03-28T07:05:24.438Z,36.73
2019-03-28T07:07:55.764Z,34.97
2019-03-28T07:10:27.192Z,36.70
2019-03-28T07:12:58.590Z,35.30
2019-03-28T07:15:29.873Z,42.10
2019-03-28T07:18:01.154Z,36.80
2019-03-28T07:20:32.403Z,39.07
2019-03-28T07:23:03.780Z,37.07
2019-03-28T07:25:34.935Z,39.83
2019-03-28T07:28:06.638Z,34.37
2019-03-28T07:30:38.034Z,35.30
2019-03-28T07:33:09.398Z,38.27
2019-03-28T07:35:40.765Z,37.70
2019-03-28T07:38:11.969Z,40.10
2019-03-28T07:40:43.298Z,37.43
2019-03-28T07:43:14.697Z,36.53
2019-03-28T07:45:46.004Z,34.50
2019-03-28T07:48:17.278Z,44.07
2019-03-28T07:50:48.708Z,53.07
2019-03-28T07:53:21.397Z,33.30
2019-03-28T07:55:52.894Z,32.77
2019-03-28T07:58:24.163Z,29.17
2019-03-28T08:00:55.729Z,22.97
2019-03-28T08:03:27.696Z,26.43
2019-03-28T08:05:59.121Z,25.33
2019-03-28T08:08:38.648Z,14.30
2019-03-28T08:11:03.403Z,12.20
2019-03-28T08:13:34.755Z,9.63
2019-03-28T08:16:06.134Z,9.87
2019-03-28T08:18:37.384Z,12.03
2019-03-28T08:21:08.746Z,9.80
2019-03-28T08:23:40.054Z,9.27
2019-03-28T08:26:11.673Z,10.73
2019-03-28T08:28:43.027Z,14.67
2019-03-28T08:31:14.930Z,9.83
2019-03-28T08:33:47.394Z,9.60
2019-03-28T08:36:18.985Z,9.53
2019-03-28T08:38:53.168Z,11.90
2019-03-28T08:41:24.732Z,7.67
2019-03-28T08:43:55.972Z,10.53
2019-03-28T08:46:27.325Z,8.57
2019-03-28T08:48:58.504Z,8.50
2019-03-28T08:51:29.715Z,9.17
2019-03-28T08:54:00.851Z,8.53
2019-03-28T08:56:32.107Z,8.63
2019-03-28T08:59:03.251Z,9.40
2019-03-28T09:01:34.539Z,8.53
2019-03-28T09:04:05.864Z,8.53
2019-03-28T09:06:37.222Z,7.23
2019-03-28T09:09:11.445Z,6.53
2019-03-28T09:11:42.602Z,8.20
2019-03-28T09:14:13.820Z,5.57
2019-03-28T09:16:45.099Z,9.33
2019-03-28T09:19:16.399Z,8.03
2019-03-28T09:21:47.695Z,8.87
2019-03-28T09:24:18.925Z,9.67
2019-03-28T09:26:50.115Z,5.90
2019-03-28T09:29:21.711Z,5.90
2019-03-28T09:31:53.301Z,7.30
2019-03-28T09:34:24.671Z,8.43
2019-03-28T09:36:55.759Z,8.60
2019-03-28T09:39:26.979Z,6.40
2019-03-28T09:41:58.332Z,9.83
2019-03-28T09:44:29.515Z,8.07
2019-03-28T09:47:00.885Z,7.80
2019-03-28T09:49:32.172Z,7.30
2019-03-28T09:52:03.820Z,8.53
2019-03-28T09:54:35.604Z,6.87
2019-03-28T09:57:06.917Z,6.93
2019-03-28T09:59:38.136Z,9.27
2019-03-28T10:02:09.532Z,7.97
2019-03-28T10:04:40.812Z,9.60
2019-03-28T10:07:12.152Z,11.17
2019-03-28T10:09:43.782Z,9.03
2019-03-28T10:12:15.099Z,8.33
2019-03-28T10:14:46.459Z,11.13
2019-03-28T10:17:17.723Z,9.63
2019-03-28T10:19:48.977Z,7.97
2019-03-28T10:22:22.362Z,8.00
2019-03-28T10:24:53.024Z,10.70
2019-03-28T10:27:24.537Z,9.60
2019-03-28T10:29:55.961Z,8.87
2019-03-28T10:32:27.183Z,8.80
2019-03-28T10:34:58.441Z,8.40
2019-03-28T10:37:29.721Z,9.07
2019-03-28T10:40:01.088Z,11.40
2019-03-28T10:42:32.430Z,7.97
2019-03-28T10:45:03.717Z,8.50
2019-03-28T10:47:34.919Z,9.17
2019-03-28T10:50:07.042Z,9.10
2019-03-28T10:52:38.212Z,11.60
2019-03-28T10:55:09.719Z,9.73
2019-03-28T10:57:41.184Z,9.20
2019-03-28T11:00:24.042Z,9.80
2019-03-28T11:02:47.080Z,9.07
2019-03-28T11:05:18.652Z,9.77
2019-03-28T11:07:50.499Z,9.57
2019-03-28T11:10:22.103Z,11.00
2019-03-28T11:12:53.319Z,10.47
2019-03-28T11:15:24.731Z,9.63
2019-03-28T11:17:56.008Z,12.70
2019-03-28T11:20:27.304Z,12.20
2019-03-28T11:22:58.655Z,10.53
2019-03-28T11:25:30.009Z,9.77
2019-03-28T11:28:01.208Z,10.93
2019-03-28T11:30:32.775Z,10.17
2019-03-28T11:33:06.450Z,12.63
2019-03-28T11:35:37.117Z,10.77
2019-03-28T11:38:09.753Z,13.37
2019-03-28T11:40:42.880Z,12.10
2019-03-28T11:43:14.228Z,12.40
2019-03-28T11:45:45.657Z,12.87
2019-03-28T11:48:21.305Z,10.53
2019-03-28T11:50:52.676Z,12.20
2019-03-28T11:53:23.848Z,12.30
2019-03-28T11:55:55.037Z,11.43
2019-03-28T11:58:26.332Z,11.07
2019-03-28T12:00:57.516Z,11.27
2019-03-28T12:03:28.609Z,12.33
2019-03-28T12:05:59.721Z,11.27
2019-03-28T12:08:31.341Z,13.43
2019-03-28T12:11:02.657Z,9.77
2019-03-28T12:13:44.091Z,11.07
2019-03-28T12:16:07.087Z,9.60
2019-03-28T12:18:38.481Z,12.30
2019-03-28T12:21:09.800Z,11.30
2019-03-28T12:23:41.042Z,10.60
2019-03-28T12:26:12.243Z,13.47
2019-03-28T12:28:43.506Z,12.07
2019-03-28T12:31:14.740Z,11.47
2019-03-28T12:33:46.034Z,11.80
2019-03-28T12:36:17.230Z,11.60
2019-03-28T12:38:48.469Z,12.57
2019-03-28T12:41:19.600Z,14.27
2019-03-28T12:43:51.131Z,11.00
2019-03-28T12:46:25.491Z,12.23
2019-03-28T12:48:55.290Z,12.87
2019-03-28T12:51:26.627Z,13.33
2019-03-28T12:53:58.053Z,13.70
2019-03-28T12:56:41.554Z,10.57
2019-03-28T12:59:12.838Z,13.50
2019-03-28T13:01:43.966Z,12.77
2019-03-28T13:04:15.330Z,14.00
2019-03-28T13:06:46.455Z,13.33
2019-03-28T13:09:17.950Z,10.83
2019-03-28T13:11:49.227Z,12.50
2019-03-28T13:14:21.473Z,26.53
2019-03-28T13:16:53.130Z,13.90
2019-03-28T13:19:24.337Z,11.17
2019-03-28T13:21:55.526Z,11.63
2019-03-28T13:24:27.014Z,12.47
2019-03-28T13:26:58.594Z,12.23
2019-03-28T13:29:29.718Z,12.60
2019-03-28T13:32:00.935Z,13.20
2019-03-28T13:34:32.203Z,11.80
2019-03-28T13:37:03.404Z,13.13
2019-03-28T13:39:34.599Z,13.43
2019-03-28T13:42:05.944Z,18.67
2019-03-28T13:44:37.188Z,12.13
2019-03-28T13:47:08.546Z,10.23
2019-03-28T13:49:40.245Z,11.40
2019-03-28T13:52:11.484Z,10.20
2019-03-28T13:54:42.665Z,13.97
2019-03-28T13:57:13.815Z,14.17
2019-03-28T13:59:45.029Z,16.17
2019-03-28T14:02:16.563Z,12.77
2019-03-28T14:04:47.891Z,11.80
2019-03-28T14:07:19.366Z,12.73
2019-03-28T14:09:50.602Z,12.30
2019-03-28T14:12:23.417Z,12.47
2019-03-28T14:14:54.839Z,13.63
2019-03-28T14:17:26.050Z,14.00
2019-03-28T14:19:57.196Z,14.17
2019-03-28T14:22:28.324Z,13.37
2019-03-28T14:24:59.740Z,13.23
2019-03-28T14:27:30.866Z,10.70
2019-03-28T14:30:03.210Z,12.23
2019-03-28T14:32:34.518Z,12.47
2019-03-28T14:35:07.205Z,10.13
2019-03-28T14:37:40.722Z,10.07
2019-03-28T14:40:13.010Z,11.33
2019-03-28T14:42:44.210Z,11.27
2019-03-28T14:45:15.899Z,9.57
2019-03-28T14:47:48.319Z,10.10
2019-03-28T14:50:40.150Z,11.07
2019-03-28T14:53:11.508Z,12.00
2019-03-28T14:55:42.894Z,8.43
2019-03-28T14:58:14.151Z,8.47
2019-03-28T15:00:51.684Z,10.30
2019-03-28T15:03:27.436Z,12.30
2019-03-28T15:05:56.237Z,11.73
2019-03-28T15:08:27.466Z,12.23
2019-03-28T15:10:58.683Z,10.97
2019-03-28T15:13:31.407Z,12.57
2019-03-28T15:16:02.960Z,12.80
2019-03-28T15:18:34.370Z,11.63
2019-03-28T15:21:05.897Z,11.90
2019-03-28T15:23:37.152Z,13.33
2019-03-28T15:26:08.616Z,10.80
2019-03-28T15:28:39.958Z,10.80
2019-03-28T15:31:11.305Z,13.30
2019-03-28T15:33:42.574Z,12.13
2019-03-28T15:36:14.912Z,10.03
2019-03-28T15:38:46.379Z,10.77
2019-03-28T15:41:17.738Z,10.70
2019-03-28T15:43:49.094Z,14.07
2019-03-28T15:46:20.570Z,13.73
2019-03-28T15:48:51.830Z,12.17
2019-03-28T15:51:23.211Z,13.50
2019-03-28T15:53:54.415Z,13.47
2019-03-28T15:56:25.760Z,13.33
2019-03-28T15:58:57.008Z,13.13
2019-03-28T16:01:28.500Z,15.50
2019-03-28T16:03:59.965Z,12.57
2019-03-28T16:06:31.411Z,11.60
2019-03-28T16:09:02.702Z,10.60
2019-03-28T16:11:34.044Z,11.70
2019-03-28T16:14:05.386Z,12.43
2019-03-28T16:16:36.743Z,14.17
2019-03-28T16:19:08.103Z,12.70
2019-03-28T16:21:39.267Z,13.87
2019-03-28T16:24:12.959Z,16.27
2019-03-28T16:26:44.586Z,13.13
2019-03-28T16:29:15.976Z,13.60
2019-03-28T16:31:47.239Z,14.93
2019-03-28T16:34:18.751Z,14.97
2019-03-28T16:36:50.188Z,12.10
2019-03-28T16:39:21.560Z,12.33
2019-03-28T16:41:54.543Z,12.30
2019-03-28T16:44:25.785Z,14.40
2019-03-28T16:46:57.261Z,15.67
2019-03-28T16:49:28.558Z,12.93
2019-03-28T16:51:59.788Z,15.00
2019-03-28T16:54:31.127Z,17.87
2019-03-28T16:57:02.518Z,17.93
2019-03-28T16:59:33.834Z,21.40
2019-03-28T17:02:05.519Z,21.23
2019-03-28T17:04:36.794Z,17.37
2019-03-28T17:07:10.008Z,19.80
2019-03-28T17:09:42.921Z,19.23
2019-03-28T17:12:15.617Z,22.73
2019-03-28T17:14:47.466Z,20.67
2019-03-28T17:17:22.424Z,26.03
2019-03-28T17:19:53.724Z,20.07
2019-03-28T17:22:26.397Z,23.10
2019-03-28T17:25:00.748Z,21.77
2019-03-28T17:27:35.677Z,20.90
2019-03-28T17:30:09.131Z,21.37
2019-03-28T17:32:41.451Z,21.20
2019-03-28T17:35:14.383Z,20.77
2019-03-28T17:37:51.428Z,20.17
2019-03-28T17:40:26.079Z,19.77
2019-03-28T17:42:59.570Z,19.17
2019-03-28T17:45:32.661Z,22.73
2019-03-28T17:48:07.444Z,20.13
2019-03-28T17:50:42.143Z,21.20
2019-03-28T17:53:17.937Z,21.93
2019-03-28T17:55:53.915Z,27.23
2019-03-28T17:58:34.714Z,19.57
2019-03-28T18:01:09.844Z,21.00
2019-03-28T18:03:40.954Z,28.27
2019-03-28T18:06:16.307Z,19.37
2019-03-28T18:08:48.990Z,23.33
2019-03-28T18:11:22.684Z,23.20
2019-03-28T18:13:54.102Z,22.10
2019-03-28T18:16:26.863Z,25.20
2019-03-28T18:18:58.228Z,19.77
2019-03-28T18:21:34.324Z,24.23
2019-03-28T18:24:06.940Z,24.20
2019-03-28T18:26:47.231Z,37.20
2019-03-28T18:29:21.754Z,21.97
2019-03-28T18:31:58.608Z,22.00
2019-03-28T18:34:34.209Z,20.03
2019-03-28T18:37:15.343Z,21.10
2019-03-28T18:39:53.579Z,21.40
2019-03-28T18:42:24.819Z,21.77
2019-03-28T18:44:57.352Z,20.37
2019-03-28T18:47:31.471Z,25.63
2019-03-28T18:50:04.010Z,25.83
2019-03-28T18:52:44.518Z,21.50
2019-03-28T18:55:20.637Z,22.47
2019-03-28T18:57:51.360Z,24.30
2019-03-28T19:00:23.294Z,22.03
2019-03-28T19:02:55.774Z,22.80
2019-03-28T19:05:30.268Z,22.37
2019-03-28T19:08:04.768Z,25.40
2019-03-28T19:10:43.054Z,27.33
2019-03-28T19:13:29.118Z,21.23
2019-03-28T19:16:03.941Z,25.83
2019-03-28T19:18:37.514Z,23.47
2019-03-28T19:21:09.934Z,19.47
2019-03-28T19:23:41.637Z,24.50
2019-03-28T19:26:16.393Z,21.60
2019-03-28T19:28:49.778Z,26.90
2019-03-28T19:31:21.699Z,25.13
2019-03-28T19:33:58.527Z,27.47
2019-03-28T19:36:30.153Z,25.90
2019-03-28T19:39:04.533Z,26.13
2019-03-28T19:41:35.993Z,23.80
2019-03-28T19:44:12.699Z,24.40
2019-03-28T19:46:47.141Z,23.47
2019-03-28T19:49:23.799Z,22.30
2019-03-28T19:52:00.126Z,23.20
2019-03-28T19:54:33.478Z,20.57
2019-03-28T19:57:13.525Z,19.53
2019-03-28T19:59:46.313Z,19.07
2019-03-28T20:02:17.799Z,22.07
2019-03-28T20:04:50.374Z,21.23
2019-03-28T20:07:24.624Z,22.67
2019-03-28T20:09:57.622Z,24.37
2019-03-28T20:12:36.964Z,22.27
2019-03-28T20:15:10.286Z,20.87
2019-03-28T20:17:47.762Z,19.37
2019-03-28T20:20:24.340Z,19.77
2019-03-28T20:22:58.102Z,24.10
2019-03-28T20:25:33.649Z,21.43
2019-03-28T20:28:09.305Z,17.27
2019-03-28T20:30:41.962Z,16.67
2019-03-28T20:33:13.540Z,21.67
2019-03-28T20:36:00.551Z,14.23
2019-03-28T20:38:21.179Z,16.17
2019-03-28T20:40:52.783Z,14.73
2019-03-28T20:43:27.085Z,20.57
2019-03-28T20:45:59.603Z,35.47
2019-03-28T20:48:33.414Z,15.83
2019-03-28T20:51:10.100Z,19.13
2019-03-28T20:53:46.862Z,36.23
2019-03-28T20:56:19.859Z,19.67
2019-03-28T20:58:52.703Z,17.20
2019-03-28T21:01:26.550Z,14.17
2019-03-28T21:03:58.997Z,15.47
2019-03-28T21:06:30.284Z,34.80
2019-03-28T21:09:04.560Z,50.33
2019-03-28T21:11:39.448Z,46.20
2019-03-28T21:14:12.988Z,21.13
2019-03-28T21:16:44.369Z,18.50
2019-03-28T21:19:15.817Z,13.53
2019-03-28T21:21:48.327Z,15.97
2019-03-28T21:24:19.775Z,16.67
2019-03-28T21:26:50.914Z,14.70
2019-03-28T21:29:22.004Z,13.00
2019-03-28T21:31:53.209Z,19.93
2019-03-28T21:34:24.494Z,11.07
2019-03-28T21:36:55.580Z,12.87
2019-03-28T21:39:26.778Z,9.23
2019-03-28T21:41:57.899Z,9.63
2019-03-28T21:44:29.178Z,10.33
2019-03-28T21:47:00.450Z,12.00
2019-03-28T21:49:31.706Z,10.90
2019-03-28T21:52:02.873Z,11.47
2019-03-28T21:54:33.977Z,11.90
2019-03-28T21:57:05.430Z,10.73
2019-03-28T21:59:36.689Z,10.43
2019-03-28T22:02:07.923Z,28.83
2019-03-28T22:04:39.147Z,47.83
2019-03-28T22:07:11.114Z,35.27
2019-03-28T22:09:42.364Z,59.03
2019-03-28T22:12:15.110Z,52.37
2019-03-28T22:14:48.130Z,71.17
2019-03-28T22:17:19.250Z,57.87
2019-03-28T22:19:51.671Z,54.57
2019-03-28T22:22:23.105Z,44.63
2019-03-28T22:24:54.243Z,35.27
2019-03-28T22:27:25.350Z,29.27
2019-03-28T22:29:56.675Z,26.47
2019-03-28T22:32:27.878Z,24.67
2019-03-28T22:34:59.841Z,18.83
2019-03-28T22:37:31.015Z,14.43
2019-03-28T22:40:02.217Z,11.23
2019-03-28T22:42:33.469Z,12.73
2019-03-28T22:45:05.474Z,15.30
2019-03-28T22:47:36.564Z,13.37
2019-03-28T22:50:09.071Z,8.73
2019-03-28T22:52:40.176Z,10.93
2019-03-28T22:55:12.327Z,11.03
2019-03-28T22:57:43.706Z,43.23
2019-03-28T23:00:15.921Z,37.60
2019-03-28T23:02:47.182Z,52.93
2019-03-28T23:05:19.465Z,71.97
2019-03-28T23:07:50.754Z,52.90
2019-03-28T23:10:22.155Z,47.23
2019-03-28T23:12:53.449Z,62.17
2019-03-28T23:15:24.864Z,49.60
2019-03-28T23:17:56.018Z,48.33
2019-03-28T23:20:27.396Z,57.70
2019-03-28T23:22:59.808Z,46.63
2019-03-28T23:25:31.199Z,44.00
2019-03-28T23:28:02.499Z,51.23
2019-03-28T23:30:33.696Z,34.53
2019-03-28T23:33:05.288Z,41.83
2019-03-28T23:35:37.024Z,38.07
2019-03-28T23:38:08.336Z,39.87
2019-03-28T23:40:39.534Z,74.07
2019-03-28T23:43:11.064Z,76.60
2019-03-28T23:45:42.384Z,89.97
2019-03-28T23:48:13.614Z,92.13
2019-03-28T23:50:44.889Z,79.40
2019-03-28T23:53:16.118Z,65.60
2019-03-28T23:55:47.404Z,67.07
2019-03-28T23:58:18.650Z,53.37
