createdAt,value
2017-12-12T00:02:19.756Z,42.40
2017-12-12T00:04:46.830Z,38.88
2017-12-12T00:07:13.872Z,38.13
2017-12-12T00:09:41.415Z,37.47
2017-12-12T00:12:08.974Z,35.08
2017-12-12T00:14:35.715Z,40.65
2017-12-12T00:17:02.467Z,43.22
2017-12-12T00:19:29.233Z,43.38
2017-12-12T00:21:56.040Z,46.22
2017-12-12T00:24:22.839Z,38.45
2017-12-12T00:26:49.644Z,38.10
2017-12-12T00:29:16.468Z,42.30
2017-12-12T00:31:44.153Z,29.90
2017-12-12T00:34:10.946Z,33.20
2017-12-12T00:36:37.677Z,29.50
2017-12-12T00:39:04.482Z,27.75
2017-12-12T00:41:31.475Z,24.25
2017-12-12T00:43:58.265Z,23.83
2017-12-12T00:46:25.037Z,21.52
2017-12-12T00:48:51.796Z,23.48
2017-12-12T00:51:18.559Z,27.52
2017-12-12T00:53:45.326Z,23.62
2017-12-12T00:56:12.089Z,25.90
2017-12-12T00:58:38.860Z,22.90
2017-12-12T01:01:06.404Z,26.23
2017-12-12T01:03:33.189Z,25.20
2017-12-12T01:05:59.957Z,28.90
2017-12-12T01:08:26.752Z,28.65
2017-12-12T01:10:53.556Z,31.98
2017-12-12T01:13:20.340Z,32.05
2017-12-12T01:15:47.131Z,26.58
2017-12-12T01:18:13.895Z,28.52
2017-12-12T01:20:40.672Z,25.17
2017-12-12T01:23:07.465Z,32.58
2017-12-12T01:25:34.271Z,29.05
2017-12-12T01:28:01.076Z,27.70
2017-12-12T01:30:27.891Z,29.45
2017-12-12T01:32:54.722Z,26.25
2017-12-12T01:35:21.540Z,23.40
2017-12-12T01:37:48.346Z,27.83
2017-12-12T01:40:15.182Z,23.85
2017-12-12T01:42:42.101Z,27.02
2017-12-12T01:45:08.992Z,24.10
2017-12-12T01:47:35.858Z,21.77
2017-12-12T01:50:02.696Z,25.30
2017-12-12T01:52:29.583Z,26.08
2017-12-12T01:54:56.461Z,24.15
2017-12-12T01:57:23.381Z,24.45
2017-12-12T01:59:50.991Z,22.05
2017-12-12T02:02:17.917Z,21.00
2017-12-12T02:38:35.687Z,19.02
2017-12-12T02:41:02.551Z,18.40
2017-12-12T02:43:29.403Z,18.60
2017-12-12T02:45:56.285Z,22.48
2017-12-12T02:48:23.155Z,20.60
2017-12-12T02:50:50.002Z,22.35
2017-12-12T02:53:16.900Z,22.10
2017-12-12T02:55:43.760Z,20.98
2017-12-12T02:58:10.612Z,21.25
2017-12-12T03:00:37.442Z,22.52
2017-12-12T03:03:05.074Z,20.85
2017-12-12T03:05:32.666Z,23.85
2017-12-12T03:07:59.520Z,22.35
2017-12-12T03:10:27.119Z,21.33
2017-12-12T03:12:53.967Z,23.77
2017-12-12T03:15:20.814Z,34.63
2017-12-12T03:17:48.404Z,23.95
2017-12-12T03:20:15.280Z,20.90
2017-12-12T03:22:42.123Z,21.10
2017-12-12T03:25:09.749Z,23.98
2017-12-12T03:27:36.585Z,26.40
2017-12-12T03:30:03.452Z,22.00
2017-12-12T03:32:31.064Z,21.58
2017-12-12T03:34:58.717Z,23.33
2017-12-12T03:37:25.625Z,19.65
2017-12-12T03:39:52.505Z,23.38
2017-12-12T03:42:20.100Z,22.08
2017-12-12T03:44:46.913Z,23.40
2017-12-12T03:47:13.761Z,26.25
2017-12-12T03:49:40.578Z,24.35
2017-12-12T03:52:07.413Z,26.35
2017-12-12T03:54:34.260Z,28.92
2017-12-12T03:57:01.099Z,29.25
2017-12-12T03:59:27.971Z,30.98
2017-12-12T04:01:54.867Z,33.45
2017-12-12T04:04:22.474Z,31.08
2017-12-12T04:06:49.338Z,34.85
2017-12-12T04:09:16.187Z,33.30
2017-12-12T04:11:42.995Z,28.42
2017-12-12T04:14:09.869Z,31.62
2017-12-12T04:16:36.744Z,31.85
2017-12-12T04:19:03.647Z,28.10
2017-12-12T04:21:30.510Z,36.60
2017-12-12T04:23:57.372Z,26.65
2017-12-12T04:26:24.243Z,28.60
2017-12-12T04:28:51.077Z,28.45
2017-12-12T04:31:17.926Z,31.23
2017-12-12T04:33:44.800Z,28.52
2017-12-12T04:36:11.619Z,36.17
2017-12-12T04:38:38.444Z,29.10
2017-12-12T04:41:05.289Z,32.20
2017-12-12T04:43:32.116Z,28.98
2017-12-12T04:45:58.970Z,32.33
2017-12-12T04:48:25.815Z,35.42
2017-12-12T04:50:52.680Z,34.08
2017-12-12T04:53:19.541Z,38.33
2017-12-12T04:55:46.373Z,36.45
2017-12-12T04:58:13.224Z,28.12
2017-12-12T05:00:40.096Z,31.45
2017-12-12T05:03:06.977Z,26.62
2017-12-12T05:05:33.824Z,28.67
2017-12-12T05:08:00.698Z,29.63
2017-12-12T05:10:27.509Z,30.50
2017-12-12T05:12:55.156Z,36.83
2017-12-12T05:15:21.982Z,39.78
2017-12-12T05:17:49.584Z,34.95
2017-12-12T05:20:16.429Z,40.53
2017-12-12T05:22:43.255Z,44.40
2017-12-12T05:25:10.120Z,32.10
2017-12-12T05:27:36.976Z,34.67
2017-12-12T05:30:03.840Z,36.20
2017-12-12T05:32:30.688Z,34.33
2017-12-12T05:34:58.348Z,34.03
2017-12-12T05:37:25.209Z,30.88
2017-12-12T05:39:52.053Z,28.27
2017-12-12T05:42:18.897Z,28.87
2017-12-12T05:44:45.764Z,26.83
2017-12-12T05:47:12.605Z,36.67
2017-12-12T05:49:39.442Z,27.42
2017-12-12T05:52:07.010Z,28.02
2017-12-12T05:54:34.602Z,26.17
2017-12-12T05:57:01.437Z,28.27
2017-12-12T05:59:28.282Z,29.15
2017-12-12T06:01:55.130Z,31.17
2017-12-12T06:04:22.003Z,31.85
2017-12-12T06:06:48.855Z,35.28
2017-12-12T06:09:15.691Z,30.73
2017-12-12T06:11:42.539Z,36.50
2017-12-12T06:14:09.410Z,31.62
2017-12-12T06:16:36.276Z,31.77
2017-12-12T06:19:03.118Z,33.63
2017-12-12T06:21:29.959Z,35.17
2017-12-12T06:23:57.560Z,35.97
2017-12-12T06:26:24.409Z,31.45
2017-12-12T06:28:51.998Z,37.58
2017-12-12T06:31:18.852Z,39.00
2017-12-12T06:33:45.710Z,40.45
2017-12-12T06:36:13.294Z,40.65
2017-12-12T06:38:40.132Z,35.00
2017-12-12T06:41:07.001Z,43.58
2017-12-12T06:43:34.629Z,29.12
2017-12-12T06:46:01.458Z,41.60
2017-12-12T06:48:28.341Z,41.05
2017-12-12T06:50:55.200Z,40.25
2017-12-12T06:53:22.062Z,40.55
2017-12-12T06:55:48.905Z,46.35
2017-12-12T06:58:15.729Z,37.45
2017-12-12T07:00:42.678Z,39.70
2017-12-12T07:03:09.529Z,37.38
2017-12-12T07:05:36.379Z,34.80
2017-12-12T07:08:03.233Z,35.35
2017-12-12T07:10:30.115Z,35.53
2017-12-12T07:12:56.994Z,33.03
2017-12-12T07:15:23.844Z,38.80
2017-12-12T07:17:50.692Z,35.65
2017-12-12T07:20:17.557Z,32.85
2017-12-12T07:22:44.384Z,36.15
2017-12-12T07:25:11.237Z,38.22
2017-12-12T07:27:38.105Z,27.55
2017-12-12T07:30:04.875Z,27.85
2017-12-12T07:32:31.638Z,30.17
2017-12-12T07:34:58.407Z,30.95
2017-12-12T07:37:25.215Z,25.52
2017-12-12T07:39:52.743Z,26.67
2017-12-12T07:42:19.557Z,25.80
2017-12-12T07:44:47.114Z,29.35
2017-12-12T07:47:13.973Z,32.35
2017-12-12T07:49:40.756Z,25.58
2017-12-12T07:52:08.316Z,33.60
2017-12-12T07:54:35.113Z,24.05
2017-12-12T07:57:01.929Z,25.30
2017-12-12T07:59:28.746Z,24.15
2017-12-12T08:01:55.591Z,27.85
2017-12-12T08:04:23.110Z,25.98
2017-12-12T08:06:49.955Z,27.80
2017-12-12T08:09:16.753Z,28.67
2017-12-12T08:11:43.535Z,27.35
2017-12-12T08:14:11.126Z,28.67
2017-12-12T08:16:38.685Z,31.48
2017-12-12T08:19:06.211Z,30.65
2017-12-12T08:21:33.002Z,26.73
2017-12-12T08:23:59.842Z,28.85
2017-12-12T08:26:26.605Z,32.95
2017-12-12T08:28:53.342Z,31.05
2017-12-12T08:31:20.138Z,29.50
2017-12-12T08:33:46.964Z,30.60
2017-12-12T08:36:13.791Z,30.60
2017-12-12T08:38:41.322Z,33.58
2017-12-12T08:41:08.083Z,32.70
2017-12-12T08:43:34.899Z,27.27
2017-12-12T08:46:01.725Z,29.98
2017-12-12T08:48:28.531Z,30.12
2017-12-12T08:50:55.339Z,29.85
2017-12-12T08:53:22.142Z,29.35
2017-12-12T08:55:48.934Z,32.35
2017-12-12T08:58:15.750Z,32.70
2017-12-12T09:00:43.300Z,28.92
2017-12-12T09:03:10.148Z,29.30
2017-12-12T09:05:36.985Z,25.45
2017-12-12T09:08:03.843Z,23.77
2017-12-12T09:10:30.649Z,28.55
2017-12-12T09:12:57.452Z,24.35
2017-12-12T09:15:24.272Z,25.27
2017-12-12T09:17:51.112Z,29.17
2017-12-12T09:20:17.931Z,28.05
2017-12-12T09:22:44.716Z,24.48
2017-12-12T09:25:11.536Z,22.30
2017-12-12T09:27:39.077Z,29.00
2017-12-12T09:30:05.907Z,28.87
2017-12-12T09:32:32.688Z,20.73
2017-12-12T09:34:59.526Z,26.40
2017-12-12T09:37:26.318Z,26.90
2017-12-12T09:39:53.139Z,27.05
2017-12-12T09:42:20.038Z,22.60
2017-12-12T09:44:46.833Z,23.05
2017-12-12T09:47:14.362Z,26.55
2017-12-12T09:49:41.184Z,20.98
2017-12-12T09:52:08.754Z,25.20
2017-12-12T09:54:35.563Z,24.73
2017-12-12T09:57:02.359Z,24.58
2017-12-12T09:59:29.151Z,25.00
2017-12-12T10:01:56.844Z,27.55
2017-12-12T10:04:23.728Z,21.10
2017-12-12T10:06:50.514Z,25.30
2017-12-12T10:09:17.310Z,25.70
2017-12-12T10:11:44.094Z,33.47
2017-12-12T10:14:10.971Z,27.08
2017-12-12T10:16:37.794Z,24.23
2017-12-12T10:19:04.622Z,29.17
2017-12-12T10:21:32.206Z,23.48
2017-12-12T10:23:58.990Z,22.00
2017-12-12T10:26:25.793Z,23.75
2017-12-12T10:28:52.606Z,24.65
2017-12-12T10:31:20.187Z,26.62
2017-12-12T10:33:46.998Z,25.50
2017-12-12T10:36:13.858Z,24.25
2017-12-12T10:38:40.705Z,24.85
2017-12-12T10:41:07.605Z,21.17
2017-12-12T10:43:34.418Z,26.02
2017-12-12T10:46:01.328Z,28.25
2017-12-12T10:48:28.159Z,25.70
2017-12-12T10:50:54.992Z,28.83
2017-12-12T10:53:21.830Z,25.85
2017-12-12T10:55:49.362Z,28.62
2017-12-12T10:58:16.211Z,29.63
2017-12-12T11:00:43.027Z,26.30
2017-12-12T11:03:10.590Z,28.35
2017-12-12T11:05:37.397Z,25.92
2017-12-12T11:08:04.174Z,26.52
2017-12-12T11:10:30.963Z,26.37
2017-12-12T11:12:57.758Z,27.67
2017-12-12T11:15:24.569Z,29.12
2017-12-12T11:17:52.092Z,22.83
2017-12-12T11:20:19.612Z,27.08
2017-12-12T11:22:46.455Z,25.42
2017-12-12T11:25:13.255Z,25.08
2017-12-12T11:27:41.638Z,25.10
2017-12-12T11:30:09.286Z,25.65
2017-12-12T11:32:36.249Z,28.23
2017-12-12T11:35:03.139Z,23.17
2017-12-12T11:37:31.108Z,28.05
2017-12-12T11:39:58.248Z,23.15
2017-12-12T11:42:25.046Z,25.70
2017-12-12T11:44:51.845Z,26.23
2017-12-12T11:47:18.697Z,22.40
2017-12-12T11:49:45.531Z,25.65
2017-12-12T11:52:12.360Z,20.70
2017-12-12T11:54:39.342Z,21.83
2017-12-12T11:57:06.253Z,22.83
2017-12-12T11:59:33.140Z,25.02
2017-12-12T12:01:59.977Z,23.25
2017-12-12T12:04:26.860Z,23.40
2017-12-12T12:06:54.464Z,22.50
2017-12-12T12:09:21.311Z,22.67
2017-12-12T12:11:48.240Z,30.00
2017-12-12T12:14:15.109Z,24.83
2017-12-12T12:16:41.933Z,24.27
2017-12-12T12:19:08.831Z,24.37
2017-12-12T12:21:35.699Z,24.67
2017-12-12T12:24:03.307Z,24.33
2017-12-12T12:26:30.180Z,26.12
2017-12-12T12:28:57.076Z,24.45
2017-12-12T12:31:23.935Z,20.35
2017-12-12T12:33:50.800Z,26.85
2017-12-12T12:36:17.702Z,46.75
2017-12-12T12:38:44.500Z,20.42
2017-12-12T12:41:11.386Z,28.00
2017-12-12T12:43:38.223Z,18.23
2017-12-12T12:46:05.147Z,19.10
2017-12-12T12:48:32.790Z,23.87
2017-12-12T12:50:59.712Z,24.87
2017-12-12T12:53:26.604Z,20.37
2017-12-12T12:55:54.063Z,28.27
2017-12-12T12:58:20.962Z,19.85
2017-12-12T13:00:47.892Z,34.40
2017-12-12T13:03:14.760Z,21.67
2017-12-12T13:05:42.034Z,19.45
2017-12-12T13:08:09.445Z,19.17
2017-12-12T13:10:36.395Z,18.55
2017-12-12T13:13:03.653Z,17.87
2017-12-12T13:15:30.532Z,19.67
2017-12-12T13:17:58.073Z,22.48
2017-12-12T13:20:25.198Z,20.25
2017-12-12T13:22:52.802Z,21.83
2017-12-12T13:25:19.696Z,16.00
2017-12-12T13:27:46.577Z,19.30
2017-12-12T13:30:13.694Z,18.98
2017-12-12T13:32:40.493Z,18.85
2017-12-12T13:35:07.385Z,17.37
2017-12-12T13:37:34.285Z,18.65
2017-12-12T13:40:01.124Z,14.93
2017-12-12T13:42:28.009Z,16.40
2017-12-12T13:44:55.289Z,17.50
2017-12-12T13:47:22.200Z,18.40
2017-12-12T13:49:49.142Z,15.65
2017-12-12T13:52:16.030Z,15.52
2017-12-12T13:54:42.906Z,14.73
2017-12-12T13:57:10.220Z,18.27
2017-12-12T13:59:36.990Z,17.00
2017-12-12T14:02:03.841Z,23.87
2017-12-12T14:04:30.663Z,18.40
2017-12-12T14:06:57.460Z,16.15
2017-12-12T14:09:24.272Z,13.70
2017-12-12T14:11:51.112Z,14.57
2017-12-12T14:14:17.866Z,13.20
2017-12-12T14:16:44.716Z,16.87
2017-12-12T14:19:11.730Z,23.75
2017-12-12T14:21:38.709Z,15.90
2017-12-12T14:24:05.863Z,20.40
2017-12-12T14:26:33.307Z,18.15
2017-12-12T14:29:06.309Z,18.15
2017-12-12T14:31:34.020Z,15.30
2017-12-12T14:34:01.781Z,14.95
2017-12-12T14:36:34.205Z,12.95
2017-12-12T14:39:01.160Z,15.68
2017-12-12T14:41:29.043Z,19.52
2017-12-12T14:44:01.486Z,13.20
2017-12-12T14:46:28.430Z,13.07
2017-12-12T14:48:55.557Z,11.45
2017-12-12T14:51:22.365Z,12.10
2017-12-12T14:53:49.298Z,13.52
2017-12-12T14:56:21.948Z,14.02
2017-12-12T14:58:50.793Z,13.07
2017-12-12T15:01:23.221Z,12.32
2017-12-12T15:03:49.996Z,12.85
2017-12-12T15:06:22.142Z,25.95
2017-12-12T15:08:49.117Z,24.05
2017-12-12T15:11:16.514Z,19.77
2017-12-12T15:13:49.400Z,18.80
2017-12-12T15:16:17.038Z,13.27
2017-12-12T15:18:44.879Z,17.55
2017-12-12T15:21:11.860Z,12.95
2017-12-12T15:23:39.633Z,14.55
2017-12-12T15:26:06.564Z,13.70
2017-12-12T15:28:35.152Z,16.48
2017-12-12T15:31:07.347Z,15.35
2017-12-12T15:33:34.439Z,14.63
2017-12-12T15:36:01.582Z,17.27
2017-12-12T15:38:28.738Z,13.43
2017-12-12T15:40:56.057Z,14.20
2017-12-12T15:43:23.252Z,15.10
2017-12-12T15:45:52.215Z,15.57
2017-12-12T15:48:23.081Z,18.27
2017-12-12T15:50:50.765Z,19.00
2017-12-12T15:53:18.977Z,17.65
2017-12-12T15:55:45.921Z,17.48
2017-12-12T15:58:14.248Z,17.12
2017-12-12T16:00:46.303Z,15.32
2017-12-12T16:03:18.738Z,18.67
2017-12-12T16:05:45.987Z,16.08
2017-12-12T16:08:12.823Z,16.20
2017-12-12T16:10:43.465Z,13.50
2017-12-12T16:13:11.254Z,13.40
2017-12-12T16:15:38.088Z,14.20
2017-12-12T16:18:05.489Z,12.32
2017-12-12T16:20:33.813Z,11.02
2017-12-12T16:23:01.233Z,11.23
2017-12-12T16:25:31.449Z,13.50
2017-12-12T16:27:58.260Z,14.15
2017-12-12T16:30:26.106Z,14.15
2017-12-12T16:32:52.966Z,15.00
2017-12-12T16:35:19.953Z,15.55
2017-12-12T16:37:49.948Z,20.12
2017-12-12T16:40:17.329Z,13.32
2017-12-12T16:42:44.742Z,14.82
2017-12-12T16:45:11.889Z,53.50
2017-12-12T16:47:38.806Z,13.00
2017-12-12T16:50:05.706Z,17.33
2017-12-12T16:52:32.631Z,14.45
2017-12-12T16:55:00.445Z,21.17
2017-12-12T16:57:28.531Z,18.40
2017-12-12T16:59:55.655Z,15.48
2017-12-12T17:02:22.684Z,14.00
2017-12-12T17:04:49.602Z,13.43
2017-12-12T17:07:16.533Z,15.13
2017-12-12T17:09:44.313Z,13.43
2017-12-12T17:12:12.031Z,19.62
2017-12-12T17:14:38.840Z,18.45
2017-12-12T17:17:12.006Z,13.93
2017-12-12T17:19:40.267Z,14.27
2017-12-12T17:22:07.737Z,18.65
2017-12-12T17:24:37.184Z,18.73
2017-12-12T17:27:10.306Z,18.05
2017-12-12T17:29:38.635Z,18.35
2017-12-12T17:32:06.389Z,16.25
2017-12-12T17:34:33.594Z,16.65
2017-12-12T17:37:03.849Z,15.75
2017-12-12T17:39:30.773Z,17.00
2017-12-12T17:42:03.406Z,21.42
2017-12-12T17:44:38.371Z,18.55
2017-12-12T17:47:05.281Z,17.42
2017-12-12T17:49:32.058Z,18.52
2017-12-12T17:51:58.915Z,19.05
2017-12-12T17:54:26.255Z,19.48
2017-12-12T17:56:53.088Z,17.25
2017-12-12T17:59:20.670Z,19.30
2017-12-12T18:01:48.156Z,15.30
2017-12-12T18:04:14.974Z,18.33
2017-12-12T18:06:41.744Z,32.10
2017-12-12T18:09:08.829Z,24.65
2017-12-12T18:11:36.357Z,21.37
2017-12-12T18:14:03.297Z,17.62
2017-12-12T18:16:30.902Z,20.98
2017-12-12T18:18:58.552Z,22.65
2017-12-12T18:21:25.610Z,17.12
2017-12-12T18:23:52.448Z,20.65
2017-12-12T18:26:21.255Z,25.27
2017-12-12T18:28:49.522Z,20.48
2017-12-12T18:31:18.274Z,20.50
2017-12-12T18:33:47.805Z,23.98
2017-12-12T18:36:14.747Z,22.20
2017-12-12T18:38:42.135Z,40.00
2017-12-12T18:41:09.069Z,33.72
2017-12-12T18:43:36.010Z,30.92
2017-12-12T18:46:02.823Z,24.77
2017-12-12T18:48:31.289Z,26.20
2017-12-12T18:50:58.503Z,26.75
2017-12-12T18:53:25.474Z,26.65
2017-12-12T18:55:54.163Z,49.35
2017-12-12T18:58:21.462Z,33.05
2017-12-12T19:00:50.476Z,32.38
2017-12-12T19:03:17.398Z,31.45
2017-12-12T19:05:44.918Z,26.48
2017-12-12T19:08:12.131Z,26.73
2017-12-12T19:10:41.550Z,32.50
2017-12-12T19:13:09.725Z,33.60
2017-12-12T19:15:38.406Z,38.20
2017-12-12T19:18:07.628Z,34.40
2017-12-12T19:20:36.864Z,34.65
2017-12-12T19:23:05.442Z,33.47
2017-12-12T19:25:33.978Z,32.55
2017-12-12T19:28:02.848Z,35.42
2017-12-12T19:30:31.728Z,32.70
2017-12-12T19:33:00.610Z,31.65
2017-12-12T19:35:29.556Z,31.17
2017-12-12T19:37:58.148Z,33.88
2017-12-12T19:40:26.959Z,33.75
2017-12-12T19:42:55.680Z,50.30
2017-12-12T19:45:24.637Z,37.13
2017-12-12T19:47:53.723Z,40.78
2017-12-12T19:50:22.695Z,45.20
2017-12-12T19:52:52.350Z,41.83
2017-12-12T19:55:21.357Z,45.15
2017-12-12T19:57:50.321Z,54.83
2017-12-12T20:00:20.018Z,47.83
2017-12-12T20:02:48.970Z,84.32
2017-12-12T20:05:18.085Z,47.58
2017-12-12T20:07:46.952Z,72.53
2017-12-12T20:10:15.974Z,57.50
2017-12-12T20:12:44.928Z,54.83
2017-12-12T20:15:14.001Z,65.75
2017-12-12T20:17:43.005Z,53.92
2017-12-12T20:20:13.091Z,45.20
2017-12-12T20:22:42.051Z,79.78
2017-12-12T20:25:10.986Z,50.92
2017-12-12T20:27:40.650Z,48.97
2017-12-12T20:30:09.520Z,58.55
2017-12-12T20:32:38.041Z,47.83
2017-12-12T20:35:06.750Z,45.85
2017-12-12T20:37:37.249Z,44.72
2017-12-12T20:40:06.844Z,60.35
2017-12-12T20:42:35.586Z,45.92
2017-12-12T20:45:05.309Z,47.47
2017-12-12T20:47:34.834Z,34.25
2017-12-12T20:50:04.327Z,52.85
2017-12-12T20:52:33.217Z,37.75
2017-12-12T20:55:02.028Z,43.25
2017-12-12T20:57:30.778Z,39.42
2017-12-12T21:00:00.447Z,34.35
2017-12-12T21:02:29.152Z,33.25
2017-12-12T21:04:58.052Z,32.05
2017-12-12T21:07:32.566Z,30.75
2017-12-12T21:10:01.348Z,33.35
2017-12-12T21:12:31.039Z,34.67
2017-12-12T21:15:00.047Z,38.05
2017-12-12T21:17:28.672Z,36.47
2017-12-12T21:19:55.914Z,67.45
2017-12-12T21:22:24.084Z,39.92
2017-12-12T21:24:51.286Z,30.80
2017-12-12T21:27:18.093Z,35.25
2017-12-12T21:29:44.876Z,59.03
2017-12-12T21:32:12.267Z,35.28
2017-12-12T21:34:39.032Z,29.27
2017-12-12T21:37:06.583Z,29.87
2017-12-12T21:39:33.441Z,22.75
2017-12-12T21:42:00.285Z,25.62
2017-12-12T21:44:27.113Z,25.62
2017-12-12T21:46:53.857Z,25.62
2017-12-12T21:49:20.636Z,22.45
2017-12-12T21:51:48.246Z,20.92
2017-12-12T21:54:15.035Z,26.58
2017-12-12T21:56:42.064Z,26.27
2017-12-12T21:59:08.909Z,23.83
2017-12-12T22:01:36.502Z,25.88
2017-12-12T22:04:04.399Z,22.87
2017-12-12T22:06:31.311Z,21.23
2017-12-12T22:08:58.315Z,25.15
2017-12-12T22:11:25.107Z,25.27
2017-12-12T22:13:51.912Z,22.70
2017-12-12T22:16:18.722Z,25.85
2017-12-12T22:18:45.622Z,26.17
2017-12-12T22:21:12.416Z,26.15
2017-12-12T22:23:39.175Z,26.75
2017-12-12T22:26:06.756Z,27.87
2017-12-12T22:28:33.519Z,27.17
2017-12-12T22:31:00.286Z,29.73
2017-12-12T22:33:27.052Z,26.77
2017-12-12T22:35:53.888Z,27.80
2017-12-12T22:38:21.433Z,27.77
2017-12-12T22:40:48.191Z,25.77
2017-12-12T22:43:14.983Z,25.80
2017-12-12T22:45:42.500Z,28.87
2017-12-12T22:48:09.287Z,30.60
2017-12-12T22:50:36.111Z,28.08
2017-12-12T22:53:02.885Z,29.95
2017-12-12T22:55:29.696Z,26.90
2017-12-12T22:57:57.265Z,23.10
2017-12-12T23:00:24.058Z,30.23
2017-12-12T23:02:50.833Z,28.25
2017-12-12T23:05:17.625Z,28.58
2017-12-12T23:07:44.399Z,22.67
2017-12-12T23:10:11.159Z,23.20
2017-12-12T23:12:37.918Z,20.75
2017-12-12T23:15:04.743Z,20.52
2017-12-12T23:17:31.698Z,21.95
2017-12-12T23:19:58.563Z,22.23
2017-12-12T23:22:25.352Z,20.42
2017-12-12T23:24:52.212Z,19.58
2017-12-12T23:27:20.506Z,21.35
2017-12-12T23:29:48.620Z,18.60
2017-12-12T23:32:16.287Z,19.33
2017-12-12T23:34:43.101Z,16.20
2017-12-12T23:37:09.874Z,19.67
2017-12-12T23:39:37.250Z,12.00
2017-12-12T23:42:04.015Z,22.65
2017-12-12T23:44:30.786Z,15.00
2017-12-12T23:46:57.555Z,14.57
2017-12-12T23:49:24.301Z,18.15
2017-12-12T23:51:51.049Z,13.77
2017-12-12T23:54:17.835Z,14.87
2017-12-12T23:56:44.708Z,15.65
2017-12-12T23:59:11.518Z,12.65
