createdAt,value
2022-11-06T00:01:47.233Z,4.20
2022-11-06T00:04:14.460Z,4.50
2022-11-06T00:06:47.761Z,3.78
2022-11-06T00:09:19.778Z,4.65
2022-11-06T00:11:47.959Z,4.03
2022-11-06T00:14:15.477Z,3.35
2022-11-06T00:16:43.365Z,4.10
2022-11-06T00:19:10.863Z,4.40
2022-11-06T00:21:38.449Z,3.70
2022-11-06T00:24:08.013Z,4.40
2022-11-06T00:26:35.987Z,3.05
2022-11-06T00:29:04.630Z,4.93
2022-11-06T00:31:37.093Z,3.80
2022-11-06T00:34:07.446Z,4.45
2022-11-06T00:36:34.921Z,4.07
2022-11-06T00:39:02.286Z,3.92
2022-11-06T00:41:29.499Z,3.33
2022-11-06T00:43:59.600Z,4.78
2022-11-06T00:46:27.393Z,4.43
2022-11-06T00:48:55.142Z,4.35
2022-11-06T00:51:27.608Z,4.50
2022-11-06T00:53:56.903Z,4.43
2022-11-06T00:56:24.584Z,4.30
2022-11-06T00:58:51.981Z,4.25
2022-11-06T01:01:20.355Z,3.58
2022-11-06T01:03:51.707Z,4.45
2022-11-06T01:06:24.341Z,3.27
2022-11-06T01:08:52.301Z,4.40
2022-11-06T01:11:24.557Z,3.30
2022-11-06T01:13:55.255Z,4.05
2022-11-06T01:16:23.622Z,4.18
2022-11-06T01:18:51.567Z,3.93
2022-11-06T01:21:24.295Z,3.95
2022-11-06T01:24:01.019Z,4.50
2022-11-06T01:26:38.118Z,4.85
2022-11-06T01:29:08.531Z,4.07
2022-11-06T01:31:35.858Z,3.87
2022-11-06T01:34:03.255Z,4.72
2022-11-06T01:36:31.247Z,4.90
2022-11-06T01:39:01.001Z,3.55
2022-11-06T01:41:31.560Z,4.15
2022-11-06T01:44:06.174Z,4.50
2022-11-06T01:46:36.843Z,3.03
2022-11-06T01:49:15.973Z,4.63
2022-11-06T01:51:50.319Z,2.95
2022-11-06T01:54:17.859Z,4.78
2022-11-06T01:56:47.875Z,3.70
2022-11-06T01:59:18.027Z,3.08
2022-11-06T02:01:45.421Z,3.67
2022-11-06T02:04:20.515Z,3.50
2022-11-06T02:06:48.106Z,3.03
2022-11-06T02:09:15.720Z,3.50
2022-11-06T02:11:45.532Z,2.78
2022-11-06T02:14:28.471Z,4.30
2022-11-06T02:17:26.764Z,3.70
2022-11-06T02:20:28.961Z,3.70
2022-11-06T02:23:36.649Z,3.77
2022-11-06T02:26:16.689Z,3.58
2022-11-06T02:29:01.317Z,3.78
2022-11-06T02:31:33.788Z,4.25
2022-11-06T02:34:06.589Z,3.28
2022-11-06T02:36:39.533Z,3.20
2022-11-06T02:39:13.108Z,3.97
2022-11-06T02:41:44.688Z,3.65
2022-11-06T02:44:17.990Z,3.40
2022-11-06T02:46:52.856Z,3.67
2022-11-06T02:49:34.992Z,2.80
2022-11-06T02:52:08.571Z,3.10
2022-11-06T02:54:38.875Z,3.72
2022-11-06T02:57:10.427Z,3.38
2022-11-06T02:59:37.790Z,3.17
2022-11-06T03:02:10.685Z,3.60
2022-11-06T03:04:45.045Z,3.55
2022-11-06T03:07:28.983Z,2.80
2022-11-06T03:09:56.540Z,3.28
2022-11-06T03:12:33.841Z,3.42
2022-11-06T03:15:08.674Z,3.27
2022-11-06T03:17:50.552Z,3.60
2022-11-06T03:20:31.515Z,3.45
2022-11-06T03:23:06.226Z,2.60
2022-11-06T03:25:40.480Z,2.50
2022-11-06T03:28:14.433Z,2.23
2022-11-06T03:30:55.270Z,2.92
2022-11-06T03:33:38.377Z,2.80
2022-11-06T03:36:12.447Z,2.40
2022-11-06T03:38:57.472Z,2.75
2022-11-06T03:41:31.209Z,2.17
2022-11-06T03:44:01.182Z,2.67
2022-11-06T03:46:29.821Z,2.70
2022-11-06T03:49:00.995Z,2.88
2022-11-06T03:51:36.204Z,3.05
2022-11-06T03:54:07.983Z,2.20
2022-11-06T03:56:40.088Z,3.03
2022-11-06T03:59:09.277Z,2.67
2022-11-06T04:01:44.369Z,2.80
2022-11-06T04:04:32.544Z,1.83
2022-11-06T04:07:08.180Z,2.80
2022-11-06T04:09:59.058Z,2.92
2022-11-06T04:12:45.808Z,2.92
2022-11-06T04:15:17.058Z,2.65
2022-11-06T04:17:44.428Z,2.65
2022-11-06T04:20:35.687Z,2.43
2022-11-06T04:23:14.454Z,2.80
2022-11-06T04:26:13.517Z,2.72
2022-11-06T04:29:02.819Z,2.60
2022-11-06T04:31:54.674Z,2.95
2022-11-06T04:34:41.144Z,2.80
2022-11-06T04:37:15.227Z,3.17
2022-11-06T04:39:42.428Z,2.97
2022-11-06T04:42:30.079Z,2.40
2022-11-06T04:45:10.275Z,2.85
2022-11-06T04:47:38.459Z,2.67
2022-11-06T04:50:07.669Z,2.28
2022-11-06T04:52:35.203Z,2.00
2022-11-06T04:55:02.519Z,2.05
2022-11-06T04:57:29.695Z,3.33
2022-11-06T04:59:56.982Z,1.83
2022-11-06T05:02:24.694Z,1.73
2022-11-06T05:04:51.561Z,2.70
2022-11-06T05:07:18.771Z,2.72
2022-11-06T05:09:46.082Z,2.50
2022-11-06T05:12:12.876Z,2.50
2022-11-06T05:14:39.735Z,2.28
2022-11-06T05:17:06.940Z,2.45
2022-11-06T05:19:34.141Z,2.88
2022-11-06T05:22:20.249Z,2.28
2022-11-06T05:24:47.032Z,2.23
2022-11-06T05:27:14.259Z,2.47
2022-11-06T05:29:41.462Z,2.90
2022-11-06T05:32:08.701Z,2.63
2022-11-06T05:34:35.665Z,2.55
2022-11-06T05:37:02.883Z,2.50
2022-11-06T05:39:29.742Z,2.40
2022-11-06T05:41:56.607Z,3.10
2022-11-06T05:44:23.823Z,2.60
2022-11-06T05:46:51.014Z,2.15
2022-11-06T05:49:18.972Z,1.93
2022-11-06T05:51:46.310Z,2.80
2022-11-06T05:54:13.544Z,2.88
2022-11-06T05:56:40.785Z,1.67
2022-11-06T05:59:07.538Z,2.70
2022-11-06T06:01:35.040Z,2.40
2022-11-06T06:04:02.523Z,3.15
2022-11-06T06:06:29.795Z,2.78
2022-11-06T06:08:57.038Z,2.40
2022-11-06T06:11:24.465Z,2.13
2022-11-06T06:13:51.247Z,2.60
2022-11-06T06:16:18.021Z,2.28
2022-11-06T06:18:45.229Z,2.55
2022-11-06T06:21:12.407Z,3.10
2022-11-06T06:23:39.857Z,2.50
2022-11-06T06:26:06.623Z,2.60
2022-11-06T06:28:34.057Z,2.90
2022-11-06T06:31:05.082Z,2.50
2022-11-06T06:33:32.489Z,2.28
2022-11-06T06:35:59.742Z,2.47
2022-11-06T06:38:27.036Z,2.73
2022-11-06T06:40:54.283Z,2.63
2022-11-06T06:43:21.665Z,2.80
2022-11-06T06:45:49.350Z,3.45
2022-11-06T06:48:16.726Z,3.33
2022-11-06T06:50:44.056Z,2.63
2022-11-06T06:53:11.775Z,3.33
2022-11-06T06:55:40.620Z,3.03
2022-11-06T06:58:07.833Z,3.30
2022-11-06T07:00:35.233Z,3.00
2022-11-06T07:03:02.607Z,2.97
2022-11-06T07:05:30.039Z,2.17
2022-11-06T07:07:57.527Z,3.35
2022-11-06T07:10:24.726Z,2.50
2022-11-06T07:12:51.914Z,2.30
2022-11-06T07:15:19.145Z,2.77
2022-11-06T07:17:46.592Z,2.53
2022-11-06T07:20:14.453Z,2.33
2022-11-06T07:22:41.601Z,2.60
2022-11-06T07:25:09.036Z,2.28
2022-11-06T07:27:36.242Z,3.40
2022-11-06T07:30:03.611Z,2.70
2022-11-06T07:32:31.223Z,3.95
2022-11-06T07:34:58.627Z,3.35
2022-11-06T07:37:25.876Z,3.97
2022-11-06T07:39:53.069Z,2.43
2022-11-06T07:42:20.260Z,2.78
2022-11-06T07:44:58.507Z,3.08
2022-11-06T07:47:27.607Z,2.83
2022-11-06T07:49:54.851Z,2.80
2022-11-06T07:52:22.108Z,3.10
2022-11-06T07:54:48.929Z,3.15
2022-11-06T07:57:16.142Z,2.58
2022-11-06T07:59:43.245Z,2.67
2022-11-06T08:02:13.658Z,3.30
2022-11-06T08:04:41.095Z,2.17
2022-11-06T08:07:08.075Z,2.75
2022-11-06T08:09:35.137Z,2.15
2022-11-06T08:12:02.341Z,2.63
2022-11-06T08:14:29.114Z,2.42
2022-11-06T08:16:57.449Z,2.80
2022-11-06T08:19:24.230Z,2.65
2022-11-06T08:21:51.432Z,2.70
2022-11-06T08:24:21.914Z,2.25
2022-11-06T08:26:49.605Z,1.73
2022-11-06T08:29:17.032Z,2.27
2022-11-06T08:31:44.309Z,2.72
2022-11-06T08:34:11.753Z,2.60
2022-11-06T08:36:48.251Z,2.38
2022-11-06T08:39:16.940Z,2.60
2022-11-06T08:41:45.193Z,3.03
2022-11-06T08:44:12.008Z,2.53
2022-11-06T08:46:38.826Z,2.60
2022-11-06T08:49:05.984Z,3.90
2022-11-06T08:51:33.238Z,2.58
2022-11-06T08:54:00.197Z,2.77
2022-11-06T08:56:27.502Z,2.38
2022-11-06T08:58:55.876Z,1.95
2022-11-06T09:01:24.203Z,2.13
2022-11-06T09:03:51.593Z,2.00
2022-11-06T09:06:18.782Z,2.07
2022-11-06T09:08:45.723Z,1.50
2022-11-06T09:11:13.035Z,2.28
2022-11-06T09:13:40.348Z,2.33
2022-11-06T09:16:12.800Z,1.60
2022-11-06T09:18:42.748Z,2.83
2022-11-06T09:21:10.394Z,1.80
2022-11-06T09:23:37.752Z,2.30
2022-11-06T09:26:04.631Z,1.98
2022-11-06T09:28:31.846Z,1.52
2022-11-06T09:30:59.023Z,1.53
2022-11-06T09:33:25.884Z,2.00
2022-11-06T09:35:53.112Z,2.33
2022-11-06T09:38:19.906Z,2.20
2022-11-06T09:41:06.977Z,2.28
2022-11-06T09:46:44.428Z,1.70
2022-11-06T09:49:22.843Z,1.98
2022-11-06T09:52:00.493Z,2.13
2022-11-06T09:54:36.770Z,2.45
2022-11-06T09:57:20.923Z,2.37
2022-11-06T09:59:48.734Z,1.85
2022-11-06T10:02:33.825Z,2.05
2022-11-06T10:05:08.804Z,1.67
2022-11-06T10:07:39.561Z,2.05
2022-11-06T10:10:18.631Z,1.63
2022-11-06T10:13:03.297Z,2.00
2022-11-06T10:15:40.438Z,1.67
2022-11-06T10:18:28.292Z,1.80
2022-11-06T10:21:04.746Z,1.58
2022-11-06T10:23:59.206Z,1.50
2022-11-06T10:26:35.869Z,1.80
2022-11-06T10:29:46.858Z,1.77
2022-11-06T10:32:25.536Z,1.92
2022-11-06T10:34:59.373Z,2.05
2022-11-06T10:38:20.937Z,1.47
2022-11-06T10:40:49.554Z,1.52
2022-11-06T10:43:29.849Z,1.90
2022-11-06T10:46:26.970Z,1.83
2022-11-06T10:48:59.694Z,1.98
2022-11-06T10:51:49.450Z,2.13
2022-11-06T10:54:28.826Z,1.92
2022-11-06T10:56:55.978Z,4.45
2022-11-06T10:59:23.358Z,2.10
2022-11-06T11:01:50.434Z,2.20
2022-11-06T11:04:17.737Z,2.17
2022-11-06T11:06:44.862Z,2.30
2022-11-06T11:09:33.826Z,2.38
2022-11-06T11:12:01.269Z,2.38
2022-11-06T11:14:30.587Z,2.58
2022-11-06T11:17:01.077Z,1.73
2022-11-06T11:19:35.608Z,1.95
2022-11-06T11:22:21.704Z,2.22
2022-11-06T11:25:06.761Z,2.13
2022-11-06T11:27:46.064Z,2.50
2022-11-06T11:30:26.634Z,1.73
2022-11-06T11:32:54.518Z,2.13
2022-11-06T11:35:28.054Z,2.10
2022-11-06T11:38:11.726Z,2.35
2022-11-06T11:40:39.870Z,1.70
2022-11-06T11:43:24.114Z,1.77
2022-11-06T11:46:09.148Z,2.00
2022-11-06T11:48:56.696Z,2.03
2022-11-06T11:51:23.962Z,1.70
2022-11-06T11:53:52.593Z,1.75
2022-11-06T11:56:42.488Z,1.50
2022-11-06T11:59:17.106Z,1.98
2022-11-06T12:01:44.392Z,2.00
2022-11-06T12:04:21.531Z,1.75
2022-11-06T12:06:54.915Z,2.20
2022-11-06T12:09:22.890Z,1.90
2022-11-06T12:11:50.251Z,1.95
2022-11-06T12:14:33.720Z,1.50
2022-11-06T12:17:22.327Z,2.05
2022-11-06T12:19:55.799Z,1.67
2022-11-06T12:22:28.628Z,1.90
2022-11-06T12:25:18.959Z,1.80
2022-11-06T12:27:56.600Z,1.80
2022-11-06T12:30:23.934Z,1.60
2022-11-06T12:33:10.268Z,1.95
2022-11-06T12:35:58.967Z,2.20
2022-11-06T12:38:43.233Z,1.92
2022-11-06T12:41:26.388Z,1.70
2022-11-06T12:43:53.772Z,1.83
2022-11-06T12:46:45.496Z,1.77
2022-11-06T12:49:49.524Z,1.53
2022-11-06T12:52:36.263Z,2.00
2022-11-06T12:55:22.721Z,2.10
2022-11-06T12:58:15.876Z,1.70
2022-11-06T13:01:22.832Z,2.13
2022-11-06T13:03:57.970Z,1.90
2022-11-06T13:07:02.129Z,2.05
2022-11-06T13:09:32.963Z,1.90
2022-11-06T13:12:18.619Z,1.67
2022-11-06T13:15:08.492Z,1.60
2022-11-06T13:18:04.038Z,1.73
2022-11-06T13:20:51.157Z,1.88
2022-11-06T13:23:18.342Z,1.85
2022-11-06T13:25:55.219Z,1.90
2022-11-06T13:28:39.799Z,1.95
2022-11-06T13:31:10.280Z,1.80
2022-11-06T13:33:46.925Z,1.70
2022-11-06T13:36:14.836Z,1.90
2022-11-06T13:38:49.288Z,1.83
2022-11-06T13:41:30.305Z,1.88
2022-11-06T13:44:06.013Z,1.60
2022-11-06T13:46:49.519Z,1.65
2022-11-06T13:49:23.986Z,1.52
2022-11-06T13:51:51.560Z,1.88
2022-11-06T13:54:23.880Z,1.50
2022-11-06T13:57:27.538Z,1.50
2022-11-06T14:00:23.828Z,1.67
2022-11-06T14:03:00.072Z,1.63
2022-11-06T14:05:27.283Z,1.77
2022-11-06T14:07:54.806Z,1.90
2022-11-06T14:10:26.199Z,2.27
2022-11-06T14:12:53.893Z,2.13
2022-11-06T14:15:21.046Z,2.45
2022-11-06T14:18:01.711Z,2.72
2022-11-06T14:20:33.536Z,1.55
2022-11-06T14:23:42.409Z,1.73
2022-11-06T14:26:12.071Z,1.83
2022-11-06T14:28:45.145Z,1.90
2022-11-06T14:31:50.435Z,1.95
2022-11-06T14:34:39.044Z,1.95
2022-11-06T14:37:18.501Z,1.60
2022-11-06T14:39:51.521Z,1.75
2022-11-06T14:42:26.961Z,1.65
2022-11-06T14:45:10.663Z,1.55
2022-11-06T14:47:38.127Z,1.75
2022-11-06T14:50:20.256Z,1.93
2022-11-06T14:53:07.586Z,1.70
2022-11-06T14:55:56.457Z,2.25
2022-11-06T14:58:26.907Z,2.15
2022-11-06T15:01:08.843Z,2.08
2022-11-06T15:03:46.807Z,1.60
2022-11-06T15:06:16.759Z,1.60
2022-11-06T15:08:49.320Z,2.05
2022-11-06T15:11:34.951Z,2.25
2022-11-06T15:14:06.316Z,1.80
2022-11-06T15:16:51.872Z,2.33
2022-11-06T15:19:51.117Z,2.10
2022-11-06T15:22:27.851Z,2.15
2022-11-06T15:24:55.136Z,2.20
2022-11-06T15:27:27.969Z,2.70
2022-11-06T15:29:58.782Z,1.67
2022-11-06T15:32:27.674Z,1.73
2022-11-06T15:35:13.066Z,2.20
2022-11-06T15:37:45.506Z,2.13
2022-11-06T15:40:36.954Z,2.30
2022-11-06T15:43:22.043Z,1.70
2022-11-06T15:46:06.852Z,2.13
2022-11-06T15:48:34.808Z,2.50
2022-11-06T15:51:01.687Z,1.90
2022-11-06T15:53:29.634Z,1.60
2022-11-06T15:56:07.224Z,1.60
2022-11-06T15:58:38.511Z,1.75
2022-11-06T16:01:07.300Z,1.73
2022-11-06T16:03:46.781Z,2.03
2022-11-06T16:06:14.116Z,1.42
2022-11-06T16:08:41.739Z,2.07
2022-11-06T16:11:14.070Z,1.90
2022-11-06T16:13:44.405Z,2.28
2022-11-06T16:16:36.299Z,2.53
2022-11-06T16:19:06.395Z,1.80
2022-11-06T16:21:35.791Z,2.53
2022-11-06T16:24:12.519Z,2.70
2022-11-06T16:26:48.455Z,3.00
2022-11-06T16:29:25.008Z,2.30
2022-11-06T16:32:08.353Z,2.05
2022-11-06T16:34:44.087Z,2.50
2022-11-06T16:37:16.821Z,1.83
2022-11-06T16:39:53.088Z,2.42
2022-11-06T16:42:23.155Z,2.40
2022-11-06T16:44:59.336Z,2.28
2022-11-06T16:47:26.670Z,2.00
2022-11-06T16:49:57.989Z,2.30
2022-11-06T16:52:34.345Z,2.75
2022-11-06T16:55:01.554Z,2.25
2022-11-06T16:57:34.647Z,2.30
2022-11-06T17:00:08.866Z,1.87
2022-11-06T17:02:38.167Z,2.00
2022-11-06T17:05:15.545Z,2.65
2022-11-06T17:07:43.802Z,1.83
2022-11-06T17:10:42.656Z,1.95
2022-11-06T17:13:22.852Z,1.47
2022-11-06T17:16:03.352Z,1.63
2022-11-06T17:18:32.988Z,1.88
2022-11-06T17:21:05.437Z,1.95
2022-11-06T17:23:33.573Z,1.70
2022-11-06T17:26:19.072Z,1.50
2022-11-06T17:28:46.274Z,1.58
2022-11-06T17:31:15.433Z,2.45
2022-11-06T17:33:43.104Z,2.17
2022-11-06T17:36:22.014Z,2.05
2022-11-06T17:38:49.384Z,1.67
2022-11-06T17:41:35.423Z,1.70
2022-11-06T17:44:02.914Z,2.42
2022-11-06T17:46:32.889Z,2.83
2022-11-06T17:49:00.780Z,2.55
2022-11-06T17:51:46.779Z,1.80
2022-11-06T17:54:14.614Z,2.10
2022-11-06T17:56:41.961Z,2.60
2022-11-06T17:59:09.767Z,2.10
2022-11-06T18:01:37.427Z,2.40
2022-11-06T18:04:04.850Z,1.70
2022-11-06T18:06:32.192Z,2.55
2022-11-06T18:09:01.019Z,2.60
2022-11-06T18:11:29.251Z,2.15
2022-11-06T18:13:56.803Z,2.35
2022-11-06T18:16:29.987Z,2.10
2022-11-06T18:18:57.389Z,2.47
2022-11-06T18:21:24.671Z,2.10
2022-11-06T18:23:52.242Z,2.15
2022-11-06T18:26:23.005Z,3.08
2022-11-06T18:28:51.761Z,2.53
2022-11-06T18:31:19.266Z,2.83
2022-11-06T18:33:47.253Z,2.83
2022-11-06T18:36:15.170Z,2.65
2022-11-06T18:38:42.502Z,2.35
2022-11-06T18:41:11.795Z,3.03
2022-11-06T18:43:39.136Z,2.65
2022-11-06T18:46:11.612Z,3.05
2022-11-06T18:48:39.272Z,2.78
2022-11-06T18:51:10.199Z,3.33
2022-11-06T18:53:38.515Z,3.10
2022-11-06T18:56:06.142Z,2.53
2022-11-06T18:58:33.321Z,3.05
2022-11-06T19:01:05.677Z,3.42
2022-11-06T19:03:32.972Z,4.32
2022-11-06T19:06:00.707Z,3.57
2022-11-06T19:08:27.989Z,2.80
2022-11-06T19:10:54.844Z,3.33
2022-11-06T19:13:22.133Z,3.63
2022-11-06T19:15:49.361Z,3.60
2022-11-06T19:18:17.244Z,4.37
2022-11-06T19:20:44.731Z,2.90
2022-11-06T19:23:14.524Z,3.63
2022-11-06T19:25:42.197Z,4.57
2022-11-06T19:28:09.913Z,4.70
2022-11-06T19:30:37.490Z,5.13
2022-11-06T19:33:05.120Z,4.85
2022-11-06T19:35:32.882Z,4.45
2022-11-06T19:38:00.187Z,5.20
2022-11-06T19:40:28.808Z,4.10
2022-11-06T19:42:58.164Z,4.83
2022-11-06T19:45:26.580Z,4.57
2022-11-06T19:47:53.740Z,3.80
2022-11-06T19:50:39.077Z,3.97
2022-11-06T19:53:08.010Z,6.45
2022-11-06T19:55:39.050Z,5.20
2022-11-06T19:58:06.335Z,4.60
2022-11-06T20:00:33.537Z,6.68
2022-11-06T20:03:00.820Z,3.85
2022-11-06T20:05:27.649Z,6.20
2022-11-06T20:07:54.878Z,3.60
2022-11-06T20:10:21.872Z,4.50
2022-11-06T20:12:49.411Z,5.15
2022-11-06T20:15:21.260Z,5.65
2022-11-06T20:17:51.235Z,4.53
2022-11-06T20:20:18.553Z,6.27
2022-11-06T20:22:45.533Z,4.22
2022-11-06T20:25:12.854Z,5.55
2022-11-06T20:27:40.089Z,5.32
2022-11-06T20:30:08.540Z,4.32
2022-11-06T20:32:36.032Z,3.57
2022-11-06T20:35:03.919Z,6.25
2022-11-06T20:37:30.842Z,5.05
2022-11-06T20:39:58.124Z,6.32
2022-11-06T20:42:25.627Z,5.03
2022-11-06T20:44:52.891Z,3.90
2022-11-06T20:47:20.107Z,5.97
2022-11-06T20:49:47.556Z,5.78
2022-11-06T20:52:15.479Z,4.45
2022-11-06T20:54:47.150Z,5.80
2022-11-06T20:57:16.221Z,5.80
2022-11-06T20:59:43.511Z,4.50
2022-11-06T21:02:11.661Z,5.68
2022-11-06T21:04:38.940Z,5.70
2022-11-06T21:07:06.306Z,5.18
2022-11-06T21:09:34.716Z,3.90
2022-11-06T21:12:02.008Z,5.82
2022-11-06T21:14:29.784Z,5.38
2022-11-06T21:16:57.130Z,5.68
2022-11-06T21:19:24.679Z,5.72
2022-11-06T21:21:51.566Z,5.17
2022-11-06T21:24:18.881Z,3.65
2022-11-06T21:26:46.082Z,5.97
2022-11-06T21:29:13.359Z,5.57
2022-11-06T21:31:47.468Z,5.13
2022-11-06T21:34:16.048Z,5.43
2022-11-06T21:36:43.454Z,4.30
2022-11-06T21:39:16.074Z,5.13
2022-11-06T21:41:43.628Z,3.63
2022-11-06T21:44:14.678Z,6.13
2022-11-06T21:46:45.137Z,5.23
2022-11-06T21:49:13.546Z,4.80
2022-11-06T21:51:40.747Z,5.03
2022-11-06T21:54:26.586Z,4.85
2022-11-06T21:56:54.613Z,4.65
2022-11-06T21:59:25.795Z,4.97
2022-11-06T22:01:53.278Z,4.85
2022-11-06T22:04:20.648Z,5.38
2022-11-06T22:06:47.857Z,4.30
2022-11-06T22:09:18.372Z,4.53
2022-11-06T22:11:48.145Z,3.93
2022-11-06T22:14:17.045Z,3.30
2022-11-06T22:16:46.204Z,4.50
2022-11-06T22:19:14.083Z,4.03
2022-11-06T22:21:41.364Z,4.18
2022-11-06T22:24:10.409Z,4.20
2022-11-06T22:26:37.848Z,4.30
2022-11-06T22:29:11.278Z,5.13
2022-11-06T22:31:38.538Z,5.40
2022-11-06T22:34:05.898Z,4.40
2022-11-06T22:36:33.189Z,4.23
2022-11-06T22:39:07.696Z,4.55
2022-11-06T22:41:35.121Z,4.70
2022-11-06T22:44:02.949Z,3.28
2022-11-06T22:46:30.819Z,5.53
2022-11-06T22:48:58.229Z,4.37
2022-11-06T22:51:28.582Z,4.70
2022-11-06T22:53:56.589Z,3.80
2022-11-06T22:56:25.357Z,4.00
2022-11-06T22:59:00.950Z,4.50
2022-11-06T23:01:30.070Z,5.10
2022-11-06T23:04:00.982Z,3.70
2022-11-06T23:06:28.252Z,4.93
2022-11-06T23:08:55.454Z,4.85
2022-11-06T23:11:24.087Z,4.72
2022-11-06T23:13:51.500Z,3.70
2022-11-06T23:16:41.737Z,5.07
2022-11-06T23:19:10.399Z,4.43
2022-11-06T23:21:37.685Z,3.83
2022-11-06T23:24:05.999Z,4.72
2022-11-06T23:26:32.830Z,3.33
2022-11-06T23:29:00.127Z,3.45
2022-11-06T23:31:26.920Z,4.47
2022-11-06T23:33:54.650Z,4.47
2022-11-06T23:36:21.604Z,3.80
2022-11-06T23:38:48.810Z,3.87
2022-11-06T23:41:35.554Z,3.95
2022-11-06T23:44:03.638Z,4.93
2022-11-06T23:46:32.606Z,3.90
2022-11-06T23:49:00.109Z,3.90
2022-11-06T23:51:27.724Z,5.03
2022-11-06T23:53:55.525Z,4.22
2022-11-06T23:56:22.722Z,3.85
2022-11-06T23:58:49.919Z,4.45
