createdAt,value
2022-10-20T00:01:38.989Z,4.30
2022-10-20T00:04:05.394Z,3.60
2022-10-20T00:06:33.205Z,4.88
2022-10-20T00:09:01.906Z,4.95
2022-10-20T00:11:29.067Z,7.63
2022-10-20T00:13:56.889Z,3.30
2022-10-20T00:16:25.112Z,4.93
2022-10-20T00:18:52.174Z,4.35
2022-10-20T00:21:21.842Z,5.97
2022-10-20T00:23:48.446Z,5.05
2022-10-20T00:26:24.228Z,4.93
2022-10-20T00:28:51.193Z,4.43
2022-10-20T00:31:19.628Z,4.88
2022-10-20T00:33:46.843Z,8.32
2022-10-20T00:36:16.015Z,5.18
2022-10-20T00:38:43.031Z,6.05
2022-10-20T00:41:15.459Z,5.57
2022-10-20T00:43:49.482Z,5.30
2022-10-20T00:46:19.650Z,7.35
2022-10-20T00:48:50.014Z,6.25
2022-10-20T00:51:20.026Z,8.45
2022-10-20T00:53:48.711Z,4.72
2022-10-20T00:56:15.246Z,5.30
2022-10-20T00:58:43.147Z,7.97
2022-10-20T01:01:12.262Z,6.93
2022-10-20T01:03:46.621Z,7.35
2022-10-20T01:06:18.535Z,5.10
2022-10-20T01:08:45.109Z,8.20
2022-10-20T01:11:45.236Z,6.75
2022-10-20T01:14:36.416Z,5.80
2022-10-20T01:17:09.873Z,7.25
2022-10-20T01:20:20.739Z,7.47
2022-10-20T01:23:02.338Z,6.35
2022-10-20T01:25:56.637Z,7.22
2022-10-20T01:28:26.767Z,7.55
2022-10-20T01:31:01.411Z,9.32
2022-10-20T01:33:41.772Z,6.45
2022-10-20T01:36:15.818Z,7.78
2022-10-20T01:38:53.446Z,7.93
2022-10-20T01:41:42.831Z,9.65
2022-10-20T01:44:14.479Z,6.70
2022-10-20T01:46:43.053Z,9.07
2022-10-20T01:49:10.827Z,7.25
2022-10-20T01:51:37.215Z,7.03
2022-10-20T01:54:03.680Z,11.05
2022-10-20T01:56:42.624Z,7.35
2022-10-20T01:59:27.875Z,7.82
2022-10-20T02:02:15.963Z,7.72
2022-10-20T02:04:58.663Z,8.70
2022-10-20T02:07:29.210Z,7.38
2022-10-20T02:10:19.026Z,7.90
2022-10-20T02:12:50.366Z,11.95
2022-10-20T02:15:24.101Z,8.60
2022-10-20T02:17:58.746Z,8.38
2022-10-20T02:20:26.265Z,7.97
2022-10-20T02:22:53.998Z,9.27
2022-10-20T02:25:21.890Z,8.50
2022-10-20T02:27:49.045Z,6.75
2022-10-20T02:30:18.404Z,7.70
2022-10-20T02:32:52.580Z,9.30
2022-10-20T02:35:29.210Z,7.75
2022-10-20T02:37:56.771Z,7.75
2022-10-20T02:40:23.124Z,8.55
2022-10-20T02:42:49.723Z,8.60
2022-10-20T02:45:16.198Z,8.75
2022-10-20T02:47:42.990Z,12.80
2022-10-20T02:50:09.692Z,10.25
2022-10-20T02:52:36.676Z,9.43
2022-10-20T02:55:04.664Z,8.15
2022-10-20T02:57:31.186Z,9.32
2022-10-20T02:59:57.510Z,7.30
2022-10-20T03:02:23.922Z,6.43
2022-10-20T03:04:50.258Z,7.45
2022-10-20T03:07:16.686Z,7.00
2022-10-20T03:09:44.125Z,12.82
2022-10-20T03:12:10.439Z,9.60
2022-10-20T03:14:36.818Z,6.68
2022-10-20T03:17:03.174Z,8.63
2022-10-20T03:19:29.599Z,7.57
2022-10-20T03:21:55.918Z,6.05
2022-10-20T03:24:22.242Z,8.40
2022-10-20T03:26:48.610Z,6.75
2022-10-20T03:29:14.942Z,7.90
2022-10-20T03:31:41.424Z,5.72
2022-10-20T03:34:08.063Z,6.20
2022-10-20T03:36:34.424Z,6.40
2022-10-20T03:39:00.733Z,7.90
2022-10-20T03:41:27.069Z,9.48
2022-10-20T03:43:53.524Z,7.30
2022-10-20T03:46:19.867Z,6.28
2022-10-20T03:48:46.175Z,8.82
2022-10-20T03:51:14.289Z,8.32
2022-10-20T03:53:40.662Z,7.85
2022-10-20T03:56:08.753Z,7.88
2022-10-20T03:58:35.741Z,6.57
2022-10-20T04:01:03.167Z,7.13
2022-10-20T04:03:29.507Z,6.50
2022-10-20T04:05:55.843Z,7.93
2022-10-20T04:08:22.192Z,7.15
2022-10-20T04:10:48.514Z,9.52
2022-10-20T04:13:14.834Z,8.38
2022-10-20T04:15:41.243Z,7.93
2022-10-20T04:18:07.568Z,7.30
2022-10-20T04:20:33.909Z,8.43
2022-10-20T04:23:00.326Z,6.07
2022-10-20T04:25:26.689Z,9.68
2022-10-20T04:27:53.030Z,7.82
2022-10-20T04:30:19.440Z,10.40
2022-10-20T04:32:45.763Z,7.53
2022-10-20T04:35:12.157Z,8.48
2022-10-20T04:37:38.780Z,7.72
2022-10-20T04:40:06.199Z,8.70
2022-10-20T04:42:32.511Z,8.45
2022-10-20T04:44:58.867Z,6.40
2022-10-20T04:47:25.295Z,7.80
2022-10-20T04:49:51.636Z,9.32
2022-10-20T04:52:18.230Z,8.52
2022-10-20T04:54:44.589Z,7.47
2022-10-20T04:57:11.159Z,9.57
2022-10-20T04:59:37.477Z,5.93
2022-10-20T05:02:03.883Z,8.50
2022-10-20T05:04:30.266Z,11.48
2022-10-20T05:06:56.611Z,9.35
2022-10-20T05:09:23.054Z,7.03
2022-10-20T05:11:49.391Z,6.80
2022-10-20T05:14:15.715Z,6.95
2022-10-20T05:16:42.117Z,7.45
2022-10-20T05:19:10.414Z,7.13
2022-10-20T05:21:37.118Z,6.35
2022-10-20T05:24:05.517Z,7.28
2022-10-20T05:26:36.912Z,7.53
2022-10-20T05:29:05.873Z,8.80
2022-10-20T05:31:40.128Z,7.78
2022-10-20T05:34:07.166Z,7.43
2022-10-20T05:36:33.598Z,8.35
2022-10-20T05:39:00.179Z,7.75
2022-10-20T05:41:29.796Z,6.78
2022-10-20T05:44:00.754Z,6.82
2022-10-20T05:46:29.275Z,7.65
2022-10-20T05:48:58.983Z,8.70
2022-10-20T05:51:27.917Z,7.72
2022-10-20T05:53:58.890Z,6.03
2022-10-20T05:56:26.967Z,5.72
2022-10-20T05:58:53.822Z,5.80
2022-10-20T06:01:23.993Z,7.80
2022-10-20T06:03:55.674Z,8.02
2022-10-20T06:06:25.374Z,8.88
2022-10-20T06:08:52.259Z,7.30
2022-10-20T06:11:19.402Z,7.38
2022-10-20T06:13:48.484Z,5.35
2022-10-20T06:16:21.303Z,8.57
2022-10-20T06:18:48.071Z,5.55
2022-10-20T06:21:20.072Z,8.18
2022-10-20T06:23:46.419Z,7.07
2022-10-20T06:26:17.557Z,4.97
2022-10-20T06:28:45.523Z,5.60
2022-10-20T06:31:14.321Z,6.97
2022-10-20T06:33:41.103Z,4.90
2022-10-20T06:36:08.805Z,5.20
2022-10-20T06:38:35.523Z,5.25
2022-10-20T06:41:06.532Z,4.55
2022-10-20T06:43:33.252Z,4.90
2022-10-20T06:46:01.844Z,8.43
2022-10-20T06:48:29.063Z,11.93
2022-10-20T06:51:00.422Z,7.30
2022-10-20T06:53:29.286Z,5.03
2022-10-20T06:56:08.076Z,7.63
2022-10-20T07:01:37.171Z,5.00
2022-10-20T07:04:07.393Z,9.63
2022-10-20T07:06:45.135Z,6.78
2022-10-20T07:09:15.019Z,9.18
2022-10-20T07:11:41.838Z,9.18
2022-10-20T07:14:10.203Z,6.90
2022-10-20T07:16:36.718Z,8.50
2022-10-20T07:19:04.457Z,8.35
2022-10-20T07:21:35.666Z,10.75
2022-10-20T07:24:06.537Z,6.72
2022-10-20T07:26:35.758Z,7.40
2022-10-20T07:29:12.939Z,9.40
2022-10-20T07:31:47.389Z,5.75
2022-10-20T07:34:31.741Z,6.28
2022-10-20T07:36:58.298Z,5.30
2022-10-20T07:39:30.689Z,9.32
2022-10-20T07:41:57.034Z,6.18
2022-10-20T07:44:24.162Z,8.23
2022-10-20T07:46:50.549Z,8.18
2022-10-20T07:54:30.421Z,7.22
2022-10-20T07:56:56.762Z,10.63
2022-10-20T07:59:24.289Z,6.35
2022-10-20T08:01:52.577Z,7.20
2022-10-20T08:04:21.052Z,6.65
2022-10-20T08:06:47.412Z,7.88
2022-10-20T08:09:13.775Z,10.85
2022-10-20T08:11:40.120Z,7.88
2022-10-20T08:14:06.640Z,9.05
2022-10-20T08:16:48.122Z,6.05
2022-10-20T08:19:23.060Z,7.00
2022-10-20T08:21:49.415Z,6.60
2022-10-20T08:24:15.910Z,6.18
2022-10-20T08:26:42.253Z,10.45
2022-10-20T08:29:09.057Z,7.22
2022-10-20T08:31:35.431Z,7.60
2022-10-20T08:34:01.931Z,9.60
2022-10-20T08:36:28.452Z,6.03
2022-10-20T08:38:56.319Z,7.65
2022-10-20T08:41:34.517Z,7.35
2022-10-20T08:44:03.720Z,7.18
2022-10-20T08:46:38.118Z,7.28
2022-10-20T08:49:07.691Z,10.77
2022-10-20T08:51:39.333Z,7.22
2022-10-20T08:54:12.665Z,9.10
2022-10-20T08:56:39.020Z,6.45
2022-10-20T08:59:22.491Z,7.68
2022-10-20T09:01:48.907Z,10.50
2022-10-20T09:04:18.306Z,7.70
2022-10-20T09:06:47.913Z,6.88
2022-10-20T09:09:17.874Z,7.03
2022-10-20T09:11:44.482Z,10.13
2022-10-20T09:14:12.236Z,11.88
2022-10-20T09:16:58.670Z,7.45
2022-10-20T09:19:27.124Z,7.55
2022-10-20T09:21:56.028Z,9.32
2022-10-20T09:24:24.243Z,9.85
2022-10-20T09:26:59.301Z,9.27
2022-10-20T09:29:37.770Z,10.18
2022-10-20T09:32:44.938Z,11.68
2022-10-20T09:35:12.086Z,9.90
2022-10-20T09:37:38.704Z,9.98
2022-10-20T09:40:15.199Z,9.02
2022-10-20T09:42:49.183Z,8.70
2022-10-20T09:45:15.448Z,9.00
2022-10-20T09:47:48.513Z,8.15
2022-10-20T09:50:28.971Z,8.85
2022-10-20T09:52:56.418Z,8.52
2022-10-20T09:55:25.678Z,8.75
2022-10-20T09:57:54.278Z,7.05
2022-10-20T10:00:45.986Z,7.40
2022-10-20T10:03:22.593Z,6.80
2022-10-20T10:06:00.125Z,8.30
2022-10-20T10:08:30.370Z,7.80
2022-10-20T10:11:03.224Z,6.93
2022-10-20T10:13:43.484Z,7.97
2022-10-20T10:16:14.106Z,8.55
2022-10-20T10:18:46.859Z,8.35
2022-10-20T10:21:17.342Z,6.63
2022-10-20T10:23:53.658Z,8.55
2022-10-20T10:26:33.635Z,6.03
2022-10-20T10:28:59.992Z,10.40
2022-10-20T10:31:27.316Z,7.72
2022-10-20T10:34:02.475Z,8.60
2022-10-20T10:36:34.420Z,6.63
2022-10-20T10:39:04.338Z,6.97
2022-10-20T10:41:47.112Z,6.55
2022-10-20T10:44:29.236Z,7.93
2022-10-20T10:47:16.946Z,4.70
2022-10-20T10:49:52.460Z,6.82
2022-10-20T10:52:29.518Z,5.72
2022-10-20T10:55:43.754Z,5.78
2022-10-20T10:58:27.509Z,5.07
2022-10-20T11:01:18.718Z,6.07
2022-10-20T11:04:29.602Z,6.32
2022-10-20T11:07:14.132Z,8.45
2022-10-20T11:09:52.618Z,7.43
2022-10-20T11:12:40.865Z,7.20
2022-10-20T11:15:28.898Z,5.82
2022-10-20T11:18:32.774Z,5.60
2022-10-20T11:21:21.747Z,7.93
2022-10-20T11:24:03.274Z,5.20
2022-10-20T11:26:34.877Z,6.25
2022-10-20T11:29:04.763Z,7.18
2022-10-20T11:31:57.277Z,6.43
2022-10-20T11:35:01.512Z,7.30
2022-10-20T11:37:41.641Z,4.45
2022-10-20T11:40:11.210Z,9.50
2022-10-20T11:42:43.499Z,5.88
2022-10-20T11:45:35.597Z,4.90
2022-10-20T11:48:11.275Z,8.45
2022-10-20T11:50:39.018Z,5.03
2022-10-20T11:53:29.551Z,9.75
2022-10-20T11:56:27.155Z,8.48
2022-10-20T11:59:02.706Z,5.57
2022-10-20T12:01:41.485Z,6.25
2022-10-20T12:04:37.921Z,6.95
2022-10-20T12:07:28.926Z,9.30
2022-10-20T12:10:14.146Z,4.90
2022-10-20T12:13:14.855Z,5.93
2022-10-20T12:15:52.786Z,9.30
2022-10-20T12:18:25.124Z,6.45
2022-10-20T12:20:59.773Z,6.75
2022-10-20T12:23:49.278Z,6.85
2022-10-20T12:26:32.939Z,6.43
2022-10-20T12:29:31.083Z,7.25
2022-10-20T12:32:24.319Z,6.32
2022-10-20T12:35:10.914Z,7.55
2022-10-20T12:37:42.108Z,6.78
2022-10-20T12:40:14.048Z,7.28
2022-10-20T12:42:47.901Z,8.10
2022-10-20T12:45:20.450Z,6.65
2022-10-20T12:47:50.860Z,9.23
2022-10-20T12:50:38.087Z,8.00
2022-10-20T12:53:18.647Z,6.95
2022-10-20T12:55:53.503Z,6.63
2022-10-20T12:58:19.785Z,10.88
2022-10-20T13:00:46.100Z,6.35
2022-10-20T13:03:31.363Z,7.75
2022-10-20T13:06:02.415Z,9.77
2022-10-20T13:08:35.134Z,10.77
2022-10-20T13:11:35.848Z,6.10
2022-10-20T13:14:28.360Z,6.82
2022-10-20T13:17:05.988Z,9.57
2022-10-20T13:19:50.018Z,9.70
2022-10-20T13:22:40.827Z,6.97
2022-10-20T13:25:16.846Z,5.88
2022-10-20T13:30:10.930Z,8.95
2022-10-20T13:36:08.078Z,7.72
2022-10-20T13:38:52.930Z,11.60
2022-10-20T13:41:38.456Z,11.80
2022-10-20T13:44:23.251Z,6.87
2022-10-20T13:46:50.767Z,8.18
2022-10-20T13:49:55.290Z,7.25
2022-10-20T13:52:21.898Z,10.07
2022-10-20T13:55:03.414Z,7.18
2022-10-20T13:57:33.433Z,6.80
2022-10-20T14:00:04.356Z,8.18
2022-10-20T14:02:34.417Z,7.90
2022-10-20T14:05:07.918Z,10.98
2022-10-20T14:07:42.837Z,8.73
2022-10-20T14:10:32.942Z,8.88
2022-10-20T14:13:01.219Z,8.98
2022-10-20T14:15:31.910Z,9.52
2022-10-20T14:18:04.901Z,7.97
2022-10-20T14:20:33.939Z,9.13
2022-10-20T14:23:02.153Z,8.50
2022-10-20T14:25:31.478Z,10.57
2022-10-20T14:27:59.158Z,6.95
2022-10-20T14:30:26.555Z,7.93
2022-10-20T14:32:54.351Z,8.00
2022-10-20T14:35:39.200Z,8.27
2022-10-20T14:38:15.526Z,9.63
2022-10-20T14:40:48.586Z,9.95
2022-10-20T14:43:18.400Z,8.68
2022-10-20T14:46:03.404Z,9.48
2022-10-20T14:48:37.999Z,9.48
2022-10-20T14:51:32.203Z,8.27
2022-10-20T14:54:20.584Z,9.15
2022-10-20T14:56:55.839Z,8.98
2022-10-20T14:59:24.860Z,9.17
2022-10-20T15:02:01.755Z,10.68
2022-10-20T15:04:32.126Z,8.95
2022-10-20T15:07:25.457Z,8.32
2022-10-20T15:10:06.007Z,10.65
2022-10-20T15:12:42.756Z,11.43
2022-10-20T15:15:12.146Z,7.35
2022-10-20T15:17:51.760Z,9.88
2022-10-20T15:20:30.453Z,10.98
2022-10-20T15:22:58.376Z,9.93
2022-10-20T15:25:26.863Z,9.07
2022-10-20T15:27:54.890Z,9.82
2022-10-20T15:30:23.570Z,8.90
2022-10-20T15:32:50.454Z,10.23
2022-10-20T15:35:20.196Z,9.88
2022-10-20T15:37:52.579Z,10.23
2022-10-20T15:40:21.291Z,9.70
2022-10-20T15:42:48.716Z,8.88
2022-10-20T15:45:21.317Z,12.23
2022-10-20T15:47:48.330Z,8.65
2022-10-20T15:50:15.471Z,8.63
2022-10-20T15:52:42.378Z,10.80
2022-10-20T15:55:22.662Z,12.52
2022-10-20T15:57:53.553Z,12.48
2022-10-20T16:00:22.103Z,9.10
2022-10-20T16:02:49.684Z,10.07
2022-10-20T16:05:17.840Z,9.20
2022-10-20T16:07:44.196Z,10.25
2022-10-20T16:10:12.141Z,11.45
2022-10-20T16:12:39.956Z,10.02
2022-10-20T16:15:08.159Z,8.73
2022-10-20T16:17:35.457Z,9.88
2022-10-20T16:20:01.970Z,9.00
2022-10-20T16:22:28.739Z,11.55
2022-10-20T16:24:56.156Z,11.13
2022-10-20T16:27:22.946Z,10.02
2022-10-20T16:29:52.557Z,11.85
2022-10-20T16:32:18.941Z,10.23
2022-10-20T16:34:45.341Z,12.32
2022-10-20T16:37:11.857Z,13.23
2022-10-20T16:39:38.203Z,10.50
2022-10-20T16:42:04.564Z,9.13
2022-10-20T16:44:31.154Z,10.82
2022-10-20T16:46:57.916Z,14.68
2022-10-20T16:49:24.438Z,12.07
2022-10-20T16:51:51.964Z,11.60
2022-10-20T16:54:18.749Z,12.75
2022-10-20T16:56:48.953Z,12.48
2022-10-20T16:59:15.342Z,9.80
2022-10-20T17:01:41.671Z,13.35
2022-10-20T17:04:08.004Z,10.70
2022-10-20T17:06:34.361Z,12.18
2022-10-20T17:09:00.785Z,13.48
2022-10-20T17:11:29.885Z,13.52
2022-10-20T17:13:57.130Z,10.45
2022-10-20T17:16:31.963Z,11.05
2022-10-20T17:18:59.797Z,12.55
2022-10-20T17:21:27.643Z,10.98
2022-10-20T17:23:54.029Z,12.23
2022-10-20T17:26:23.911Z,13.93
2022-10-20T17:28:50.951Z,11.77
2022-10-20T17:31:18.250Z,13.18
2022-10-20T17:33:45.074Z,15.13
2022-10-20T17:36:12.723Z,13.77
2022-10-20T17:38:41.248Z,17.77
2022-10-20T17:41:15.810Z,15.50
2022-10-20T17:43:42.323Z,14.52
2022-10-20T17:46:12.398Z,13.95
2022-10-20T17:48:39.697Z,13.30
2022-10-20T17:51:12.619Z,11.85
2022-10-20T17:53:45.060Z,12.63
2022-10-20T17:56:17.008Z,11.13
2022-10-20T17:58:45.566Z,21.15
2022-10-20T18:01:18.612Z,13.30
2022-10-20T18:03:46.966Z,14.57
2022-10-20T18:06:21.723Z,14.48
2022-10-20T18:08:48.719Z,13.75
2022-10-20T18:11:17.988Z,15.23
2022-10-20T18:13:45.286Z,13.77
2022-10-20T18:16:15.027Z,15.18
2022-10-20T18:18:41.713Z,15.98
2022-10-20T18:21:11.539Z,14.13
2022-10-20T18:23:38.472Z,13.38
2022-10-20T18:26:10.873Z,16.60
2022-10-20T18:28:43.087Z,15.25
2022-10-20T18:31:14.352Z,15.20
2022-10-20T18:33:41.793Z,15.30
2022-10-20T18:36:10.929Z,14.55
2022-10-20T18:38:39.362Z,15.75
2022-10-20T18:41:08.738Z,13.48
2022-10-20T18:43:35.550Z,17.17
2022-10-20T18:46:03.581Z,17.08
2022-10-20T18:48:30.976Z,19.35
2022-10-20T18:50:59.940Z,15.98
2022-10-20T18:53:33.520Z,17.73
2022-10-20T18:56:09.174Z,14.55
2022-10-20T18:58:41.614Z,17.88
2022-10-20T19:01:11.236Z,17.17
2022-10-20T19:03:38.878Z,16.15
2022-10-20T19:06:08.734Z,15.57
2022-10-20T19:08:37.310Z,18.50
2022-10-20T19:11:09.872Z,15.65
2022-10-20T19:13:36.674Z,19.80
2022-10-20T19:16:10.851Z,18.08
2022-10-20T19:18:40.408Z,18.50
2022-10-20T19:21:08.128Z,16.65
2022-10-20T19:23:38.130Z,16.48
2022-10-20T19:26:06.324Z,16.77
2022-10-20T19:28:34.858Z,15.75
2022-10-20T19:31:01.908Z,16.08
2022-10-20T19:33:28.948Z,18.45
2022-10-20T19:35:55.387Z,16.45
2022-10-20T19:38:21.772Z,17.90
2022-10-20T19:40:48.329Z,16.92
2022-10-20T19:43:14.714Z,19.75
2022-10-20T19:45:41.067Z,17.10
2022-10-20T19:48:07.532Z,17.42
2022-10-20T19:53:03.883Z,19.27
2022-10-20T19:55:30.890Z,14.45
2022-10-20T19:57:57.447Z,18.17
2022-10-20T20:00:23.790Z,16.50
2022-10-20T20:02:50.163Z,19.05
2022-10-20T20:05:16.908Z,19.02
2022-10-20T20:07:43.397Z,25.08
2022-10-20T20:10:10.365Z,19.73
2022-10-20T20:12:36.897Z,15.85
2022-10-20T20:15:03.658Z,17.63
2022-10-20T20:17:30.204Z,15.65
2022-10-20T20:19:56.715Z,17.58
2022-10-20T20:22:23.138Z,19.35
2022-10-20T20:24:49.578Z,16.67
2022-10-20T20:27:16.134Z,18.63
2022-10-20T20:29:42.543Z,18.00
2022-10-20T20:32:08.962Z,23.73
2022-10-20T20:34:35.514Z,18.25
2022-10-20T20:37:01.941Z,18.83
2022-10-20T20:39:28.355Z,15.93
2022-10-20T20:41:54.915Z,15.43
2022-10-20T20:44:21.393Z,17.35
2022-10-20T20:46:47.932Z,19.75
2022-10-20T20:49:14.486Z,16.95
2022-10-20T20:51:40.942Z,17.20
2022-10-20T20:54:08.810Z,18.67
2022-10-20T20:56:35.262Z,16.70
2022-10-20T20:59:03.215Z,15.50
2022-10-20T21:01:31.864Z,14.52
2022-10-20T21:04:01.711Z,15.60
2022-10-20T21:06:33.831Z,13.75
2022-10-20T21:09:11.590Z,13.43
2022-10-20T21:11:40.840Z,19.38
2022-10-20T21:14:07.273Z,18.25
2022-10-20T21:16:36.734Z,16.15
2022-10-20T21:19:06.167Z,16.92
2022-10-20T21:21:35.190Z,17.02
2022-10-20T21:24:03.126Z,16.15
2022-10-20T21:26:30.210Z,14.30
2022-10-20T21:28:57.165Z,12.63
2022-10-20T21:31:26.586Z,16.05
2022-10-20T21:33:56.066Z,17.90
2022-10-20T21:36:23.581Z,11.60
2022-10-20T21:38:52.318Z,12.38
2022-10-20T21:41:24.010Z,16.17
2022-10-20T21:43:56.234Z,16.58
2022-10-20T21:46:32.871Z,12.63
2022-10-20T21:49:12.299Z,13.27
2022-10-20T21:51:43.809Z,12.60
2022-10-20T21:54:16.560Z,15.05
2022-10-20T21:56:45.060Z,15.30
2022-10-20T21:59:19.919Z,14.57
2022-10-20T22:01:48.026Z,14.57
2022-10-20T22:04:14.887Z,12.13
2022-10-20T22:06:41.452Z,13.63
2022-10-20T22:09:08.862Z,12.15
2022-10-20T22:11:39.497Z,13.10
2022-10-20T22:14:06.540Z,14.27
2022-10-20T22:16:36.567Z,11.30
2022-10-20T22:19:23.206Z,11.75
2022-10-20T22:21:51.934Z,13.05
2022-10-20T22:24:19.282Z,12.82
2022-10-20T22:26:46.115Z,11.63
2022-10-20T22:29:13.190Z,14.32
2022-10-20T22:31:40.978Z,13.52
2022-10-20T22:34:08.345Z,13.07
2022-10-20T22:36:34.793Z,11.60
2022-10-20T22:39:01.476Z,10.98
2022-10-20T22:41:27.965Z,11.50
2022-10-20T22:43:54.371Z,13.10
2022-10-20T22:46:21.199Z,14.52
2022-10-20T22:48:47.675Z,12.15
2022-10-20T22:51:14.386Z,11.07
2022-10-20T22:53:41.102Z,13.25
2022-10-20T22:56:18.211Z,11.65
2022-10-20T22:58:46.212Z,11.98
2022-10-20T23:01:16.633Z,11.98
2022-10-20T23:03:43.534Z,12.75
2022-10-20T23:06:15.690Z,13.13
2022-10-20T23:08:45.486Z,10.32
2022-10-20T23:11:12.864Z,12.25
2022-10-20T23:13:39.493Z,12.30
2022-10-20T23:16:06.482Z,10.20
2022-10-20T23:18:32.943Z,10.23
2022-10-20T23:20:59.491Z,11.85
2022-10-20T23:23:26.175Z,12.95
2022-10-20T23:25:52.932Z,10.45
2022-10-20T23:28:19.850Z,13.00
2022-10-20T23:30:46.584Z,11.00
2022-10-20T23:33:13.319Z,13.98
2022-10-20T23:35:39.855Z,11.93
2022-10-20T23:38:08.205Z,10.13
2022-10-20T23:40:35.083Z,11.35
2022-10-20T23:43:01.442Z,10.82
2022-10-20T23:45:27.756Z,10.90
2022-10-20T23:47:54.218Z,12.45
2022-10-20T23:50:23.258Z,13.25
2022-10-20T23:52:49.586Z,15.02
2022-10-20T23:55:16.057Z,11.48
2022-10-20T23:57:42.382Z,12.10
