createdAt,value
2019-05-26T00:02:11.054Z,4.63
2019-05-26T00:04:41.581Z,3.50
2019-05-26T00:07:11.921Z,4.00
2019-05-26T00:09:42.239Z,3.20
2019-05-26T00:12:15.794Z,3.60
2019-05-26T00:14:45.945Z,3.10
2019-05-26T00:17:17.562Z,4.27
2019-05-26T00:19:47.965Z,3.20
2019-05-26T00:22:18.221Z,3.43
2019-05-26T00:24:48.517Z,3.30
2019-05-26T00:27:18.969Z,4.20
2019-05-26T00:29:50.561Z,4.67
2019-05-26T00:32:21.489Z,4.20
2019-05-26T00:34:51.896Z,4.20
2019-05-26T00:37:25.379Z,4.23
2019-05-26T00:39:55.834Z,4.90
2019-05-26T00:42:27.820Z,4.90
2019-05-26T00:44:59.475Z,4.20
2019-05-26T00:47:31.932Z,4.70
2019-05-26T00:50:02.385Z,4.57
2019-05-26T00:52:32.685Z,4.20
2019-05-26T00:55:03.374Z,4.80
2019-05-26T00:57:34.199Z,4.10
2019-05-26T01:00:05.555Z,4.17
2019-05-26T01:02:36.739Z,4.03
2019-05-26T01:05:07.146Z,4.03
2019-05-26T01:07:37.403Z,4.40
2019-05-26T01:10:10.014Z,3.70
2019-05-26T01:12:40.184Z,4.60
2019-05-26T01:15:10.946Z,4.00
2019-05-26T01:17:41.198Z,3.93
2019-05-26T01:20:11.884Z,3.90
2019-05-26T01:22:42.045Z,3.37
2019-05-26T01:25:12.404Z,3.43
2019-05-26T01:27:42.670Z,3.80
2019-05-26T01:30:12.966Z,4.17
2019-05-26T01:32:43.571Z,4.13
2019-05-26T01:35:13.905Z,3.10
2019-05-26T01:37:45.309Z,2.97
2019-05-26T01:40:15.837Z,2.97
2019-05-26T01:42:46.056Z,3.20
2019-05-26T01:45:17.491Z,2.93
2019-05-26T01:47:48.425Z,3.87
2019-05-26T01:50:18.830Z,3.40
2019-05-26T01:52:49.392Z,3.43
2019-05-26T01:55:19.669Z,3.70
2019-05-26T01:57:49.995Z,3.93
2019-05-26T02:00:32.306Z,3.97
2019-05-26T02:03:02.505Z,3.20
2019-05-26T02:05:32.749Z,4.23
2019-05-26T02:08:04.343Z,4.13
2019-05-26T02:10:36.308Z,3.73
2019-05-26T02:13:06.424Z,3.53
2019-05-26T02:15:38.167Z,4.37
2019-05-26T02:18:08.713Z,4.00
2019-05-26T02:20:39.316Z,3.70
2019-05-26T02:23:10.450Z,4.10
2019-05-26T02:25:42.094Z,3.67
2019-05-26T02:28:12.395Z,4.00
2019-05-26T02:30:43.009Z,3.20
2019-05-26T02:33:14.993Z,3.30
2019-05-26T02:35:45.740Z,3.43
2019-05-26T02:38:15.989Z,3.13
2019-05-26T02:40:46.276Z,3.50
2019-05-26T02:43:16.856Z,3.30
2019-05-26T02:45:47.360Z,3.13
2019-05-26T02:48:17.562Z,3.30
2019-05-26T02:50:49.415Z,3.33
2019-05-26T02:53:24.560Z,3.10
2019-05-26T02:55:53.146Z,3.30
2019-05-26T02:58:25.151Z,3.40
2019-05-26T03:00:55.791Z,3.60
2019-05-26T03:03:26.172Z,3.40
2019-05-26T03:05:57.463Z,3.50
2019-05-26T03:08:28.365Z,3.10
2019-05-26T03:10:59.832Z,3.07
2019-05-26T03:13:32.048Z,3.23
2019-05-26T03:16:04.278Z,3.97
2019-05-26T03:18:36.041Z,3.60
2019-05-26T03:21:06.519Z,3.80
2019-05-26T03:23:37.033Z,4.40
2019-05-26T03:26:07.542Z,4.13
2019-05-26T03:28:37.860Z,3.90
2019-05-26T03:31:08.544Z,3.93
2019-05-26T03:33:38.826Z,4.37
2019-05-26T03:36:10.680Z,4.93
2019-05-26T03:38:41.340Z,5.37
2019-05-26T03:41:13.585Z,5.13
2019-05-26T03:43:44.314Z,5.67
2019-05-26T03:46:20.101Z,5.57
2019-05-26T03:48:51.324Z,5.40
2019-05-26T03:51:23.847Z,4.87
2019-05-26T03:53:54.300Z,5.10
2019-05-26T03:56:27.282Z,5.13
2019-05-26T03:58:57.706Z,4.97
2019-05-26T04:01:33.778Z,5.30
2019-05-26T04:04:04.419Z,5.37
2019-05-26T04:06:37.378Z,5.60
2019-05-26T04:09:08.039Z,5.33
2019-05-26T04:11:39.556Z,5.20
2019-05-26T04:14:10.013Z,5.70
2019-05-26T04:16:40.361Z,5.53
2019-05-26T04:19:11.300Z,4.90
2019-05-26T04:21:41.708Z,5.10
2019-05-26T04:24:14.515Z,5.40
2019-05-26T04:26:46.397Z,4.90
2019-05-26T04:29:18.540Z,4.37
2019-05-26T04:31:50.480Z,5.50
2019-05-26T04:34:22.250Z,4.67
2019-05-26T04:36:54.332Z,4.67
2019-05-26T04:39:24.618Z,4.80
2019-05-26T04:41:55.212Z,4.50
2019-05-26T04:44:25.648Z,4.63
2019-05-26T04:46:57.468Z,4.53
2019-05-26T04:49:27.974Z,3.60
2019-05-26T04:51:58.712Z,4.60
2019-05-26T04:54:29.167Z,3.87
2019-05-26T04:56:59.649Z,3.60
2019-05-26T04:59:29.967Z,3.80
2019-05-26T05:02:00.182Z,4.40
2019-05-26T05:04:30.805Z,3.37
2019-05-26T05:07:03.054Z,3.53
2019-05-26T05:09:33.400Z,3.73
2019-05-26T05:12:03.692Z,3.60
2019-05-26T05:14:34.150Z,3.73
2019-05-26T05:17:04.347Z,4.00
2019-05-26T05:19:34.813Z,3.57
2019-05-26T05:22:04.932Z,3.30
2019-05-26T05:24:35.581Z,3.77
2019-05-26T05:27:06.535Z,3.23
2019-05-26T05:29:36.915Z,3.40
2019-05-26T05:32:07.475Z,3.30
2019-05-26T05:34:38.255Z,3.53
2019-05-26T05:37:08.517Z,4.30
2019-05-26T05:39:38.617Z,3.60
2019-05-26T05:42:09.000Z,3.67
2019-05-26T05:44:39.596Z,4.40
2019-05-26T05:47:10.513Z,3.90
2019-05-26T05:49:40.724Z,3.30
2019-05-26T05:52:11.044Z,3.77
2019-05-26T05:54:41.651Z,3.97
2019-05-26T05:57:14.084Z,4.40
2019-05-26T05:59:44.409Z,3.90
2019-05-26T06:02:14.664Z,4.23
2019-05-26T06:04:45.496Z,4.83
2019-05-26T06:07:15.871Z,4.20
2019-05-26T06:09:46.157Z,4.03
2019-05-26T06:12:19.733Z,4.43
2019-05-26T06:14:50.183Z,3.77
2019-05-26T06:17:23.889Z,4.50
2019-05-26T06:19:55.707Z,5.37
2019-05-26T06:22:28.580Z,4.80
2019-05-26T06:24:58.817Z,4.70
2019-05-26T06:27:28.962Z,5.10
2019-05-26T06:30:00.287Z,5.27
2019-05-26T06:32:30.832Z,5.00
2019-05-26T06:35:00.976Z,5.03
2019-05-26T06:37:31.382Z,4.60
2019-05-26T06:40:01.934Z,5.20
2019-05-26T06:42:32.097Z,5.63
2019-05-26T06:45:02.663Z,5.80
2019-05-26T06:47:32.969Z,5.67
2019-05-26T06:50:03.362Z,5.60
2019-05-26T06:52:34.120Z,5.87
2019-05-26T06:55:04.449Z,5.67
2019-05-26T06:57:36.198Z,6.20
2019-05-26T07:00:09.478Z,6.53
2019-05-26T07:02:40.025Z,6.03
2019-05-26T07:05:12.507Z,6.03
2019-05-26T07:07:43.557Z,6.03
2019-05-26T07:10:15.591Z,7.57
2019-05-26T07:12:47.474Z,7.40
2019-05-26T07:15:18.094Z,7.83
2019-05-26T07:17:48.581Z,7.50
2019-05-26T07:20:18.901Z,7.70
2019-05-26T07:22:49.508Z,7.30
2019-05-26T07:25:19.738Z,8.00
2019-05-26T07:27:50.213Z,7.47
2019-05-26T07:30:23.595Z,7.63
2019-05-26T07:32:54.142Z,6.90
2019-05-26T07:35:24.220Z,8.20
2019-05-26T07:37:56.021Z,7.57
2019-05-26T07:40:26.386Z,7.87
2019-05-26T07:42:56.544Z,7.13
2019-05-26T07:45:34.507Z,7.80
2019-05-26T07:48:05.759Z,7.90
2019-05-26T07:50:36.121Z,7.60
2019-05-26T07:53:08.099Z,6.57
2019-05-26T07:55:38.808Z,7.33
2019-05-26T07:58:09.421Z,7.20
2019-05-26T08:00:39.849Z,6.70
2019-05-26T08:03:10.142Z,7.47
2019-05-26T08:05:41.519Z,6.53
2019-05-26T08:08:13.410Z,7.10
2019-05-26T08:10:43.652Z,6.13
2019-05-26T08:13:13.909Z,6.13
2019-05-26T08:15:45.286Z,6.53
2019-05-26T08:18:15.565Z,7.17
2019-05-26T08:20:46.316Z,5.90
2019-05-26T08:23:17.181Z,6.80
2019-05-26T08:25:48.094Z,6.80
2019-05-26T08:28:17.960Z,6.60
2019-05-26T08:30:50.041Z,7.20
2019-05-26T08:33:22.308Z,6.23
2019-05-26T08:35:52.416Z,5.60
2019-05-26T08:38:24.805Z,6.50
2019-05-26T08:40:54.726Z,6.90
2019-05-26T08:43:24.178Z,6.57
2019-05-26T08:45:56.086Z,6.10
2019-05-26T08:48:25.872Z,6.50
2019-05-26T08:50:57.891Z,5.97
2019-05-26T08:53:27.705Z,6.67
2019-05-26T08:55:57.955Z,7.30
2019-05-26T08:58:29.441Z,7.00
2019-05-26T09:01:03.207Z,6.90
2019-05-26T09:03:34.217Z,7.63
2019-05-26T09:06:04.792Z,6.70
2019-05-26T09:08:40.617Z,6.77
2019-05-26T09:11:11.211Z,6.93
2019-05-26T09:13:41.697Z,6.70
2019-05-26T09:16:12.134Z,7.20
2019-05-26T09:18:42.151Z,7.30
2019-05-26T09:21:12.385Z,6.40
2019-05-26T09:23:42.943Z,6.67
2019-05-26T09:26:12.567Z,6.37
2019-05-26T09:28:42.667Z,7.27
2019-05-26T09:31:11.994Z,6.57
2019-05-26T09:33:41.707Z,6.50
2019-05-26T09:36:11.865Z,6.67
2019-05-26T09:38:44.679Z,7.03
2019-05-26T09:41:16.495Z,7.10
2019-05-26T09:43:46.666Z,7.17
2019-05-26T09:46:16.540Z,8.20
2019-05-26T09:48:46.317Z,6.83
2019-05-26T09:51:16.003Z,6.93
2019-05-26T09:53:59.064Z,7.43
2019-05-26T09:56:17.545Z,7.83
2019-05-26T09:58:47.379Z,8.33
2019-05-26T10:01:17.556Z,7.80
2019-05-26T10:03:47.603Z,7.77
2019-05-26T10:06:17.636Z,8.03
2019-05-26T10:08:47.520Z,8.03
2019-05-26T10:11:17.941Z,8.97
2019-05-26T10:13:48.230Z,8.80
2019-05-26T10:16:18.585Z,7.50
2019-05-26T10:18:50.144Z,9.60
2019-05-26T10:21:20.414Z,9.80
2019-05-26T10:23:53.034Z,10.50
2019-05-26T10:26:22.472Z,10.67
2019-05-26T10:28:53.030Z,10.00
2019-05-26T10:31:24.384Z,9.87
2019-05-26T10:33:54.971Z,10.70
2019-05-26T10:36:25.346Z,10.00
2019-05-26T10:38:55.852Z,10.70
2019-05-26T10:41:27.818Z,11.53
2019-05-26T10:43:58.329Z,10.20
2019-05-26T10:46:28.662Z,11.10
2019-05-26T10:49:00.531Z,9.63
2019-05-26T10:51:30.797Z,9.90
2019-05-26T10:54:03.781Z,8.67
2019-05-26T10:56:34.944Z,9.10
2019-05-26T10:59:05.131Z,10.77
2019-05-26T11:01:36.108Z,10.57
2019-05-26T11:04:06.614Z,10.40
2019-05-26T11:06:37.140Z,10.30
2019-05-26T11:09:09.074Z,11.10
2019-05-26T11:11:39.508Z,11.43
2019-05-26T11:14:11.433Z,11.37
2019-05-26T11:16:41.742Z,10.20
2019-05-26T11:19:11.952Z,11.73
2019-05-26T11:21:43.295Z,10.27
2019-05-26T11:24:13.948Z,11.67
2019-05-26T11:26:44.490Z,10.33
2019-05-26T11:29:14.835Z,10.90
2019-05-26T11:31:45.017Z,12.07
2019-05-26T11:34:15.462Z,11.30
2019-05-26T11:36:45.665Z,10.13
2019-05-26T11:39:15.714Z,10.53
2019-05-26T11:41:54.426Z,10.07
2019-05-26T11:44:18.563Z,10.10
2019-05-26T11:46:49.530Z,9.97
2019-05-26T11:49:19.992Z,9.20
2019-05-26T11:51:50.062Z,9.70
2019-05-26T11:54:20.994Z,8.80
2019-05-26T11:56:52.650Z,9.00
2019-05-26T11:59:22.767Z,8.87
2019-05-26T12:01:52.529Z,9.33
2019-05-26T12:04:22.630Z,8.93
2019-05-26T12:06:52.490Z,9.30
2019-05-26T12:09:23.668Z,9.20
2019-05-26T12:12:14.999Z,8.93
2019-05-26T12:14:46.047Z,8.80
2019-05-26T12:17:16.232Z,9.10
2019-05-26T12:19:46.595Z,9.37
2019-05-26T12:22:16.732Z,9.93
2019-05-26T12:24:46.761Z,10.37
2019-05-26T12:27:19.698Z,9.20
2019-05-26T12:29:52.145Z,9.27
2019-05-26T12:35:03.057Z,9.47
2019-05-26T12:37:32.992Z,10.80
2019-05-26T12:40:25.609Z,9.40
2019-05-26T12:42:55.662Z,8.97
2019-05-26T12:45:25.578Z,9.27
2019-05-26T12:47:55.271Z,9.27
2019-05-26T12:50:25.329Z,8.80
2019-05-26T12:52:55.194Z,7.80
2019-05-26T12:55:26.885Z,7.77
2019-05-26T12:57:58.266Z,9.07
2019-05-26T13:00:28.282Z,8.83
2019-05-26T13:02:59.347Z,8.70
2019-05-26T13:05:30.143Z,8.80
2019-05-26T13:07:59.991Z,7.90
2019-05-26T13:10:31.833Z,7.40
2019-05-26T13:13:06.020Z,8.00
2019-05-26T13:15:35.635Z,7.93
2019-05-26T13:18:05.710Z,7.20
2019-05-26T13:20:49.945Z,7.50
2019-05-26T13:23:20.335Z,7.40
2019-05-26T13:25:50.311Z,8.60
2019-05-26T13:28:20.365Z,8.27
2019-05-26T13:30:51.667Z,7.77
2019-05-26T13:33:21.691Z,7.67
2019-05-26T13:35:51.484Z,8.23
2019-05-26T13:38:23.086Z,7.60
2019-05-26T13:40:53.318Z,8.30
2019-05-26T13:43:23.664Z,8.20
2019-05-26T13:45:54.091Z,7.73
2019-05-26T13:48:24.425Z,7.70
2019-05-26T13:50:55.071Z,7.33
2019-05-26T13:53:25.124Z,8.00
2019-05-26T13:55:56.536Z,7.20
2019-05-26T13:58:26.349Z,7.07
2019-05-26T14:00:56.242Z,7.20
2019-05-26T14:03:28.362Z,7.20
2019-05-26T14:05:57.999Z,7.00
2019-05-26T14:08:27.726Z,6.17
2019-05-26T14:10:57.757Z,6.03
2019-05-26T14:13:28.226Z,6.10
2019-05-26T14:15:58.536Z,6.00
2019-05-26T14:18:30.535Z,6.57
2019-05-26T14:21:01.308Z,6.87
2019-05-26T14:23:31.038Z,6.70
2019-05-26T14:26:01.326Z,5.90
2019-05-26T14:28:31.731Z,6.10
2019-05-26T14:31:01.375Z,6.70
2019-05-26T14:33:32.542Z,5.60
2019-05-26T14:36:02.558Z,6.20
2019-05-26T14:38:42.659Z,5.60
2019-05-26T14:41:04.824Z,5.33
2019-05-26T14:43:38.913Z,5.20
2019-05-26T14:46:08.716Z,5.33
2019-05-26T14:48:38.470Z,4.90
2019-05-26T14:51:09.631Z,5.90
2019-05-26T14:53:39.513Z,5.00
2019-05-26T14:56:10.366Z,6.90
2019-05-26T14:58:40.345Z,6.60
2019-05-26T15:01:10.139Z,6.37
2019-05-26T15:03:40.313Z,6.60
2019-05-26T15:06:11.353Z,5.63
2019-05-26T15:08:41.901Z,6.90
2019-05-26T15:11:11.734Z,6.40
2019-05-26T15:13:42.570Z,7.23
2019-05-26T15:16:12.777Z,6.53
2019-05-26T15:18:43.890Z,6.87
2019-05-26T15:21:14.014Z,6.37
2019-05-26T15:23:44.199Z,6.57
2019-05-26T15:26:14.015Z,6.53
2019-05-26T15:28:44.193Z,6.63
2019-05-26T15:31:15.712Z,6.27
2019-05-26T15:33:46.012Z,7.50
2019-05-26T15:36:16.778Z,6.80
2019-05-26T15:38:48.714Z,6.40
2019-05-26T15:41:19.751Z,7.80
2019-05-26T15:43:49.631Z,6.67
2019-05-26T15:46:25.313Z,6.90
2019-05-26T15:48:51.269Z,6.80
2019-05-26T15:51:21.324Z,7.03
2019-05-26T15:53:51.785Z,6.87
2019-05-26T15:56:21.937Z,6.60
2019-05-26T15:58:52.822Z,6.40
2019-05-26T16:01:23.864Z,6.80
2019-05-26T16:03:55.188Z,6.50
2019-05-26T16:06:24.800Z,6.70
2019-05-26T16:08:54.767Z,6.40
2019-05-26T16:11:24.537Z,6.13
2019-05-26T16:13:54.255Z,5.93
2019-05-26T16:16:32.461Z,5.50
2019-05-26T16:18:55.819Z,6.03
2019-05-26T16:21:28.573Z,5.33
2019-05-26T16:23:58.677Z,4.90
2019-05-26T16:26:30.797Z,4.83
2019-05-26T16:29:00.552Z,5.40
2019-05-26T16:31:30.555Z,5.57
2019-05-26T16:34:00.590Z,5.23
2019-05-26T16:36:30.304Z,5.07
2019-05-26T16:39:00.383Z,5.03
2019-05-26T16:41:30.225Z,5.40
2019-05-26T16:44:00.020Z,5.10
2019-05-26T16:46:29.838Z,5.60
2019-05-26T16:49:00.278Z,5.57
2019-05-26T16:51:30.153Z,4.80
2019-05-26T16:53:59.709Z,5.40
2019-05-26T16:56:30.442Z,5.40
2019-05-26T16:59:00.186Z,5.40
2019-05-26T17:01:31.772Z,5.17
2019-05-26T17:04:01.279Z,5.73
2019-05-26T17:06:31.047Z,5.93
2019-05-26T17:09:01.136Z,5.40
2019-05-26T17:11:31.063Z,6.03
2019-05-26T17:14:01.047Z,6.67
2019-05-26T17:16:30.972Z,6.70
2019-05-26T17:19:05.079Z,6.70
2019-05-26T17:21:35.217Z,7.37
2019-05-26T17:24:05.379Z,7.30
2019-05-26T17:26:35.455Z,7.43
2019-05-26T17:29:05.577Z,8.57
2019-05-26T17:31:37.973Z,7.83
2019-05-26T17:34:08.462Z,9.17
2019-05-26T17:36:38.941Z,8.50
2019-05-26T17:39:09.624Z,7.73
2019-05-26T17:41:40.042Z,7.63
2019-05-26T17:44:11.940Z,7.83
2019-05-26T17:46:43.845Z,7.40
2019-05-26T17:49:18.682Z,8.77
2019-05-26T17:51:59.075Z,7.53
2019-05-26T17:54:30.202Z,7.60
2019-05-26T17:57:01.586Z,6.70
2019-05-26T17:59:33.445Z,8.40
2019-05-26T18:02:04.761Z,7.17
2019-05-26T18:04:36.089Z,7.83
2019-05-26T18:07:07.574Z,7.03
2019-05-26T18:09:44.288Z,6.80
2019-05-26T18:12:13.570Z,7.30
2019-05-26T18:14:44.945Z,8.40
2019-05-26T18:17:16.508Z,8.67
2019-05-26T18:19:47.742Z,8.47
2019-05-26T18:22:19.566Z,8.70
2019-05-26T18:24:55.990Z,9.70
2019-05-26T18:27:23.978Z,9.30
2019-05-26T18:29:55.289Z,9.97
2019-05-26T18:32:29.753Z,10.83
2019-05-26T18:35:00.994Z,10.53
2019-05-26T18:37:34.593Z,9.37
2019-05-26T18:40:06.377Z,6.80
2019-05-26T18:42:37.765Z,5.87
2019-05-26T18:45:10.737Z,5.63
2019-05-26T18:47:42.048Z,6.87
2019-05-26T18:50:15.638Z,6.10
2019-05-26T18:52:46.953Z,7.00
2019-05-26T18:55:18.255Z,7.00
2019-05-26T18:57:49.875Z,7.60
2019-05-26T19:00:21.514Z,7.60
2019-05-26T19:02:54.057Z,6.73
2019-05-26T19:05:33.785Z,5.80
2019-05-26T19:07:59.847Z,3.30
2019-05-26T19:10:31.093Z,3.40
2019-05-26T19:13:02.345Z,4.00
2019-05-26T19:15:33.510Z,3.80
2019-05-26T19:18:18.899Z,2.90
2019-05-26T19:20:40.546Z,3.40
2019-05-26T19:23:11.936Z,3.70
2019-05-26T19:25:43.549Z,2.90
2019-05-26T19:28:14.656Z,3.30
2019-05-26T19:30:45.883Z,2.70
2019-05-26T19:33:17.048Z,3.37
2019-05-26T19:35:48.151Z,2.73
2019-05-26T19:38:20.485Z,3.30
2019-05-26T19:40:51.728Z,3.30
2019-05-26T19:43:23.615Z,2.50
2019-05-26T19:45:54.655Z,2.97
2019-05-26T19:48:35.907Z,3.10
2019-05-26T19:50:58.383Z,3.83
2019-05-26T19:53:31.641Z,3.40
2019-05-26T19:56:02.607Z,3.23
2019-05-26T19:58:33.832Z,3.57
2019-05-26T20:01:05.114Z,4.00
2019-05-26T20:03:36.165Z,3.90
2019-05-26T20:06:07.147Z,3.80
2019-05-26T20:08:38.141Z,4.20
2019-05-26T20:11:09.178Z,3.97
2019-05-26T20:13:39.606Z,4.80
2019-05-26T20:16:10.346Z,4.37
2019-05-26T20:18:41.098Z,4.43
2019-05-26T20:21:11.814Z,4.73
2019-05-26T20:23:42.466Z,5.47
2019-05-26T20:26:14.199Z,5.90
2019-05-26T20:28:45.214Z,5.33
2019-05-26T20:31:16.835Z,5.50
2019-05-26T20:33:47.630Z,5.47
2019-05-26T20:36:18.309Z,6.13
2019-05-26T20:38:49.797Z,5.87
2019-05-26T20:41:20.722Z,5.80
2019-05-26T20:43:51.367Z,6.53
2019-05-26T20:46:21.679Z,7.47
2019-05-26T20:48:51.898Z,7.10
2019-05-26T20:51:22.065Z,7.00
2019-05-26T20:53:52.249Z,7.50
2019-05-26T20:56:22.680Z,7.60
2019-05-26T20:58:52.826Z,8.27
2019-05-26T21:01:23.377Z,7.47
2019-05-26T21:03:53.440Z,8.10
2019-05-26T21:06:23.598Z,8.67
2019-05-26T21:08:53.893Z,8.83
2019-05-26T21:11:24.244Z,8.33
2019-05-26T21:13:54.201Z,7.80
2019-05-26T21:16:23.407Z,9.27
2019-05-26T21:18:52.971Z,8.60
2019-05-26T21:21:22.804Z,8.70
2019-05-26T21:23:52.797Z,9.30
2019-05-26T21:26:22.654Z,10.43
2019-05-26T21:28:52.597Z,9.70
2019-05-26T21:31:22.590Z,10.10
2019-05-26T21:33:52.527Z,11.00
2019-05-26T21:36:22.253Z,10.53
2019-05-26T21:38:52.847Z,10.53
2019-05-26T21:41:22.581Z,9.53
2019-05-26T21:43:52.551Z,9.27
2019-05-26T21:46:22.239Z,10.13
2019-05-26T21:48:51.882Z,10.67
2019-05-26T21:51:21.556Z,10.53
2019-05-26T21:53:51.382Z,11.20
2019-05-26T21:56:21.554Z,11.60
2019-05-26T21:58:51.385Z,11.30
2019-05-26T22:01:21.287Z,11.97
2019-05-26T22:03:51.249Z,11.83
2019-05-26T22:06:21.122Z,11.30
2019-05-26T22:08:51.798Z,11.90
2019-05-26T22:11:22.783Z,10.07
2019-05-26T22:13:52.589Z,9.47
2019-05-26T22:16:22.506Z,9.27
2019-05-26T22:18:52.323Z,10.10
2019-05-26T22:21:22.160Z,8.63
2019-05-26T22:23:51.793Z,9.80
2019-05-26T22:26:21.744Z,8.53
2019-05-26T22:28:51.830Z,7.50
2019-05-26T22:31:21.790Z,7.10
2019-05-26T22:33:54.015Z,6.87
2019-05-26T22:36:23.668Z,7.00
2019-05-26T22:38:53.698Z,5.60
2019-05-26T22:41:23.439Z,5.73
2019-05-26T22:43:54.870Z,4.80
2019-05-26T22:46:24.486Z,4.60
2019-05-26T22:48:54.120Z,4.17
2019-05-26T22:51:24.119Z,4.70
2019-05-26T22:53:53.793Z,4.40
2019-05-26T22:56:23.693Z,3.70
2019-05-26T22:58:53.438Z,3.93
2019-05-26T23:01:23.444Z,4.03
2019-05-26T23:03:53.323Z,4.43
2019-05-26T23:06:22.981Z,4.37
2019-05-26T23:08:52.999Z,3.73
2019-05-26T23:11:22.962Z,4.37
2019-05-26T23:13:53.026Z,4.30
2019-05-26T23:16:22.755Z,4.20
2019-05-26T23:18:52.537Z,3.30
2019-05-26T23:21:22.487Z,4.20
2019-05-26T23:23:52.465Z,3.60
2019-05-26T23:26:22.357Z,4.30
2019-05-26T23:28:52.313Z,3.30
2019-05-26T23:31:22.169Z,3.30
2019-05-26T23:33:52.265Z,3.00
2019-05-26T23:36:21.993Z,3.50
2019-05-26T23:38:52.826Z,3.40
2019-05-26T23:41:22.641Z,3.50
2019-05-26T23:43:52.529Z,2.93
2019-05-26T23:46:22.224Z,3.47
2019-05-26T23:48:52.399Z,3.57
2019-05-26T23:51:22.305Z,3.97
2019-05-26T23:53:52.009Z,3.67
2019-05-26T23:56:21.966Z,3.40
2019-05-26T23:58:51.516Z,3.80
