createdAt,value
2019-03-04T00:02:27.707Z,8.00
2019-03-04T00:04:53.980Z,8.00
2019-03-04T00:07:20.332Z,7.90
2019-03-04T00:09:46.607Z,8.00
2019-03-04T00:12:12.864Z,8.00
2019-03-04T00:14:39.120Z,8.00
2019-03-04T00:17:05.500Z,7.90
2019-03-04T00:19:31.753Z,8.00
2019-03-04T00:21:58.199Z,8.00
2019-03-04T00:24:24.479Z,8.00
2019-03-04T00:26:50.731Z,8.00
2019-03-04T00:29:16.971Z,8.00
2019-03-04T00:31:43.256Z,8.00
2019-03-04T00:34:09.500Z,8.00
2019-03-04T00:36:35.743Z,8.00
2019-03-04T00:39:04.726Z,8.00
2019-03-04T00:41:30.975Z,8.00
2019-03-04T00:43:57.219Z,8.00
2019-03-04T00:46:23.524Z,8.00
2019-03-04T00:48:49.768Z,8.00
2019-03-04T00:51:16.044Z,8.10
2019-03-04T00:53:42.323Z,8.10
2019-03-04T00:56:08.587Z,8.10
2019-03-04T00:58:34.827Z,8.10
2019-03-04T01:01:01.100Z,8.10
2019-03-04T01:03:27.379Z,8.10
2019-03-04T01:05:53.637Z,8.10
2019-03-04T01:08:19.879Z,8.10
2019-03-04T01:10:46.156Z,8.10
2019-03-04T01:13:12.416Z,8.10
2019-03-04T01:15:38.685Z,8.10
2019-03-04T01:18:05.045Z,8.10
2019-03-04T01:20:31.306Z,8.10
2019-03-04T01:22:57.568Z,8.20
2019-03-04T01:25:23.841Z,8.20
2019-03-04T01:27:50.088Z,8.20
2019-03-04T01:30:21.226Z,8.20
2019-03-04T01:32:47.796Z,8.20
2019-03-04T01:35:14.055Z,8.20
2019-03-04T01:37:40.333Z,8.20
2019-03-04T01:40:09.984Z,8.20
2019-03-04T01:42:36.261Z,8.20
2019-03-04T01:45:05.012Z,8.10
2019-03-04T01:47:31.284Z,8.10
2019-03-04T01:49:57.565Z,8.10
2019-03-04T01:52:23.929Z,8.10
2019-03-04T01:54:50.203Z,8.10
2019-03-04T01:57:16.456Z,8.10
2019-03-04T01:59:42.736Z,8.10
2019-03-04T02:02:08.992Z,8.20
2019-03-04T02:04:35.265Z,8.20
2019-03-04T02:07:01.548Z,8.20
2019-03-04T02:09:27.806Z,8.10
2019-03-04T02:11:54.066Z,8.20
2019-03-04T02:14:20.429Z,8.10
2019-03-04T02:16:46.735Z,8.10
2019-03-04T02:19:12.931Z,8.00
2019-03-04T02:21:39.199Z,8.00
2019-03-04T02:24:19.996Z,8.00
2019-03-04T02:26:46.243Z,8.10
2019-03-04T02:29:12.624Z,8.10
2019-03-04T02:31:38.877Z,8.10
2019-03-04T02:34:05.174Z,8.20
2019-03-04T02:36:31.446Z,8.30
2019-03-04T02:38:57.697Z,8.20
2019-03-04T02:41:23.972Z,8.20
2019-03-04T02:43:50.228Z,8.10
2019-03-04T02:46:16.484Z,8.20
2019-03-04T02:48:42.871Z,8.20
2019-03-04T02:51:09.242Z,8.20
2019-03-04T02:53:35.504Z,8.20
2019-03-04T02:56:01.877Z,8.20
2019-03-04T02:58:28.132Z,8.10
2019-03-04T03:00:54.417Z,8.20
2019-03-04T03:03:20.694Z,8.10
2019-03-04T03:05:47.036Z,8.20
2019-03-04T03:08:13.307Z,8.10
2019-03-04T03:10:39.664Z,7.90
2019-03-04T03:13:05.916Z,7.90
2019-03-04T03:15:32.206Z,7.80
2019-03-04T03:17:58.435Z,7.80
2019-03-04T03:20:24.711Z,7.90
2019-03-04T03:22:50.985Z,7.90
2019-03-04T03:25:17.224Z,7.90
2019-03-04T03:27:43.500Z,8.00
2019-03-04T03:30:18.026Z,8.10
2019-03-04T03:32:44.307Z,8.10
2019-03-04T03:35:10.762Z,8.10
2019-03-04T03:37:37.105Z,8.20
2019-03-04T03:40:07.197Z,8.20
2019-03-04T03:42:33.544Z,8.20
2019-03-04T03:44:59.787Z,8.20
2019-03-04T03:47:26.083Z,8.20
2019-03-04T03:49:52.342Z,8.10
2019-03-04T03:52:18.648Z,8.10
2019-03-04T03:54:44.891Z,7.90
2019-03-04T03:57:11.169Z,7.90
2019-03-04T03:59:37.615Z,8.00
2019-03-04T04:02:04.068Z,8.10
2019-03-04T04:04:30.345Z,8.00
2019-03-04T04:06:56.610Z,8.10
2019-03-04T04:09:22.880Z,8.00
2019-03-04T04:11:49.133Z,8.00
2019-03-04T04:14:15.419Z,8.00
2019-03-04T04:16:41.658Z,8.00
2019-03-04T04:19:07.910Z,7.90
2019-03-04T04:21:34.186Z,7.90
2019-03-04T04:24:00.443Z,7.80
2019-03-04T04:26:26.722Z,7.80
2019-03-04T04:28:54.872Z,7.80
2019-03-04T04:31:21.443Z,7.80
2019-03-04T04:33:47.700Z,7.80
2019-03-04T04:36:14.171Z,7.70
2019-03-04T04:38:40.453Z,7.60
2019-03-04T04:41:06.733Z,7.60
2019-03-04T04:43:33.079Z,7.50
2019-03-04T04:45:59.327Z,7.40
2019-03-04T04:48:25.628Z,7.40
2019-03-04T04:50:51.873Z,7.40
2019-03-04T04:53:18.182Z,7.40
2019-03-04T04:55:44.423Z,7.30
2019-03-04T04:58:10.678Z,7.40
2019-03-04T05:00:36.967Z,7.40
2019-03-04T05:03:03.230Z,7.30
2019-03-04T05:05:29.575Z,7.40
2019-03-04T05:07:55.836Z,7.30
2019-03-04T05:10:23.203Z,7.30
2019-03-04T05:12:49.455Z,7.30
2019-03-04T05:15:16.339Z,7.20
2019-03-04T05:17:42.692Z,7.20
2019-03-04T05:20:15.690Z,7.20
2019-03-04T05:22:42.045Z,7.10
2019-03-04T05:25:08.816Z,7.10
2019-03-04T05:27:35.081Z,7.10
2019-03-04T05:30:01.528Z,7.20
2019-03-04T05:32:27.905Z,7.20
2019-03-04T05:34:54.148Z,7.10
2019-03-04T05:37:20.436Z,7.10
2019-03-04T05:39:46.691Z,7.20
2019-03-04T05:42:12.948Z,7.10
2019-03-04T05:44:39.228Z,7.00
2019-03-04T05:47:05.483Z,7.00
2019-03-04T05:49:31.765Z,7.00
2019-03-04T05:51:58.009Z,7.00
2019-03-04T05:54:24.288Z,6.90
2019-03-04T05:56:50.566Z,6.90
2019-03-04T05:59:20.059Z,6.90
2019-03-04T06:01:48.693Z,6.80
2019-03-04T06:04:14.975Z,6.80
2019-03-04T06:06:55.244Z,6.80
2019-03-04T06:09:21.520Z,6.70
2019-03-04T06:11:47.991Z,6.70
2019-03-04T06:14:14.269Z,6.70
2019-03-04T06:16:47.262Z,6.70
2019-03-04T06:19:08.675Z,6.60
2019-03-04T06:21:34.944Z,6.60
2019-03-04T06:24:01.398Z,6.60
2019-03-04T06:26:27.723Z,6.60
2019-03-04T06:28:54.077Z,6.60
2019-03-04T06:31:20.323Z,6.60
2019-03-04T06:33:46.613Z,6.60
2019-03-04T06:36:32.728Z,6.60
2019-03-04T06:38:59.104Z,6.50
2019-03-04T06:41:25.484Z,6.60
2019-03-04T06:43:51.727Z,6.50
2019-03-04T06:46:18.004Z,6.60
2019-03-04T06:48:44.360Z,6.60
2019-03-04T06:51:14.454Z,6.60
2019-03-04T06:53:53.750Z,6.60
2019-03-04T06:56:35.917Z,6.60
2019-03-04T06:59:11.979Z,6.60
2019-03-04T07:01:42.041Z,6.70
2019-03-04T07:04:18.191Z,6.70
2019-03-04T07:06:44.459Z,6.60
2019-03-04T07:09:10.944Z,6.60
2019-03-04T07:11:37.308Z,6.70
2019-03-04T07:14:03.901Z,6.80
2019-03-04T07:16:32.018Z,6.90
2019-03-04T07:18:58.600Z,7.00
2019-03-04T07:21:24.997Z,7.10
2019-03-04T07:23:51.243Z,7.20
2019-03-04T07:26:17.596Z,7.30
2019-03-04T07:28:43.977Z,7.40
2019-03-04T07:31:10.328Z,7.40
2019-03-04T07:33:36.602Z,7.50
2019-03-04T07:36:02.869Z,7.60
2019-03-04T07:38:35.955Z,7.70
2019-03-04T07:41:02.237Z,7.70
2019-03-04T07:43:28.509Z,7.90
2019-03-04T07:45:54.779Z,8.00
2019-03-04T07:48:21.040Z,8.00
2019-03-04T07:50:47.294Z,8.10
2019-03-04T07:53:13.597Z,8.20
2019-03-04T07:55:40.058Z,8.30
2019-03-04T07:58:06.340Z,8.40
2019-03-04T08:00:33.021Z,8.50
2019-03-04T08:02:59.276Z,8.60
2019-03-04T08:05:25.628Z,8.70
2019-03-04T08:07:58.492Z,8.90
2019-03-04T08:10:51.521Z,9.00
2019-03-04T08:13:27.474Z,9.00
2019-03-04T08:15:53.832Z,9.20
2019-03-04T08:18:20.185Z,9.30
2019-03-04T08:20:46.573Z,9.50
2019-03-04T08:23:12.966Z,9.60
2019-03-04T08:25:39.186Z,9.70
2019-03-04T08:28:06.770Z,9.90
2019-03-04T08:30:33.128Z,10.00
2019-03-04T08:32:59.389Z,10.10
2019-03-04T08:35:25.775Z,10.30
2019-03-04T08:37:52.046Z,10.30
2019-03-04T08:40:18.397Z,10.40
2019-03-04T08:42:44.782Z,10.50
2019-03-04T08:45:13.643Z,10.50
2019-03-04T08:47:40.104Z,10.50
2019-03-04T08:50:11.923Z,10.60
2019-03-04T08:52:38.413Z,10.70
2019-03-04T08:55:07.481Z,10.80
2019-03-04T08:57:33.760Z,10.80
2019-03-04T09:00:00.020Z,10.90
2019-03-04T09:02:26.300Z,11.00
2019-03-04T09:04:52.548Z,11.00
2019-03-04T09:07:18.814Z,11.10
2019-03-04T09:09:45.096Z,11.20
2019-03-04T09:12:11.372Z,11.30
2019-03-04T09:14:37.639Z,11.50
2019-03-04T09:17:03.975Z,11.60
2019-03-04T09:19:34.530Z,11.60
2019-03-04T09:22:00.792Z,11.70
2019-03-04T09:24:27.034Z,11.90
2019-03-04T09:26:53.400Z,12.00
2019-03-04T09:29:19.667Z,12.10
2019-03-04T09:31:45.977Z,12.20
2019-03-04T09:34:12.248Z,12.40
2019-03-04T09:36:38.615Z,12.50
2019-03-04T09:39:05.376Z,12.60
2019-03-04T09:41:31.664Z,12.60
2019-03-04T09:43:57.924Z,12.70
2019-03-04T09:46:24.273Z,12.70
2019-03-04T09:48:50.638Z,12.80
2019-03-04T09:51:24.085Z,12.90
2019-03-04T09:53:45.108Z,13.00
2019-03-04T09:56:11.351Z,13.10
2019-03-04T09:58:37.708Z,13.20
2019-03-04T10:01:10.724Z,13.20
2019-03-04T10:03:40.788Z,13.40
2019-03-04T10:06:13.832Z,13.40
2019-03-04T10:09:10.672Z,13.40
2019-03-04T10:11:49.898Z,13.40
2019-03-04T10:14:26.015Z,13.50
2019-03-04T10:16:59.023Z,13.50
2019-03-04T10:19:38.472Z,13.60
2019-03-04T10:22:11.259Z,13.60
2019-03-04T10:24:53.600Z,13.60
2019-03-04T10:27:32.920Z,13.60
2019-03-04T10:30:18.026Z,13.80
2019-03-04T10:32:57.015Z,14.00
2019-03-04T10:35:27.104Z,14.10
2019-03-04T10:38:22.833Z,14.30
2019-03-04T10:40:58.936Z,14.40
2019-03-04T10:43:58.189Z,14.50
2019-03-04T10:46:37.184Z,14.70
2019-03-04T10:49:03.687Z,14.70
2019-03-04T10:51:30.049Z,14.70
2019-03-04T10:53:56.320Z,15.00
2019-03-04T10:56:22.581Z,15.00
2019-03-04T10:58:48.860Z,15.00
2019-03-04T11:01:15.108Z,15.20
2019-03-04T11:03:41.381Z,15.00
2019-03-04T11:06:07.660Z,15.00
2019-03-04T11:08:33.923Z,15.10
2019-03-04T11:11:00.406Z,15.20
2019-03-04T11:13:26.770Z,15.20
2019-03-04T11:15:53.051Z,15.10
2019-03-04T11:18:19.344Z,14.90
2019-03-04T11:20:45.605Z,14.70
2019-03-04T11:23:11.984Z,14.80
2019-03-04T11:25:38.336Z,15.00
2019-03-04T11:28:04.716Z,15.10
2019-03-04T11:30:31.983Z,15.20
2019-03-04T11:32:58.260Z,15.30
2019-03-04T11:35:24.527Z,15.40
2019-03-04T11:37:50.779Z,15.40
2019-03-04T11:40:22.778Z,15.40
2019-03-04T11:42:50.606Z,15.40
2019-03-04T11:45:18.579Z,15.40
2019-03-04T11:47:44.980Z,15.40
2019-03-04T11:50:15.598Z,15.40
2019-03-04T11:52:42.057Z,15.40
2019-03-04T11:55:11.353Z,15.40
2019-03-04T11:57:37.708Z,15.50
2019-03-04T12:00:13.218Z,15.50
2019-03-04T12:02:39.560Z,15.30
2019-03-04T12:05:09.228Z,15.20
2019-03-04T12:07:35.609Z,15.20
2019-03-04T12:10:04.762Z,15.00
2019-03-04T12:12:31.052Z,14.90
2019-03-04T12:14:57.306Z,14.80
2019-03-04T12:17:23.682Z,14.80
2019-03-04T12:19:50.065Z,14.70
2019-03-04T12:22:16.308Z,14.60
2019-03-04T12:24:42.676Z,14.50
2019-03-04T12:27:08.933Z,14.40
2019-03-04T12:29:35.316Z,14.30
2019-03-04T12:32:03.471Z,14.20
2019-03-04T12:34:29.726Z,14.10
2019-03-04T12:36:56.103Z,14.10
2019-03-04T12:39:22.360Z,14.00
2019-03-04T12:41:49.762Z,13.80
2019-03-04T12:44:16.203Z,13.70
2019-03-04T12:46:42.492Z,13.60
2019-03-04T12:49:08.903Z,13.40
2019-03-04T12:51:35.148Z,13.30
2019-03-04T12:54:01.462Z,13.30
2019-03-04T12:56:27.723Z,13.30
2019-03-04T12:58:53.971Z,13.20
2019-03-04T13:01:20.367Z,13.20
2019-03-04T13:03:46.657Z,13.10
2019-03-04T13:06:13.069Z,13.10
2019-03-04T13:08:39.447Z,13.10
2019-03-04T13:11:05.730Z,13.10
2019-03-04T13:13:32.006Z,13.10
2019-03-04T13:15:59.999Z,13.00
2019-03-04T13:18:26.491Z,12.90
2019-03-04T13:20:52.872Z,12.90
2019-03-04T13:23:19.130Z,12.80
2019-03-04T13:25:45.400Z,12.90
2019-03-04T13:28:11.792Z,12.80
2019-03-04T13:30:39.449Z,12.70
2019-03-04T13:33:05.949Z,12.60
2019-03-04T13:35:38.726Z,12.50
2019-03-04T13:38:05.252Z,12.40
2019-03-04T13:40:31.731Z,12.30
2019-03-04T13:42:58.181Z,12.20
2019-03-04T13:45:25.822Z,12.20
2019-03-04T13:47:52.183Z,12.20
2019-03-04T13:50:22.288Z,12.10
2019-03-04T13:52:48.709Z,12.10
2019-03-04T13:55:15.371Z,11.90
2019-03-04T13:57:41.860Z,11.90
2019-03-04T14:00:15.194Z,11.80
2019-03-04T14:02:41.541Z,11.70
2019-03-04T14:05:09.845Z,11.60
2019-03-04T14:07:36.199Z,11.50
2019-03-04T14:10:05.489Z,11.30
2019-03-04T14:12:31.856Z,11.10
2019-03-04T14:14:58.239Z,11.00
2019-03-04T14:17:24.522Z,10.80
2019-03-04T14:19:50.795Z,10.70
2019-03-04T14:22:17.153Z,10.70
2019-03-04T14:24:43.457Z,10.70
2019-03-04T14:27:09.907Z,10.60
2019-03-04T14:29:36.204Z,10.60
2019-03-04T14:32:02.588Z,10.50
2019-03-04T14:34:28.875Z,10.60
2019-03-04T14:36:55.135Z,10.50
2019-03-04T14:39:21.528Z,10.40
2019-03-04T14:41:47.888Z,10.40
2019-03-04T14:44:14.181Z,10.40
2019-03-04T14:46:40.469Z,10.30
2019-03-04T14:49:06.830Z,10.30
2019-03-04T14:51:33.120Z,10.20
2019-03-04T14:53:59.376Z,10.20
2019-03-04T14:56:25.644Z,10.10
2019-03-04T14:59:09.776Z,10.20
2019-03-04T15:01:20.143Z,10.20
2019-03-04T15:03:46.524Z,10.10
2019-03-04T15:06:12.766Z,10.10
2019-03-04T15:08:39.165Z,10.10
2019-03-04T15:11:05.577Z,10.20
2019-03-04T15:13:31.963Z,10.10
2019-03-04T15:16:01.362Z,10.20
2019-03-04T15:18:26.512Z,10.10
2019-03-04T15:20:52.780Z,10.10
2019-03-04T15:23:19.073Z,10.20
2019-03-04T15:25:45.432Z,10.20
2019-03-04T15:28:23.612Z,10.10
2019-03-04T15:31:01.624Z,10.10
2019-03-04T15:33:28.103Z,10.10
2019-03-04T15:35:54.603Z,10.00
2019-03-04T15:38:21.075Z,10.00
2019-03-04T15:40:47.468Z,10.00
2019-03-04T15:43:13.960Z,9.90
2019-03-04T15:45:42.265Z,9.80
2019-03-04T15:48:08.671Z,9.90
2019-03-04T15:50:35.039Z,9.90
2019-03-04T15:53:01.530Z,9.80
2019-03-04T15:55:27.980Z,9.80
2019-03-04T15:57:54.385Z,9.80
2019-03-04T16:00:21.141Z,9.70
2019-03-04T16:02:48.846Z,9.70
2019-03-04T16:05:16.397Z,9.70
2019-03-04T16:07:42.947Z,9.50
2019-03-04T16:10:17.212Z,9.60
2019-03-04T16:12:43.800Z,9.60
2019-03-04T16:15:15.949Z,9.60
2019-03-04T16:17:42.404Z,9.50
2019-03-04T16:20:16.079Z,9.50
2019-03-04T16:22:39.351Z,9.50
2019-03-04T16:25:07.752Z,9.50
2019-03-04T16:27:34.099Z,9.40
2019-03-04T16:30:00.476Z,9.40
2019-03-04T16:32:26.862Z,9.50
2019-03-04T16:34:53.099Z,9.40
2019-03-04T16:37:19.683Z,9.40
2019-03-04T16:39:45.957Z,9.50
2019-03-04T16:42:13.236Z,9.40
2019-03-04T16:44:40.146Z,9.40
2019-03-04T16:47:06.496Z,9.40
2019-03-04T16:49:32.743Z,9.40
2019-03-04T16:51:59.113Z,9.30
2019-03-04T16:54:25.502Z,9.40
2019-03-04T16:56:51.773Z,9.30
2019-03-04T16:59:18.025Z,9.30
2019-03-04T17:01:44.316Z,9.20
2019-03-04T17:04:10.569Z,9.30
2019-03-04T17:06:36.951Z,9.30
2019-03-04T17:09:07.031Z,9.30
2019-03-04T17:11:33.325Z,9.40
2019-03-04T17:13:59.743Z,9.50
2019-03-04T17:16:26.028Z,9.40
2019-03-04T17:18:52.260Z,9.40
2019-03-04T17:21:18.742Z,9.50
2019-03-04T17:23:45.108Z,9.50
2019-03-04T17:26:11.894Z,9.50
2019-03-04T17:28:38.148Z,9.60
2019-03-04T17:31:04.612Z,9.50
2019-03-04T17:33:31.001Z,9.60
2019-03-04T17:35:57.264Z,9.70
2019-03-04T17:38:23.566Z,9.60
2019-03-04T17:40:50.072Z,9.70
2019-03-04T17:43:16.447Z,9.80
2019-03-04T17:45:42.986Z,9.70
2019-03-04T17:48:09.279Z,9.60
2019-03-04T17:50:41.460Z,9.70
2019-03-04T17:53:09.944Z,9.70
2019-03-04T17:55:36.318Z,9.70
2019-03-04T17:58:02.981Z,9.60
2019-03-04T18:00:29.796Z,9.60
2019-03-04T18:02:56.094Z,9.50
2019-03-04T18:05:22.452Z,9.40
2019-03-04T18:07:48.709Z,9.60
2019-03-04T18:10:17.868Z,9.50
2019-03-04T18:12:45.852Z,9.60
2019-03-04T18:15:25.246Z,9.50
2019-03-04T18:17:51.609Z,9.60
2019-03-04T18:20:18.071Z,9.40
2019-03-04T18:22:44.664Z,9.30
2019-03-04T18:25:32.638Z,9.30
2019-03-04T18:28:02.751Z,9.30
2019-03-04T18:30:44.713Z,9.40
2019-03-04T18:33:20.865Z,9.40
2019-03-04T18:36:00.203Z,9.50
2019-03-04T18:38:46.921Z,9.50
2019-03-04T18:41:31.587Z,9.50
2019-03-04T18:44:18.557Z,9.20
2019-03-04T18:46:54.560Z,9.10
2019-03-04T18:49:21.002Z,9.20
2019-03-04T18:51:47.472Z,9.20
2019-03-04T18:54:13.715Z,9.20
2019-03-04T18:56:41.141Z,9.30
2019-03-04T18:59:07.624Z,9.50
2019-03-04T19:01:34.073Z,9.60
2019-03-04T19:04:00.397Z,9.70
2019-03-04T19:06:26.740Z,9.80
2019-03-04T19:08:53.200Z,10.00
2019-03-04T19:11:19.688Z,10.00
2019-03-04T19:13:46.098Z,10.00
2019-03-04T19:16:12.602Z,9.90
2019-03-04T19:18:39.460Z,9.60
2019-03-04T19:21:05.998Z,9.30
2019-03-04T19:23:32.265Z,9.10
2019-03-04T19:25:58.570Z,9.00
2019-03-04T19:28:24.933Z,8.90
2019-03-04T19:30:51.397Z,8.80
2019-03-04T19:33:17.780Z,8.80
2019-03-04T19:35:44.152Z,8.70
2019-03-04T19:38:10.559Z,8.60
2019-03-04T19:40:37.303Z,8.60
2019-03-04T19:43:03.693Z,8.60
2019-03-04T19:45:30.328Z,8.60
2019-03-04T19:47:56.711Z,8.50
2019-03-04T19:50:23.019Z,8.50
2019-03-04T19:52:49.406Z,8.50
2019-03-04T19:55:16.933Z,8.50
2019-03-04T19:57:43.603Z,8.40
2019-03-04T20:00:26.354Z,8.30
2019-03-04T20:02:54.022Z,8.10
2019-03-04T20:05:22.083Z,7.90
2019-03-04T20:07:48.359Z,7.80
2019-03-04T20:10:15.742Z,7.80
2019-03-04T20:12:42.114Z,7.80
2019-03-04T20:15:20.989Z,7.70
2019-03-04T20:17:47.464Z,7.80
2019-03-04T20:20:13.820Z,7.80
2019-03-04T20:22:40.085Z,7.70
2019-03-04T20:25:09.268Z,7.70
2019-03-04T20:27:35.523Z,7.70
2019-03-04T20:30:03.116Z,7.70
2019-03-04T20:32:29.471Z,7.70
2019-03-04T20:34:55.767Z,7.70
2019-03-04T20:37:24.130Z,7.60
2019-03-04T20:39:50.411Z,7.60
2019-03-04T20:42:17.737Z,7.60
2019-03-04T20:44:43.967Z,7.60
2019-03-04T20:47:10.389Z,7.50
2019-03-04T20:49:36.719Z,7.50
2019-03-04T20:52:03.173Z,7.50
2019-03-04T20:54:29.458Z,7.40
2019-03-04T20:56:55.938Z,7.40
2019-03-04T20:59:22.317Z,7.30
2019-03-04T21:01:48.673Z,7.30
2019-03-04T21:04:15.150Z,7.20
2019-03-04T21:06:41.699Z,7.20
2019-03-04T21:09:08.985Z,7.20
2019-03-04T21:11:35.503Z,7.20
2019-03-04T21:14:01.793Z,7.10
2019-03-04T21:16:28.021Z,7.10
2019-03-04T21:18:54.399Z,7.00
2019-03-04T21:21:20.759Z,7.00
2019-03-04T21:23:48.617Z,7.00
2019-03-04T21:26:18.180Z,6.90
2019-03-04T21:29:00.555Z,6.90
2019-03-04T21:31:42.562Z,6.80
2019-03-04T21:34:15.655Z,6.80
2019-03-04T21:37:05.451Z,6.70
2019-03-04T21:39:38.369Z,6.60
2019-03-04T21:42:27.789Z,6.50
2019-03-04T21:45:14.316Z,6.50
2019-03-04T21:48:02.479Z,6.50
2019-03-04T21:50:44.436Z,6.40
2019-03-04T21:53:23.051Z,6.30
2019-03-04T21:55:56.153Z,6.30
2019-03-04T21:58:22.421Z,6.30
2019-03-04T22:00:52.475Z,6.30
2019-03-04T22:03:19.765Z,6.20
2019-03-04T22:05:50.239Z,6.20
2019-03-04T22:08:14.700Z,6.20
2019-03-04T22:10:41.202Z,6.20
2019-03-04T22:13:07.667Z,6.10
2019-03-04T22:15:33.949Z,6.10
2019-03-04T22:18:00.408Z,6.10
2019-03-04T22:20:26.652Z,6.00
2019-03-04T22:22:53.111Z,6.00
2019-03-04T22:25:20.286Z,6.00
2019-03-04T22:27:47.065Z,6.00
2019-03-04T22:30:16.640Z,6.00
2019-03-04T22:32:43.228Z,6.00
2019-03-04T22:35:11.878Z,6.00
2019-03-04T22:37:38.345Z,6.00
2019-03-04T22:40:10.870Z,6.00
2019-03-04T22:42:37.258Z,6.10
2019-03-04T22:45:07.333Z,6.00
2019-03-04T22:47:33.738Z,6.10
2019-03-04T22:50:00.023Z,6.10
2019-03-04T22:52:26.288Z,6.10
2019-03-04T22:54:52.644Z,6.10
2019-03-04T22:57:18.923Z,6.10
2019-03-04T22:59:45.189Z,6.20
2019-03-04T23:02:12.222Z,6.30
2019-03-04T23:04:38.636Z,6.20
2019-03-04T23:07:06.687Z,6.20
2019-03-04T23:09:36.761Z,6.30
2019-03-04T23:12:18.907Z,6.20
2019-03-04T23:14:46.569Z,6.20
2019-03-04T23:17:12.858Z,6.20
2019-03-04T23:19:39.108Z,6.20
2019-03-04T23:22:05.565Z,6.20
2019-03-04T23:24:31.860Z,6.20
2019-03-04T23:26:58.115Z,6.10
2019-03-04T23:29:24.376Z,6.20
2019-03-04T23:31:50.655Z,6.20
2019-03-04T23:34:17.020Z,6.30
2019-03-04T23:36:43.375Z,6.30
2019-03-04T23:39:09.846Z,6.30
2019-03-04T23:41:36.101Z,6.40
2019-03-04T23:44:02.784Z,6.40
2019-03-04T23:46:29.139Z,6.40
2019-03-04T23:48:55.555Z,6.50
2019-03-04T23:51:21.807Z,6.60
2019-03-04T23:53:48.082Z,6.70
2019-03-04T23:56:14.376Z,6.70
2019-03-04T23:58:40.668Z,6.70
