createdAt,value
2018-12-21T00:00:26.383Z,11.27
2018-12-21T00:03:06.004Z,11.03
2018-12-21T00:05:46.533Z,10.87
2018-12-21T00:08:28.304Z,10.70
2018-12-21T00:11:08.170Z,10.23
2018-12-21T00:13:49.862Z,10.37
2018-12-21T00:16:29.552Z,10.57
2018-12-21T00:19:09.420Z,8.83
2018-12-21T00:21:47.610Z,9.77
2018-12-21T00:24:28.712Z,8.53
2018-12-21T00:27:08.290Z,8.33
2018-12-21T00:29:46.924Z,7.77
2018-12-21T00:32:28.274Z,8.77
2018-12-21T00:35:10.534Z,8.47
2018-12-21T00:37:54.963Z,7.03
2018-12-21T00:40:46.281Z,7.47
2018-12-21T00:43:35.260Z,6.37
2018-12-21T00:46:22.424Z,6.60
2018-12-21T00:49:02.789Z,6.37
2018-12-21T00:51:43.658Z,5.87
2018-12-21T00:54:22.371Z,6.17
2018-12-21T00:57:03.414Z,5.90
2018-12-21T00:59:41.957Z,6.17
2018-12-21T01:02:20.823Z,6.13
2018-12-21T01:04:59.149Z,6.27
2018-12-21T01:07:39.587Z,5.83
2018-12-21T01:10:16.572Z,6.13
2018-12-21T01:12:56.005Z,6.97
2018-12-21T01:15:37.301Z,6.90
2018-12-21T01:18:16.684Z,5.87
2018-12-21T01:20:55.782Z,6.40
2018-12-21T01:23:34.965Z,5.90
2018-12-21T01:26:08.565Z,5.70
2018-12-21T01:28:53.267Z,6.37
2018-12-21T01:31:29.821Z,6.43
2018-12-21T01:34:13.543Z,5.97
2018-12-21T01:36:57.786Z,5.50
2018-12-21T01:39:39.544Z,6.33
2018-12-21T01:42:18.389Z,6.63
2018-12-21T01:44:59.624Z,6.27
2018-12-21T01:47:40.495Z,6.17
2018-12-21T01:50:20.328Z,7.30
2018-12-21T01:53:02.240Z,6.43
2018-12-21T01:55:42.589Z,6.97
2018-12-21T01:58:25.138Z,6.33
2018-12-21T02:01:02.233Z,6.10
2018-12-21T02:03:42.029Z,4.77
2018-12-21T02:06:21.331Z,6.30
2018-12-21T02:09:01.519Z,5.53
2018-12-21T02:11:39.180Z,5.63
2018-12-21T02:14:22.349Z,5.80
2018-12-21T02:17:05.142Z,5.43
2018-12-21T02:19:46.132Z,5.47
2018-12-21T02:22:29.765Z,5.67
2018-12-21T02:25:10.065Z,4.90
2018-12-21T02:27:44.879Z,5.03
2018-12-21T02:30:27.426Z,4.33
2018-12-21T02:33:05.380Z,4.27
2018-12-21T02:35:45.696Z,4.50
2018-12-21T02:38:30.725Z,4.67
2018-12-21T02:41:12.051Z,4.73
2018-12-21T02:43:51.018Z,5.10
2018-12-21T02:46:30.256Z,5.30
2018-12-21T02:49:13.952Z,5.17
2018-12-21T02:51:52.023Z,6.27
2018-12-21T02:54:32.664Z,6.43
2018-12-21T02:57:12.280Z,5.67
2018-12-21T02:59:53.725Z,5.40
2018-12-21T03:02:32.509Z,6.53
2018-12-21T03:05:13.013Z,5.53
2018-12-21T03:07:49.534Z,5.37
2018-12-21T03:10:28.118Z,6.63
2018-12-21T03:13:08.478Z,5.97
2018-12-21T03:15:50.190Z,6.17
2018-12-21T03:18:33.846Z,6.83
2018-12-21T03:21:11.722Z,6.13
2018-12-21T03:23:50.191Z,6.10
2018-12-21T03:26:28.081Z,6.30
2018-12-21T03:29:09.821Z,7.27
2018-12-21T03:31:53.515Z,7.03
2018-12-21T03:34:30.507Z,5.90
2018-12-21T03:37:09.644Z,6.70
2018-12-21T03:39:43.867Z,5.97
2018-12-21T03:42:23.076Z,6.60
2018-12-21T03:44:59.026Z,6.93
2018-12-21T03:47:31.258Z,6.40
2018-12-21T03:50:03.631Z,5.23
2018-12-21T03:52:44.627Z,5.90
2018-12-21T03:55:26.541Z,5.87
2018-12-21T03:58:05.127Z,5.50
2018-12-21T04:00:45.567Z,5.97
2018-12-21T04:03:27.054Z,6.10
2018-12-21T04:06:08.299Z,6.17
2018-12-21T04:08:48.697Z,6.87
2018-12-21T04:11:28.159Z,7.03
2018-12-21T04:14:05.672Z,6.17
2018-12-21T04:16:44.987Z,6.03
2018-12-21T04:19:26.958Z,6.17
2018-12-21T04:22:06.317Z,8.07
2018-12-21T04:24:40.251Z,9.03
2018-12-21T04:27:17.723Z,7.73
2018-12-21T04:29:56.534Z,7.90
2018-12-21T04:32:36.949Z,7.57
2018-12-21T04:35:15.952Z,8.50
2018-12-21T04:38:03.567Z,8.77
2018-12-21T04:40:43.951Z,9.33
2018-12-21T04:43:26.149Z,8.30
2018-12-21T04:46:07.823Z,7.93
2018-12-21T04:48:48.299Z,9.17
2018-12-21T04:51:27.479Z,7.43
2018-12-21T04:54:09.016Z,7.53
2018-12-21T04:56:48.182Z,9.13
2018-12-21T04:59:31.227Z,8.67
2018-12-21T05:02:11.834Z,9.47
2018-12-21T05:04:53.994Z,7.63
2018-12-21T05:07:34.087Z,7.10
2018-12-21T05:10:12.972Z,7.13
2018-12-21T05:12:46.464Z,6.77
2018-12-21T05:15:25.086Z,5.97
2018-12-21T05:18:05.345Z,5.90
2018-12-21T05:20:47.719Z,6.63
2018-12-21T05:23:29.222Z,5.87
2018-12-21T05:26:12.772Z,5.53
2018-12-21T05:28:55.797Z,6.10
2018-12-21T05:31:39.249Z,6.40
2018-12-21T05:34:17.246Z,6.43
2018-12-21T05:36:56.718Z,6.43
2018-12-21T05:39:36.894Z,7.10
2018-12-21T05:42:18.668Z,6.80
2018-12-21T05:45:00.279Z,6.83
2018-12-21T05:47:36.850Z,6.63
2018-12-21T05:50:18.041Z,7.53
2018-12-21T05:53:00.918Z,7.63
2018-12-21T05:55:45.650Z,9.17
2018-12-21T05:58:27.044Z,10.00
2018-12-21T06:01:07.091Z,7.77
2018-12-21T06:03:42.424Z,8.13
2018-12-21T06:06:23.939Z,7.90
2018-12-21T06:09:04.652Z,8.40
2018-12-21T06:11:40.871Z,7.87
2018-12-21T06:14:19.235Z,7.90
2018-12-21T06:16:59.880Z,9.80
2018-12-21T06:19:41.689Z,9.73
2018-12-21T06:22:23.191Z,10.77
2018-12-21T06:25:04.925Z,11.47
2018-12-21T06:27:42.713Z,12.70
2018-12-21T06:30:21.826Z,14.00
2018-12-21T06:33:05.570Z,12.93
2018-12-21T06:35:43.212Z,14.47
2018-12-21T06:38:20.163Z,13.87
2018-12-21T06:40:58.351Z,14.27
2018-12-21T06:43:36.346Z,14.27
2018-12-21T06:46:15.623Z,13.53
2018-12-21T06:48:55.168Z,13.83
2018-12-21T06:51:27.546Z,13.53
2018-12-21T06:54:05.379Z,14.17
2018-12-21T06:56:38.485Z,12.80
2018-12-21T06:59:18.154Z,13.80
2018-12-21T07:01:53.436Z,13.97
2018-12-21T07:04:32.236Z,13.63
2018-12-21T07:07:11.002Z,13.60
2018-12-21T07:09:51.091Z,15.03
2018-12-21T07:12:28.636Z,14.50
2018-12-21T07:15:05.277Z,12.50
2018-12-21T07:17:42.494Z,12.90
2018-12-21T07:20:21.683Z,12.60
2018-12-21T07:22:53.967Z,12.40
2018-12-21T07:25:28.019Z,11.90
2018-12-21T07:28:05.755Z,12.57
2018-12-21T07:30:43.103Z,11.27
2018-12-21T07:33:18.483Z,10.23
2018-12-21T07:36:08.296Z,9.80
2018-12-21T07:38:41.448Z,11.03
2018-12-21T07:41:17.574Z,9.77
2018-12-21T07:43:58.003Z,9.87
2018-12-21T07:46:39.896Z,9.83
2018-12-21T07:49:21.128Z,8.60
2018-12-21T07:51:59.654Z,9.70
2018-12-21T07:54:37.204Z,9.03
2018-12-21T07:57:14.835Z,9.33
2018-12-21T07:59:55.651Z,8.63
2018-12-21T08:02:35.091Z,8.73
2018-12-21T08:05:20.837Z,9.37
2018-12-21T08:08:01.375Z,7.93
2018-12-21T08:10:38.164Z,7.90
2018-12-21T08:13:22.814Z,8.37
2018-12-21T08:16:00.371Z,7.83
2018-12-21T08:18:38.858Z,8.10
2018-12-21T08:21:24.043Z,7.70
2018-12-21T08:24:04.808Z,8.47
2018-12-21T08:26:44.359Z,7.50
2018-12-21T08:29:22.917Z,7.40
2018-12-21T08:32:03.343Z,7.93
2018-12-21T08:34:44.665Z,7.20
2018-12-21T08:37:22.395Z,6.73
2018-12-21T08:40:01.515Z,6.17
2018-12-21T08:42:42.793Z,6.13
2018-12-21T08:45:23.464Z,6.37
2018-12-21T08:48:04.614Z,5.70
2018-12-21T08:50:44.478Z,6.03
2018-12-21T08:53:26.592Z,6.10
2018-12-21T08:56:11.361Z,6.07
2018-12-21T08:58:53.086Z,5.73
2018-12-21T09:01:35.539Z,5.80
2018-12-21T09:04:16.082Z,5.60
2018-12-21T09:06:57.136Z,5.20
2018-12-21T09:09:36.689Z,5.37
2018-12-21T09:12:19.316Z,4.80
2018-12-21T09:14:59.764Z,5.63
2018-12-21T09:17:38.587Z,5.30
2018-12-21T09:20:17.764Z,5.17
2018-12-21T09:23:01.347Z,4.30
2018-12-21T09:25:42.628Z,5.60
2018-12-21T09:28:25.449Z,4.80
2018-12-21T09:31:05.545Z,5.10
2018-12-21T09:33:44.106Z,5.23
2018-12-21T09:36:25.434Z,4.90
2018-12-21T09:39:04.296Z,4.73
2018-12-21T09:41:41.057Z,4.97
2018-12-21T09:44:24.870Z,6.13
2018-12-21T09:47:04.197Z,5.10
2018-12-21T09:49:44.888Z,4.70
2018-12-21T09:52:22.740Z,4.77
2018-12-21T09:55:06.631Z,5.00
2018-12-21T09:57:50.575Z,4.27
2018-12-21T10:00:31.088Z,4.27
2018-12-21T10:03:10.255Z,4.30
2018-12-21T10:05:48.593Z,4.33
2018-12-21T10:08:28.487Z,4.13
2018-12-21T10:11:10.222Z,4.30
2018-12-21T10:13:49.707Z,3.37
2018-12-21T10:16:29.407Z,3.70
2018-12-21T10:19:11.777Z,3.17
2018-12-21T10:21:49.489Z,4.60
2018-12-21T10:24:32.758Z,3.60
2018-12-21T10:27:12.639Z,3.17
2018-12-21T10:29:51.538Z,3.03
2018-12-21T10:32:31.231Z,4.03
2018-12-21T10:35:12.791Z,3.10
2018-12-21T10:37:52.935Z,3.87
2018-12-21T10:40:36.730Z,3.00
2018-12-21T10:43:17.889Z,3.53
2018-12-21T10:45:58.837Z,3.27
2018-12-21T10:48:41.848Z,2.90
2018-12-21T10:51:14.194Z,3.37
2018-12-21T10:53:56.313Z,2.83
2018-12-21T10:56:39.308Z,2.83
2018-12-21T10:59:21.185Z,2.57
2018-12-21T11:01:58.806Z,2.87
2018-12-21T11:04:37.271Z,2.80
2018-12-21T11:07:17.863Z,2.83
2018-12-21T11:09:57.290Z,2.20
2018-12-21T11:12:40.721Z,3.10
2018-12-21T11:15:22.339Z,2.90
2018-12-21T11:18:03.942Z,2.20
2018-12-21T11:20:45.413Z,2.20
2018-12-21T11:23:23.709Z,1.80
2018-12-21T11:26:03.323Z,2.67
2018-12-21T11:28:42.824Z,2.20
2018-12-21T11:31:27.979Z,2.10
2018-12-21T11:34:07.447Z,3.00
2018-12-21T11:36:47.717Z,2.60
2018-12-21T11:39:29.803Z,2.10
2018-12-21T11:42:16.276Z,2.53
2018-12-21T11:44:56.036Z,2.53
2018-12-21T11:47:37.681Z,2.27
2018-12-21T11:50:20.643Z,2.40
2018-12-21T11:53:00.331Z,1.97
2018-12-21T11:55:40.779Z,2.20
2018-12-21T11:58:22.266Z,2.10
2018-12-21T12:01:06.166Z,2.37
2018-12-21T12:03:51.031Z,2.40
2018-12-21T12:06:34.388Z,2.43
2018-12-21T12:09:14.181Z,2.50
2018-12-21T12:11:57.127Z,1.67
2018-12-21T12:14:41.225Z,1.40
2018-12-21T12:17:18.051Z,1.60
2018-12-21T12:19:59.942Z,1.63
2018-12-21T12:22:38.993Z,1.80
2018-12-21T12:25:20.199Z,1.80
2018-12-21T12:28:00.707Z,1.70
2018-12-21T12:30:43.498Z,1.90
2018-12-21T12:33:24.320Z,1.60
2018-12-21T12:36:04.462Z,2.17
2018-12-21T12:38:45.821Z,2.13
2018-12-21T12:41:25.897Z,2.47
2018-12-21T12:44:08.535Z,1.93
2018-12-21T12:46:46.268Z,2.33
2018-12-21T12:49:28.489Z,2.43
2018-12-21T12:52:07.357Z,2.10
2018-12-21T12:54:45.822Z,2.30
2018-12-21T12:57:25.085Z,2.57
2018-12-21T13:00:05.484Z,3.03
2018-12-21T13:02:44.497Z,2.37
2018-12-21T13:05:25.587Z,2.90
2018-12-21T13:08:04.820Z,2.43
2018-12-21T13:10:46.468Z,2.67
2018-12-21T13:13:30.564Z,2.73
2018-12-21T13:16:13.748Z,2.53
2018-12-21T13:18:55.290Z,2.33
2018-12-21T13:21:36.555Z,2.90
2018-12-21T13:24:14.944Z,2.57
2018-12-21T13:26:55.433Z,3.50
2018-12-21T13:29:39.024Z,2.70
2018-12-21T13:32:19.629Z,2.37
2018-12-21T13:34:56.418Z,2.50
2018-12-21T13:37:37.703Z,2.87
2018-12-21T13:40:17.120Z,2.80
2018-12-21T13:42:59.809Z,2.50
2018-12-21T13:45:42.506Z,2.80
2018-12-21T13:48:26.801Z,2.23
2018-12-21T13:51:06.367Z,2.23
2018-12-21T13:53:45.331Z,2.73
2018-12-21T13:56:26.296Z,2.60
2018-12-21T13:59:07.799Z,3.10
2018-12-21T14:01:50.552Z,3.03
2018-12-21T14:04:32.612Z,2.80
2018-12-21T14:07:15.601Z,3.27
2018-12-21T14:09:54.695Z,2.87
2018-12-21T14:12:33.958Z,2.60
2018-12-21T14:15:18.346Z,2.60
2018-12-21T14:18:01.293Z,2.57
2018-12-21T14:20:42.156Z,3.00
2018-12-21T14:23:25.553Z,3.40
2018-12-21T14:26:08.389Z,3.00
2018-12-21T14:28:42.688Z,3.10
2018-12-21T14:31:25.611Z,3.37
2018-12-21T14:34:07.731Z,3.53
2018-12-21T14:36:49.073Z,2.90
2018-12-21T14:39:33.367Z,3.27
2018-12-21T14:42:18.704Z,3.33
2018-12-21T14:44:54.770Z,3.20
2018-12-21T14:47:38.424Z,3.40
2018-12-21T14:50:19.769Z,3.20
2018-12-21T14:53:00.950Z,3.27
2018-12-21T14:55:44.787Z,3.60
2018-12-21T14:58:26.429Z,3.20
2018-12-21T15:01:11.401Z,3.97
2018-12-21T15:03:54.011Z,3.73
2018-12-21T15:06:36.421Z,3.50
2018-12-21T15:09:16.819Z,3.90
2018-12-21T15:11:56.132Z,3.07
2018-12-21T15:14:35.325Z,3.40
2018-12-21T15:17:19.510Z,3.70
2018-12-21T15:19:59.836Z,3.23
2018-12-21T15:22:39.969Z,3.27
2018-12-21T15:25:18.410Z,3.20
2018-12-21T15:28:02.551Z,3.53
2018-12-21T15:30:42.094Z,3.03
2018-12-21T15:33:20.811Z,3.30
2018-12-21T15:36:03.153Z,3.73
2018-12-21T15:38:44.689Z,3.57
2018-12-21T15:41:27.703Z,3.77
2018-12-21T15:44:08.620Z,3.63
2018-12-21T15:46:46.713Z,3.23
2018-12-21T15:49:25.653Z,3.50
2018-12-21T15:52:07.568Z,3.13
2018-12-21T15:54:43.478Z,3.40
2018-12-21T15:57:25.455Z,2.77
2018-12-21T16:00:06.170Z,2.90
2018-12-21T16:02:47.109Z,2.80
2018-12-21T16:05:26.126Z,3.47
2018-12-21T16:08:06.447Z,3.23
2018-12-21T16:10:49.246Z,3.27
2018-12-21T16:13:29.671Z,3.10
2018-12-21T16:16:08.165Z,3.40
2018-12-21T16:18:51.880Z,3.37
2018-12-21T16:21:32.518Z,2.93
2018-12-21T16:24:14.486Z,2.83
2018-12-21T16:26:54.224Z,3.53
2018-12-21T16:29:34.393Z,3.27
2018-12-21T16:32:16.006Z,3.43
2018-12-21T16:34:53.171Z,3.60
2018-12-21T16:37:32.648Z,3.27
2018-12-21T16:40:17.353Z,3.50
2018-12-21T16:43:00.050Z,3.77
2018-12-21T16:45:41.287Z,4.17
2018-12-21T16:48:20.843Z,3.57
2018-12-21T16:51:01.695Z,4.20
2018-12-21T16:53:39.461Z,4.20
2018-12-21T16:56:19.628Z,4.53
2018-12-21T16:59:01.990Z,5.50
2018-12-21T17:01:45.302Z,4.30
2018-12-21T17:04:26.988Z,4.60
2018-12-21T17:07:06.584Z,4.87
2018-12-21T17:09:45.278Z,5.87
2018-12-21T17:12:27.521Z,5.10
2018-12-21T17:15:08.139Z,5.97
2018-12-21T17:17:45.830Z,7.57
2018-12-21T17:20:26.270Z,6.87
2018-12-21T17:23:04.495Z,7.83
2018-12-21T17:25:44.973Z,8.23
2018-12-21T17:28:25.613Z,8.13
2018-12-21T17:30:59.765Z,9.50
2018-12-21T17:33:42.853Z,8.70
2018-12-21T17:36:22.336Z,8.90
2018-12-21T17:39:05.435Z,7.87
2018-12-21T17:41:45.348Z,6.70
2018-12-21T17:44:26.592Z,8.27
2018-12-21T17:47:05.028Z,7.93
2018-12-21T17:49:47.468Z,6.77
2018-12-21T17:52:29.686Z,4.87
2018-12-21T17:55:13.157Z,6.27
2018-12-21T17:57:49.492Z,11.23
2018-12-21T18:00:32.110Z,27.37
2018-12-21T18:03:17.349Z,7.73
2018-12-21T18:05:59.190Z,8.17
2018-12-21T18:08:34.863Z,6.17
2018-12-21T18:11:17.845Z,5.63
2018-12-21T18:13:51.716Z,5.23
2018-12-21T18:16:30.026Z,6.00
2018-12-21T18:19:09.656Z,5.87
2018-12-21T18:21:55.405Z,4.97
2018-12-21T18:24:30.530Z,4.77
2018-12-21T18:27:08.002Z,4.37
2018-12-21T18:29:50.999Z,8.13
2018-12-21T18:32:31.985Z,3.77
2018-12-21T18:35:13.731Z,3.03
2018-12-21T18:38:10.982Z,4.17
2018-12-21T18:40:45.163Z,2.97
2018-12-21T18:43:27.863Z,3.00
2018-12-21T18:46:01.918Z,2.60
2018-12-21T18:48:38.267Z,3.00
2018-12-21T18:51:14.080Z,2.87
2018-12-21T18:53:47.338Z,2.73
2018-12-21T18:56:25.687Z,3.03
2018-12-21T18:59:05.108Z,4.60
2018-12-21T19:01:41.971Z,3.10
2018-12-21T19:04:20.165Z,2.93
2018-12-21T19:06:58.726Z,3.40
2018-12-21T19:09:39.623Z,2.53
2018-12-21T19:12:14.839Z,2.77
2018-12-21T19:14:54.704Z,3.53
2018-12-21T19:17:37.000Z,2.33
2018-12-21T19:20:15.202Z,2.77
2018-12-21T19:22:50.157Z,2.97
2018-12-21T19:25:27.929Z,2.87
2018-12-21T19:28:03.895Z,2.30
2018-12-21T19:30:39.984Z,3.30
2018-12-21T19:33:18.492Z,2.60
2018-12-21T19:35:52.897Z,4.40
2018-12-21T19:38:30.906Z,2.70
2018-12-21T19:41:09.044Z,3.77
2018-12-21T19:43:44.627Z,2.27
2018-12-21T19:46:23.139Z,5.13
2018-12-21T19:49:00.735Z,3.30
2018-12-21T19:51:36.024Z,3.67
2018-12-21T19:54:15.182Z,4.07
2018-12-21T19:57:04.671Z,3.63
2018-12-21T19:59:42.379Z,3.80
2018-12-21T20:02:16.888Z,3.07
2018-12-21T20:04:52.967Z,2.60
2018-12-21T20:07:28.531Z,2.70
2018-12-21T20:10:06.418Z,2.70
2018-12-21T20:12:39.208Z,2.73
2018-12-21T20:15:12.929Z,2.70
2018-12-21T20:17:51.192Z,3.67
2018-12-21T20:20:29.542Z,3.40
2018-12-21T20:23:08.047Z,4.70
2018-12-21T20:25:44.878Z,4.47
2018-12-21T20:28:23.954Z,4.67
2018-12-21T20:31:02.042Z,5.33
2018-12-21T20:33:37.438Z,5.37
2018-12-21T20:36:10.044Z,7.63
2018-12-21T20:38:44.699Z,3.70
2018-12-21T20:41:20.305Z,4.87
2018-12-21T20:43:56.818Z,5.07
2018-12-21T20:46:32.314Z,3.70
2018-12-21T20:49:08.690Z,4.23
2018-12-21T20:51:45.554Z,2.90
2018-12-21T20:54:19.175Z,3.47
2018-12-21T20:57:04.795Z,2.63
2018-12-21T20:59:42.847Z,2.80
2018-12-21T21:02:17.364Z,3.03
2018-12-21T21:04:55.712Z,2.50
2018-12-21T21:07:32.134Z,2.90
2018-12-21T21:10:12.964Z,2.63
2018-12-21T21:12:47.347Z,2.63
2018-12-21T21:15:26.909Z,2.30
2018-12-21T21:18:05.554Z,2.73
2018-12-21T21:20:45.739Z,2.63
2018-12-21T21:23:23.145Z,2.60
2018-12-21T21:25:58.993Z,3.03
2018-12-21T21:28:33.681Z,2.87
2018-12-21T21:31:07.978Z,2.87
2018-12-21T21:33:45.388Z,2.97
2018-12-21T21:36:20.892Z,3.20
2018-12-21T21:38:57.534Z,3.67
2018-12-21T21:41:34.161Z,3.73
2018-12-21T21:44:11.391Z,3.30
2018-12-21T21:46:45.569Z,3.17
2018-12-21T21:49:20.664Z,2.97
2018-12-21T21:51:55.562Z,2.20
2018-12-21T21:54:30.655Z,3.87
2018-12-21T21:57:04.406Z,3.33
2018-12-21T21:59:43.603Z,2.60
2018-12-21T22:02:24.360Z,2.97
2018-12-21T22:05:05.825Z,2.87
2018-12-21T22:07:48.018Z,2.83
2018-12-21T22:10:22.782Z,3.13
2018-12-21T22:12:56.034Z,2.13
2018-12-21T22:15:30.666Z,2.60
2018-12-21T22:18:06.937Z,2.53
2018-12-21T22:20:44.771Z,2.10
2018-12-21T22:23:24.238Z,2.60
2018-12-21T22:26:04.503Z,3.40
2018-12-21T22:28:44.270Z,3.00
2018-12-21T22:31:24.095Z,2.63
2018-12-21T22:34:06.400Z,3.30
2018-12-21T22:36:44.126Z,3.60
2018-12-21T22:39:26.211Z,3.27
2018-12-21T22:42:07.393Z,2.93
2018-12-21T22:44:47.992Z,1.93
2018-12-21T22:47:29.457Z,2.60
2018-12-21T22:50:13.383Z,2.63
2018-12-21T22:52:54.040Z,1.73
2018-12-21T22:55:34.990Z,2.63
2018-12-21T22:58:14.246Z,2.00
2018-12-21T23:00:54.153Z,2.30
2018-12-21T23:03:33.959Z,2.67
2018-12-21T23:06:15.441Z,2.27
2018-12-21T23:08:55.307Z,2.03
2018-12-21T23:11:39.641Z,2.17
2018-12-21T23:14:23.392Z,2.20
2018-12-21T23:17:02.560Z,2.10
2018-12-21T23:19:44.223Z,2.27
2018-12-21T23:22:28.364Z,2.00
2018-12-21T23:25:09.831Z,2.17
2018-12-21T23:27:53.047Z,1.63
2018-12-21T23:30:35.511Z,1.77
2018-12-21T23:33:15.433Z,2.17
2018-12-21T23:35:58.718Z,2.40
2018-12-21T23:38:39.652Z,1.73
2018-12-21T23:41:21.635Z,1.93
2018-12-21T23:44:00.236Z,2.13
2018-12-21T23:46:38.606Z,2.33
2018-12-21T23:49:19.171Z,2.70
2018-12-21T23:52:00.483Z,2.93
2018-12-21T23:54:40.352Z,3.33
2018-12-21T23:57:21.743Z,2.70
