createdAt,value
2023-04-26T00:00:30.776Z,98570.09
2023-04-26T00:03:00.102Z,98569.35
2023-04-26T00:05:29.850Z,98573.48
2023-04-26T00:07:57.128Z,98572.36
2023-04-26T00:10:24.030Z,98572.67
2023-04-26T00:12:50.875Z,98568.89
2023-04-26T00:15:17.698Z,98573.17
2023-04-26T00:17:44.588Z,98573.39
2023-04-26T00:20:13.712Z,98575.63
2023-04-26T00:22:40.949Z,98581.09
2023-04-26T00:25:08.341Z,98576.70
2023-04-26T00:27:35.286Z,98576.23
2023-04-26T00:30:02.199Z,98576.02
2023-04-26T00:32:31.133Z,98575.45
2023-04-26T00:34:57.967Z,98576.66
2023-04-26T00:37:25.061Z,98580.77
2023-04-26T00:39:52.021Z,98583.88
2023-04-26T00:42:19.601Z,98580.81
2023-04-26T00:44:46.571Z,98582.08
2023-04-26T00:47:13.465Z,98583.04
2023-04-26T00:49:40.871Z,98582.67
2023-04-26T00:52:07.767Z,98583.23
2023-04-26T00:54:34.656Z,98585.34
2023-04-26T00:57:01.561Z,98588.50
2023-04-26T00:59:28.737Z,98589.53
2023-04-26T01:01:59.102Z,98587.05
2023-04-26T01:04:27.669Z,98590.29
2023-04-26T01:06:56.185Z,98589.58
2023-04-26T01:09:23.044Z,98581.92
2023-04-26T01:11:49.909Z,98584.63
2023-04-26T01:14:16.850Z,98578.27
2023-04-26T01:16:47.009Z,98579.58
2023-04-26T01:19:14.049Z,98581.69
2023-04-26T01:21:41.694Z,98577.90
2023-04-26T01:24:12.881Z,98576.21
2023-04-26T01:26:45.690Z,98576.44
2023-04-26T01:29:18.819Z,98573.54
2023-04-26T01:31:46.510Z,98569.20
2023-04-26T01:34:13.785Z,98567.42
2023-04-26T01:36:40.671Z,98562.05
2023-04-26T01:39:09.182Z,98559.21
2023-04-26T01:41:36.875Z,98557.59
2023-04-26T01:44:03.975Z,98556.60
2023-04-26T01:46:31.204Z,98563.21
2023-04-26T01:48:58.184Z,98558.96
2023-04-26T01:51:25.065Z,98559.63
2023-04-26T01:53:51.984Z,98563.50
2023-04-26T01:56:20.007Z,98562.04
2023-04-26T01:58:46.917Z,98560.88
2023-04-26T02:01:13.986Z,98558.83
2023-04-26T02:03:40.950Z,98559.00
2023-04-26T02:06:07.990Z,98559.09
2023-04-26T02:08:34.870Z,98555.10
2023-04-26T02:11:01.794Z,98555.36
2023-04-26T02:13:28.654Z,98559.20
2023-04-26T02:15:55.911Z,98556.28
2023-04-26T02:18:22.890Z,98556.11
2023-04-26T02:20:50.730Z,98550.88
2023-04-26T02:23:17.551Z,98561.22
2023-04-26T02:25:48.927Z,98560.02
2023-04-26T02:28:17.196Z,98551.92
2023-04-26T02:30:44.784Z,98549.44
2023-04-26T02:33:11.713Z,98554.15
2023-04-26T02:35:39.012Z,98553.70
2023-04-26T02:38:05.877Z,98556.85
2023-04-26T02:40:32.760Z,98552.30
2023-04-26T02:42:59.790Z,98555.23
2023-04-26T02:45:26.789Z,98555.87
2023-04-26T02:47:53.689Z,98551.45
2023-04-26T02:50:21.084Z,98557.71
2023-04-26T02:52:48.243Z,98553.05
2023-04-26T02:55:15.193Z,98552.64
2023-04-26T02:57:43.019Z,98550.28
2023-04-26T03:00:14.208Z,98547.39
2023-04-26T03:02:41.982Z,98546.14
2023-04-26T03:05:09.834Z,98547.17
2023-04-26T03:07:37.266Z,98548.00
2023-04-26T03:10:05.381Z,98548.89
2023-04-26T03:12:32.605Z,98548.15
2023-04-26T03:15:00.388Z,98547.91
2023-04-26T03:17:27.324Z,98547.38
2023-04-26T03:19:55.815Z,98553.48
2023-04-26T03:22:22.776Z,98548.70
2023-04-26T03:24:49.718Z,98552.14
2023-04-26T03:27:17.288Z,98551.40
2023-04-26T03:29:46.945Z,98551.91
2023-04-26T03:32:14.033Z,98546.48
2023-04-26T03:34:41.393Z,98544.77
2023-04-26T03:37:08.354Z,98539.09
2023-04-26T03:39:35.615Z,98539.34
2023-04-26T03:42:04.115Z,98536.89
2023-04-26T03:44:31.310Z,98535.70
2023-04-26T03:46:58.394Z,98536.82
2023-04-26T03:49:25.507Z,98538.23
2023-04-26T03:51:52.398Z,98535.02
2023-04-26T03:54:19.473Z,98534.39
2023-04-26T03:56:46.459Z,98531.90
2023-04-26T03:59:13.555Z,98530.35
2023-04-26T04:01:40.865Z,98527.38
2023-04-26T04:04:08.318Z,98530.38
2023-04-26T04:06:35.832Z,98530.54
2023-04-26T04:09:02.694Z,98534.13
2023-04-26T04:11:29.514Z,98534.96
2023-04-26T04:13:56.523Z,98540.45
2023-04-26T04:16:23.545Z,98537.73
2023-04-26T04:18:50.922Z,98531.98
2023-04-26T04:21:17.994Z,98527.61
2023-04-26T04:23:44.861Z,98524.16
2023-04-26T04:26:12.794Z,98525.84
2023-04-26T04:28:41.755Z,98520.84
2023-04-26T04:31:09.995Z,98523.96
2023-04-26T04:33:37.759Z,98525.70
2023-04-26T04:36:06.900Z,98525.52
2023-04-26T04:38:34.396Z,98524.44
2023-04-26T04:41:04.442Z,98524.36
2023-04-26T04:43:31.916Z,98525.13
2023-04-26T04:45:58.887Z,98528.45
2023-04-26T04:48:26.212Z,98527.80
2023-04-26T04:50:53.134Z,98527.94
2023-04-26T04:53:20.095Z,98529.69
2023-04-26T04:55:46.988Z,98532.65
2023-04-26T04:58:15.684Z,98534.70
2023-04-26T05:00:43.772Z,98537.42
2023-04-26T05:03:24.163Z,98541.39
2023-04-26T05:05:51.164Z,98538.59
2023-04-26T05:08:18.104Z,98539.93
2023-04-26T05:10:45.923Z,98539.48
2023-04-26T05:13:18.801Z,98543.70
2023-04-26T05:15:45.830Z,98544.42
2023-04-26T05:18:12.719Z,98543.39
2023-04-26T05:20:39.967Z,98541.57
2023-04-26T05:23:06.919Z,98540.31
2023-04-26T05:25:37.540Z,98545.55
2023-04-26T05:28:19.064Z,98544.67
2023-04-26T05:31:04.295Z,98542.08
2023-04-26T05:33:49.106Z,98543.91
2023-04-26T05:36:19.693Z,98544.59
2023-04-26T05:38:46.689Z,98544.30
2023-04-26T05:41:14.533Z,98542.42
2023-04-26T05:43:41.540Z,98545.73
2023-04-26T05:46:08.428Z,98539.31
2023-04-26T05:48:35.392Z,98539.66
2023-04-26T05:51:02.485Z,98538.87
2023-04-26T05:53:30.419Z,98542.02
2023-04-26T05:55:57.576Z,98543.83
2023-04-26T05:58:24.570Z,98544.89
2023-04-26T06:00:51.571Z,98544.62
2023-04-26T06:03:19.626Z,98537.19
2023-04-26T06:05:47.106Z,98537.12
2023-04-26T06:08:14.756Z,98542.14
2023-04-26T06:10:41.843Z,98541.70
2023-04-26T06:13:08.728Z,98544.28
2023-04-26T06:15:36.938Z,98540.94
2023-04-26T06:18:05.399Z,98540.10
2023-04-26T06:20:33.319Z,98539.88
2023-04-26T06:23:00.366Z,98539.64
2023-04-26T06:25:27.638Z,98534.45
2023-04-26T06:27:54.880Z,98539.49
2023-04-26T06:30:21.770Z,98537.55
2023-04-26T06:32:48.848Z,98541.98
2023-04-26T06:35:15.986Z,98541.72
2023-04-26T06:37:43.625Z,98544.14
2023-04-26T06:40:14.155Z,98541.72
2023-04-26T06:42:42.013Z,98540.16
2023-04-26T06:45:35.157Z,98545.36
2023-04-26T06:48:03.553Z,98547.55
2023-04-26T06:50:30.739Z,98547.27
2023-04-26T06:52:58.172Z,98546.86
2023-04-26T06:55:25.273Z,98547.98
2023-04-26T06:57:52.261Z,98545.14
2023-04-26T07:00:21.825Z,98544.12
2023-04-26T07:02:49.014Z,98543.04
2023-04-26T07:05:21.716Z,98544.30
2023-04-26T07:07:50.478Z,98541.77
2023-04-26T07:10:17.681Z,98536.83
2023-04-26T07:12:44.971Z,98536.60
2023-04-26T07:15:12.491Z,98532.02
2023-04-26T07:17:39.480Z,98533.95
2023-04-26T07:20:07.404Z,98533.25
2023-04-26T07:22:34.456Z,98530.95
2023-04-26T07:25:01.272Z,98533.25
2023-04-26T07:27:28.246Z,98532.77
2023-04-26T07:29:56.308Z,98532.08
2023-04-26T07:32:23.516Z,98533.79
2023-04-26T07:34:50.544Z,98534.35
2023-04-26T07:37:17.458Z,98535.71
2023-04-26T07:39:44.376Z,98538.88
2023-04-26T07:42:11.321Z,98544.80
2023-04-26T07:44:38.320Z,98543.73
2023-04-26T07:47:05.242Z,98547.34
2023-04-26T07:49:32.101Z,98549.20
2023-04-26T07:52:02.287Z,98549.27
2023-04-26T07:54:29.403Z,98545.70
2023-04-26T07:56:56.347Z,98547.84
2023-04-26T07:59:24.078Z,98551.30
2023-04-26T08:01:51.478Z,98551.77
2023-04-26T08:04:23.024Z,98549.29
2023-04-26T08:06:50.129Z,98548.58
2023-04-26T08:09:17.555Z,98555.63
2023-04-26T08:11:44.448Z,98560.80
2023-04-26T08:14:11.843Z,98559.28
2023-04-26T08:16:39.173Z,98560.27
2023-04-26T08:19:06.467Z,98558.73
2023-04-26T08:21:33.385Z,98558.66
2023-04-26T08:24:00.451Z,98559.56
2023-04-26T08:26:27.324Z,98563.20
2023-04-26T08:28:54.316Z,98557.44
2023-04-26T08:31:23.080Z,98555.63
2023-04-26T08:33:50.347Z,98559.95
2023-04-26T08:36:17.336Z,98557.22
2023-04-26T08:38:44.220Z,98563.19
2023-04-26T08:41:14.197Z,98565.88
2023-04-26T08:43:41.007Z,98567.41
2023-04-26T08:46:08.862Z,98566.42
2023-04-26T08:48:35.849Z,98563.91
2023-04-26T08:51:02.789Z,98562.20
2023-04-26T08:53:29.656Z,98557.20
2023-04-26T08:55:56.602Z,98558.67
2023-04-26T08:58:23.471Z,98552.05
2023-04-26T09:00:50.528Z,98554.40
2023-04-26T09:03:18.021Z,98553.61
2023-04-26T09:05:48.349Z,98552.45
2023-04-26T09:08:18.454Z,98549.74
2023-04-26T09:10:45.524Z,98550.69
2023-04-26T09:13:12.715Z,98551.11
2023-04-26T09:15:40.324Z,98550.48
2023-04-26T09:18:18.321Z,98552.02
2023-04-26T09:20:45.666Z,98547.58
2023-04-26T09:23:12.549Z,98548.94
2023-04-26T09:25:39.825Z,98556.86
2023-04-26T09:28:19.901Z,98558.13
2023-04-26T09:30:46.732Z,98561.55
2023-04-26T09:33:13.814Z,98565.83
2023-04-26T09:35:42.171Z,98571.86
2023-04-26T09:38:13.864Z,98573.29
2023-04-26T09:40:49.009Z,98573.88
2023-04-26T09:43:20.151Z,98578.70
2023-04-26T09:45:53.846Z,98578.39
2023-04-26T09:48:23.190Z,98579.03
2023-04-26T09:51:14.401Z,98581.80
2023-04-26T09:53:42.757Z,98581.60
2023-04-26T09:56:10.353Z,98586.19
2023-04-26T09:58:38.778Z,98590.73
2023-04-26T10:01:07.062Z,98591.13
2023-04-26T10:03:35.068Z,98591.25
2023-04-26T10:06:02.268Z,98585.83
2023-04-26T10:08:29.142Z,98588.27
2023-04-26T10:10:56.084Z,98590.64
2023-04-26T10:13:23.101Z,98593.20
2023-04-26T10:15:50.068Z,98592.42
2023-04-26T10:18:17.405Z,98597.27
2023-04-26T10:20:45.341Z,98592.02
2023-04-26T10:23:17.896Z,98593.44
2023-04-26T10:25:44.742Z,98594.65
2023-04-26T10:28:11.714Z,98590.69
2023-04-26T10:30:58.362Z,98587.61
2023-04-26T10:33:26.054Z,98591.46
2023-04-26T10:36:05.439Z,98584.85
2023-04-26T10:38:32.777Z,98581.92
2023-04-26T10:41:36.279Z,98586.21
2023-04-26T10:44:42.902Z,98585.96
2023-04-26T10:47:32.482Z,98582.41
2023-04-26T10:50:05.637Z,98586.02
2023-04-26T10:52:33.150Z,98589.20
2023-04-26T10:55:00.188Z,98591.41
2023-04-26T10:57:49.592Z,98589.49
2023-04-26T11:00:19.779Z,98594.27
2023-04-26T11:02:53.447Z,98595.01
2023-04-26T11:05:33.543Z,98599.84
2023-04-26T11:08:07.183Z,98597.56
2023-04-26T11:10:35.719Z,98601.81
2023-04-26T11:13:03.919Z,98599.53
2023-04-26T11:15:31.508Z,98595.48
2023-04-26T11:17:58.683Z,98594.43
2023-04-26T11:20:30.711Z,98592.30
2023-04-26T11:22:58.093Z,98590.68
2023-04-26T11:25:27.148Z,98592.95
2023-04-26T11:28:12.241Z,98598.34
2023-04-26T11:30:39.076Z,98596.73
2023-04-26T11:33:05.913Z,98599.50
2023-04-26T11:35:36.086Z,98602.25
2023-04-26T11:38:04.374Z,98600.00
2023-04-26T11:40:31.948Z,98604.63
2023-04-26T11:43:04.248Z,98601.79
2023-04-26T11:45:38.266Z,98602.31
2023-04-26T11:48:09.004Z,98600.70
2023-04-26T11:50:37.055Z,98602.23
2023-04-26T11:53:06.523Z,98597.42
2023-04-26T11:55:37.582Z,98599.79
2023-04-26T11:58:12.852Z,98594.35
2023-04-26T12:01:05.581Z,98592.80
2023-04-26T12:03:38.052Z,98592.05
2023-04-26T12:06:06.357Z,98590.04
2023-04-26T12:08:36.447Z,98586.33
2023-04-26T12:11:03.493Z,98586.25
2023-04-26T12:13:30.600Z,98593.45
2023-04-26T12:15:57.546Z,98588.74
2023-04-26T12:18:30.625Z,98587.08
2023-04-26T12:21:00.711Z,98587.54
2023-04-26T12:23:28.099Z,98587.11
2023-04-26T12:26:02.247Z,98587.00
2023-04-26T12:28:29.180Z,98592.53
2023-04-26T12:30:56.228Z,98589.51
2023-04-26T12:33:25.255Z,98590.37
2023-04-26T12:35:52.382Z,98590.65
2023-04-26T12:38:19.389Z,98587.89
2023-04-26T12:40:46.849Z,98595.95
2023-04-26T12:43:13.778Z,98599.87
2023-04-26T12:45:40.632Z,98599.88
2023-04-26T12:48:07.833Z,98603.44
2023-04-26T12:50:34.939Z,98605.60
2023-04-26T12:53:02.497Z,98608.19
2023-04-26T12:55:31.913Z,98615.27
2023-04-26T12:58:02.843Z,98616.75
2023-04-26T13:00:29.775Z,98612.47
2023-04-26T13:03:00.023Z,98613.91
2023-04-26T13:05:28.300Z,98611.47
2023-04-26T13:07:59.026Z,98615.86
2023-04-26T13:10:25.870Z,98618.72
2023-04-26T13:12:54.123Z,98619.52
2023-04-26T13:15:21.741Z,98621.85
2023-04-26T13:17:48.606Z,98621.98
2023-04-26T13:20:16.022Z,98621.51
2023-04-26T13:22:43.748Z,98621.98
2023-04-26T13:25:11.375Z,98622.79
2023-04-26T13:27:38.199Z,98626.55
2023-04-26T13:30:06.638Z,98629.73
2023-04-26T13:32:33.761Z,98627.94
2023-04-26T13:35:00.629Z,98625.63
2023-04-26T13:37:27.919Z,98626.61
2023-04-26T13:39:57.601Z,98625.52
2023-04-26T13:42:24.562Z,98622.70
2023-04-26T13:44:51.844Z,98625.64
2023-04-26T13:47:19.232Z,98622.16
2023-04-26T13:49:46.484Z,98625.35
2023-04-26T13:52:13.439Z,98626.42
2023-04-26T13:54:40.550Z,98629.09
2023-04-26T13:57:07.577Z,98629.71
2023-04-26T13:59:34.508Z,98633.01
2023-04-26T14:02:01.428Z,98634.39
2023-04-26T14:04:31.511Z,98635.84
2023-04-26T14:06:58.885Z,98640.20
2023-04-26T14:09:25.799Z,98638.03
2023-04-26T14:12:07.351Z,98642.05
2023-04-26T14:14:36.448Z,98638.94
2023-04-26T14:17:03.805Z,98641.05
2023-04-26T14:19:30.696Z,98643.91
2023-04-26T14:21:57.641Z,98645.42
2023-04-26T14:24:24.579Z,98645.96
2023-04-26T14:26:51.659Z,98647.15
2023-04-26T14:29:18.511Z,98648.30
2023-04-26T14:31:46.117Z,98650.56
2023-04-26T14:34:13.621Z,98651.67
2023-04-26T14:36:49.460Z,98651.20
2023-04-26T14:39:19.611Z,98653.55
2023-04-26T14:41:48.198Z,98653.70
2023-04-26T14:44:15.154Z,98648.86
2023-04-26T14:46:42.443Z,98653.46
2023-04-26T14:49:09.349Z,98648.95
2023-04-26T14:51:36.662Z,98652.77
2023-04-26T14:54:03.739Z,98654.21
2023-04-26T14:56:34.663Z,98654.73
2023-04-26T14:59:04.456Z,98654.23
2023-04-26T15:01:31.451Z,98658.71
2023-04-26T15:04:00.472Z,98658.06
2023-04-26T15:06:28.959Z,98659.23
2023-04-26T15:08:55.934Z,98661.30
2023-04-26T15:11:26.245Z,98664.39
2023-04-26T15:13:53.071Z,98658.73
2023-04-26T15:16:20.050Z,98657.63
2023-04-26T15:18:46.973Z,98659.21
2023-04-26T15:21:17.813Z,98659.61
2023-04-26T15:23:47.887Z,98651.67
2023-04-26T15:26:14.792Z,98650.13
2023-04-26T15:28:41.624Z,98651.15
2023-04-26T15:31:09.794Z,98650.98
2023-04-26T15:33:37.006Z,98649.59
2023-04-26T15:36:04.376Z,98652.38
2023-04-26T15:38:31.325Z,98652.21
2023-04-26T15:40:58.354Z,98647.80
2023-04-26T15:43:25.267Z,98645.58
2023-04-26T15:45:55.425Z,98645.21
2023-04-26T15:48:22.537Z,98642.45
2023-04-26T15:50:53.866Z,98640.44
2023-04-26T15:53:22.027Z,98639.49
2023-04-26T15:55:48.833Z,98643.77
2023-04-26T15:58:15.768Z,98646.64
2023-04-26T16:00:42.762Z,98644.96
2023-04-26T16:03:10.256Z,98647.52
2023-04-26T16:05:37.332Z,98646.77
2023-04-26T16:08:05.842Z,98642.98
2023-04-26T16:10:32.646Z,98646.20
2023-04-26T16:12:59.700Z,98646.94
2023-04-26T16:15:29.875Z,98653.36
2023-04-26T16:17:56.797Z,98657.97
2023-04-26T16:20:23.750Z,98656.55
2023-04-26T16:22:50.614Z,98660.05
2023-04-26T16:25:17.528Z,98661.45
2023-04-26T16:27:44.757Z,98664.52
2023-04-26T16:30:12.377Z,98667.36
2023-04-26T16:32:39.336Z,98665.56
2023-04-26T16:35:08.929Z,98662.04
2023-04-26T16:37:35.921Z,98663.40
2023-04-26T16:40:05.081Z,98664.96
2023-04-26T16:42:32.105Z,98662.24
2023-04-26T16:44:58.997Z,98665.62
2023-04-26T16:47:26.979Z,98667.93
2023-04-26T16:49:53.847Z,98666.02
2023-04-26T16:52:21.049Z,98669.55
2023-04-26T16:54:47.953Z,98670.21
2023-04-26T16:57:14.806Z,98681.66
2023-04-26T16:59:41.707Z,98678.40
2023-04-26T17:02:08.759Z,98677.80
2023-04-26T17:04:36.004Z,98676.31
2023-04-26T17:07:03.183Z,98676.10
2023-04-26T17:09:30.074Z,98671.76
2023-04-26T17:11:56.954Z,98674.68
2023-04-26T17:14:23.810Z,98678.48
2023-04-26T17:16:50.790Z,98679.49
2023-04-26T17:19:17.952Z,98682.52
2023-04-26T17:21:44.874Z,98680.48
2023-04-26T17:24:11.903Z,98684.39
2023-04-26T17:26:38.837Z,98681.16
2023-04-26T17:29:06.022Z,98686.24
2023-04-26T17:31:32.850Z,98690.42
2023-04-26T17:34:00.517Z,98687.32
2023-04-26T17:36:28.533Z,98687.88
2023-04-26T17:38:55.460Z,98686.63
2023-04-26T17:41:22.573Z,98686.17
2023-04-26T17:43:49.411Z,98690.75
2023-04-26T17:46:16.444Z,98691.21
2023-04-26T17:48:43.629Z,98697.39
2023-04-26T17:51:10.674Z,98700.36
2023-04-26T17:53:38.682Z,98702.48
2023-04-26T17:56:07.699Z,98704.28
2023-04-26T17:58:34.574Z,98707.06
2023-04-26T18:01:02.014Z,98711.80
2023-04-26T18:03:31.526Z,98709.02
2023-04-26T18:05:58.801Z,98712.38
2023-04-26T18:08:25.966Z,98714.25
2023-04-26T18:10:54.169Z,98718.66
2023-04-26T18:13:21.608Z,98720.67
2023-04-26T18:15:49.004Z,98719.82
2023-04-26T18:18:16.221Z,98724.27
2023-04-26T18:20:43.395Z,98723.21
2023-04-26T18:23:10.236Z,98727.44
2023-04-26T18:25:37.090Z,98729.21
2023-04-26T18:28:03.978Z,98729.87
2023-04-26T18:30:30.891Z,98732.55
2023-04-26T18:32:57.747Z,98732.52
2023-04-26T18:35:24.625Z,98727.98
2023-04-26T18:37:51.900Z,98735.02
2023-04-26T18:40:18.831Z,98737.13
2023-04-26T18:42:45.680Z,98736.73
2023-04-26T18:45:16.057Z,98741.38
2023-04-26T18:47:42.974Z,98741.89
2023-04-26T18:50:10.326Z,98746.62
2023-04-26T18:52:39.744Z,98745.27
2023-04-26T18:55:07.782Z,98745.91
2023-04-26T18:57:38.041Z,98747.06
2023-04-26T19:00:05.937Z,98745.71
2023-04-26T19:02:34.296Z,98747.73
2023-04-26T19:05:01.942Z,98745.77
2023-04-26T19:07:29.100Z,98751.05
2023-04-26T19:09:59.726Z,98748.55
2023-04-26T19:12:30.782Z,98748.28
2023-04-26T19:14:57.598Z,98749.61
2023-04-26T19:17:24.557Z,98748.91
2023-04-26T19:19:55.527Z,98746.42
2023-04-26T19:22:22.378Z,98750.41
2023-04-26T19:24:50.227Z,98755.13
2023-04-26T19:27:17.499Z,98758.30
2023-04-26T19:29:44.409Z,98754.02
2023-04-26T19:32:11.257Z,98754.39
2023-04-26T19:34:39.001Z,98748.01
2023-04-26T19:37:06.203Z,98741.02
2023-04-26T19:39:33.231Z,98740.39
2023-04-26T19:42:01.634Z,98740.92
2023-04-26T19:44:28.523Z,98740.66
2023-04-26T19:46:55.983Z,98740.90
2023-04-26T19:49:23.028Z,98742.40
2023-04-26T19:51:49.912Z,98743.99
2023-04-26T19:54:19.902Z,98742.70
2023-04-26T19:56:47.075Z,98745.45
2023-04-26T19:59:15.075Z,98747.91
2023-04-26T20:01:41.961Z,98744.08
2023-04-26T20:04:08.823Z,98746.61
2023-04-26T20:06:36.510Z,98743.23
2023-04-26T20:09:10.210Z,98736.55
2023-04-26T20:11:37.686Z,98734.58
2023-04-26T20:14:04.557Z,98740.56
2023-04-26T20:16:31.488Z,98732.60
2023-04-26T20:18:58.400Z,98736.10
2023-04-26T20:21:27.128Z,98740.79
2023-04-26T20:23:55.078Z,98739.96
2023-04-26T20:26:22.035Z,98744.66
2023-04-26T20:28:49.374Z,98742.08
2023-04-26T20:31:16.273Z,98746.41
2023-04-26T20:33:43.200Z,98741.01
2023-04-26T20:36:13.078Z,98743.41
2023-04-26T20:38:41.748Z,98743.44
2023-04-26T20:41:08.591Z,98741.88
2023-04-26T20:43:35.465Z,98742.67
2023-04-26T20:46:02.479Z,98746.19
2023-04-26T20:48:29.349Z,98742.02
2023-04-26T20:50:58.795Z,98744.77
2023-04-26T20:53:25.767Z,98741.29
2023-04-26T20:55:53.555Z,98746.45
2023-04-26T20:58:20.511Z,98750.04
2023-04-26T21:00:51.565Z,98752.77
2023-04-26T21:03:18.823Z,98764.36
2023-04-26T21:05:46.212Z,98769.79
2023-04-26T21:08:13.156Z,98779.56
2023-04-26T21:10:40.002Z,98775.52
2023-04-26T21:13:06.843Z,98779.39
2023-04-26T21:15:33.785Z,98779.48
2023-04-26T21:18:00.704Z,98784.63
2023-04-26T21:20:27.603Z,98779.64
2023-04-26T21:22:54.448Z,98781.30
2023-04-26T21:25:21.840Z,98777.98
2023-04-26T21:27:51.291Z,98780.91
2023-04-26T21:30:18.331Z,98778.11
2023-04-26T21:32:45.214Z,98773.35
2023-04-26T21:35:12.201Z,98777.06
2023-04-26T21:37:39.625Z,98779.60
2023-04-26T21:40:08.154Z,98788.39
2023-04-26T21:42:34.983Z,98789.77
2023-04-26T21:45:01.905Z,98790.50
2023-04-26T21:47:28.828Z,98796.95
2023-04-26T21:49:55.894Z,98796.04
2023-04-26T21:52:22.814Z,98802.15
2023-04-26T21:54:51.756Z,98805.71
2023-04-26T21:57:23.181Z,98809.55
2023-04-26T21:59:53.006Z,98816.88
2023-04-26T22:02:20.185Z,98827.33
2023-04-26T22:04:47.203Z,98826.94
2023-04-26T22:07:14.147Z,98825.05
2023-04-26T22:09:41.254Z,98830.38
2023-04-26T22:12:08.138Z,98830.63
2023-04-26T22:14:34.968Z,98834.77
2023-04-26T22:17:02.551Z,98829.81
2023-04-26T22:19:29.497Z,98832.82
2023-04-26T22:21:56.569Z,98839.14
2023-04-26T22:24:23.514Z,98841.71
2023-04-26T22:26:50.438Z,98857.34
2023-04-26T22:29:17.326Z,98863.63
2023-04-26T22:31:44.299Z,98865.51
2023-04-26T22:34:11.231Z,98870.13
2023-04-26T22:36:39.680Z,98867.70
2023-04-26T22:39:06.554Z,98866.35
2023-04-26T22:41:33.716Z,98868.38
2023-04-26T22:44:01.088Z,98862.29
2023-04-26T22:46:28.074Z,98866.25
2023-04-26T22:48:55.062Z,98864.16
2023-04-26T22:51:21.988Z,98863.23
2023-04-26T22:53:48.956Z,98860.72
2023-04-26T22:56:16.498Z,98868.10
2023-04-26T22:58:56.634Z,98866.91
2023-04-26T23:01:23.653Z,98865.03
2023-04-26T23:03:50.652Z,98863.61
2023-04-26T23:06:17.694Z,98866.48
2023-04-26T23:08:44.625Z,98862.42
2023-04-26T23:11:11.522Z,98858.34
2023-04-26T23:13:38.414Z,98858.06
2023-04-26T23:16:05.617Z,98857.04
2023-04-26T23:18:32.479Z,98865.08
2023-04-26T23:20:59.303Z,98865.38
2023-04-26T23:23:26.913Z,98866.48
2023-04-26T23:25:53.789Z,98867.20
2023-04-26T23:28:20.758Z,98867.30
2023-04-26T23:30:48.754Z,98866.52
2023-04-26T23:33:16.268Z,98863.75
2023-04-26T23:35:43.402Z,98862.30
2023-04-26T23:38:10.400Z,98863.17
2023-04-26T23:40:37.389Z,98865.36
2023-04-26T23:43:06.299Z,98864.46
2023-04-26T23:45:33.290Z,98866.09
2023-04-26T23:48:00.249Z,98866.14
2023-04-26T23:50:27.298Z,98861.25
2023-04-26T23:52:54.248Z,98857.13
2023-04-26T23:55:21.237Z,98862.23
2023-04-26T23:57:48.163Z,98858.81
