createdAt,value
2022-11-08T12:47:53.925Z,17.38
2022-11-08T12:48:55.108Z,17.38
2022-11-08T12:49:55.784Z,17.40
2022-11-08T12:50:57.595Z,17.43
2022-11-08T12:51:55.249Z,17.44
2022-11-08T12:52:55.283Z,17.47
2022-11-08T12:53:55.369Z,17.46
2022-11-08T12:54:55.441Z,17.50
2022-11-08T12:55:55.512Z,17.53
2022-11-08T12:56:55.631Z,17.53
2022-11-08T12:57:55.663Z,17.54
2022-11-08T12:58:55.747Z,17.55
2022-11-08T12:59:55.820Z,17.59
2022-11-08T13:00:55.970Z,17.59
2022-11-08T13:01:56.007Z,17.62
2022-11-08T13:02:56.074Z,17.67
2022-11-08T13:03:56.183Z,17.74
2022-11-08T13:04:56.275Z,17.78
2022-11-08T13:05:56.341Z,17.79
2022-11-08T13:06:56.488Z,17.84
2022-11-08T13:07:56.507Z,17.87
2022-11-08T13:08:56.590Z,17.91
2022-11-08T13:09:56.659Z,17.95
2022-11-08T13:10:56.762Z,18.00
2022-11-08T13:11:56.865Z,18.02
2022-11-08T13:12:56.954Z,18.02
2022-11-08T13:13:56.994Z,17.99
2022-11-08T13:14:57.070Z,17.97
2022-11-08T13:15:57.146Z,17.95
2022-11-08T13:16:57.226Z,17.94
2022-11-08T13:17:57.296Z,17.91
2022-11-08T13:18:57.375Z,17.88
2022-11-08T13:20:00.796Z,17.82
2022-11-08T13:20:57.572Z,17.81
2022-11-08T13:21:57.644Z,17.79
2022-11-08T13:22:57.732Z,17.78
2022-11-08T13:23:57.826Z,17.74
2022-11-08T13:24:57.905Z,17.73
2022-11-08T13:25:58.000Z,17.73
2022-11-08T13:26:59.650Z,17.71
2022-11-08T13:27:58.156Z,17.69
2022-11-08T13:28:58.251Z,17.64
2022-11-08T13:29:58.336Z,17.63
2022-11-08T13:30:58.418Z,17.62
2022-11-08T13:31:58.491Z,17.55
2022-11-08T13:32:58.581Z,17.53
2022-11-08T13:33:58.660Z,17.54
2022-11-08T13:34:58.748Z,17.55
2022-11-08T13:35:58.836Z,17.55
2022-11-08T13:36:58.928Z,17.57
2022-11-08T13:37:58.978Z,17.62
2022-11-08T13:38:59.078Z,17.59
2022-11-08T13:39:59.142Z,17.57
2022-11-08T13:40:59.214Z,17.54
2022-11-08T13:41:59.304Z,17.51
2022-11-08T13:42:59.398Z,17.53
2022-11-08T13:43:59.427Z,17.51
2022-11-08T13:44:59.508Z,17.51
2022-11-08T13:45:59.581Z,17.48
2022-11-08T13:46:59.656Z,17.47
2022-11-08T13:47:59.764Z,17.46
2022-11-08T13:48:59.841Z,17.44
2022-11-08T13:49:59.925Z,17.46
2022-11-08T13:50:59.999Z,17.46
2022-11-08T13:52:00.090Z,17.43
2022-11-08T13:53:00.173Z,17.41
2022-11-08T13:54:00.240Z,17.44
2022-11-08T13:55:00.307Z,17.41
2022-11-08T13:56:00.382Z,17.36
2022-11-08T13:57:00.460Z,17.35
2022-11-08T13:58:00.559Z,17.30
2022-11-08T13:59:00.636Z,17.28
2022-11-08T14:00:00.709Z,17.28
2022-11-08T14:01:00.951Z,17.26
2022-11-08T14:02:00.848Z,17.23
2022-11-08T14:03:00.938Z,17.22
2022-11-08T14:04:01.001Z,17.20
2022-11-08T14:05:01.088Z,17.17
2022-11-08T14:06:01.164Z,17.13
2022-11-08T14:07:01.339Z,17.13
2022-11-08T14:08:01.352Z,17.10
2022-11-08T14:09:01.507Z,17.04
2022-11-08T14:10:01.554Z,17.03
2022-11-08T14:11:01.632Z,17.04
2022-11-08T14:12:01.697Z,17.04
2022-11-08T14:13:01.762Z,17.04
2022-11-08T14:14:01.836Z,17.00
2022-11-08T14:15:01.926Z,17.00
2022-11-08T14:16:01.992Z,16.99
2022-11-08T14:17:02.051Z,16.98
2022-11-08T14:18:02.164Z,16.99
2022-11-08T14:19:02.229Z,16.98
2022-11-08T14:20:02.348Z,16.95
2022-11-08T14:21:02.416Z,16.93
2022-11-08T14:22:02.513Z,16.93
2022-11-08T14:23:02.566Z,16.93
2022-11-08T14:24:02.636Z,16.92
2022-11-08T14:25:02.752Z,16.95
2022-11-08T14:26:02.837Z,16.95
2022-11-08T14:27:02.919Z,16.96
2022-11-08T14:28:02.996Z,16.95
2022-11-08T14:29:03.072Z,16.93
2022-11-08T14:30:03.138Z,16.93
2022-11-08T14:31:03.224Z,16.92
2022-11-08T14:32:03.296Z,16.93
2022-11-08T14:33:03.377Z,16.90
2022-11-08T14:34:03.467Z,16.88
2022-11-08T14:35:03.537Z,16.86
2022-11-08T14:36:03.643Z,16.85
2022-11-08T14:37:03.717Z,16.81
2022-11-08T14:38:03.792Z,16.77
2022-11-08T14:39:03.874Z,16.75
2022-11-08T14:40:03.953Z,16.73
2022-11-08T14:41:04.041Z,16.70
2022-11-08T14:42:04.108Z,16.67
2022-11-08T14:43:04.181Z,16.70
2022-11-08T14:44:04.261Z,16.67
2022-11-08T14:45:04.329Z,16.67
2022-11-08T14:46:04.410Z,16.63
2022-11-08T14:47:04.484Z,16.62
2022-11-08T14:48:04.569Z,16.58
2022-11-08T14:49:04.653Z,16.52
2022-11-08T14:50:04.766Z,16.55
2022-11-08T14:51:04.823Z,16.52
2022-11-08T14:52:07.699Z,16.52
2022-11-08T14:53:04.987Z,16.52
2022-11-08T14:54:05.063Z,16.50
2022-11-08T14:55:05.159Z,16.48
2022-11-08T14:56:05.248Z,16.42
2022-11-08T14:57:05.329Z,16.37
2022-11-08T14:58:05.403Z,16.35
2022-11-08T14:59:05.487Z,16.31
2022-11-08T15:00:05.656Z,16.26
2022-11-08T15:01:05.738Z,16.20
2022-11-08T15:02:05.776Z,16.16
2022-11-08T15:03:05.833Z,16.14
2022-11-08T15:04:05.934Z,16.09
2022-11-08T15:05:06.009Z,16.03
2022-11-08T15:06:10.938Z,15.99
2022-11-08T15:07:06.232Z,15.96
2022-11-08T15:08:06.268Z,15.94
2022-11-08T15:09:06.338Z,15.94
2022-11-08T15:10:06.547Z,15.93
2022-11-08T15:11:13.374Z,15.89
2022-11-08T15:12:06.602Z,15.88
2022-11-08T15:13:06.701Z,15.86
2022-11-08T15:14:06.779Z,15.86
2022-11-08T15:15:06.852Z,15.86
2022-11-08T15:16:06.982Z,15.85
2022-11-08T15:17:06.999Z,15.85
2022-11-08T15:18:07.527Z,15.85
2022-11-08T15:19:07.187Z,15.84
2022-11-08T15:20:07.266Z,15.82
2022-11-08T15:21:07.336Z,15.79
2022-11-08T15:22:07.447Z,15.79
2022-11-08T15:23:07.639Z,15.79
2022-11-08T15:24:07.586Z,15.79
2022-11-08T15:25:07.656Z,15.81
2022-11-08T15:26:07.733Z,15.89
2022-11-08T15:27:07.804Z,15.93
2022-11-08T15:28:07.896Z,15.96
2022-11-08T15:29:07.952Z,15.96
2022-11-08T15:30:08.027Z,15.96
2022-11-08T15:31:08.112Z,15.93
2022-11-08T15:32:08.212Z,15.88
2022-11-08T15:33:08.331Z,15.88
2022-11-08T15:34:08.396Z,15.86
2022-11-08T15:35:08.473Z,15.82
2022-11-08T15:36:08.544Z,15.79
2022-11-08T15:37:13.745Z,15.76
2022-11-08T15:38:08.703Z,15.72
2022-11-08T15:39:08.777Z,15.70
2022-11-08T15:40:08.858Z,15.67
2022-11-08T15:41:08.940Z,15.61
2022-11-08T15:42:09.017Z,15.61
2022-11-08T15:43:09.109Z,15.59
2022-11-08T15:44:09.181Z,15.54
2022-11-08T15:45:09.254Z,15.54
2022-11-08T15:46:09.454Z,15.52
2022-11-08T15:47:09.399Z,15.52
2022-11-08T15:48:09.471Z,15.51
2022-11-08T15:49:09.560Z,15.48
2022-11-08T15:50:09.648Z,15.45
2022-11-08T15:51:09.724Z,15.42
2022-11-08T15:52:09.798Z,15.36
2022-11-08T15:53:09.872Z,15.33
2022-11-08T15:54:10.105Z,15.28
2022-11-08T15:55:10.029Z,15.26
2022-11-08T15:56:10.105Z,15.21
2022-11-08T15:57:10.219Z,15.15
2022-11-08T15:58:10.251Z,15.13
2022-11-08T15:59:10.329Z,15.12
2022-11-08T16:00:10.420Z,15.11
2022-11-08T16:01:10.570Z,15.08
2022-11-08T16:02:10.623Z,15.09
2022-11-08T16:03:10.636Z,15.11
2022-11-08T16:04:10.729Z,15.11
2022-11-08T16:05:10.889Z,15.06
2022-11-08T16:06:10.893Z,15.03
2022-11-08T16:07:11.006Z,15.02
2022-11-08T16:08:13.337Z,15.01
2022-11-08T16:09:11.176Z,14.95
2022-11-08T16:10:11.275Z,14.94
2022-11-08T16:11:11.354Z,14.90
2022-11-08T16:12:11.435Z,14.87
2022-11-08T16:13:11.508Z,14.84
2022-11-08T16:14:11.591Z,14.80
2022-11-08T16:15:11.687Z,14.78
2022-11-08T16:16:11.777Z,14.74
2022-11-08T16:17:11.879Z,14.71
2022-11-08T16:18:11.931Z,14.68
2022-11-08T16:19:12.013Z,14.65
2022-11-08T16:20:12.111Z,14.61
2022-11-08T16:21:12.191Z,14.56
2022-11-08T16:22:16.800Z,14.52
2022-11-08T16:23:12.372Z,14.46
2022-11-08T16:24:12.441Z,14.39
2022-11-08T16:25:12.503Z,14.35
2022-11-08T16:26:12.632Z,14.34
2022-11-08T16:27:12.692Z,14.35
2022-11-08T16:28:12.770Z,14.37
2022-11-08T16:29:12.845Z,14.35
2022-11-08T16:30:12.933Z,14.38
2022-11-08T16:31:13.017Z,14.39
2022-11-08T16:32:13.087Z,14.38
2022-11-08T16:33:13.156Z,14.37
2022-11-08T16:34:13.231Z,14.37
2022-11-08T16:35:13.300Z,14.34
2022-11-08T16:36:13.401Z,14.32
2022-11-08T16:37:13.475Z,14.32
2022-11-08T16:38:13.549Z,14.32
2022-11-08T16:39:13.635Z,14.34
2022-11-08T16:40:13.691Z,14.37
2022-11-08T16:41:13.786Z,14.38
2022-11-08T16:42:13.868Z,14.42
2022-11-08T16:43:14.966Z,14.50
2022-11-08T16:44:14.033Z,14.60
2022-11-08T16:45:14.111Z,14.69
2022-11-08T16:46:14.200Z,14.87
2022-11-08T16:47:14.275Z,15.01
2022-11-08T16:48:14.398Z,15.09
2022-11-08T16:49:14.436Z,15.26
2022-11-08T16:50:14.517Z,15.38
2022-11-08T16:51:14.612Z,15.43
2022-11-08T16:52:14.699Z,15.54
2022-11-08T16:53:14.784Z,15.64
2022-11-08T16:54:14.862Z,15.68
2022-11-08T16:55:17.596Z,15.75
2022-11-08T16:56:15.011Z,15.79
2022-11-08T16:57:33.773Z,15.88
2022-11-08T16:58:15.525Z,15.92
2022-11-08T16:59:15.255Z,15.92
2022-11-08T17:00:15.350Z,15.88
2022-11-08T17:01:15.473Z,15.85
2022-11-08T17:02:15.515Z,15.86
2022-11-08T17:03:15.585Z,15.85
2022-11-08T17:04:15.666Z,15.81
2022-11-08T17:05:15.739Z,15.81
2022-11-08T17:06:15.845Z,15.79
2022-11-08T17:07:15.941Z,15.81
2022-11-08T17:08:16.376Z,15.79
2022-11-08T17:09:16.110Z,15.76
2022-11-08T17:10:16.193Z,15.79
2022-11-08T17:11:16.270Z,15.78
2022-11-08T17:12:16.882Z,15.76
2022-11-08T17:13:16.458Z,15.78
2022-11-08T17:14:16.534Z,15.82
2022-11-08T17:15:16.632Z,15.82
2022-11-08T17:16:16.732Z,15.82
2022-11-08T17:17:16.810Z,15.82
2022-11-08T17:18:19.625Z,15.78
2022-11-08T17:19:16.955Z,15.78
2022-11-08T17:20:17.031Z,15.78
2022-11-08T17:21:42.935Z,15.76
2022-11-08T17:22:17.196Z,15.76
2022-11-08T17:23:17.271Z,15.76
2022-11-08T17:24:21.840Z,15.76
2022-11-08T17:25:17.448Z,15.79
2022-11-08T17:26:17.533Z,15.84
2022-11-08T17:27:17.609Z,15.85
2022-11-08T17:28:18.187Z,15.85
2022-11-08T17:29:17.750Z,15.88
2022-11-08T17:30:21.250Z,15.92
2022-11-08T17:31:17.967Z,15.93
2022-11-08T17:32:18.039Z,15.97
2022-11-08T17:33:18.453Z,16.00
2022-11-08T17:34:18.188Z,16.01
2022-11-08T17:35:18.300Z,16.03
2022-11-08T17:36:18.388Z,16.01
2022-11-08T17:37:18.460Z,15.99
2022-11-08T17:38:18.535Z,15.99
2022-11-08T17:39:18.607Z,15.99
2022-11-08T17:40:18.708Z,15.97
2022-11-08T17:41:18.786Z,15.96
2022-11-08T17:42:18.882Z,15.97
2022-11-08T17:43:19.432Z,15.97
2022-11-08T17:44:19.033Z,15.97
2022-11-08T17:45:19.094Z,15.96
2022-11-08T17:46:19.253Z,15.96
2022-11-08T17:47:19.237Z,15.99
2022-11-08T17:48:19.302Z,15.97
2022-11-08T17:49:19.374Z,15.96
2022-11-08T17:50:19.446Z,15.93
2022-11-08T17:51:19.527Z,15.88
2022-11-08T17:52:19.618Z,15.86
2022-11-08T17:53:20.074Z,15.85
2022-11-08T17:54:19.788Z,15.85
2022-11-08T17:55:19.864Z,15.84
2022-11-08T17:56:20.064Z,15.86
2022-11-08T17:57:20.045Z,15.89
2022-11-08T17:58:20.128Z,15.89
2022-11-08T17:59:20.204Z,15.85
2022-11-08T18:00:20.268Z,15.79
2022-11-08T18:01:20.488Z,15.78
2022-11-08T18:02:20.747Z,15.76
2022-11-08T18:03:20.880Z,15.78
2022-11-08T18:04:20.609Z,15.78
2022-11-08T18:05:20.676Z,15.81
2022-11-08T18:06:20.745Z,15.82
2022-11-08T18:07:20.965Z,15.82
2022-11-08T18:08:26.492Z,15.85
2022-11-08T18:09:20.975Z,15.88
2022-11-08T18:10:21.058Z,15.93
2022-11-08T18:11:21.129Z,15.94
2022-11-08T18:12:21.230Z,15.94
2022-11-08T18:13:21.666Z,15.94
2022-11-08T18:14:27.108Z,15.93
2022-11-08T18:15:21.491Z,15.89
2022-11-08T18:16:21.570Z,15.88
2022-11-08T18:17:21.664Z,15.88
2022-11-08T18:18:21.750Z,15.86
2022-11-08T18:19:21.827Z,15.88
2022-11-08T18:20:21.915Z,15.92
2022-11-08T18:21:21.995Z,15.89
2022-11-08T18:22:22.099Z,15.86
2022-11-08T18:23:22.254Z,15.92
2022-11-08T18:24:22.232Z,15.88
2022-11-08T18:25:22.305Z,15.85
2022-11-08T18:26:22.390Z,15.82
2022-11-08T18:27:22.509Z,15.85
2022-11-08T18:28:22.537Z,15.86
2022-11-08T18:29:22.616Z,15.86
2022-11-08T18:30:22.704Z,15.84
2022-11-08T18:31:22.836Z,15.81
2022-11-08T18:32:22.883Z,15.76
2022-11-08T18:33:23.087Z,15.75
2022-11-08T18:34:23.021Z,15.75
2022-11-08T18:35:23.093Z,15.74
2022-11-08T18:36:23.184Z,15.76
2022-11-08T18:37:23.302Z,15.78
2022-11-08T18:38:23.334Z,15.76
2022-11-08T18:39:23.408Z,15.75
2022-11-08T18:40:23.484Z,15.79
2022-11-08T18:41:23.557Z,15.79
2022-11-08T18:42:23.652Z,15.78
2022-11-08T18:43:23.732Z,15.76
2022-11-08T18:44:23.816Z,15.74
2022-11-08T18:45:23.892Z,15.68
2022-11-08T18:46:23.993Z,15.66
2022-11-08T18:47:24.079Z,15.70
2022-11-08T18:48:24.149Z,15.74
2022-11-08T18:49:24.238Z,15.72
2022-11-08T18:50:24.317Z,15.74
2022-11-08T18:51:24.387Z,15.75
2022-11-08T18:52:24.497Z,15.70
2022-11-08T18:53:24.522Z,15.66
2022-11-08T18:54:24.598Z,15.63
2022-11-08T18:55:24.680Z,15.60
2022-11-08T18:56:24.770Z,15.59
2022-11-08T18:57:24.943Z,15.60
2022-11-08T18:58:24.953Z,15.59
2022-11-08T18:59:25.040Z,15.64
2022-11-08T19:00:25.124Z,15.63
2022-11-08T19:01:25.272Z,15.67
2022-11-08T19:02:25.312Z,15.68
2022-11-08T19:03:25.385Z,15.68
2022-11-08T19:04:25.465Z,15.68
2022-11-08T19:05:25.541Z,15.74
2022-11-08T19:06:25.638Z,15.81
2022-11-08T19:07:25.713Z,15.79
2022-11-08T19:08:25.784Z,15.79
2022-11-08T19:09:25.899Z,15.82
2022-11-08T19:10:25.964Z,15.84
2022-11-08T19:11:26.045Z,15.84
2022-11-08T19:12:26.140Z,15.81
2022-11-08T19:13:26.228Z,15.82
2022-11-08T19:14:26.306Z,15.84
2022-11-08T19:15:26.403Z,15.84
2022-11-08T19:16:26.489Z,15.79
2022-11-08T19:17:26.563Z,15.78
2022-11-08T19:18:26.682Z,15.81
2022-11-08T19:19:26.742Z,15.86
2022-11-08T19:20:26.815Z,15.88
2022-11-08T19:21:26.897Z,15.94
2022-11-08T19:22:26.971Z,15.97
2022-11-08T19:23:27.061Z,16.00
2022-11-08T19:24:27.128Z,15.99
2022-11-08T19:25:27.219Z,15.97
2022-11-08T19:26:27.291Z,15.96
2022-11-08T19:27:27.363Z,15.99
2022-11-08T19:28:32.472Z,16.01
2022-11-08T19:29:27.521Z,16.01
2022-11-08T19:30:27.616Z,15.97
2022-11-08T19:31:27.701Z,15.96
2022-11-08T19:32:27.791Z,15.92
2022-11-08T19:33:27.872Z,15.92
2022-11-08T19:34:28.021Z,15.92
2022-11-08T19:35:28.061Z,15.89
2022-11-08T19:36:28.136Z,15.92
2022-11-08T19:37:28.217Z,15.89
2022-11-08T19:38:28.299Z,15.88
2022-11-08T19:39:28.374Z,15.86
2022-11-08T19:40:32.066Z,15.85
2022-11-08T19:41:28.523Z,15.84
2022-11-08T19:42:28.601Z,15.85
2022-11-08T19:43:28.691Z,15.85
2022-11-08T19:44:28.815Z,15.88
2022-11-08T19:45:28.866Z,15.92
2022-11-08T19:46:29.139Z,15.93
2022-11-08T19:47:28.992Z,15.96
2022-11-08T19:48:29.078Z,15.96
2022-11-08T19:49:29.182Z,15.96
2022-11-08T19:50:29.219Z,15.96
2022-11-08T19:51:29.294Z,15.92
2022-11-08T19:52:29.369Z,15.94
2022-11-08T19:53:29.449Z,15.96
2022-11-08T19:54:29.544Z,15.96
2022-11-08T19:55:29.621Z,15.94
2022-11-08T19:56:57.839Z,15.93
2022-11-08T19:57:29.817Z,15.93
2022-11-08T19:58:29.885Z,15.93
2022-11-08T19:59:29.986Z,15.93
2022-11-08T20:00:30.068Z,15.96
2022-11-08T20:01:30.192Z,15.97
2022-11-08T20:02:30.241Z,15.96
2022-11-08T20:03:30.331Z,15.96
2022-11-08T20:04:30.421Z,15.97
2022-11-08T20:05:30.514Z,15.96
2022-11-08T20:06:30.641Z,15.94
2022-11-08T20:07:30.692Z,15.96
2022-11-08T20:08:30.765Z,15.97
2022-11-08T20:09:31.228Z,15.97
2022-11-08T20:10:30.926Z,16.00
2022-11-08T20:11:31.002Z,15.99
