createdAt,value
2023-05-13T00:01:20.277Z,17.29
2023-05-13T00:04:27.081Z,18.84
2023-05-13T00:07:33.034Z,18.68
2023-05-13T00:10:40.180Z,19.40
2023-05-13T00:13:46.202Z,18.67
2023-05-13T00:16:55.978Z,18.94
2023-05-13T00:20:01.887Z,18.21
2023-05-13T00:23:08.974Z,19.22
2023-05-13T00:26:15.079Z,18.09
2023-05-13T00:29:24.939Z,18.09
2023-05-13T00:32:33.470Z,18.71
2023-05-13T00:35:40.766Z,18.29
2023-05-13T00:38:47.980Z,18.08
2023-05-13T00:41:55.373Z,18.05
2023-05-13T00:45:01.410Z,16.56
2023-05-13T00:48:12.479Z,18.50
2023-05-13T00:51:18.979Z,17.52
2023-05-13T00:54:25.724Z,18.05
2023-05-13T00:57:32.777Z,17.10
2023-05-13T01:00:51.602Z,17.86
2023-05-13T01:04:17.971Z,17.13
2023-05-13T01:07:42.961Z,18.42
2023-05-13T01:10:57.641Z,18.22
2023-05-13T01:14:14.768Z,19.72
2023-05-13T01:17:32.160Z,19.19
2023-05-13T01:20:45.879Z,18.71
2023-05-13T01:23:54.521Z,18.93
2023-05-13T01:27:10.203Z,19.97
2023-05-13T01:30:17.642Z,19.61
2023-05-13T01:33:25.827Z,20.47
2023-05-13T01:36:32.470Z,20.80
2023-05-13T01:39:43.332Z,19.76
2023-05-13T01:42:56.370Z,19.58
2023-05-13T01:46:05.010Z,19.81
2023-05-13T01:49:11.155Z,20.66
2023-05-13T01:52:18.130Z,20.80
2023-05-13T01:55:27.487Z,21.24
2023-05-13T01:58:36.501Z,20.59
2023-05-13T02:01:43.139Z,20.53
2023-05-13T02:04:50.044Z,23.86
2023-05-13T02:08:03.050Z,22.93
2023-05-13T02:11:18.759Z,23.83
2023-05-13T02:14:24.875Z,23.98
2023-05-13T02:17:31.771Z,24.58
2023-05-13T02:20:37.806Z,25.08
2023-05-13T02:23:44.592Z,25.36
2023-05-13T02:26:53.323Z,25.94
2023-05-13T02:30:00.224Z,24.79
2023-05-13T02:33:10.725Z,24.36
2023-05-13T02:36:17.761Z,23.83
2023-05-13T02:39:24.368Z,23.42
2023-05-13T02:42:36.171Z,23.74
2023-05-13T02:45:44.570Z,23.68
2023-05-13T02:48:51.552Z,22.74
2023-05-13T02:51:57.550Z,23.69
2023-05-13T02:55:13.316Z,23.73
2023-05-13T02:58:21.994Z,22.80
2023-05-13T03:01:29.616Z,27.17
2023-05-13T03:04:35.529Z,23.78
2023-05-13T03:07:42.305Z,24.77
2023-05-13T03:10:51.745Z,25.26
2023-05-13T03:14:05.952Z,25.59
2023-05-13T03:17:15.191Z,25.84
2023-05-13T03:20:28.690Z,27.05
2023-05-13T03:23:38.498Z,26.85
2023-05-13T03:26:47.180Z,28.08
2023-05-13T03:30:07.122Z,31.81
2023-05-13T03:33:20.886Z,4609.23
2023-05-13T03:36:27.283Z,6595.82
2023-05-13T03:39:34.503Z,3325.19
2023-05-13T03:42:40.723Z,4463.65
2023-05-13T03:45:51.847Z,5714.07
2023-05-13T03:49:01.270Z,3248.69
2023-05-13T03:52:10.975Z,4210.83
2023-05-13T03:55:17.015Z,7085.79
2023-05-13T03:58:24.213Z,3984.34
2023-05-13T04:01:33.480Z,87.18
2023-05-13T04:04:40.514Z,28.32
2023-05-13T04:07:46.799Z,26.69
2023-05-13T04:10:53.771Z,27.36
2023-05-13T04:13:59.982Z,25.19
2023-05-13T04:17:09.841Z,24.85
2023-05-13T04:20:16.371Z,24.08
2023-05-13T04:23:23.095Z,24.09
2023-05-13T04:26:29.302Z,22.83
2023-05-13T04:29:36.178Z,23.08
2023-05-13T04:32:44.768Z,23.61
2023-05-13T04:35:53.209Z,24.41
2023-05-13T04:38:59.109Z,23.80
2023-05-13T04:42:06.439Z,23.11
2023-05-13T04:45:17.975Z,23.01
2023-05-13T04:48:37.609Z,20.62
2023-05-13T04:51:43.885Z,21.06
2023-05-13T04:54:53.181Z,22.16
2023-05-13T04:57:59.295Z,22.12
2023-05-13T05:01:06.370Z,21.79
2023-05-13T05:04:16.376Z,21.34
2023-05-13T05:07:26.408Z,22.58
2023-05-13T05:10:32.548Z,22.46
2023-05-13T05:13:42.434Z,23.19
2023-05-13T05:16:49.232Z,24.88
2023-05-13T05:19:59.526Z,25.20
2023-05-13T05:23:05.854Z,25.14
2023-05-13T05:26:13.476Z,24.04
2023-05-13T05:29:29.190Z,23.76
2023-05-13T05:32:36.957Z,25.07
2023-05-13T05:35:47.052Z,23.69
2023-05-13T05:38:56.631Z,21.62
2023-05-13T05:42:19.976Z,20.59
2023-05-13T05:45:26.784Z,22.15
2023-05-13T05:48:34.605Z,21.79
2023-05-13T05:51:44.791Z,21.39
2023-05-13T05:54:50.981Z,22.28
2023-05-13T05:57:57.874Z,24.62
2023-05-13T06:01:04.673Z,21.58
2023-05-13T06:04:11.530Z,20.41
2023-05-13T06:07:20.283Z,19.83
2023-05-13T06:10:27.113Z,19.14
2023-05-13T06:13:33.506Z,18.57
2023-05-13T06:16:47.239Z,19.51
2023-05-13T06:19:59.683Z,16.55
2023-05-13T06:23:09.031Z,19.85
2023-05-13T06:26:15.066Z,16.73
2023-05-13T06:29:21.872Z,14.87
2023-05-13T06:32:27.883Z,13.35
2023-05-13T06:35:34.861Z,13.76
2023-05-13T06:38:46.146Z,12.26
2023-05-13T06:41:56.941Z,12.62
2023-05-13T06:45:11.993Z,10.46
2023-05-13T06:48:22.403Z,11.18
2023-05-13T06:51:30.841Z,17.35
2023-05-13T06:54:40.520Z,17.95
2023-05-13T06:57:47.596Z,13.92
2023-05-13T07:00:59.950Z,13.05
2023-05-13T07:04:18.323Z,12.92
2023-05-13T07:07:31.207Z,13.07
2023-05-13T07:10:40.232Z,12.13
2023-05-13T07:13:47.509Z,12.48
2023-05-13T07:16:53.672Z,12.19
2023-05-13T07:20:00.522Z,12.88
2023-05-13T07:23:09.115Z,11.39
2023-05-13T07:26:18.566Z,10.39
2023-05-13T07:29:25.907Z,9.65
2023-05-13T07:32:38.357Z,10.31
2023-05-13T07:35:44.411Z,11.87
2023-05-13T07:38:51.273Z,13.98
2023-05-13T07:41:59.849Z,12.45
2023-05-13T07:45:07.552Z,15.96
2023-05-13T07:48:18.643Z,12.55
2023-05-13T07:51:25.582Z,11.01
2023-05-13T07:54:32.165Z,11.85
2023-05-13T07:57:41.667Z,18.21
2023-05-13T08:00:51.701Z,11.89
2023-05-13T08:03:58.848Z,11.63
2023-05-13T08:07:05.269Z,11.15
2023-05-13T08:10:12.691Z,10.52
2023-05-13T08:13:22.167Z,13.42
2023-05-13T08:16:30.721Z,16.98
2023-05-13T08:19:37.041Z,15.22
2023-05-13T08:22:44.134Z,16.47
2023-05-13T08:25:50.269Z,12.64
2023-05-13T08:29:00.301Z,11.72
2023-05-13T08:32:09.856Z,9.59
2023-05-13T08:35:17.076Z,12.73
2023-05-13T08:38:35.197Z,12.64
2023-05-13T08:41:45.319Z,11.45
2023-05-13T08:44:56.366Z,10.46
2023-05-13T08:48:13.318Z,12.27
2023-05-13T08:51:21.771Z,9.94
2023-05-13T08:54:31.420Z,11.24
2023-05-13T08:57:37.505Z,16.10
2023-05-13T09:00:55.741Z,10.13
2023-05-13T09:04:07.637Z,9.45
2023-05-13T09:07:15.118Z,10.47
2023-05-13T09:10:23.354Z,8.95
2023-05-13T09:13:30.313Z,13.12
2023-05-13T09:16:39.928Z,12.26
2023-05-13T09:19:46.814Z,12.02
2023-05-13T09:22:56.028Z,12.70
2023-05-13T09:26:03.172Z,11.15
2023-05-13T09:29:24.332Z,9.35
2023-05-13T09:32:34.302Z,10.02
2023-05-13T09:35:43.823Z,10.19
2023-05-13T09:38:56.396Z,10.77
2023-05-13T09:42:05.604Z,11.38
2023-05-13T09:45:16.011Z,11.69
2023-05-13T09:48:25.800Z,9.76
2023-05-13T09:51:34.419Z,10.71
2023-05-13T09:54:41.125Z,10.28
2023-05-13T09:57:49.809Z,11.10
2023-05-13T10:00:55.997Z,11.98
2023-05-13T10:04:06.629Z,10.97
2023-05-13T10:07:16.058Z,11.77
2023-05-13T10:10:26.261Z,12.48
2023-05-13T10:13:37.297Z,12.21
2023-05-13T10:16:44.616Z,10.87
2023-05-13T10:19:55.075Z,9.49
2023-05-13T10:23:02.551Z,9.30
2023-05-13T10:26:10.735Z,10.30
2023-05-13T10:29:19.553Z,10.82
2023-05-13T10:32:28.682Z,10.56
2023-05-13T10:35:46.485Z,12.58
2023-05-13T10:39:27.099Z,10.71
2023-05-13T10:43:02.814Z,10.89
2023-05-13T10:46:14.500Z,9.28
2023-05-13T10:49:21.589Z,10.11
2023-05-13T10:52:46.926Z,10.73
2023-05-13T10:55:59.576Z,11.52
2023-05-13T10:59:08.141Z,9.61
2023-05-13T11:02:25.457Z,10.34
2023-05-13T11:05:33.261Z,9.65
2023-05-13T11:08:45.702Z,11.91
2023-05-13T11:11:56.865Z,9.65
2023-05-13T11:15:03.853Z,10.87
2023-05-13T11:18:09.909Z,11.58
2023-05-13T11:21:16.894Z,10.68
2023-05-13T11:24:27.341Z,10.10
2023-05-13T11:27:42.238Z,11.30
2023-05-13T11:30:58.804Z,11.59
2023-05-13T11:34:14.301Z,10.43
2023-05-13T11:37:23.520Z,11.64
2023-05-13T11:40:35.955Z,10.74
2023-05-13T11:43:44.603Z,10.40
2023-05-13T11:46:58.336Z,11.74
2023-05-13T11:50:04.524Z,9.48
2023-05-13T11:53:11.442Z,10.11
2023-05-13T11:56:20.117Z,9.60
2023-05-13T11:59:33.306Z,9.96
2023-05-13T12:02:46.612Z,8.37
2023-05-13T12:05:54.031Z,8.81
2023-05-13T12:09:07.742Z,9.22
2023-05-13T12:12:17.935Z,9.69
2023-05-13T12:15:26.059Z,9.06
2023-05-13T12:18:34.046Z,10.51
2023-05-13T12:21:42.013Z,11.70
2023-05-13T12:24:48.935Z,11.34
2023-05-13T12:27:58.070Z,10.64
2023-05-13T12:31:07.501Z,10.69
2023-05-13T12:34:15.058Z,9.58
2023-05-13T12:37:22.507Z,12.81
2023-05-13T12:40:30.900Z,10.75
2023-05-13T12:43:45.083Z,12.10
2023-05-13T12:46:55.593Z,11.00
2023-05-13T12:50:04.041Z,10.85
2023-05-13T12:53:16.453Z,10.33
2023-05-13T12:56:25.517Z,10.85
2023-05-13T12:59:35.021Z,9.81
2023-05-13T13:02:46.378Z,10.79
2023-05-13T13:05:52.746Z,9.23
2023-05-13T13:08:59.873Z,10.36
2023-05-13T13:12:06.022Z,9.85
2023-05-13T13:15:16.125Z,10.63
2023-05-13T13:18:22.287Z,9.86
2023-05-13T13:21:29.406Z,10.10
2023-05-13T13:24:35.896Z,8.94
2023-05-13T13:27:42.628Z,10.67
2023-05-13T13:30:51.353Z,11.22
2023-05-13T13:34:04.474Z,10.95
2023-05-13T13:37:13.788Z,10.06
2023-05-13T13:40:20.729Z,10.24
2023-05-13T13:43:27.172Z,10.60
2023-05-13T13:46:36.701Z,10.46
2023-05-13T13:49:42.626Z,9.75
2023-05-13T13:52:49.439Z,9.02
2023-05-13T13:55:55.464Z,9.38
2023-05-13T13:59:08.507Z,10.18
2023-05-13T14:02:26.102Z,8.26
2023-05-13T14:05:33.433Z,9.35
2023-05-13T14:08:39.348Z,9.36
2023-05-13T14:11:46.404Z,9.11
2023-05-13T14:14:52.334Z,9.06
2023-05-13T14:18:01.847Z,10.79
2023-05-13T14:21:08.320Z,10.29
2023-05-13T14:24:16.303Z,10.78
2023-05-13T14:27:24.917Z,9.49
2023-05-13T14:30:31.784Z,9.40
2023-05-13T14:33:43.732Z,8.71
2023-05-13T14:36:50.514Z,9.30
2023-05-13T14:39:56.442Z,9.31
2023-05-13T14:43:05.070Z,10.01
2023-05-13T14:46:11.723Z,9.02
2023-05-13T14:49:27.530Z,10.41
2023-05-13T14:52:36.166Z,9.55
2023-05-13T14:55:43.064Z,9.82
2023-05-13T14:58:53.306Z,10.03
2023-05-13T15:02:04.554Z,9.81
2023-05-13T15:05:14.049Z,9.77
2023-05-13T15:08:21.573Z,11.04
2023-05-13T15:11:29.198Z,9.90
2023-05-13T15:14:36.034Z,11.00
2023-05-13T15:17:42.303Z,10.28
2023-05-13T15:20:51.925Z,11.34
2023-05-13T15:24:01.015Z,9.65
2023-05-13T15:27:08.682Z,12.58
2023-05-13T15:30:16.333Z,9.86
2023-05-13T15:33:23.102Z,10.67
2023-05-13T15:36:33.097Z,11.73
2023-05-13T15:39:39.995Z,11.62
2023-05-13T15:42:46.044Z,11.16
2023-05-13T15:45:53.844Z,12.37
2023-05-13T15:48:59.774Z,11.04
2023-05-13T15:52:11.599Z,13.26
2023-05-13T15:55:25.726Z,11.15
2023-05-13T15:58:34.552Z,12.53
2023-05-13T16:01:42.119Z,11.89
2023-05-13T16:04:51.525Z,12.07
2023-05-13T16:08:00.446Z,10.86
2023-05-13T16:11:07.377Z,11.45
2023-05-13T16:14:13.434Z,10.25
2023-05-13T16:17:33.333Z,9.35
2023-05-13T16:20:39.306Z,10.62
2023-05-13T16:23:48.600Z,11.15
2023-05-13T16:26:54.799Z,11.42
2023-05-13T16:30:12.629Z,12.39
2023-05-13T16:33:18.791Z,10.54
2023-05-13T16:36:27.084Z,13.17
2023-05-13T16:39:48.632Z,11.23
2023-05-13T16:43:02.512Z,10.87
2023-05-13T16:46:09.760Z,10.03
2023-05-13T16:49:16.610Z,11.53
2023-05-13T16:52:22.614Z,11.80
2023-05-13T16:55:33.361Z,13.21
2023-05-13T16:58:39.533Z,14.31
2023-05-13T17:01:46.495Z,15.67
2023-05-13T17:05:01.777Z,12.68
2023-05-13T17:08:11.496Z,12.19
2023-05-13T17:11:19.918Z,12.44
2023-05-13T17:14:28.484Z,13.41
2023-05-13T17:17:37.730Z,11.45
2023-05-13T17:20:45.998Z,12.57
2023-05-13T17:23:53.762Z,11.48
2023-05-13T17:27:03.219Z,12.73
2023-05-13T17:30:19.389Z,11.21
2023-05-13T17:33:26.237Z,12.43
2023-05-13T17:36:35.222Z,13.01
2023-05-13T17:39:41.952Z,13.00
2023-05-13T17:42:52.594Z,12.24
2023-05-13T17:45:59.735Z,12.35
2023-05-13T17:49:07.396Z,12.44
2023-05-13T17:52:14.236Z,13.49
2023-05-13T17:55:20.440Z,12.73
2023-05-13T17:58:30.078Z,13.36
2023-05-13T18:01:36.005Z,13.57
2023-05-13T18:04:42.917Z,13.77
2023-05-13T18:07:48.861Z,13.51
2023-05-13T18:11:09.186Z,14.92
2023-05-13T18:14:20.510Z,13.62
2023-05-13T18:17:27.660Z,14.98
2023-05-13T18:20:33.750Z,16.29
2023-05-13T18:23:40.816Z,15.37
2023-05-13T18:26:46.823Z,15.98
2023-05-13T18:29:56.304Z,16.03
2023-05-13T18:33:02.395Z,16.17
2023-05-13T18:36:10.988Z,17.10
2023-05-13T18:39:17.138Z,17.29
2023-05-13T18:42:25.547Z,16.18
2023-05-13T18:45:34.294Z,15.62
2023-05-13T18:48:41.374Z,15.68
2023-05-13T18:51:47.775Z,14.68
2023-05-13T18:55:08.502Z,14.91
2023-05-13T18:58:14.797Z,12.88
2023-05-13T19:01:24.425Z,14.98
2023-05-13T19:04:31.254Z,14.18
2023-05-13T19:07:38.459Z,19.21
2023-05-13T19:10:44.650Z,16.39
2023-05-13T19:14:07.825Z,16.74
2023-05-13T19:17:18.532Z,16.34
2023-05-13T19:20:32.639Z,16.52
2023-05-13T19:23:43.323Z,14.46
2023-05-13T19:26:50.532Z,16.06
2023-05-13T19:29:56.467Z,15.69
2023-05-13T19:33:08.317Z,16.05
2023-05-13T19:36:19.491Z,15.25
2023-05-13T19:39:26.428Z,16.79
2023-05-13T19:42:35.958Z,14.19
2023-05-13T19:45:43.137Z,16.27
2023-05-13T19:48:55.966Z,14.38
2023-05-13T19:52:02.897Z,16.14
2023-05-13T19:55:11.043Z,19.73
2023-05-13T19:58:17.974Z,18.31
2023-05-13T20:01:25.172Z,17.39
2023-05-13T20:04:34.723Z,19.01
2023-05-13T20:07:50.751Z,19.08
2023-05-13T20:11:11.008Z,20.78
2023-05-13T20:14:18.433Z,19.45
2023-05-13T20:17:33.490Z,21.46
2023-05-13T20:20:42.193Z,19.44
2023-05-13T20:23:48.902Z,20.12
2023-05-13T20:26:54.860Z,19.62
2023-05-13T20:30:02.455Z,18.93
2023-05-13T20:33:08.605Z,20.08
2023-05-13T20:36:18.163Z,19.02
2023-05-13T20:39:24.303Z,18.68
2023-05-13T20:42:31.041Z,19.91
2023-05-13T20:45:39.976Z,18.40
2023-05-13T20:48:47.782Z,18.84
2023-05-13T20:51:56.597Z,18.76
2023-05-13T20:55:03.661Z,19.61
2023-05-13T20:58:12.404Z,19.43
2023-05-13T21:01:19.315Z,19.88
2023-05-13T21:04:26.470Z,19.89
2023-05-13T21:07:37.948Z,18.61
2023-05-13T21:10:44.164Z,18.31
2023-05-13T21:13:51.337Z,18.38
2023-05-13T21:16:57.408Z,16.97
2023-05-13T21:20:04.697Z,19.38
2023-05-13T21:23:16.003Z,17.08
2023-05-13T21:26:23.432Z,17.17
2023-05-13T21:29:34.534Z,16.48
2023-05-13T21:32:41.410Z,17.19
2023-05-13T21:35:47.396Z,17.62
2023-05-13T21:38:56.950Z,19.01
2023-05-13T21:42:03.698Z,17.72
2023-05-13T21:45:12.272Z,19.14
2023-05-13T21:48:18.473Z,18.65
2023-05-13T21:51:26.080Z,19.72
2023-05-13T21:54:34.678Z,18.65
2023-05-13T21:57:41.553Z,18.87
2023-05-13T22:00:47.559Z,18.54
2023-05-13T22:03:54.311Z,19.60
2023-05-13T22:07:00.356Z,19.75
2023-05-13T22:10:11.725Z,19.90
2023-05-13T22:13:17.728Z,18.06
2023-05-13T22:16:24.819Z,19.79
2023-05-13T22:19:31.069Z,19.16
2023-05-13T22:22:37.899Z,18.61
2023-05-13T22:25:46.534Z,19.36
2023-05-13T22:29:47.760Z,19.42
2023-05-13T22:32:56.164Z,22.89
2023-05-13T22:36:02.122Z,21.75
2023-05-13T22:39:09.007Z,21.91
2023-05-13T22:42:15.082Z,30.18
2023-05-13T22:45:28.780Z,20.02
2023-05-13T22:48:34.920Z,20.53
2023-05-13T22:51:41.733Z,20.74
2023-05-13T22:54:47.861Z,20.04
2023-05-13T22:57:57.258Z,20.23
2023-05-13T23:01:05.792Z,21.17
2023-05-13T23:04:12.568Z,20.55
2023-05-13T23:07:18.441Z,19.92
2023-05-13T23:10:25.484Z,19.51
2023-05-13T23:13:31.861Z,19.97
2023-05-13T23:16:41.584Z,20.13
2023-05-13T23:19:47.696Z,20.40
2023-05-13T23:22:57.592Z,20.00
2023-05-13T23:26:04.590Z,19.07
2023-05-13T23:29:11.583Z,20.25
2023-05-13T23:32:20.272Z,19.13
2023-05-13T23:35:26.969Z,20.54
2023-05-13T23:38:32.901Z,21.10
2023-05-13T23:41:39.589Z,21.19
2023-05-13T23:44:46.464Z,18.75
2023-05-13T23:47:56.511Z,20.62
2023-05-13T23:51:02.380Z,20.07
2023-05-13T23:54:09.255Z,19.33
2023-05-13T23:57:15.923Z,19.11
