createdAt,value
2018-09-13T00:01:46.057Z,1.90
2018-09-13T00:04:14.220Z,2.00
2018-09-13T00:06:42.446Z,1.70
2018-09-13T00:09:10.558Z,1.60
2018-09-13T00:11:39.196Z,1.63
2018-09-13T00:14:07.332Z,1.80
2018-09-13T00:16:35.704Z,1.77
2018-09-13T00:19:03.972Z,1.67
2018-09-13T00:21:32.388Z,1.90
2018-09-13T00:24:00.569Z,1.90
2018-09-13T00:26:28.926Z,1.83
2018-09-13T00:28:57.108Z,1.77
2018-09-13T00:31:25.648Z,1.70
2018-09-13T00:33:53.858Z,1.87
2018-09-13T00:36:22.140Z,2.00
2018-09-13T00:38:50.956Z,1.70
2018-09-13T00:41:19.252Z,1.70
2018-09-13T00:43:48.760Z,2.00
2018-09-13T00:46:17.031Z,2.10
2018-09-13T00:48:45.970Z,2.10
2018-09-13T00:51:14.157Z,2.20
2018-09-13T00:53:42.372Z,1.77
2018-09-13T00:56:10.617Z,2.00
2018-09-13T00:58:38.909Z,2.00
2018-09-13T01:01:07.160Z,2.00
2018-09-13T01:03:35.357Z,2.13
2018-09-13T01:06:03.667Z,2.30
2018-09-13T01:08:32.420Z,2.30
2018-09-13T01:11:00.523Z,2.43
2018-09-13T01:13:28.766Z,2.07
2018-09-13T01:15:56.969Z,2.20
2018-09-13T01:18:25.159Z,1.83
2018-09-13T01:20:53.541Z,1.97
2018-09-13T01:23:21.700Z,1.50
2018-09-13T01:25:49.929Z,2.43
2018-09-13T01:28:18.164Z,2.40
2018-09-13T01:30:46.493Z,2.17
2018-09-13T01:33:14.821Z,2.40
2018-09-13T01:35:42.931Z,2.20
2018-09-13T01:38:11.253Z,2.00
2018-09-13T01:40:39.490Z,2.60
2018-09-13T01:43:08.290Z,2.30
2018-09-13T01:45:36.535Z,2.33
2018-09-13T01:48:04.835Z,2.60
2018-09-13T01:50:33.020Z,2.40
2018-09-13T01:53:01.243Z,2.47
2018-09-13T01:55:29.437Z,2.43
2018-09-13T01:57:58.078Z,2.20
2018-09-13T02:00:26.280Z,2.07
2018-09-13T02:02:54.396Z,2.03
2018-09-13T02:05:22.936Z,2.27
2018-09-13T02:07:51.177Z,1.97
2018-09-13T02:10:19.398Z,1.80
2018-09-13T02:12:47.610Z,2.20
2018-09-13T02:15:15.950Z,2.50
2018-09-13T02:17:44.290Z,2.60
2018-09-13T02:20:12.932Z,2.50
2018-09-13T02:22:41.274Z,2.20
2018-09-13T02:25:09.544Z,2.50
2018-09-13T02:27:37.728Z,2.40
2018-09-13T02:30:06.217Z,2.20
2018-09-13T02:32:34.505Z,2.20
2018-09-13T02:35:03.082Z,2.20
2018-09-13T02:37:31.289Z,2.40
2018-09-13T02:39:59.612Z,2.40
2018-09-13T02:42:28.126Z,2.30
2018-09-13T02:44:56.546Z,2.20
2018-09-13T02:47:24.718Z,2.10
2018-09-13T02:49:53.449Z,2.20
2018-09-13T02:52:21.686Z,2.10
2018-09-13T02:54:49.989Z,2.00
2018-09-13T02:57:18.200Z,1.73
2018-09-13T02:59:46.475Z,1.90
2018-09-13T03:02:14.645Z,2.10
2018-09-13T03:04:42.852Z,2.07
2018-09-13T03:07:11.207Z,1.93
2018-09-13T03:09:39.470Z,1.97
2018-09-13T03:12:07.717Z,1.93
2018-09-13T03:14:36.009Z,1.73
2018-09-13T03:17:04.172Z,2.17
2018-09-13T03:19:33.903Z,1.67
2018-09-13T03:22:05.505Z,1.60
2018-09-13T03:24:33.611Z,1.43
2018-09-13T03:27:01.717Z,1.70
2018-09-13T03:29:30.041Z,1.57
2018-09-13T03:31:58.191Z,1.33
2018-09-13T03:34:26.512Z,1.80
2018-09-13T03:36:54.659Z,1.63
2018-09-13T03:39:22.749Z,1.80
2018-09-13T03:41:51.018Z,1.70
2018-09-13T03:44:19.301Z,1.73
2018-09-13T03:46:47.452Z,1.50
2018-09-13T03:49:15.685Z,1.33
2018-09-13T03:51:44.482Z,1.50
2018-09-13T03:54:12.796Z,1.67
2018-09-13T03:56:41.027Z,1.70
2018-09-13T03:59:09.363Z,1.40
2018-09-13T04:01:37.699Z,2.03
2018-09-13T04:04:05.982Z,1.40
2018-09-13T04:06:34.289Z,1.50
2018-09-13T04:09:02.798Z,1.40
2018-09-13T04:11:31.228Z,1.50
2018-09-13T04:13:59.554Z,1.63
2018-09-13T04:16:27.629Z,1.80
2018-09-13T04:18:56.004Z,1.50
2018-09-13T04:21:24.401Z,1.73
2018-09-13T04:23:52.644Z,1.50
2018-09-13T04:26:20.961Z,1.40
2018-09-13T04:28:49.684Z,1.90
2018-09-13T04:31:18.213Z,1.60
2018-09-13T04:33:46.445Z,1.73
2018-09-13T04:36:14.745Z,1.90
2018-09-13T04:38:42.906Z,1.80
2018-09-13T04:41:11.210Z,1.87
2018-09-13T04:43:39.700Z,1.77
2018-09-13T04:46:08.099Z,1.43
2018-09-13T04:48:36.471Z,1.50
2018-09-13T04:51:04.718Z,1.40
2018-09-13T04:53:33.161Z,1.63
2018-09-13T04:56:01.319Z,1.37
2018-09-13T04:58:29.619Z,1.80
2018-09-13T05:00:57.776Z,1.43
2018-09-13T05:03:26.007Z,1.90
2018-09-13T05:05:54.162Z,1.63
2018-09-13T05:08:22.399Z,1.87
2018-09-13T05:10:50.587Z,1.50
2018-09-13T05:13:19.085Z,2.00
2018-09-13T05:15:47.720Z,1.50
2018-09-13T05:18:15.853Z,1.93
2018-09-13T05:20:44.147Z,1.50
2018-09-13T05:23:12.297Z,1.60
2018-09-13T05:25:40.623Z,2.07
2018-09-13T05:28:08.895Z,1.50
2018-09-13T05:30:37.031Z,2.07
2018-09-13T05:33:05.473Z,2.30
2018-09-13T05:35:34.357Z,2.20
2018-09-13T05:38:02.751Z,1.77
2018-09-13T05:40:31.058Z,2.00
2018-09-13T05:42:59.195Z,1.90
2018-09-13T05:45:28.529Z,2.30
2018-09-13T05:47:59.659Z,1.77
2018-09-13T05:50:28.072Z,2.53
2018-09-13T05:52:56.175Z,2.33
2018-09-13T05:55:25.283Z,2.30
2018-09-13T05:57:54.237Z,2.63
2018-09-13T06:00:22.433Z,2.50
2018-09-13T06:02:50.937Z,2.53
2018-09-13T06:05:19.481Z,2.17
2018-09-13T06:07:48.461Z,2.03
2018-09-13T06:10:16.703Z,2.07
2018-09-13T06:12:44.869Z,2.50
2018-09-13T06:15:13.674Z,2.43
2018-09-13T06:17:42.199Z,2.80
2018-09-13T06:20:10.375Z,2.37
2018-09-13T06:22:38.715Z,2.30
2018-09-13T06:25:07.280Z,2.60
2018-09-13T06:27:35.350Z,2.17
2018-09-13T06:30:03.791Z,2.27
2018-09-13T06:32:32.004Z,2.20
2018-09-13T06:35:00.103Z,2.70
2018-09-13T06:37:28.276Z,1.70
2018-09-13T06:39:56.396Z,2.27
2018-09-13T06:42:24.617Z,2.60
2018-09-13T06:44:52.666Z,2.63
2018-09-13T06:47:21.108Z,2.80
2018-09-13T06:49:49.245Z,2.00
2018-09-13T06:52:17.774Z,2.40
2018-09-13T06:54:45.882Z,2.20
2018-09-13T06:57:14.097Z,2.40
2018-09-13T06:59:42.315Z,2.40
2018-09-13T07:02:10.689Z,1.93
2018-09-13T07:04:38.795Z,2.30
2018-09-13T07:07:07.075Z,2.10
2018-09-13T07:09:35.314Z,2.80
2018-09-13T07:12:03.561Z,2.50
2018-09-13T07:14:31.798Z,2.43
2018-09-13T07:17:00.075Z,2.23
2018-09-13T07:19:28.307Z,2.13
2018-09-13T07:21:56.601Z,2.20
2018-09-13T07:24:24.769Z,1.93
2018-09-13T07:26:53.167Z,3.07
2018-09-13T07:29:21.650Z,2.43
2018-09-13T07:31:49.840Z,2.40
2018-09-13T07:34:18.187Z,2.10
2018-09-13T07:36:47.117Z,2.10
2018-09-13T07:39:15.419Z,1.90
2018-09-13T07:41:43.565Z,2.20
2018-09-13T07:44:11.736Z,2.20
2018-09-13T07:46:46.643Z,2.10
2018-09-13T07:49:14.934Z,2.00
2018-09-13T07:51:42.995Z,2.30
2018-09-13T07:54:11.118Z,2.10
2018-09-13T07:56:39.359Z,2.23
2018-09-13T07:59:07.633Z,2.10
2018-09-13T08:01:35.795Z,2.20
2018-09-13T08:04:04.121Z,2.43
2018-09-13T08:06:32.287Z,2.47
2018-09-13T08:09:00.401Z,2.17
2018-09-13T08:11:29.355Z,2.67
2018-09-13T08:13:57.810Z,3.67
2018-09-13T08:16:25.929Z,2.30
2018-09-13T08:18:54.057Z,2.60
2018-09-13T08:21:22.253Z,3.30
2018-09-13T08:23:50.573Z,2.40
2018-09-13T08:26:18.721Z,2.60
2018-09-13T08:28:46.896Z,2.90
2018-09-13T08:31:15.068Z,2.83
2018-09-13T08:33:43.310Z,2.60
2018-09-13T08:36:11.741Z,3.10
2018-09-13T08:38:40.032Z,3.30
2018-09-13T08:41:08.299Z,3.23
2018-09-13T08:43:36.500Z,2.40
2018-09-13T08:46:04.730Z,3.20
2018-09-13T08:48:32.896Z,3.03
2018-09-13T08:51:01.174Z,3.00
2018-09-13T08:53:29.574Z,3.03
2018-09-13T08:55:57.735Z,3.03
2018-09-13T08:58:25.846Z,2.30
2018-09-13T09:00:54.798Z,2.80
2018-09-13T09:03:22.932Z,2.70
2018-09-13T09:05:51.104Z,3.07
2018-09-13T09:08:19.430Z,2.80
2018-09-13T09:10:47.632Z,3.77
2018-09-13T09:13:15.820Z,3.30
2018-09-13T09:15:43.986Z,3.30
2018-09-13T09:18:12.202Z,3.07
2018-09-13T09:20:40.480Z,2.93
2018-09-13T09:23:08.584Z,3.10
2018-09-13T09:25:36.803Z,3.37
2018-09-13T09:28:05.074Z,2.87
2018-09-13T09:30:34.498Z,2.80
2018-09-13T09:33:02.684Z,3.07
2018-09-13T09:35:30.865Z,3.70
2018-09-13T09:37:59.004Z,4.00
2018-09-13T09:40:27.178Z,3.97
2018-09-13T09:42:55.388Z,4.40
2018-09-13T09:45:23.506Z,4.70
2018-09-13T09:47:51.675Z,4.40
2018-09-13T09:50:20.698Z,3.83
2018-09-13T09:52:48.771Z,4.20
2018-09-13T09:55:22.283Z,3.77
2018-09-13T09:57:50.843Z,3.67
2018-09-13T10:00:27.428Z,4.97
2018-09-13T10:02:55.722Z,4.33
2018-09-13T10:05:24.070Z,4.77
2018-09-13T10:07:52.311Z,4.20
2018-09-13T10:10:20.420Z,4.13
2018-09-13T10:12:48.517Z,5.70
2018-09-13T10:15:22.469Z,4.93
2018-09-13T10:17:56.197Z,5.97
2018-09-13T10:20:30.007Z,5.67
2018-09-13T10:23:03.845Z,4.73
2018-09-13T10:25:38.015Z,4.73
2018-09-13T10:28:11.991Z,6.07
2018-09-13T10:31:45.869Z,5.20
2018-09-13T10:34:19.671Z,4.87
2018-09-13T10:36:54.269Z,4.73
2018-09-13T10:39:28.124Z,4.27
2018-09-13T10:42:02.175Z,6.20
2018-09-13T10:44:36.181Z,5.10
2018-09-13T10:47:10.830Z,5.23
2018-09-13T10:49:44.687Z,4.50
2018-09-13T10:52:17.311Z,4.80
2018-09-13T10:54:45.432Z,5.60
2018-09-13T10:57:19.371Z,5.50
2018-09-13T10:59:48.045Z,3.40
2018-09-13T11:02:16.274Z,4.17
2018-09-13T11:04:44.856Z,4.97
2018-09-13T11:07:13.126Z,5.13
2018-09-13T11:09:41.412Z,4.57
2018-09-13T11:12:09.699Z,5.13
2018-09-13T11:14:56.442Z,5.53
2018-09-13T11:17:25.340Z,6.63
2018-09-13T11:19:53.780Z,6.30
2018-09-13T11:22:21.979Z,6.00
2018-09-13T11:24:50.163Z,6.03
2018-09-13T11:27:18.452Z,6.67
2018-09-13T11:29:46.659Z,6.73
2018-09-13T11:32:15.419Z,6.40
2018-09-13T11:34:44.328Z,5.83
2018-09-13T11:37:12.799Z,5.03
2018-09-13T11:39:42.026Z,7.27
2018-09-13T11:42:10.185Z,7.07
2018-09-13T11:44:38.424Z,7.40
2018-09-13T11:47:06.948Z,6.80
2018-09-13T11:49:35.153Z,7.73
2018-09-13T11:52:04.126Z,6.23
2018-09-13T11:54:32.235Z,7.40
2018-09-13T11:57:00.413Z,7.20
2018-09-13T11:59:28.604Z,8.03
2018-09-13T12:01:56.777Z,8.37
2018-09-13T12:04:25.037Z,7.97
2018-09-13T12:06:53.297Z,7.77
2018-09-13T12:09:21.641Z,5.90
2018-09-13T12:11:49.780Z,8.27
2018-09-13T12:14:18.040Z,7.93
2018-09-13T12:16:46.328Z,7.27
2018-09-13T12:19:14.531Z,7.77
2018-09-13T12:21:43.089Z,8.80
2018-09-13T12:24:11.404Z,7.13
2018-09-13T12:26:39.659Z,6.90
2018-09-13T12:29:07.869Z,7.40
2018-09-13T12:31:36.159Z,6.63
2018-09-13T12:34:04.362Z,7.50
2018-09-13T12:36:32.617Z,7.43
2018-09-13T12:39:00.899Z,6.73
2018-09-13T12:41:29.075Z,7.40
2018-09-13T12:43:57.302Z,4.90
2018-09-13T12:46:25.554Z,5.40
2018-09-13T12:48:53.815Z,6.53
2018-09-13T12:51:23.092Z,5.30
2018-09-13T12:53:51.320Z,5.57
2018-09-13T12:56:20.008Z,5.50
2018-09-13T12:58:48.219Z,4.63
2018-09-13T13:01:16.438Z,4.00
2018-09-13T13:03:45.494Z,4.43
2018-09-13T13:06:13.743Z,5.20
2018-09-13T13:08:42.244Z,4.93
2018-09-13T13:11:10.470Z,5.20
2018-09-13T13:13:38.662Z,4.80
2018-09-13T13:16:06.976Z,5.67
2018-09-13T13:18:35.161Z,4.83
2018-09-13T13:21:04.191Z,6.37
2018-09-13T13:23:32.380Z,5.83
2018-09-13T13:26:01.170Z,5.80
2018-09-13T13:28:29.322Z,5.13
2018-09-13T13:30:57.504Z,5.20
2018-09-13T13:33:25.791Z,6.23
2018-09-13T13:35:54.073Z,7.13
2018-09-13T13:38:22.479Z,6.80
2018-09-13T13:40:50.642Z,5.83
2018-09-13T13:43:18.853Z,6.73
2018-09-13T13:45:47.003Z,6.20
2018-09-13T13:48:15.292Z,7.40
2018-09-13T13:50:43.498Z,5.87
2018-09-13T13:53:11.644Z,6.60
2018-09-13T13:55:40.085Z,7.00
2018-09-13T13:58:08.344Z,6.50
2018-09-13T14:00:36.683Z,6.80
2018-09-13T14:03:05.096Z,8.10
2018-09-13T14:05:33.342Z,7.63
2018-09-13T14:08:01.641Z,6.40
2018-09-13T14:10:29.814Z,7.33
2018-09-13T14:12:58.086Z,6.80
2018-09-13T14:15:26.408Z,7.70
2018-09-13T14:17:54.546Z,6.07
2018-09-13T14:20:22.849Z,6.87
2018-09-13T14:22:51.042Z,7.27
2018-09-13T14:25:19.315Z,7.03
2018-09-13T14:27:47.642Z,7.13
2018-09-13T14:30:15.849Z,6.83
2018-09-13T14:32:44.041Z,5.60
2018-09-13T14:35:12.648Z,6.10
2018-09-13T14:37:40.793Z,6.00
2018-09-13T14:40:08.926Z,6.30
2018-09-13T14:42:37.177Z,6.10
2018-09-13T14:45:06.417Z,6.77
2018-09-13T14:47:34.641Z,6.57
2018-09-13T14:50:02.891Z,5.63
2018-09-13T14:52:31.062Z,6.80
2018-09-13T14:54:59.852Z,6.37
2018-09-13T14:57:28.113Z,6.03
2018-09-13T14:59:56.295Z,7.53
2018-09-13T15:02:24.507Z,5.70
2018-09-13T15:04:52.978Z,6.10
2018-09-13T15:07:21.232Z,5.93
2018-09-13T15:09:49.332Z,6.10
2018-09-13T15:12:17.587Z,4.87
2018-09-13T15:14:45.884Z,7.73
2018-09-13T15:17:14.101Z,6.63
2018-09-13T15:19:42.354Z,6.73
2018-09-13T15:22:10.492Z,6.60
2018-09-13T15:24:39.691Z,7.23
2018-09-13T15:27:09.056Z,6.97
2018-09-13T15:29:39.580Z,6.43
2018-09-13T15:32:07.838Z,6.03
2018-09-13T15:34:36.101Z,6.90
2018-09-13T15:37:04.537Z,6.50
2018-09-13T15:39:32.675Z,6.90
2018-09-13T15:42:00.861Z,7.43
2018-09-13T15:44:29.085Z,7.17
2018-09-13T15:46:57.369Z,7.10
2018-09-13T15:49:25.554Z,8.03
2018-09-13T15:51:53.809Z,7.17
2018-09-13T15:54:22.013Z,7.37
2018-09-13T15:56:50.247Z,6.13
2018-09-13T15:59:18.436Z,7.50
2018-09-13T16:01:46.807Z,7.43
2018-09-13T16:04:15.052Z,7.73
2018-09-13T16:06:43.268Z,7.87
2018-09-13T16:09:11.537Z,7.77
2018-09-13T16:11:39.700Z,7.40
2018-09-13T16:14:07.921Z,6.67
2018-09-13T16:16:36.073Z,6.83
2018-09-13T16:19:04.394Z,8.50
2018-09-13T16:21:32.517Z,6.70
2018-09-13T16:24:00.667Z,7.43
2018-09-13T16:26:28.988Z,8.17
2018-09-13T16:28:57.254Z,8.80
2018-09-13T16:31:25.445Z,9.07
2018-09-13T16:33:53.711Z,8.83
2018-09-13T16:36:25.219Z,7.70
2018-09-13T16:38:59.033Z,6.47
2018-09-13T16:41:38.497Z,7.93
2018-09-13T16:44:06.575Z,8.10
2018-09-13T16:46:41.222Z,9.60
2018-09-13T16:49:09.368Z,8.33
2018-09-13T16:51:37.692Z,8.70
2018-09-13T16:54:05.983Z,8.97
2018-09-13T16:56:34.109Z,8.63
2018-09-13T16:59:02.512Z,8.47
2018-09-13T17:01:30.680Z,8.10
2018-09-13T17:03:58.892Z,8.60
2018-09-13T17:06:27.086Z,8.03
2018-09-13T17:08:55.210Z,8.27
2018-09-13T17:11:23.343Z,8.00
2018-09-13T17:13:51.522Z,9.70
2018-09-13T17:16:19.625Z,7.20
2018-09-13T17:18:47.832Z,6.87
2018-09-13T17:21:15.925Z,7.17
2018-09-13T17:23:44.049Z,7.20
2018-09-13T17:26:12.581Z,9.80
2018-09-13T17:28:40.755Z,10.40
2018-09-13T17:31:09.383Z,10.47
2018-09-13T17:33:37.671Z,8.97
2018-09-13T17:36:05.804Z,10.60
2018-09-13T17:38:34.074Z,11.10
2018-09-13T17:41:02.372Z,11.10
2018-09-13T17:43:30.659Z,10.70
2018-09-13T17:45:58.916Z,7.77
2018-09-13T17:48:27.180Z,8.23
2018-09-13T17:50:55.364Z,8.43
2018-09-13T17:53:23.622Z,9.07
2018-09-13T17:55:52.535Z,9.43
2018-09-13T17:58:20.722Z,9.40
2018-09-13T18:00:48.946Z,10.30
2018-09-13T18:03:17.197Z,10.73
2018-09-13T18:05:45.472Z,11.10
2018-09-13T18:08:13.690Z,9.90
2018-09-13T18:10:41.820Z,8.67
2018-09-13T18:13:09.993Z,10.13
2018-09-13T18:15:38.273Z,8.80
2018-09-13T18:18:06.477Z,9.70
2018-09-13T18:20:34.654Z,10.73
2018-09-13T18:23:03.649Z,10.00
2018-09-13T18:25:31.835Z,9.93
2018-09-13T18:28:00.081Z,10.73
2018-09-13T18:30:28.333Z,8.23
2018-09-13T18:32:56.487Z,8.80
2018-09-13T18:35:24.758Z,8.67
2018-09-13T18:37:52.920Z,10.97
2018-09-13T18:40:21.293Z,10.90
2018-09-13T18:42:49.576Z,9.03
2018-09-13T18:45:22.645Z,8.03
2018-09-13T18:47:51.184Z,8.77
2018-09-13T18:50:19.327Z,8.83
2018-09-13T18:52:47.712Z,8.10
2018-09-13T18:55:16.984Z,12.13
2018-09-13T18:57:45.234Z,13.07
2018-09-13T19:00:13.504Z,14.23
2018-09-13T19:02:41.717Z,13.83
2018-09-13T19:05:09.872Z,13.70
2018-09-13T19:07:38.972Z,13.90
2018-09-13T19:10:07.960Z,12.63
2018-09-13T19:12:36.209Z,12.90
2018-09-13T19:15:04.706Z,12.63
2018-09-13T19:17:32.973Z,10.57
2018-09-13T19:20:01.199Z,11.00
2018-09-13T19:22:29.400Z,11.53
2018-09-13T19:24:58.510Z,10.60
2018-09-13T19:27:26.735Z,11.03
2018-09-13T19:29:55.997Z,9.60
2018-09-13T19:32:24.701Z,9.87
2018-09-13T19:34:53.764Z,8.43
2018-09-13T19:37:21.973Z,9.00
2018-09-13T19:39:50.238Z,8.07
2018-09-13T19:42:18.441Z,8.90
2018-09-13T19:44:46.747Z,8.83
2018-09-13T19:47:15.113Z,8.87
2018-09-13T19:49:43.257Z,6.40
2018-09-13T19:52:11.597Z,7.33
2018-09-13T19:54:39.769Z,8.07
2018-09-13T19:57:07.919Z,9.10
2018-09-13T19:59:37.169Z,7.87
2018-09-13T20:02:05.707Z,8.67
2018-09-13T20:04:34.003Z,8.70
2018-09-13T20:07:02.253Z,9.50
2018-09-13T20:09:30.554Z,9.20
2018-09-13T20:11:58.667Z,7.67
2018-09-13T20:14:27.705Z,9.07
2018-09-13T20:16:55.833Z,8.63
2018-09-13T20:19:24.033Z,7.27
2018-09-13T20:21:53.198Z,8.50
2018-09-13T20:24:21.462Z,8.97
2018-09-13T20:26:49.617Z,7.33
2018-09-13T20:29:17.889Z,7.87
2018-09-13T20:31:46.145Z,7.77
2018-09-13T20:34:14.481Z,6.80
2018-09-13T20:36:42.673Z,7.73
2018-09-13T20:39:11.342Z,7.03
2018-09-13T20:41:39.438Z,7.93
2018-09-13T20:44:08.002Z,7.30
2018-09-13T20:46:36.383Z,7.57
2018-09-13T20:49:04.751Z,7.30
2018-09-13T20:51:32.925Z,7.00
2018-09-13T20:54:01.254Z,6.83
2018-09-13T20:56:30.149Z,6.43
2018-09-13T20:58:58.410Z,6.80
2018-09-13T21:01:26.606Z,5.70
2018-09-13T21:03:54.800Z,4.90
2018-09-13T21:06:23.252Z,4.87
2018-09-13T21:08:51.414Z,4.87
2018-09-13T21:11:19.704Z,4.63
2018-09-13T21:13:48.237Z,4.20
2018-09-13T21:16:16.478Z,4.30
2018-09-13T21:18:44.770Z,3.33
2018-09-13T21:21:13.466Z,3.70
2018-09-13T21:23:41.782Z,3.80
2018-09-13T21:26:10.054Z,3.50
2018-09-13T21:28:38.286Z,3.27
2018-09-13T21:31:06.478Z,3.20
2018-09-13T21:33:34.762Z,2.70
2018-09-13T21:36:02.927Z,2.80
2018-09-13T21:38:31.128Z,2.70
2018-09-13T21:40:59.297Z,2.77
2018-09-13T21:43:27.659Z,2.60
2018-09-13T21:45:55.942Z,2.80
2018-09-13T21:48:24.256Z,2.50
2018-09-13T21:50:53.344Z,2.70
2018-09-13T21:53:21.513Z,2.37
2018-09-13T21:55:49.816Z,2.40
2018-09-13T21:58:17.986Z,2.13
2018-09-13T22:00:46.342Z,2.20
2018-09-13T22:03:14.608Z,2.80
2018-09-13T22:05:42.965Z,2.57
2018-09-13T22:08:11.308Z,2.73
2018-09-13T22:10:39.579Z,2.13
2018-09-13T22:13:07.681Z,2.20
2018-09-13T22:15:36.036Z,2.40
2018-09-13T22:18:04.245Z,2.57
2018-09-13T22:20:32.585Z,2.10
2018-09-13T22:23:00.716Z,2.00
2018-09-13T22:25:28.856Z,1.50
2018-09-13T22:27:57.129Z,1.80
2018-09-13T22:30:25.433Z,1.87
2018-09-13T22:32:53.579Z,1.47
2018-09-13T22:35:21.922Z,1.63
2018-09-13T22:37:50.120Z,1.50
2018-09-13T22:40:18.592Z,1.97
2018-09-13T22:42:47.330Z,1.60
2018-09-13T22:45:15.618Z,1.60
2018-09-13T22:47:43.833Z,1.80
2018-09-13T22:50:11.962Z,2.00
2018-09-13T22:52:41.181Z,1.70
2018-09-13T22:55:09.356Z,1.70
2018-09-13T22:57:37.600Z,1.93
2018-09-13T23:00:06.315Z,2.00
2018-09-13T23:02:40.252Z,1.70
2018-09-13T23:05:09.006Z,1.80
2018-09-13T23:07:37.930Z,1.60
2018-09-13T23:10:06.752Z,1.70
2018-09-13T23:12:35.026Z,1.33
2018-09-13T23:15:03.419Z,2.23
2018-09-13T23:17:31.865Z,2.53
2018-09-13T23:20:00.232Z,1.57
2018-09-13T23:22:28.434Z,1.83
2018-09-13T23:24:56.955Z,1.40
2018-09-13T23:27:25.375Z,1.40
2018-09-13T23:29:53.526Z,1.53
2018-09-13T23:32:21.896Z,1.50
2018-09-13T23:34:50.132Z,1.50
2018-09-13T23:37:18.468Z,1.17
2018-09-13T23:39:47.029Z,1.23
2018-09-13T23:42:16.011Z,1.37
2018-09-13T23:44:44.989Z,1.23
2018-09-13T23:47:13.359Z,1.17
2018-09-13T23:49:41.481Z,1.00
2018-09-13T23:52:09.785Z,1.13
2018-09-13T23:54:38.040Z,1.23
2018-09-13T23:57:07.068Z,1.23
2018-09-13T23:59:35.283Z,0.90
