createdAt,value
2024-02-27T00:01:05.639Z,13.30
2024-02-27T00:03:33.968Z,11.57
2024-02-27T00:06:02.258Z,13.03
2024-02-27T00:08:31.986Z,12.90
2024-02-27T00:11:00.374Z,12.67
2024-02-27T00:13:28.535Z,12.50
2024-02-27T00:15:56.717Z,13.43
2024-02-27T00:18:25.078Z,12.43
2024-02-27T00:20:53.446Z,13.03
2024-02-27T00:23:21.704Z,13.60
2024-02-27T00:25:51.267Z,12.67
2024-02-27T00:28:19.433Z,12.77
2024-02-27T00:30:47.692Z,13.03
2024-02-27T00:33:15.923Z,12.70
2024-02-27T00:35:44.509Z,12.60
2024-02-27T00:38:12.999Z,12.20
2024-02-27T00:40:41.343Z,9.23
2024-02-27T00:43:10.871Z,13.43
2024-02-27T00:45:39.103Z,13.40
2024-02-27T00:48:08.843Z,13.33
2024-02-27T00:50:37.098Z,13.93
2024-02-27T00:53:05.676Z,10.87
2024-02-27T00:55:33.922Z,11.33
2024-02-27T00:58:02.102Z,9.33
2024-02-27T01:00:31.832Z,12.90
2024-02-27T01:03:00.081Z,10.53
2024-02-27T01:05:28.500Z,11.97
2024-02-27T01:07:56.773Z,12.80
2024-02-27T01:10:25.015Z,12.07
2024-02-27T01:12:53.324Z,11.93
2024-02-27T01:15:21.621Z,12.00
2024-02-27T01:17:51.509Z,11.50
2024-02-27T01:20:20.029Z,13.40
2024-02-27T01:22:48.309Z,12.40
2024-02-27T01:25:17.331Z,12.53
2024-02-27T01:27:45.604Z,12.77
2024-02-27T01:30:14.307Z,12.67
2024-02-27T01:32:43.012Z,12.70
2024-02-27T01:35:12.761Z,12.43
2024-02-27T01:37:41.638Z,11.83
2024-02-27T01:40:11.589Z,12.53
2024-02-27T01:42:39.811Z,13.53
2024-02-27T01:45:09.543Z,12.43
2024-02-27T01:47:38.054Z,14.40
2024-02-27T01:50:07.173Z,13.00
2024-02-27T01:52:37.098Z,13.17
2024-02-27T01:55:06.025Z,13.27
2024-02-27T01:57:35.805Z,12.90
2024-02-27T02:00:08.879Z,12.77
2024-02-27T02:02:38.431Z,13.43
2024-02-27T02:05:07.103Z,13.90
2024-02-27T02:07:36.822Z,12.43
2024-02-27T02:10:05.278Z,14.40
2024-02-27T02:12:33.519Z,13.20
2024-02-27T02:15:05.200Z,12.80
2024-02-27T02:17:35.497Z,12.83
2024-02-27T02:20:06.610Z,13.30
2024-02-27T02:22:36.489Z,13.47
2024-02-27T02:25:05.648Z,14.13
2024-02-27T02:27:34.904Z,14.73
2024-02-27T02:30:05.988Z,13.73
2024-02-27T02:32:34.128Z,14.33
2024-02-27T02:35:02.362Z,13.40
2024-02-27T02:37:30.588Z,12.87
2024-02-27T02:40:04.149Z,13.50
2024-02-27T02:42:32.309Z,12.47
2024-02-27T02:45:00.622Z,15.60
2024-02-27T02:47:28.983Z,12.43
2024-02-27T02:49:57.330Z,12.73
2024-02-27T02:52:25.654Z,12.90
2024-02-27T02:54:54.538Z,13.43
2024-02-27T02:57:24.084Z,14.17
2024-02-27T02:59:52.330Z,13.10
2024-02-27T03:02:20.804Z,13.80
2024-02-27T03:04:49.048Z,13.60
2024-02-27T03:07:17.547Z,13.80
2024-02-27T03:09:45.877Z,13.20
2024-02-27T03:12:14.105Z,14.20
2024-02-27T03:14:47.227Z,13.67
2024-02-27T03:17:16.557Z,14.37
2024-02-27T03:19:44.899Z,13.17
2024-02-27T03:22:14.849Z,13.83
2024-02-27T03:24:44.751Z,15.03
2024-02-27T03:27:13.259Z,14.03
2024-02-27T03:29:41.421Z,15.20
2024-02-27T03:32:10.983Z,14.40
2024-02-27T03:34:39.211Z,13.17
2024-02-27T03:37:07.420Z,14.60
2024-02-27T03:39:35.704Z,15.23
2024-02-27T03:42:03.960Z,16.83
2024-02-27T03:44:32.124Z,12.13
2024-02-27T03:47:00.263Z,15.70
2024-02-27T03:49:30.131Z,14.80
2024-02-27T03:51:59.032Z,14.63
2024-02-27T03:54:27.186Z,15.07
2024-02-27T03:56:55.502Z,14.60
2024-02-27T03:59:23.744Z,15.70
2024-02-27T04:01:52.354Z,14.93
2024-02-27T04:04:20.585Z,15.43
2024-02-27T04:06:50.321Z,14.67
2024-02-27T04:09:18.708Z,15.10
2024-02-27T04:11:47.155Z,15.47
2024-02-27T04:14:15.318Z,14.30
2024-02-27T04:16:43.502Z,15.57
2024-02-27T04:19:11.868Z,16.03
2024-02-27T04:21:40.902Z,15.67
2024-02-27T04:24:10.576Z,15.47
2024-02-27T04:26:38.837Z,16.40
2024-02-27T04:29:06.969Z,15.87
2024-02-27T04:31:35.935Z,16.13
2024-02-27T04:34:04.778Z,15.13
2024-02-27T04:36:33.110Z,15.70
2024-02-27T04:39:01.514Z,16.43
2024-02-27T04:41:31.080Z,18.97
2024-02-27T04:43:59.190Z,16.10
2024-02-27T04:46:27.752Z,14.00
2024-02-27T04:48:56.085Z,16.30
2024-02-27T04:51:24.287Z,16.97
2024-02-27T04:53:52.587Z,17.73
2024-02-27T04:56:20.748Z,16.47
2024-02-27T04:58:50.358Z,15.43
2024-02-27T05:01:19.083Z,16.27
2024-02-27T05:03:47.326Z,16.00
2024-02-27T05:06:15.769Z,16.03
2024-02-27T05:08:44.042Z,15.67
2024-02-27T05:11:12.300Z,16.63
2024-02-27T05:13:42.070Z,17.00
2024-02-27T05:16:11.649Z,17.43
2024-02-27T05:18:40.467Z,15.83
2024-02-27T05:21:08.776Z,15.90
2024-02-27T05:23:37.859Z,17.87
2024-02-27T05:26:06.249Z,16.43
2024-02-27T05:28:34.471Z,16.50
2024-02-27T05:31:02.839Z,15.83
2024-02-27T05:33:32.483Z,15.50
2024-02-27T05:36:04.061Z,16.63
2024-02-27T05:38:32.691Z,17.83
2024-02-27T05:41:03.951Z,16.57
2024-02-27T05:43:32.263Z,16.63
2024-02-27T05:46:00.396Z,16.53
2024-02-27T05:48:28.652Z,14.57
2024-02-27T05:50:58.559Z,15.33
2024-02-27T05:53:31.280Z,15.73
2024-02-27T05:55:59.826Z,16.63
2024-02-27T05:58:28.058Z,16.23
2024-02-27T06:00:57.502Z,17.30
2024-02-27T06:03:26.523Z,17.23
2024-02-27T06:05:55.881Z,16.60
2024-02-27T06:08:26.635Z,15.87
2024-02-27T06:10:55.022Z,17.10
2024-02-27T06:13:23.370Z,17.53
2024-02-27T06:15:51.577Z,14.53
2024-02-27T06:18:20.001Z,15.70
2024-02-27T06:21:05.656Z,16.00
2024-02-27T06:23:36.505Z,18.00
2024-02-27T06:26:04.749Z,18.33
2024-02-27T06:28:33.555Z,18.27
2024-02-27T06:31:01.734Z,17.57
2024-02-27T06:33:30.147Z,16.40
2024-02-27T06:35:58.524Z,17.73
2024-02-27T06:38:26.959Z,15.90
2024-02-27T06:40:56.489Z,17.43
2024-02-27T06:43:26.049Z,18.90
2024-02-27T06:45:55.715Z,18.70
2024-02-27T06:48:23.984Z,19.20
2024-02-27T06:50:56.251Z,18.23
2024-02-27T06:53:24.827Z,16.87
2024-02-27T06:55:53.074Z,17.90
2024-02-27T06:58:22.665Z,18.30
2024-02-27T07:00:50.850Z,17.33
2024-02-27T07:03:19.056Z,17.53
2024-02-27T07:05:53.389Z,16.93
2024-02-27T07:08:22.408Z,18.87
2024-02-27T07:10:51.732Z,16.70
2024-02-27T07:13:20.066Z,17.37
2024-02-27T07:15:49.861Z,17.63
2024-02-27T07:18:19.247Z,19.53
2024-02-27T07:20:48.861Z,16.90
2024-02-27T07:23:17.064Z,17.33
2024-02-27T07:25:45.244Z,17.57
2024-02-27T07:28:17.431Z,18.90
2024-02-27T07:30:53.721Z,17.87
2024-02-27T07:33:22.236Z,17.83
2024-02-27T07:35:51.172Z,19.37
2024-02-27T07:38:19.560Z,19.27
2024-02-27T07:40:47.893Z,17.13
2024-02-27T07:43:16.824Z,17.70
2024-02-27T07:45:45.279Z,19.13
2024-02-27T07:48:15.120Z,19.63
2024-02-27T07:50:43.381Z,18.40
2024-02-27T07:53:11.557Z,19.03
2024-02-27T07:55:40.184Z,18.50
2024-02-27T07:58:08.340Z,18.40
2024-02-27T08:00:36.663Z,18.20
2024-02-27T08:03:06.301Z,19.10
2024-02-27T08:05:36.181Z,17.93
2024-02-27T08:08:04.519Z,18.87
2024-02-27T08:10:32.774Z,17.53
2024-02-27T08:13:01.066Z,18.87
2024-02-27T08:15:29.443Z,19.00
2024-02-27T08:17:57.638Z,19.07
2024-02-27T08:20:25.838Z,20.37
2024-02-27T08:22:55.590Z,19.50
2024-02-27T08:25:23.829Z,19.00
2024-02-27T08:27:52.088Z,20.93
2024-02-27T08:30:20.327Z,22.87
2024-02-27T08:32:50.255Z,22.03
2024-02-27T08:35:20.419Z,21.67
2024-02-27T08:37:48.712Z,19.27
2024-02-27T08:40:18.455Z,20.67
2024-02-27T08:42:46.780Z,17.97
2024-02-27T08:45:15.022Z,18.73
2024-02-27T08:47:43.341Z,20.47
2024-02-27T08:50:13.216Z,19.93
2024-02-27T08:52:41.573Z,20.03
2024-02-27T08:55:10.337Z,20.30
2024-02-27T08:57:39.816Z,19.93
2024-02-27T09:00:10.064Z,20.03
2024-02-27T09:02:39.649Z,19.40
2024-02-27T09:05:08.318Z,18.73
2024-02-27T09:07:40.391Z,17.43
2024-02-27T09:10:10.520Z,18.97
2024-02-27T09:12:41.808Z,17.63
2024-02-27T09:15:10.893Z,18.37
2024-02-27T09:17:39.974Z,17.90
2024-02-27T09:20:10.435Z,17.90
2024-02-27T09:22:39.718Z,19.10
2024-02-27T09:25:08.604Z,19.33
2024-02-27T09:27:36.971Z,17.80
2024-02-27T09:30:07.920Z,19.93
2024-02-27T09:32:36.391Z,17.03
2024-02-27T09:35:05.580Z,19.90
2024-02-27T09:37:33.851Z,17.43
2024-02-27T09:40:02.118Z,17.70
2024-02-27T09:42:35.313Z,14.63
2024-02-27T09:45:09.425Z,17.80
2024-02-27T09:47:40.741Z,17.60
2024-02-27T09:50:10.898Z,17.60
2024-02-27T09:52:40.500Z,14.93
2024-02-27T09:55:10.448Z,17.73
2024-02-27T09:57:39.005Z,17.93
2024-02-27T10:00:12.862Z,16.57
2024-02-27T10:02:42.714Z,16.37
2024-02-27T10:05:13.779Z,18.43
2024-02-27T10:07:45.519Z,17.90
2024-02-27T10:10:13.955Z,19.27
2024-02-27T10:12:42.374Z,16.90
2024-02-27T10:15:12.618Z,17.60
2024-02-27T10:17:42.311Z,17.67
2024-02-27T10:20:12.989Z,17.67
2024-02-27T10:22:43.014Z,17.10
2024-02-27T10:25:16.814Z,17.50
2024-02-27T10:27:45.345Z,15.43
2024-02-27T10:30:16.530Z,16.40
2024-02-27T10:32:46.484Z,15.57
2024-02-27T10:35:16.836Z,15.10
2024-02-27T10:37:46.237Z,15.50
2024-02-27T10:40:14.586Z,16.43
2024-02-27T10:42:44.127Z,16.23
2024-02-27T10:45:14.187Z,15.03
2024-02-27T10:47:47.132Z,15.20
2024-02-27T10:50:17.764Z,15.07
2024-02-27T10:52:47.347Z,14.73
2024-02-27T10:55:16.642Z,14.30
2024-02-27T10:57:46.011Z,14.83
2024-02-27T11:00:17.399Z,13.73
2024-02-27T11:02:51.249Z,14.97
2024-02-27T11:05:21.471Z,14.07
2024-02-27T11:07:50.771Z,14.03
2024-02-27T11:10:20.951Z,14.73
2024-02-27T11:12:50.922Z,14.47
2024-02-27T11:15:21.970Z,14.47
2024-02-27T11:18:00.356Z,14.07
2024-02-27T11:20:29.918Z,14.70
2024-02-27T11:22:59.060Z,14.97
2024-02-27T11:25:27.796Z,14.93
2024-02-27T11:27:58.632Z,14.50
2024-02-27T11:30:29.245Z,14.57
2024-02-27T11:32:58.767Z,14.10
2024-02-27T11:35:28.584Z,14.03
2024-02-27T11:37:56.907Z,15.67
2024-02-27T11:40:47.366Z,14.43
2024-02-27T11:43:16.485Z,13.30
2024-02-27T11:45:46.112Z,14.30
2024-02-27T11:48:14.520Z,14.17
2024-02-27T11:50:50.048Z,13.97
2024-02-27T11:53:38.652Z,14.03
2024-02-27T11:56:10.625Z,13.57
2024-02-27T11:58:39.048Z,12.97
2024-02-27T12:01:14.168Z,12.60
2024-02-27T12:03:43.503Z,13.17
2024-02-27T12:06:12.885Z,12.87
2024-02-27T12:08:46.805Z,12.73
2024-02-27T12:11:16.429Z,13.00
2024-02-27T12:13:46.931Z,12.90
2024-02-27T12:16:24.551Z,13.43
2024-02-27T12:18:53.891Z,12.70
2024-02-27T12:21:32.677Z,12.17
2024-02-27T12:24:14.893Z,12.47
2024-02-27T12:26:43.999Z,11.70
2024-02-27T12:29:13.855Z,12.40
2024-02-27T12:31:43.705Z,13.40
2024-02-27T12:34:14.176Z,12.50
2024-02-27T12:36:43.288Z,12.10
2024-02-27T12:39:13.373Z,11.90
2024-02-27T12:41:41.584Z,11.77
2024-02-27T12:44:13.609Z,12.07
2024-02-27T12:46:43.246Z,12.40
2024-02-27T12:49:11.911Z,11.83
2024-02-27T12:51:40.442Z,11.70
2024-02-27T12:54:09.150Z,11.07
2024-02-27T12:56:38.724Z,11.63
2024-02-27T12:59:10.799Z,11.87
2024-02-27T13:01:41.093Z,11.97
2024-02-27T13:04:11.186Z,11.27
2024-02-27T13:06:39.615Z,11.80
2024-02-27T13:09:07.952Z,11.77
2024-02-27T13:11:36.298Z,11.90
2024-02-27T13:14:04.526Z,11.50
2024-02-27T13:16:32.799Z,11.27
2024-02-27T13:19:01.551Z,11.17
2024-02-27T13:21:31.432Z,10.53
2024-02-27T13:24:04.030Z,10.77
2024-02-27T13:26:32.400Z,10.87
2024-02-27T13:29:00.498Z,11.90
2024-02-27T13:31:29.618Z,10.93
2024-02-27T13:33:58.172Z,11.53
2024-02-27T13:36:26.628Z,11.13
2024-02-27T13:38:56.373Z,11.63
2024-02-27T13:41:24.775Z,12.20
2024-02-27T13:43:53.214Z,11.33
2024-02-27T13:46:21.396Z,11.70
2024-02-27T13:48:49.711Z,12.37
2024-02-27T13:51:18.184Z,11.30
2024-02-27T13:53:46.378Z,11.63
2024-02-27T13:56:15.954Z,11.33
2024-02-27T13:58:44.176Z,12.17
2024-02-27T14:01:12.385Z,10.47
2024-02-27T14:03:42.402Z,10.57
2024-02-27T14:06:10.961Z,10.30
2024-02-27T14:08:39.705Z,11.20
2024-02-27T14:11:08.446Z,11.03
2024-02-27T14:13:39.855Z,11.30
2024-02-27T14:16:09.257Z,12.90
2024-02-27T14:18:37.670Z,14.30
2024-02-27T14:21:08.676Z,14.13
2024-02-27T14:23:37.009Z,13.10
2024-02-27T14:26:05.399Z,13.43
2024-02-27T14:28:33.681Z,12.90
2024-02-27T14:31:03.423Z,12.97
2024-02-27T14:33:34.072Z,14.37
2024-02-27T14:36:02.855Z,13.27
2024-02-27T14:38:31.671Z,12.40
2024-02-27T14:40:59.875Z,11.57
2024-02-27T14:43:28.025Z,11.00
2024-02-27T14:45:57.050Z,12.60
2024-02-27T14:48:27.327Z,13.20
2024-02-27T14:50:55.847Z,11.70
2024-02-27T14:53:24.024Z,11.20
2024-02-27T14:55:52.289Z,10.50
2024-02-27T14:58:20.509Z,11.20
2024-02-27T15:00:48.804Z,9.07
2024-02-27T15:03:17.479Z,8.93
2024-02-27T15:05:47.042Z,10.83
2024-02-27T15:08:15.264Z,8.77
2024-02-27T15:10:43.527Z,8.57
2024-02-27T15:13:13.207Z,8.53
2024-02-27T15:15:41.447Z,9.30
2024-02-27T15:18:09.793Z,7.97
2024-02-27T15:20:42.308Z,8.07
2024-02-27T15:23:11.849Z,7.57
2024-02-27T15:25:42.265Z,6.97
2024-02-27T15:28:10.483Z,7.27
2024-02-27T15:30:38.741Z,7.13
2024-02-27T15:33:07.232Z,6.83
2024-02-27T15:35:35.620Z,7.30
2024-02-27T15:38:03.763Z,7.03
2024-02-27T15:40:33.303Z,7.80
2024-02-27T15:43:02.377Z,6.47
2024-02-27T15:45:30.728Z,6.53
2024-02-27T15:47:59.028Z,5.87
2024-02-27T15:50:27.708Z,5.53
2024-02-27T15:52:56.866Z,5.60
2024-02-27T15:55:25.266Z,5.70
2024-02-27T15:57:54.863Z,5.93
2024-02-27T16:00:23.309Z,5.03
2024-02-27T16:02:52.766Z,5.40
2024-02-27T16:05:26.171Z,5.87
2024-02-27T16:07:54.540Z,5.57
2024-02-27T16:10:22.701Z,5.10
2024-02-27T16:12:50.960Z,5.63
2024-02-27T16:15:20.720Z,5.00
2024-02-27T16:17:49.088Z,5.17
2024-02-27T16:20:17.558Z,4.87
2024-02-27T16:22:45.758Z,6.03
2024-02-27T16:25:13.962Z,5.23
2024-02-27T16:27:42.186Z,5.20
2024-02-27T16:30:12.173Z,5.43
2024-02-27T16:32:42.566Z,6.03
2024-02-27T16:35:11.157Z,4.87
2024-02-27T16:37:39.297Z,5.50
2024-02-27T16:40:08.700Z,5.57
2024-02-27T16:42:39.373Z,6.00
2024-02-27T16:45:08.614Z,9.20
2024-02-27T16:47:39.112Z,12.03
2024-02-27T16:50:09.567Z,14.87
2024-02-27T16:52:37.796Z,15.70
2024-02-27T16:55:07.314Z,15.63
2024-02-27T16:57:35.487Z,15.53
2024-02-27T17:00:06.451Z,16.00
2024-02-27T17:02:36.098Z,16.07
2024-02-27T17:05:04.252Z,16.73
2024-02-27T17:07:33.821Z,17.63
2024-02-27T17:10:02.353Z,17.00
2024-02-27T17:12:30.533Z,16.90
2024-02-27T17:14:59.022Z,16.63
2024-02-27T17:17:27.282Z,17.30
2024-02-27T17:19:55.592Z,18.17
2024-02-27T17:22:23.972Z,18.53
2024-02-27T17:24:53.737Z,18.50
2024-02-27T17:27:21.999Z,17.97
2024-02-27T17:29:51.557Z,19.03
2024-02-27T17:32:19.733Z,19.03
2024-02-27T17:34:49.998Z,18.17
2024-02-27T17:37:18.362Z,18.50
2024-02-27T17:39:46.651Z,18.43
2024-02-27T17:42:16.319Z,18.83
2024-02-27T17:44:44.474Z,18.50
2024-02-27T17:47:12.658Z,19.23
2024-02-27T17:49:41.662Z,18.80
2024-02-27T17:52:10.031Z,19.97
2024-02-27T17:54:38.311Z,19.47
2024-02-27T17:57:06.886Z,19.30
2024-02-27T17:59:36.936Z,19.17
2024-02-27T18:02:05.646Z,20.20
2024-02-27T18:04:34.123Z,19.27
2024-02-27T18:07:02.490Z,20.20
2024-02-27T18:09:30.769Z,19.83
2024-02-27T18:11:58.981Z,21.17
2024-02-27T18:14:29.154Z,21.83
2024-02-27T18:16:59.783Z,21.83
2024-02-27T18:19:27.957Z,22.27
2024-02-27T18:21:56.361Z,24.47
2024-02-27T18:24:24.638Z,23.03
2024-02-27T18:26:53.004Z,24.30
2024-02-27T18:29:21.127Z,24.30
2024-02-27T18:31:49.249Z,25.53
2024-02-27T18:34:18.807Z,26.10
2024-02-27T18:36:46.991Z,26.33
2024-02-27T18:39:15.365Z,25.77
2024-02-27T18:41:43.509Z,27.30
2024-02-27T18:44:13.866Z,27.20
2024-02-27T18:46:42.189Z,27.23
2024-02-27T18:49:10.465Z,26.87
2024-02-27T18:51:42.599Z,27.20
2024-02-27T18:54:10.890Z,28.00
2024-02-27T18:56:40.175Z,27.70
2024-02-27T18:59:08.792Z,28.83
2024-02-27T19:01:37.086Z,28.13
2024-02-27T19:04:05.317Z,27.63
2024-02-27T19:06:33.471Z,29.90
2024-02-27T19:09:04.018Z,30.53
2024-02-27T19:11:32.456Z,29.60
2024-02-27T19:14:00.812Z,29.63
2024-02-27T19:16:29.070Z,29.63
2024-02-27T19:18:59.295Z,31.07
2024-02-27T19:21:27.748Z,30.47
2024-02-27T19:23:56.292Z,31.40
2024-02-27T19:26:26.257Z,31.20
2024-02-27T19:28:54.450Z,31.80
2024-02-27T19:31:22.620Z,31.80
2024-02-27T19:33:52.679Z,30.77
2024-02-27T19:36:20.848Z,31.00
2024-02-27T19:38:49.033Z,31.20
2024-02-27T19:41:17.177Z,31.93
2024-02-27T19:43:46.887Z,31.77
2024-02-27T19:46:16.330Z,30.27
2024-02-27T19:48:44.889Z,32.00
2024-02-27T19:51:13.857Z,31.80
2024-02-27T19:53:42.191Z,31.43
2024-02-27T19:56:10.534Z,31.57
2024-02-27T19:58:38.699Z,32.17
2024-02-27T20:01:08.587Z,32.83
2024-02-27T20:03:36.869Z,35.83
2024-02-27T20:06:05.664Z,34.53
2024-02-27T20:08:34.145Z,34.00
2024-02-27T20:11:02.476Z,32.73
2024-02-27T20:13:30.828Z,33.53
2024-02-27T20:16:00.105Z,34.90
2024-02-27T20:18:30.732Z,35.93
2024-02-27T20:21:02.609Z,36.37
2024-02-27T20:23:30.976Z,33.83
2024-02-27T20:25:59.487Z,35.43
2024-02-27T20:28:27.872Z,36.67
2024-02-27T20:30:56.117Z,37.50
2024-02-27T20:33:24.592Z,34.83
2024-02-27T20:35:54.599Z,37.97
2024-02-27T20:38:22.886Z,35.83
2024-02-27T20:40:51.108Z,37.63
2024-02-27T20:43:19.259Z,38.37
2024-02-27T20:45:47.510Z,37.70
2024-02-27T20:48:16.053Z,36.83
2024-02-27T20:50:44.365Z,38.40
2024-02-27T20:53:13.884Z,36.37
2024-02-27T20:55:45.594Z,35.63
2024-02-27T20:58:13.929Z,36.57
2024-02-27T21:00:42.217Z,38.13
2024-02-27T21:03:10.567Z,39.50
2024-02-27T21:05:39.768Z,37.70
2024-02-27T21:08:08.259Z,40.43
2024-02-27T21:10:38.019Z,38.03
2024-02-27T21:13:06.470Z,39.20
2024-02-27T21:15:34.982Z,39.20
2024-02-27T21:18:03.986Z,40.43
2024-02-27T21:20:32.189Z,38.37
2024-02-27T21:23:01.830Z,38.87
2024-02-27T21:25:32.589Z,38.37
2024-02-27T21:28:04.004Z,39.53
2024-02-27T21:30:32.562Z,39.30
2024-02-27T21:33:03.073Z,40.27
2024-02-27T21:35:31.522Z,40.77
2024-02-27T21:37:59.865Z,41.63
2024-02-27T21:40:30.710Z,42.10
2024-02-27T21:42:59.119Z,42.37
2024-02-27T21:45:31.435Z,44.93
2024-02-27T21:47:59.748Z,45.67
2024-02-27T21:50:28.119Z,43.93
2024-02-27T21:52:56.505Z,39.83
2024-02-27T21:55:24.720Z,39.17
2024-02-27T21:57:53.026Z,39.60
2024-02-27T22:00:22.493Z,40.47
2024-02-27T22:02:52.029Z,41.43
2024-02-27T22:05:22.367Z,41.70
2024-02-27T22:07:50.546Z,42.13
2024-02-27T22:10:18.894Z,40.50
2024-02-27T22:12:47.116Z,40.97
2024-02-27T22:15:15.991Z,43.07
2024-02-27T22:17:44.683Z,42.63
2024-02-27T22:20:14.938Z,38.83
2024-02-27T22:22:43.105Z,38.20
2024-02-27T22:25:11.537Z,36.03
2024-02-27T22:27:39.797Z,41.03
2024-02-27T22:30:10.523Z,40.23
2024-02-27T22:32:38.773Z,40.53
2024-02-27T22:35:07.039Z,42.97
2024-02-27T22:37:36.624Z,41.13
2024-02-27T22:40:06.001Z,43.33
2024-02-27T22:42:34.350Z,38.17
2024-02-27T22:45:02.532Z,40.03
2024-02-27T22:47:30.723Z,39.67
2024-02-27T22:49:58.841Z,37.17
2024-02-27T22:52:26.975Z,40.87
2024-02-27T22:54:56.583Z,40.67
2024-02-27T22:57:24.899Z,36.50
2024-02-27T22:59:53.058Z,36.77
2024-02-27T23:02:21.205Z,38.67
2024-02-27T23:04:49.320Z,35.17
2024-02-27T23:07:17.446Z,36.07
2024-02-27T23:09:45.637Z,33.10
2024-02-27T23:12:15.966Z,34.90
2024-02-27T23:14:44.363Z,32.20
2024-02-27T23:17:12.607Z,31.53
2024-02-27T23:19:40.879Z,30.63
2024-02-27T23:22:09.069Z,28.60
2024-02-27T23:24:37.281Z,27.50
2024-02-27T23:27:05.577Z,27.67
2024-02-27T23:29:35.153Z,26.60
2024-02-27T23:32:03.319Z,23.37
2024-02-27T23:34:31.492Z,22.63
2024-02-27T23:36:59.689Z,21.37
2024-02-27T23:39:27.895Z,21.17
2024-02-27T23:41:56.149Z,19.57
2024-02-27T23:44:24.320Z,18.47
2024-02-27T23:46:54.077Z,17.80
2024-02-27T23:49:22.286Z,19.30
2024-02-27T23:51:50.858Z,18.77
2024-02-27T23:54:19.102Z,19.57
2024-02-27T23:56:48.925Z,20.43
2024-02-27T23:59:18.737Z,18.13
