createdAt,value
2022-08-17T00:02:26.747Z,25.40
2022-08-17T00:04:55.032Z,25.40
2022-08-17T00:07:22.055Z,25.40
2022-08-17T00:09:48.723Z,25.40
2022-08-17T00:12:41.741Z,25.40
2022-08-17T00:15:05.081Z,25.30
2022-08-17T00:17:32.447Z,25.30
2022-08-17T00:20:00.247Z,25.40
2022-08-17T00:22:34.789Z,25.30
2022-08-17T00:25:09.407Z,25.40
2022-08-17T00:27:36.899Z,25.30
2022-08-17T00:30:06.101Z,25.30
2022-08-17T00:33:15.409Z,25.40
2022-08-17T00:35:29.420Z,25.40
2022-08-17T00:37:56.144Z,25.30
2022-08-17T00:40:24.733Z,25.30
2022-08-17T00:42:52.489Z,25.30
2022-08-17T00:45:20.307Z,25.30
2022-08-17T00:47:47.597Z,25.30
2022-08-17T00:50:16.728Z,25.30
2022-08-17T00:52:52.426Z,25.30
2022-08-17T00:55:20.040Z,25.30
2022-08-17T00:57:54.638Z,25.20
2022-08-17T01:00:28.612Z,25.20
2022-08-17T01:02:59.989Z,25.20
2022-08-17T01:05:29.897Z,25.20
2022-08-17T01:07:58.730Z,25.10
2022-08-17T01:11:00.629Z,25.10
2022-08-17T01:13:21.554Z,25.10
2022-08-17T01:16:06.594Z,25.10
2022-08-17T01:18:34.160Z,25.10
2022-08-17T01:21:09.064Z,25.10
2022-08-17T01:23:36.748Z,25.10
2022-08-17T01:26:06.251Z,25.10
2022-08-17T01:28:52.688Z,25.10
2022-08-17T01:31:24.109Z,25.10
2022-08-17T01:33:50.901Z,25.10
2022-08-17T01:36:18.043Z,25.10
2022-08-17T01:38:44.696Z,25.10
2022-08-17T01:41:15.353Z,25.10
2022-08-17T01:43:48.936Z,25.00
2022-08-17T01:46:23.625Z,25.00
2022-08-17T01:48:51.341Z,25.00
2022-08-17T01:51:18.369Z,25.00
2022-08-17T01:53:49.440Z,25.00
2022-08-17T01:56:20.126Z,25.10
2022-08-17T01:58:47.152Z,25.00
2022-08-17T02:01:18.653Z,25.00
2022-08-17T02:03:53.210Z,25.00
2022-08-17T02:06:28.343Z,25.00
2022-08-17T02:09:01.745Z,25.00
2022-08-17T02:11:32.309Z,25.00
2022-08-17T02:14:03.100Z,25.00
2022-08-17T02:16:37.070Z,25.00
2022-08-17T02:19:07.860Z,24.90
2022-08-17T02:21:35.904Z,24.90
2022-08-17T02:24:04.797Z,24.90
2022-08-17T02:26:31.582Z,24.90
2022-08-17T02:28:58.235Z,24.90
2022-08-17T02:31:24.893Z,24.90
2022-08-17T02:34:00.468Z,24.90
2022-08-17T02:36:31.944Z,24.90
2022-08-17T02:39:01.307Z,24.90
2022-08-17T02:41:27.965Z,24.90
2022-08-17T02:43:54.648Z,24.90
2022-08-17T02:46:21.350Z,24.70
2022-08-17T02:48:48.383Z,24.80
2022-08-17T02:51:15.638Z,24.80
2022-08-17T02:53:42.326Z,24.80
2022-08-17T02:56:08.948Z,24.70
2022-08-17T02:58:36.228Z,24.70
2022-08-17T03:01:05.644Z,24.70
2022-08-17T03:03:32.611Z,24.70
2022-08-17T03:05:59.297Z,24.80
2022-08-17T03:08:26.183Z,24.80
2022-08-17T03:10:53.038Z,24.80
2022-08-17T03:13:19.996Z,24.80
2022-08-17T03:15:47.892Z,24.80
2022-08-17T03:18:19.326Z,24.70
2022-08-17T03:20:58.314Z,24.70
2022-08-17T03:23:27.339Z,24.70
2022-08-17T03:25:55.069Z,24.70
2022-08-17T03:28:23.388Z,24.70
2022-08-17T03:30:51.152Z,24.70
2022-08-17T03:33:19.380Z,24.70
2022-08-17T03:35:46.697Z,24.70
2022-08-17T03:38:15.050Z,24.70
2022-08-17T03:40:56.411Z,24.60
2022-08-17T03:43:30.922Z,24.70
2022-08-17T03:46:27.984Z,24.70
2022-08-17T03:49:22.269Z,24.60
2022-08-17T03:52:07.541Z,24.60
2022-08-17T03:54:53.103Z,24.60
2022-08-17T03:57:19.797Z,24.60
2022-08-17T03:59:46.618Z,24.60
2022-08-17T04:02:28.213Z,24.60
2022-08-17T04:04:54.927Z,24.60
2022-08-17T04:07:24.599Z,24.60
2022-08-17T04:09:51.556Z,24.60
2022-08-17T04:12:20.097Z,24.60
2022-08-17T04:14:52.076Z,24.60
2022-08-17T04:17:26.781Z,24.60
2022-08-17T04:19:54.318Z,24.60
2022-08-17T04:22:30.310Z,24.70
2022-08-17T04:25:18.103Z,24.70
2022-08-17T04:27:44.758Z,24.60
2022-08-17T04:30:12.832Z,24.70
2022-08-17T04:33:06.195Z,24.70
2022-08-17T04:35:39.434Z,24.70
2022-08-17T04:38:08.083Z,24.70
2022-08-17T04:40:53.703Z,24.70
2022-08-17T04:43:23.058Z,24.70
2022-08-17T04:45:55.527Z,24.70
2022-08-17T04:48:27.846Z,24.70
2022-08-17T04:51:06.303Z,24.70
2022-08-17T04:53:33.113Z,24.80
2022-08-17T04:55:59.741Z,24.80
2022-08-17T04:58:26.531Z,24.80
2022-08-17T05:00:53.235Z,24.70
2022-08-17T05:03:19.895Z,24.70
2022-08-17T05:05:49.708Z,24.70
2022-08-17T05:08:18.894Z,24.80
2022-08-17T05:10:46.887Z,24.70
2022-08-17T05:13:17.522Z,24.80
2022-08-17T05:15:47.779Z,24.80
2022-08-17T05:18:15.474Z,24.80
2022-08-17T05:20:42.943Z,24.80
2022-08-17T05:23:13.187Z,24.70
2022-08-17T05:25:46.772Z,24.70
2022-08-17T05:28:16.218Z,24.70
2022-08-17T05:30:44.544Z,24.80
2022-08-17T05:33:28.284Z,24.80
2022-08-17T05:35:57.443Z,24.80
2022-08-17T05:38:26.440Z,24.80
2022-08-17T05:40:54.392Z,24.80
2022-08-17T05:43:24.340Z,24.80
2022-08-17T05:46:32.760Z,24.80
2022-08-17T05:49:04.273Z,24.80
2022-08-17T05:51:37.100Z,24.90
2022-08-17T05:54:31.676Z,24.80
2022-08-17T05:57:06.381Z,24.80
2022-08-17T05:59:50.642Z,24.80
2022-08-17T06:02:47.986Z,24.90
2022-08-17T06:05:47.783Z,25.00
2022-08-17T06:08:37.062Z,25.00
2022-08-17T06:11:32.787Z,25.10
2022-08-17T06:14:02.033Z,25.10
2022-08-17T06:16:35.433Z,25.10
2022-08-17T06:19:45.675Z,25.10
2022-08-17T06:22:16.647Z,25.10
2022-08-17T06:24:53.068Z,25.10
2022-08-17T06:27:25.093Z,25.10
2022-08-17T06:30:11.350Z,25.10
2022-08-17T06:32:40.639Z,25.20
2022-08-17T06:35:09.175Z,25.20
2022-08-17T06:38:08.478Z,25.10
2022-08-17T06:40:45.425Z,25.10
2022-08-17T06:43:27.780Z,25.10
2022-08-17T06:46:07.396Z,25.10
2022-08-17T06:48:42.563Z,25.10
2022-08-17T06:51:43.218Z,25.10
2022-08-17T06:54:23.871Z,25.10
2022-08-17T06:57:14.812Z,25.10
2022-08-17T06:59:59.265Z,25.20
2022-08-17T07:02:51.178Z,25.20
2022-08-17T07:05:23.518Z,25.20
2022-08-17T07:08:27.721Z,25.20
2022-08-17T07:11:02.900Z,25.20
2022-08-17T07:13:59.875Z,25.20
2022-08-17T07:16:32.937Z,25.20
2022-08-17T07:19:00.098Z,25.30
2022-08-17T07:21:51.635Z,25.40
2022-08-17T07:24:29.189Z,25.40
2022-08-17T07:27:13.895Z,25.40
2022-08-17T07:29:51.640Z,25.40
2022-08-17T07:32:23.177Z,25.40
2022-08-17T07:35:20.965Z,25.40
2022-08-17T07:37:54.010Z,25.40
2022-08-17T07:40:31.173Z,25.40
2022-08-17T07:43:08.266Z,25.40
2022-08-17T07:46:23.151Z,25.40
2022-08-17T07:48:54.125Z,25.40
2022-08-17T07:51:29.883Z,25.40
2022-08-17T07:54:13.570Z,25.40
2022-08-17T07:56:52.544Z,25.30
2022-08-17T07:59:33.809Z,25.30
2022-08-17T08:02:02.275Z,25.40
2022-08-17T08:07:31.682Z,25.40
2022-08-17T08:10:24.902Z,25.50
2022-08-17T08:13:07.244Z,25.50
2022-08-17T08:15:53.776Z,25.40
2022-08-17T08:18:54.347Z,25.40
2022-08-17T08:21:52.137Z,25.50
2022-08-17T08:24:37.117Z,25.40
2022-08-17T08:27:21.494Z,25.40
2022-08-17T08:29:48.088Z,25.40
2022-08-17T08:32:37.639Z,25.40
2022-08-17T08:35:26.668Z,25.40
2022-08-17T08:38:38.962Z,25.40
2022-08-17T08:41:45.664Z,25.40
2022-08-17T08:45:00.415Z,25.40
2022-08-17T08:48:05.981Z,25.40
2022-08-17T08:51:08.638Z,25.40
2022-08-17T08:53:52.414Z,25.40
2022-08-17T08:56:37.180Z,25.50
2022-08-17T08:59:22.068Z,25.40
2022-08-17T09:02:29.340Z,25.40
2022-08-17T09:05:37.844Z,25.40
2022-08-17T09:08:25.473Z,25.40
2022-08-17T09:11:17.277Z,25.30
2022-08-17T09:14:20.988Z,25.30
2022-08-17T09:17:03.327Z,25.30
2022-08-17T09:19:30.469Z,25.30
2022-08-17T09:22:21.287Z,25.40
2022-08-17T09:25:00.771Z,25.40
2022-08-17T09:27:51.864Z,25.30
2022-08-17T09:30:20.215Z,25.30
2022-08-17T09:32:58.759Z,25.40
2022-08-17T09:35:36.919Z,25.30
2022-08-17T09:38:21.182Z,25.30
2022-08-17T09:41:16.412Z,25.30
2022-08-17T09:44:06.940Z,25.20
2022-08-17T09:46:40.621Z,25.20
2022-08-17T09:49:29.415Z,25.20
2022-08-17T09:52:05.526Z,25.20
2022-08-17T09:54:39.596Z,25.20
2022-08-17T09:57:37.879Z,25.20
2022-08-17T10:00:29.676Z,25.20
2022-08-17T10:03:16.347Z,25.10
2022-08-17T10:05:55.014Z,25.20
2022-08-17T10:08:52.373Z,25.30
2022-08-17T10:11:57.876Z,25.50
2022-08-17T10:14:53.263Z,25.50
2022-08-17T10:17:42.892Z,25.40
2022-08-17T10:20:15.899Z,25.40
2022-08-17T10:23:07.398Z,25.40
2022-08-17T10:26:13.610Z,25.40
2022-08-17T10:28:49.972Z,25.30
2022-08-17T10:31:40.512Z,25.30
2022-08-17T10:34:24.901Z,25.30
2022-08-17T10:37:04.230Z,25.40
2022-08-17T10:39:57.312Z,25.40
2022-08-17T10:42:53.134Z,25.50
2022-08-17T10:45:26.158Z,25.50
2022-08-17T10:48:07.161Z,25.50
2022-08-17T10:50:57.596Z,25.40
2022-08-17T10:53:33.589Z,25.40
2022-08-17T10:56:12.677Z,25.30
2022-08-17T10:58:54.853Z,25.40
2022-08-17T11:01:58.204Z,25.40
2022-08-17T11:04:49.529Z,25.40
2022-08-17T11:07:23.700Z,25.40
2022-08-17T11:10:38.648Z,25.30
2022-08-17T11:13:31.125Z,25.30
2022-08-17T11:16:37.678Z,25.40
2022-08-17T11:19:30.739Z,25.70
2022-08-17T11:22:06.370Z,25.70
2022-08-17T11:24:43.371Z,25.60
2022-08-17T11:27:29.722Z,25.60
2022-08-17T11:30:02.216Z,25.60
2022-08-17T11:32:54.495Z,25.50
2022-08-17T11:35:21.437Z,25.60
2022-08-17T11:38:03.050Z,25.60
2022-08-17T11:40:59.639Z,25.50
2022-08-17T11:43:58.991Z,25.50
2022-08-17T11:47:18.504Z,25.40
2022-08-17T11:50:27.719Z,25.40
2022-08-17T11:52:55.000Z,25.60
2022-08-17T11:55:37.475Z,25.70
2022-08-17T11:58:25.707Z,25.70
2022-08-17T12:01:08.361Z,25.60
2022-08-17T12:03:34.962Z,25.60
2022-08-17T12:06:41.958Z,25.60
2022-08-17T12:09:26.212Z,25.60
2022-08-17T12:12:12.031Z,25.60
2022-08-17T12:15:09.044Z,25.50
2022-08-17T12:17:40.636Z,25.60
2022-08-17T12:20:19.618Z,25.50
2022-08-17T12:23:04.356Z,25.50
2022-08-17T12:25:41.406Z,25.40
2022-08-17T12:28:30.287Z,25.50
2022-08-17T12:31:03.405Z,25.60
2022-08-17T12:33:30.395Z,25.60
2022-08-17T12:36:03.615Z,25.50
2022-08-17T12:38:36.753Z,25.60
2022-08-17T12:41:27.004Z,25.60
2022-08-17T12:44:03.929Z,25.60
2022-08-17T12:46:46.909Z,25.60
2022-08-17T12:49:26.412Z,25.60
2022-08-17T12:52:05.626Z,25.50
2022-08-17T12:54:49.918Z,25.50
2022-08-17T12:57:39.497Z,25.50
2022-08-17T13:00:15.665Z,25.60
2022-08-17T13:02:48.245Z,25.50
2022-08-17T13:05:27.658Z,25.50
2022-08-17T13:07:57.650Z,25.50
2022-08-17T13:10:33.488Z,25.60
2022-08-17T13:13:17.520Z,25.60
2022-08-17T13:15:54.231Z,25.50
2022-08-17T13:18:41.339Z,25.60
2022-08-17T13:21:21.996Z,25.50
2022-08-17T13:24:02.355Z,25.50
2022-08-17T13:26:36.740Z,25.50
2022-08-17T13:29:20.701Z,25.50
2022-08-17T13:31:52.920Z,25.50
2022-08-17T13:34:29.095Z,25.50
2022-08-17T13:37:27.108Z,25.60
2022-08-17T13:40:07.484Z,25.50
2022-08-17T13:42:53.080Z,25.60
2022-08-17T13:45:36.886Z,25.50
2022-08-17T13:48:08.784Z,25.50
2022-08-17T13:50:49.123Z,25.50
2022-08-17T13:53:27.791Z,25.50
2022-08-17T13:55:58.794Z,25.50
2022-08-17T13:58:32.660Z,25.50
2022-08-17T14:01:29.778Z,25.60
2022-08-17T14:03:58.616Z,25.50
2022-08-17T14:06:51.896Z,25.60
2022-08-17T14:09:17.531Z,25.60
2022-08-17T14:11:49.075Z,25.50
2022-08-17T14:14:16.590Z,25.50
2022-08-17T14:16:43.615Z,25.50
2022-08-17T14:19:14.844Z,25.50
2022-08-17T14:21:44.357Z,25.50
2022-08-17T14:24:24.089Z,25.50
2022-08-17T14:26:54.641Z,25.50
2022-08-17T14:29:25.575Z,25.50
2022-08-17T14:31:54.092Z,25.50
2022-08-17T14:34:22.574Z,25.50
2022-08-17T14:36:57.051Z,25.50
2022-08-17T14:39:32.634Z,25.50
2022-08-17T14:42:03.311Z,25.50
2022-08-17T14:44:30.142Z,25.50
2022-08-17T14:46:56.783Z,25.50
2022-08-17T14:49:27.795Z,25.50
2022-08-17T14:51:58.719Z,25.50
2022-08-17T14:54:33.228Z,25.50
2022-08-17T14:57:24.638Z,25.50
2022-08-17T14:59:55.551Z,25.50
2022-08-17T15:02:30.189Z,25.50
2022-08-17T15:05:03.417Z,25.50
2022-08-17T15:07:30.833Z,25.50
2022-08-17T15:10:02.539Z,25.50
2022-08-17T15:12:34.711Z,25.50
2022-08-17T15:15:06.174Z,25.50
2022-08-17T15:17:45.080Z,25.50
2022-08-17T15:20:25.029Z,25.50
2022-08-17T15:22:55.684Z,25.50
2022-08-17T15:25:25.347Z,25.50
2022-08-17T15:27:52.693Z,25.50
2022-08-17T15:30:20.331Z,25.50
2022-08-17T15:32:54.701Z,25.60
2022-08-17T15:35:28.992Z,25.50
2022-08-17T15:37:58.267Z,25.50
2022-08-17T15:40:25.260Z,25.50
2022-08-17T15:42:52.262Z,25.50
2022-08-17T15:45:24.495Z,25.50
2022-08-17T15:47:52.475Z,25.40
2022-08-17T15:50:27.103Z,25.50
2022-08-17T15:53:02.302Z,25.40
2022-08-17T15:55:31.192Z,25.40
2022-08-17T15:57:58.603Z,25.40
2022-08-17T16:00:28.242Z,25.40
2022-08-17T16:03:44.371Z,25.40
2022-08-17T16:05:46.242Z,25.40
2022-08-17T16:08:18.460Z,25.40
2022-08-17T16:10:49.414Z,25.40
2022-08-17T16:13:18.181Z,25.40
2022-08-17T16:15:56.617Z,25.40
2022-08-17T16:18:30.684Z,25.40
2022-08-17T16:21:19.484Z,25.30
2022-08-17T16:23:48.094Z,25.30
2022-08-17T16:26:22.963Z,25.30
2022-08-17T16:28:51.265Z,25.30
2022-08-17T16:31:17.997Z,25.30
2022-08-17T16:34:16.183Z,25.30
2022-08-17T16:36:37.564Z,25.30
2022-08-17T16:39:04.713Z,25.30
2022-08-17T16:41:45.246Z,25.40
2022-08-17T16:44:18.136Z,25.30
2022-08-17T16:46:47.095Z,25.30
2022-08-17T16:49:35.749Z,25.30
2022-08-17T16:52:04.871Z,25.30
2022-08-17T16:54:32.006Z,25.30
2022-08-17T16:56:59.116Z,25.30
2022-08-17T16:59:30.855Z,25.30
2022-08-17T17:02:04.767Z,25.30
2022-08-17T17:04:35.294Z,25.30
2022-08-17T17:07:38.678Z,25.30
2022-08-17T17:10:09.686Z,25.40
2022-08-17T17:13:02.119Z,25.30
2022-08-17T17:15:31.596Z,25.30
2022-08-17T17:18:06.936Z,25.30
2022-08-17T17:20:47.945Z,25.40
2022-08-17T17:23:33.908Z,25.30
2022-08-17T17:26:31.069Z,25.30
2022-08-17T17:29:26.627Z,25.40
2022-08-17T17:32:20.671Z,25.30
2022-08-17T17:34:56.001Z,25.30
2022-08-17T17:37:29.438Z,25.30
2022-08-17T17:39:59.693Z,25.30
2022-08-17T17:42:31.322Z,25.30
2022-08-17T17:45:23.825Z,25.30
2022-08-17T17:47:50.813Z,25.30
2022-08-17T17:50:37.614Z,25.30
2022-08-17T17:53:07.499Z,25.40
2022-08-17T17:56:01.070Z,25.30
2022-08-17T17:58:38.574Z,25.30
2022-08-17T18:01:31.506Z,25.30
2022-08-17T18:04:21.254Z,25.40
2022-08-17T18:07:22.832Z,25.40
2022-08-17T18:10:01.117Z,25.40
2022-08-17T18:12:44.693Z,25.40
2022-08-17T18:15:31.300Z,25.40
2022-08-17T18:18:02.437Z,25.40
2022-08-17T18:20:36.465Z,25.40
2022-08-17T18:23:16.303Z,25.40
2022-08-17T18:25:52.155Z,25.60
2022-08-17T18:28:30.241Z,25.80
2022-08-17T18:31:20.299Z,25.70
2022-08-17T18:33:55.474Z,25.70
2022-08-17T18:36:36.468Z,25.70
2022-08-17T18:39:44.816Z,25.70
2022-08-17T18:42:26.801Z,25.80
2022-08-17T18:44:55.419Z,25.80
2022-08-17T18:47:27.961Z,25.70
2022-08-17T18:50:15.130Z,25.40
2022-08-17T18:52:41.947Z,25.30
2022-08-17T18:55:22.451Z,25.30
2022-08-17T18:57:57.515Z,25.20
2022-08-17T19:00:44.488Z,25.20
2022-08-17T19:03:20.151Z,25.20
2022-08-17T19:05:54.926Z,25.30
2022-08-17T19:08:34.622Z,25.40
2022-08-17T19:11:26.867Z,25.30
2022-08-17T19:13:57.227Z,25.30
2022-08-17T19:16:44.975Z,25.30
2022-08-17T19:19:19.529Z,25.40
2022-08-17T19:22:28.886Z,25.40
2022-08-17T19:25:10.390Z,25.60
2022-08-17T19:27:46.480Z,25.60
2022-08-17T19:30:17.433Z,25.50
2022-08-17T19:32:44.465Z,25.40
2022-08-17T19:35:17.310Z,25.40
2022-08-17T19:38:23.845Z,25.40
2022-08-17T19:41:13.068Z,25.40
2022-08-17T19:43:55.022Z,25.40
2022-08-17T19:46:39.334Z,25.40
2022-08-17T19:49:41.213Z,25.40
2022-08-17T19:52:32.460Z,25.50
2022-08-17T19:55:15.787Z,25.40
2022-08-17T19:58:01.042Z,25.50
2022-08-17T20:00:31.179Z,25.40
2022-08-17T20:03:16.805Z,25.40
2022-08-17T20:06:14.499Z,25.40
2022-08-17T20:08:51.870Z,25.50
2022-08-17T20:11:30.180Z,25.40
2022-08-17T20:14:14.383Z,25.50
2022-08-17T20:16:41.798Z,25.40
2022-08-17T20:19:24.058Z,25.40
2022-08-17T20:21:56.465Z,25.40
2022-08-17T20:24:23.074Z,25.40
2022-08-17T20:26:58.655Z,25.40
2022-08-17T20:30:00.690Z,25.40
2022-08-17T20:32:30.899Z,25.50
2022-08-17T20:35:09.572Z,25.50
2022-08-17T20:37:43.101Z,25.50
2022-08-17T20:40:09.822Z,25.50
2022-08-17T20:42:36.932Z,25.60
2022-08-17T20:45:22.097Z,25.50
2022-08-17T20:48:18.473Z,25.50
2022-08-17T20:50:46.139Z,25.50
2022-08-17T20:53:47.697Z,25.50
2022-08-17T20:56:43.031Z,25.50
2022-08-17T20:59:28.500Z,25.60
2022-08-17T21:02:17.529Z,25.60
2022-08-17T21:04:52.854Z,25.60
2022-08-17T21:07:57.997Z,25.60
2022-08-17T21:10:24.860Z,25.60
2022-08-17T21:13:08.107Z,25.60
2022-08-17T21:16:06.293Z,25.60
2022-08-17T21:18:38.534Z,25.60
2022-08-17T21:21:35.861Z,25.60
2022-08-17T21:24:15.188Z,25.60
2022-08-17T21:26:55.286Z,25.60
2022-08-17T21:29:31.136Z,25.60
2022-08-17T21:31:59.379Z,25.50
2022-08-17T21:35:17.528Z,25.60
2022-08-17T21:37:47.882Z,25.60
2022-08-17T21:40:17.914Z,25.60
2022-08-17T21:42:52.653Z,25.60
2022-08-17T21:45:37.820Z,25.60
2022-08-17T21:48:24.441Z,25.60
2022-08-17T21:51:03.664Z,25.60
2022-08-17T21:53:58.459Z,25.60
2022-08-17T21:56:29.390Z,25.60
2022-08-17T21:59:06.467Z,25.60
2022-08-17T22:01:40.752Z,25.60
2022-08-17T22:04:11.206Z,25.50
2022-08-17T22:06:39.868Z,25.50
2022-08-17T22:09:26.719Z,25.50
2022-08-17T22:12:16.669Z,25.50
2022-08-17T22:14:53.424Z,25.50
2022-08-17T22:17:29.597Z,25.40
2022-08-17T22:20:01.413Z,25.50
2022-08-17T22:22:59.422Z,25.40
2022-08-17T22:25:27.879Z,25.40
2022-08-17T22:28:01.033Z,25.40
2022-08-17T22:30:30.713Z,25.40
2022-08-17T22:32:58.735Z,25.40
2022-08-17T22:35:28.770Z,25.40
2022-08-17T22:37:56.460Z,25.50
2022-08-17T22:40:32.289Z,25.50
2022-08-17T22:43:02.125Z,25.40
2022-08-17T22:45:30.340Z,25.40
2022-08-17T22:48:00.172Z,25.20
2022-08-17T22:50:31.293Z,25.20
2022-08-17T22:53:20.216Z,25.00
2022-08-17T22:56:13.384Z,25.00
2022-08-17T22:59:15.718Z,25.00
2022-08-17T23:01:45.361Z,25.00
2022-08-17T23:04:35.757Z,25.00
2022-08-17T23:07:02.534Z,25.00
2022-08-17T23:09:29.804Z,25.00
2022-08-17T23:11:59.432Z,25.00
2022-08-17T23:14:31.337Z,25.00
2022-08-17T23:17:01.827Z,25.10
2022-08-17T23:19:31.636Z,25.10
2022-08-17T23:21:59.624Z,25.10
2022-08-17T23:24:28.328Z,25.10
2022-08-17T23:26:57.318Z,25.20
2022-08-17T23:29:25.215Z,25.30
2022-08-17T23:31:52.596Z,25.30
2022-08-17T23:34:19.596Z,25.40
2022-08-17T23:36:50.589Z,25.40
2022-08-17T23:39:27.289Z,25.40
2022-08-17T23:41:58.428Z,25.30
2022-08-17T23:44:26.255Z,25.40
2022-08-17T23:46:53.468Z,25.40
2022-08-17T23:49:20.852Z,25.30
2022-08-17T23:51:48.744Z,25.20
2022-08-17T23:54:27.869Z,25.10
2022-08-17T23:56:54.535Z,25.20
2022-08-17T23:59:22.813Z,25.20
