createdAt,value
2022-10-03T00:01:57.364Z,99411.78
2022-10-03T00:04:40.878Z,99415.56
2022-10-03T00:07:36.018Z,99412.03
2022-10-03T00:10:15.590Z,99420.47
2022-10-03T00:12:59.276Z,99423.19
2022-10-03T00:15:55.424Z,99433.53
2022-10-03T00:18:51.702Z,99433.81
2022-10-03T00:21:45.944Z,99443.03
2022-10-03T00:24:50.505Z,99443.84
2022-10-03T00:27:31.179Z,99451.72
2022-10-03T00:30:18.333Z,99448.19
2022-10-03T00:33:15.863Z,99451.72
2022-10-03T00:36:02.914Z,99441.66
2022-10-03T00:39:02.681Z,99454.69
2022-10-03T00:41:53.713Z,99456.59
2022-10-03T00:44:45.176Z,99460.13
2022-10-03T00:47:20.832Z,99459.03
2022-10-03T00:49:59.518Z,99463.38
2022-10-03T00:52:36.425Z,99467.72
2022-10-03T00:55:40.764Z,99463.91
2022-10-03T00:58:26.516Z,99463.91
2022-10-03T01:01:02.783Z,99455.75
2022-10-03T01:03:55.376Z,99459.28
2022-10-03T01:07:08.200Z,99457.38
2022-10-03T01:10:00.000Z,99465.53
2022-10-03T01:12:38.971Z,99465.53
2022-10-03T01:15:53.052Z,99458.47
2022-10-03T01:18:40.797Z,99453.88
2022-10-03T01:21:39.684Z,99452.25
2022-10-03T01:24:29.495Z,99453.06
2022-10-03T01:27:06.764Z,99455.25
2022-10-03T01:30:13.864Z,99460.69
2022-10-03T01:32:45.280Z,99456.88
2022-10-03T01:35:27.091Z,99456.88
2022-10-03T01:38:12.326Z,99461.19
2022-10-03T01:40:56.080Z,99463.91
2022-10-03T01:43:35.421Z,99462.81
2022-10-03T01:46:17.365Z,99463.63
2022-10-03T01:49:12.626Z,99463.91
2022-10-03T01:52:03.263Z,99473.69
2022-10-03T01:54:52.525Z,99475.31
2022-10-03T01:58:00.962Z,99470.97
2022-10-03T02:00:35.904Z,99488.09
2022-10-03T02:03:21.476Z,99491.63
2022-10-03T02:06:19.692Z,99507.38
2022-10-03T02:09:05.283Z,99499.22
2022-10-03T02:11:47.898Z,99499.22
2022-10-03T02:14:35.738Z,99502.75
2022-10-03T02:17:20.928Z,99502.75
2022-10-03T02:20:14.489Z,99504.13
2022-10-03T02:22:51.556Z,99503.03
2022-10-03T02:25:27.217Z,99511.19
2022-10-03T02:28:02.634Z,99506.28
2022-10-03T02:30:57.377Z,99507.09
2022-10-03T02:33:53.290Z,99500.88
2022-10-03T02:36:48.388Z,99499.25
2022-10-03T02:39:33.105Z,99503.88
2022-10-03T02:42:37.263Z,99501.44
2022-10-03T02:45:47.049Z,99505.25
2022-10-03T02:48:32.776Z,99500.88
2022-10-03T02:51:21.088Z,99500.34
2022-10-03T02:54:30.290Z,99504.97
2022-10-03T02:57:08.761Z,99505.25
2022-10-03T03:00:05.996Z,99500.91
2022-10-03T03:02:58.776Z,99498.19
2022-10-03T03:05:44.519Z,99497.91
2022-10-03T03:08:48.776Z,99493.28
2022-10-03T03:11:26.056Z,99497.09
2022-10-03T03:13:59.144Z,99497.09
2022-10-03T03:16:47.775Z,99497.09
2022-10-03T03:19:38.261Z,99496.00
2022-10-03T03:22:25.879Z,99499.25
2022-10-03T03:25:24.473Z,99491.09
2022-10-03T03:28:19.557Z,99486.75
2022-10-03T03:30:57.648Z,99496.53
2022-10-03T03:33:43.580Z,99490.00
2022-10-03T03:36:34.169Z,99492.72
2022-10-03T03:39:09.801Z,99493.81
2022-10-03T03:42:01.145Z,99498.16
2022-10-03T03:44:56.766Z,99499.00
2022-10-03T03:47:49.725Z,99492.47
2022-10-03T03:50:31.440Z,99496.81
2022-10-03T03:53:32.485Z,99496.81
2022-10-03T03:56:23.273Z,99503.06
2022-10-03T03:58:59.120Z,99501.44
2022-10-03T04:01:55.713Z,99505.78
2022-10-03T04:04:43.903Z,99511.19
2022-10-03T04:07:32.207Z,99512.28
2022-10-03T04:10:16.717Z,99516.09
2022-10-03T04:13:04.823Z,99513.91
2022-10-03T04:15:38.186Z,99512.28
2022-10-03T04:18:28.366Z,99511.75
2022-10-03T04:21:18.151Z,99512.28
2022-10-03T04:24:07.299Z,99516.91
2022-10-03T04:27:08.992Z,99511.75
2022-10-03T04:29:38.382Z,99508.22
2022-10-03T04:32:34.849Z,99511.75
2022-10-03T04:35:25.613Z,99512.81
2022-10-03T04:37:58.179Z,99519.06
2022-10-03T04:40:53.342Z,99515.81
2022-10-03T04:43:48.595Z,99523.44
2022-10-03T04:46:36.905Z,99521.00
2022-10-03T04:49:21.984Z,99522.34
2022-10-03T04:52:02.591Z,99523.72
2022-10-03T04:55:00.023Z,99524.78
2022-10-03T04:57:44.811Z,99526.44
2022-10-03T05:00:23.690Z,99522.88
2022-10-03T05:03:28.738Z,99524.78
2022-10-03T05:06:24.689Z,99523.16
2022-10-03T05:09:22.302Z,99527.50
2022-10-03T05:12:27.934Z,99530.50
2022-10-03T05:15:11.642Z,99534.59
2022-10-03T05:18:15.621Z,99537.03
2022-10-03T05:21:00.052Z,99539.75
2022-10-03T05:23:32.390Z,99538.66
2022-10-03T05:26:43.629Z,99533.22
2022-10-03T05:29:15.255Z,99546.50
2022-10-03T05:32:01.135Z,99542.19
2022-10-03T05:35:00.501Z,99544.38
2022-10-03T05:37:40.504Z,99546.56
2022-10-03T05:40:22.844Z,99555.50
2022-10-03T05:42:49.181Z,99561.22
2022-10-03T05:45:35.209Z,99554.41
2022-10-03T05:48:01.556Z,99560.66
2022-10-03T05:51:00.648Z,99562.56
2022-10-03T05:53:48.839Z,99565.28
2022-10-03T05:56:31.541Z,99572.34
2022-10-03T05:59:21.080Z,99573.72
2022-10-03T06:01:59.053Z,99579.94
2022-10-03T06:04:56.696Z,99584.56
2022-10-03T06:07:31.321Z,99584.28
2022-10-03T06:10:11.146Z,99585.66
2022-10-03T06:13:16.772Z,99579.66
2022-10-03T06:15:55.403Z,99587.00
2022-10-03T06:18:57.105Z,99587.53
2022-10-03T06:21:42.315Z,99582.91
2022-10-03T06:24:21.177Z,99594.88
2022-10-03T06:27:15.605Z,99593.50
2022-10-03T06:29:54.776Z,99600.31
2022-10-03T06:32:52.381Z,99595.41
2022-10-03T06:35:37.638Z,99605.22
2022-10-03T06:38:23.403Z,99611.16
2022-10-03T06:41:28.793Z,99608.19
2022-10-03T07:12:08.650Z,99634.53
2022-10-03T07:38:35.761Z,99652.44
2022-10-03T07:41:31.691Z,99658.97
2022-10-03T07:44:19.847Z,99661.41
2022-10-03T07:46:51.865Z,99669.28
2022-10-03T07:49:57.959Z,99673.66
2022-10-03T07:52:24.452Z,99673.09
2022-10-03T07:55:09.122Z,99668.47
2022-10-03T07:58:26.313Z,99668.19
2022-10-03T08:01:09.413Z,99667.66
2022-10-03T08:03:54.686Z,99678.53
2022-10-03T08:06:29.979Z,99671.47
2022-10-03T08:09:23.505Z,99679.34
2022-10-03T08:12:14.355Z,99680.44
2022-10-03T08:15:09.166Z,99684.50
2022-10-03T08:17:54.597Z,99685.63
2022-10-03T08:20:39.827Z,99689.69
2022-10-03T08:23:21.732Z,99691.03
2022-10-03T08:26:14.565Z,99688.59
2022-10-03T08:29:15.785Z,99681.50
2022-10-03T08:31:54.060Z,99684.75
2022-10-03T08:34:52.593Z,99691.56
2022-10-03T08:37:56.600Z,99689.38
2022-10-03T08:41:00.743Z,99694.25
2022-10-03T08:44:07.543Z,99689.91
2022-10-03T08:46:40.026Z,99690.72
2022-10-03T08:52:28.714Z,99684.94
2022-10-03T08:55:17.120Z,99698.53
2022-10-03T08:57:59.388Z,99690.88
2022-10-03T09:00:52.746Z,99685.97
2022-10-03T09:03:58.232Z,99688.13
2022-10-03T09:07:05.461Z,99689.75
2022-10-03T09:09:48.197Z,99682.38
2022-10-03T09:12:32.929Z,99679.94
2022-10-03T09:15:15.055Z,99682.09
2022-10-03T09:18:15.724Z,99682.09
2022-10-03T09:21:01.071Z,99683.50
2022-10-03T09:24:00.997Z,99682.19
2022-10-03T09:26:57.596Z,99692.81
2022-10-03T09:29:51.926Z,99686.56
2022-10-03T09:32:37.086Z,99680.00
2022-10-03T09:35:09.454Z,99688.94
2022-10-03T09:38:13.651Z,99680.53
2022-10-03T09:41:19.966Z,99678.31
2022-10-03T09:44:31.257Z,99677.75
2022-10-03T09:47:28.272Z,99668.50
2022-10-03T09:50:32.275Z,99674.47
2022-10-03T09:53:37.933Z,99671.13
2022-10-03T09:56:26.117Z,99673.78
2022-10-03T09:58:55.931Z,99675.41
2022-10-03T10:01:31.265Z,99678.66
2022-10-03T10:04:16.557Z,99676.50
2022-10-03T10:06:54.923Z,99680.28
2022-10-03T10:09:40.188Z,99679.47
2022-10-03T10:12:27.400Z,99679.47
2022-10-03T10:15:24.869Z,99684.63
2022-10-03T10:18:27.594Z,99687.38
2022-10-03T10:21:19.369Z,99690.63
2022-10-03T10:23:51.775Z,99687.09
2022-10-03T10:26:39.677Z,99690.34
2022-10-03T10:29:12.417Z,99697.69
2022-10-03T10:32:20.632Z,99693.28
2022-10-03T10:35:00.098Z,99691.13
2022-10-03T10:38:04.516Z,99690.78
2022-10-03T10:40:59.799Z,99697.91
2022-10-03T10:43:49.488Z,99681.16
2022-10-03T10:46:46.106Z,99688.59
2022-10-03T10:49:37.828Z,99689.06
2022-10-03T10:52:14.287Z,99687.22
2022-10-03T10:55:14.960Z,99680.25
2022-10-03T10:57:51.394Z,99683.47
2022-10-03T11:00:39.799Z,99682.06
2022-10-03T11:04:00.015Z,99689.31
2022-10-03T11:06:32.507Z,99686.59
2022-10-03T11:09:33.238Z,99680.28
2022-10-03T11:12:08.808Z,99684.97
2022-10-03T11:14:56.450Z,99680.53
2022-10-03T11:17:41.290Z,99671.34
2022-10-03T11:20:41.895Z,99663.34
2022-10-03T11:23:36.401Z,99669.81
2022-10-03T11:26:40.548Z,99657.59
2022-10-03T11:29:50.641Z,99664.31
2022-10-03T11:33:11.324Z,99662.47
2022-10-03T11:35:57.217Z,99665.72
2022-10-03T11:38:34.421Z,99665.22
2022-10-03T11:41:13.004Z,99663.97
2022-10-03T11:44:01.711Z,99661.94
2022-10-03T11:46:57.136Z,99662.09
2022-10-03T11:49:42.518Z,99667.31
2022-10-03T11:52:15.043Z,99666.84
2022-10-03T11:54:46.133Z,99662.00
2022-10-03T11:57:20.269Z,99658.81
2022-10-03T11:59:49.562Z,99647.38
2022-10-03T12:02:33.877Z,99658.44
2022-10-03T12:05:12.787Z,99653.81
2022-10-03T12:08:01.241Z,99657.94
2022-10-03T12:11:08.647Z,99654.31
2022-10-03T12:13:47.169Z,99649.38
2022-10-03T12:16:30.169Z,99649.69
2022-10-03T12:19:10.093Z,99650.00
2022-10-03T12:21:54.907Z,99647.25
2022-10-03T12:24:46.133Z,99646.34
2022-10-03T12:27:34.237Z,99630.63
2022-10-03T12:30:11.228Z,99629.28
2022-10-03T12:33:15.045Z,99627.16
2022-10-03T12:35:53.251Z,99626.25
2022-10-03T12:38:36.160Z,99621.03
2022-10-03T12:41:25.706Z,99620.88
2022-10-03T12:44:05.400Z,99626.50
2022-10-03T12:46:34.381Z,99625.72
2022-10-03T12:49:14.986Z,99616.69
2022-10-03T12:52:03.680Z,99614.84
2022-10-03T12:54:48.035Z,99614.81
2022-10-03T12:57:34.774Z,99611.22
2022-10-03T13:00:20.959Z,99618.00
2022-10-03T13:03:02.468Z,99605.00
2022-10-03T13:05:53.451Z,99597.88
2022-10-03T13:08:51.089Z,99591.53
2022-10-03T13:11:35.992Z,99600.28
2022-10-03T13:14:32.999Z,99602.81
2022-10-03T13:17:27.379Z,99605.16
2022-10-03T13:20:32.973Z,99594.03
2022-10-03T13:23:06.094Z,99591.16
2022-10-03T13:25:43.240Z,99589.03
2022-10-03T13:28:17.428Z,99580.84
2022-10-03T13:31:19.981Z,99587.94
2022-10-03T13:33:52.218Z,99584.50
2022-10-03T13:36:30.179Z,99586.72
2022-10-03T13:39:13.276Z,99583.69
2022-10-03T13:41:39.830Z,99583.75
2022-10-03T13:44:16.028Z,99588.53
2022-10-03T13:46:53.196Z,99596.84
2022-10-03T13:49:57.183Z,99585.28
2022-10-03T13:52:29.290Z,99580.84
2022-10-03T13:55:26.716Z,99585.38
2022-10-03T13:58:05.519Z,99574.56
2022-10-03T14:00:47.801Z,99571.81
2022-10-03T14:03:27.337Z,99578.19
2022-10-03T14:06:06.187Z,99584.50
2022-10-03T14:09:00.294Z,99574.56
2022-10-03T14:11:47.984Z,99564.59
2022-10-03T14:14:34.218Z,99570.69
2022-10-03T14:17:11.455Z,99569.28
2022-10-03T14:19:47.056Z,99562.41
2022-10-03T14:22:29.667Z,99563.81
2022-10-03T14:25:16.062Z,99572.50
2022-10-03T14:27:49.947Z,99562.94
2022-10-03T14:30:58.522Z,99559.16
2022-10-03T14:33:54.269Z,99559.59
2022-10-03T14:36:39.591Z,99556.25
2022-10-03T14:39:33.089Z,99550.78
2022-10-03T14:42:21.843Z,99543.97
2022-10-03T14:45:17.780Z,99555.88
2022-10-03T14:47:50.964Z,99545.97
2022-10-03T14:50:21.127Z,99539.63
2022-10-03T14:53:02.971Z,99537.56
2022-10-03T14:55:39.980Z,99538.84
2022-10-03T14:58:17.618Z,99545.22
2022-10-03T15:00:55.292Z,99532.84
2022-10-03T15:03:28.552Z,99530.63
2022-10-03T15:06:10.577Z,99545.22
2022-10-03T15:08:43.176Z,99538.69
2022-10-03T15:11:13.829Z,99533.09
2022-10-03T15:14:02.689Z,99540.97
2022-10-03T15:16:34.491Z,99534.75
2022-10-03T15:19:08.624Z,99533.31
2022-10-03T15:21:35.461Z,99536.50
2022-10-03T15:24:07.522Z,99533.75
2022-10-03T15:26:36.025Z,99533.94
2022-10-03T15:29:06.077Z,99529.25
2022-10-03T15:31:36.372Z,99534.25
2022-10-03T15:34:08.318Z,99530.56
2022-10-03T15:36:39.901Z,99530.31
2022-10-03T15:39:21.372Z,99535.03
2022-10-03T15:42:19.900Z,99536.97
2022-10-03T15:44:53.749Z,99527.44
2022-10-03T15:47:33.803Z,99523.91
2022-10-03T15:50:17.556Z,99523.81
2022-10-03T15:52:49.118Z,99518.75
2022-10-03T15:55:20.442Z,99527.53
2022-10-03T15:57:50.880Z,99521.38
2022-10-03T16:00:28.295Z,99526.22
2022-10-03T16:03:06.222Z,99529.63
2022-10-03T16:05:33.815Z,99524.31
2022-10-03T16:08:06.839Z,99526.13
2022-10-03T16:10:59.617Z,99522.47
2022-10-03T16:13:37.719Z,99528.91
2022-10-03T16:16:13.120Z,99531.50
2022-10-03T16:18:55.630Z,99531.38
2022-10-03T16:21:29.975Z,99526.28
2022-10-03T16:23:59.817Z,99530.50
2022-10-03T16:26:35.031Z,99531.69
2022-10-03T16:29:12.173Z,99515.69
2022-10-03T16:32:03.940Z,99519.28
2022-10-03T16:34:32.448Z,99518.56
2022-10-03T16:37:00.179Z,99519.47
2022-10-03T16:39:42.249Z,99521.44
2022-10-03T16:42:13.643Z,99514.41
2022-10-03T16:44:50.825Z,99522.94
2022-10-03T16:47:26.616Z,99511.28
2022-10-03T16:50:17.148Z,99515.19
2022-10-03T16:52:53.024Z,99522.41
2022-10-03T16:55:36.130Z,99520.63
2022-10-03T16:58:08.188Z,99530.78
2022-10-03T17:01:15.363Z,99525.97
2022-10-03T17:03:47.862Z,99522.50
2022-10-03T17:06:29.454Z,99529.38
2022-10-03T17:09:01.310Z,99534.38
2022-10-03T17:11:29.188Z,99529.28
2022-10-03T17:14:01.856Z,99529.59
2022-10-03T17:17:07.450Z,99532.94
2022-10-03T17:19:42.562Z,99530.84
2022-10-03T17:22:19.838Z,99520.56
2022-10-03T17:25:05.027Z,99523.63
2022-10-03T17:27:38.579Z,99523.97
2022-10-03T17:30:39.680Z,99519.63
2022-10-03T17:33:15.007Z,99514.19
2022-10-03T17:35:54.985Z,99520.22
2022-10-03T17:38:50.757Z,99509.66
2022-10-03T17:41:30.983Z,99506.16
2022-10-03T17:44:26.226Z,99507.81
2022-10-03T17:47:02.483Z,99511.09
2022-10-03T17:49:40.540Z,99517.69
2022-10-03T17:52:15.164Z,99518.25
2022-10-03T17:54:46.517Z,99522.63
2022-10-03T17:57:25.076Z,99515.31
2022-10-03T17:59:57.267Z,99522.13
2022-10-03T18:02:31.645Z,99511.84
2022-10-03T18:05:12.386Z,99509.13
2022-10-03T18:07:43.075Z,99506.97
2022-10-03T18:10:26.500Z,99508.34
2022-10-03T18:12:57.437Z,99504.84
2022-10-03T18:16:00.545Z,99505.97
2022-10-03T18:19:00.596Z,99497.31
2022-10-03T18:21:49.864Z,99493.50
2022-10-03T18:24:19.670Z,99499.50
2022-10-03T18:26:55.552Z,99497.63
2022-10-03T18:29:36.048Z,99502.31
2022-10-03T18:32:23.437Z,99487.94
2022-10-03T18:35:09.226Z,99503.47
2022-10-03T18:37:44.809Z,99500.22
2022-10-03T18:40:20.860Z,99500.75
2022-10-03T18:42:50.460Z,99504.03
2022-10-03T18:45:44.472Z,99503.50
2022-10-03T18:48:16.789Z,99505.69
2022-10-03T18:51:08.216Z,99505.97
2022-10-03T18:53:39.654Z,99504.06
2022-10-03T18:56:10.836Z,99493.78
2022-10-03T18:58:43.760Z,99494.88
2022-10-03T19:01:30.988Z,99498.41
2022-10-03T19:04:01.730Z,99487.78
2022-10-03T19:06:33.423Z,99487.84
2022-10-03T19:09:16.282Z,99488.66
2022-10-03T19:11:55.146Z,99493.56
2022-10-03T19:14:50.403Z,99496.56
2022-10-03T19:17:30.854Z,99499.53
2022-10-03T19:20:27.050Z,99505.00
2022-10-03T19:23:09.405Z,99509.88
2022-10-03T19:25:39.824Z,99509.06
2022-10-03T19:28:19.502Z,99514.78
2022-10-03T19:30:56.313Z,99508.00
2022-10-03T19:33:27.502Z,99512.09
2022-10-03T19:36:00.546Z,99518.59
2022-10-03T19:38:39.946Z,99508.28
2022-10-03T19:41:18.911Z,99514.53
2022-10-03T19:43:51.125Z,99513.47
2022-10-03T19:46:31.807Z,99513.75
2022-10-03T19:49:02.216Z,99514.00
2022-10-03T19:51:28.825Z,99515.66
2022-10-03T19:53:57.395Z,99515.91
2022-10-03T19:56:27.956Z,99512.94
2022-10-03T19:59:07.228Z,99502.06
2022-10-03T20:01:49.698Z,99502.09
2022-10-03T20:04:36.817Z,99492.03
2022-10-03T20:07:38.815Z,99495.03
2022-10-03T20:10:50.278Z,99493.66
2022-10-03T20:13:16.946Z,99500.97
2022-10-03T20:15:47.648Z,99506.41
2022-10-03T20:18:25.450Z,99507.47
2022-10-03T20:20:57.144Z,99499.09
2022-10-03T20:23:29.427Z,99498.56
2022-10-03T20:26:05.208Z,99490.66
2022-10-03T20:28:45.402Z,99491.78
2022-10-03T20:31:22.539Z,99493.91
2022-10-03T20:33:50.832Z,99493.38
2022-10-03T20:36:23.271Z,99498.78
2022-10-03T20:39:05.121Z,99495.00
2022-10-03T20:41:59.976Z,99496.34
2022-10-03T20:45:09.929Z,99502.31
2022-10-03T20:47:39.312Z,99493.34
2022-10-03T20:50:24.704Z,99487.38
2022-10-03T20:53:19.526Z,99493.88
2022-10-03T20:56:11.705Z,99494.97
2022-10-03T20:58:38.393Z,99494.41
2022-10-03T21:01:10.781Z,99507.97
2022-10-03T21:03:59.933Z,99499.00
2022-10-03T21:06:32.015Z,99495.78
2022-10-03T21:09:01.583Z,99499.81
2022-10-03T21:11:31.157Z,99496.56
2022-10-03T21:14:12.566Z,99491.16
2022-10-03T21:16:45.922Z,99488.44
2022-10-03T21:19:37.667Z,99482.50
2022-10-03T21:22:10.213Z,99485.72
2022-10-03T21:25:04.361Z,99473.75
2022-10-03T21:27:34.045Z,99479.69
2022-10-03T21:30:45.472Z,99473.72
2022-10-03T21:33:21.045Z,99471.84
2022-10-03T21:35:50.427Z,99458.81
2022-10-03T21:38:34.877Z,99458.53
2022-10-03T21:41:16.522Z,99450.91
2022-10-03T21:43:52.986Z,99458.22
2022-10-03T21:46:32.110Z,99451.97
2022-10-03T21:48:58.592Z,99447.09
2022-10-03T21:51:36.956Z,99455.75
2022-10-03T21:54:47.163Z,99458.75
2022-10-03T21:57:43.832Z,99448.97
2022-10-03T22:00:26.522Z,99437.31
2022-10-03T22:03:05.399Z,99443.84
2022-10-03T22:05:55.969Z,99451.69
2022-10-03T22:08:35.530Z,99447.06
2022-10-03T22:11:13.824Z,99444.38
2022-10-03T22:13:44.967Z,99438.94
2022-10-03T22:16:25.775Z,99438.94
2022-10-03T22:19:27.670Z,99430.28
2022-10-03T22:22:20.503Z,99428.38
2022-10-03T22:24:49.917Z,99434.06
2022-10-03T22:27:33.695Z,99431.88
2022-10-03T22:30:08.910Z,99434.03
2022-10-03T22:32:45.531Z,99421.56
2022-10-03T22:35:34.536Z,99431.59
2022-10-03T22:38:01.399Z,99424.28
2022-10-03T22:40:30.085Z,99427.53
2022-10-03T22:43:02.073Z,99422.91
2022-10-03T22:45:33.278Z,99420.50
2022-10-03T22:48:04.522Z,99429.38
2022-10-03T22:50:35.298Z,99426.69
2022-10-03T22:53:03.809Z,99422.63
2022-10-03T22:55:32.732Z,99419.09
2022-10-03T22:58:02.220Z,99425.56
2022-10-03T23:00:33.401Z,99414.47
2022-10-03T23:03:09.600Z,99415.25
2022-10-03T23:06:06.941Z,99416.88
2022-10-03T23:09:15.614Z,99407.38
2022-10-03T23:11:45.882Z,99406.53
2022-10-03T23:14:22.820Z,99405.19
2022-10-03T23:17:36.155Z,99393.25
2022-10-03T23:20:21.159Z,99400.78
2022-10-03T23:22:53.635Z,99405.91
2022-10-03T23:25:28.047Z,99409.44
2022-10-03T23:28:17.005Z,99408.34
2022-10-03T23:30:53.435Z,99406.19
2022-10-03T23:33:47.853Z,99406.19
2022-10-03T23:36:20.094Z,99403.41
2022-10-03T23:38:46.536Z,99402.53
2022-10-03T23:41:15.667Z,99397.63
2022-10-03T23:43:54.920Z,99405.19
2022-10-03T23:46:25.873Z,99398.97
2022-10-03T23:48:57.876Z,99397.91
2022-10-03T23:51:32.269Z,99386.53
2022-10-03T23:54:02.627Z,99383.25
2022-10-03T23:56:34.365Z,99381.13
2022-10-03T23:59:03.866Z,99372.44
