createdAt,value
2022-09-14T00:01:26.826Z,15.66
2022-09-14T00:03:59.728Z,15.41
2022-09-14T00:06:27.941Z,15.41
2022-09-14T00:08:58.196Z,15.52
2022-09-14T00:11:27.559Z,15.88
2022-09-14T00:13:55.314Z,15.77
2022-09-14T00:16:29.423Z,15.72
2022-09-14T00:19:06.370Z,15.51
2022-09-14T00:21:36.009Z,15.55
2022-09-14T00:24:04.978Z,15.40
2022-09-14T00:26:33.036Z,15.54
2022-09-14T00:29:05.039Z,15.58
2022-09-14T00:31:38.191Z,15.83
2022-09-14T00:34:07.822Z,15.81
2022-09-14T00:36:42.524Z,15.85
2022-09-14T00:39:10.647Z,15.86
2022-09-14T00:41:40.459Z,15.94
2022-09-14T00:44:27.740Z,16.37
2022-09-14T00:46:57.275Z,16.26
2022-09-14T00:49:25.714Z,16.06
2022-09-14T00:51:59.202Z,16.07
2022-09-14T00:54:26.998Z,16.11
2022-09-14T00:56:55.048Z,16.56
2022-09-14T00:59:27.572Z,16.58
2022-09-14T01:01:55.440Z,16.59
2022-09-14T01:04:24.203Z,16.10
2022-09-14T01:07:10.584Z,15.94
2022-09-14T01:09:49.923Z,15.48
2022-09-14T01:12:30.185Z,15.61
2022-09-14T01:15:04.352Z,15.40
2022-09-14T01:17:50.362Z,15.96
2022-09-14T01:20:27.087Z,15.85
2022-09-14T01:23:05.197Z,15.47
2022-09-14T01:26:00.380Z,15.16
2022-09-14T01:28:57.352Z,14.93
2022-09-14T01:31:38.671Z,14.75
2022-09-14T01:34:16.614Z,14.67
2022-09-14T01:36:48.703Z,14.79
2022-09-14T01:39:16.875Z,14.68
2022-09-14T01:41:45.933Z,14.51
2022-09-14T01:44:21.466Z,14.66
2022-09-14T01:46:54.062Z,14.44
2022-09-14T01:49:32.210Z,14.82
2022-09-14T01:52:04.555Z,14.30
2022-09-14T01:54:39.902Z,14.27
2022-09-14T01:57:31.959Z,14.34
2022-09-14T02:00:04.359Z,14.30
2022-09-14T02:02:39.887Z,14.71
2022-09-14T02:05:11.304Z,14.90
2022-09-14T02:07:38.979Z,15.08
2022-09-14T02:10:10.064Z,15.09
2022-09-14T02:12:38.045Z,15.14
2022-09-14T02:15:06.905Z,15.23
2022-09-14T02:17:34.671Z,15.49
2022-09-14T02:20:06.560Z,15.56
2022-09-14T02:22:34.226Z,15.80
2022-09-14T02:25:02.064Z,16.00
2022-09-14T02:27:29.622Z,16.17
2022-09-14T02:29:57.094Z,16.21
2022-09-14T02:32:43.795Z,15.80
2022-09-14T02:35:23.971Z,16.09
2022-09-14T02:38:29.866Z,16.25
2022-09-14T02:41:03.291Z,16.36
2022-09-14T02:43:56.100Z,16.35
2022-09-14T02:46:35.870Z,16.04
2022-09-14T02:49:08.749Z,15.48
2022-09-14T02:51:47.994Z,15.30
2022-09-14T02:54:41.819Z,15.99
2022-09-14T02:57:09.212Z,16.36
2022-09-14T02:59:37.264Z,16.33
2022-09-14T03:02:04.815Z,16.09
2022-09-14T03:04:32.594Z,16.25
2022-09-14T03:07:00.343Z,16.37
2022-09-14T03:09:28.464Z,16.35
2022-09-14T03:11:55.907Z,16.51
2022-09-14T03:14:23.701Z,15.98
2022-09-14T03:16:51.107Z,15.94
2022-09-14T03:19:18.443Z,15.83
2022-09-14T03:21:46.086Z,15.84
2022-09-14T03:24:13.512Z,16.17
2022-09-14T03:26:41.022Z,16.35
2022-09-14T03:29:08.795Z,16.69
2022-09-14T03:31:36.822Z,16.77
2022-09-14T03:34:04.231Z,16.52
2022-09-14T03:36:31.938Z,16.43
2022-09-14T03:39:01.727Z,16.47
2022-09-14T03:41:29.320Z,16.52
2022-09-14T03:43:57.194Z,16.33
2022-09-14T03:46:25.426Z,15.62
2022-09-14T03:48:54.526Z,15.59
2022-09-14T03:51:22.294Z,16.21
2022-09-14T03:53:49.690Z,16.56
2022-09-14T03:56:19.388Z,16.73
2022-09-14T03:58:47.846Z,17.00
2022-09-14T04:01:17.970Z,17.09
2022-09-14T04:03:45.983Z,17.19
2022-09-14T04:06:14.332Z,17.13
2022-09-14T04:08:42.244Z,17.12
2022-09-14T04:11:20.932Z,17.02
2022-09-14T04:13:48.847Z,16.99
2022-09-14T04:16:18.327Z,16.34
2022-09-14T04:18:45.713Z,15.97
2022-09-14T04:21:18.244Z,16.49
2022-09-14T04:24:12.825Z,16.41
2022-09-14T04:26:34.459Z,16.45
2022-09-14T04:29:02.181Z,16.31
2022-09-14T04:31:29.719Z,16.81
2022-09-14T04:33:57.438Z,17.13
2022-09-14T04:36:29.428Z,17.23
2022-09-14T04:38:59.092Z,17.19
2022-09-14T04:41:27.666Z,17.33
2022-09-14T04:43:56.112Z,17.32
2022-09-14T04:46:32.396Z,17.35
2022-09-14T04:49:00.186Z,17.29
2022-09-14T04:51:30.718Z,17.23
2022-09-14T04:53:59.506Z,16.94
2022-09-14T04:56:28.542Z,16.94
2022-09-14T04:58:58.698Z,16.49
2022-09-14T05:01:28.535Z,16.79
2022-09-14T05:03:56.599Z,17.20
2022-09-14T05:06:26.654Z,17.30
2022-09-14T05:08:54.611Z,17.44
2022-09-14T05:11:24.371Z,17.51
2022-09-14T05:13:52.357Z,17.69
2022-09-14T05:16:28.571Z,17.77
2022-09-14T05:19:01.291Z,17.85
2022-09-14T05:21:30.298Z,18.10
2022-09-14T05:24:04.179Z,17.99
2022-09-14T05:26:32.002Z,18.26
2022-09-14T05:29:01.329Z,18.13
2022-09-14T05:31:30.033Z,18.15
2022-09-14T05:33:58.028Z,18.23
2022-09-14T05:36:26.092Z,18.10
2022-09-14T05:38:53.660Z,18.20
2022-09-14T05:41:21.091Z,18.27
2022-09-14T05:43:48.732Z,18.29
2022-09-14T05:46:20.279Z,18.37
2022-09-14T05:48:51.312Z,18.41
2022-09-14T05:51:22.042Z,18.42
2022-09-14T05:53:53.762Z,18.31
2022-09-14T05:56:23.275Z,18.53
2022-09-14T05:58:50.974Z,18.72
2022-09-14T06:01:24.366Z,19.19
2022-09-14T06:03:56.695Z,19.20
2022-09-14T06:06:24.412Z,18.99
2022-09-14T06:08:54.119Z,19.21
2022-09-14T06:11:24.081Z,19.12
2022-09-14T06:13:51.935Z,19.01
2022-09-14T06:16:21.156Z,19.10
2022-09-14T06:18:49.286Z,18.91
2022-09-14T06:21:20.406Z,19.18
2022-09-14T06:23:49.924Z,19.21
2022-09-14T06:26:20.817Z,19.38
2022-09-14T06:28:49.199Z,19.62
2022-09-14T06:31:17.915Z,19.76
2022-09-14T06:33:46.747Z,19.90
2022-09-14T06:36:16.422Z,19.92
2022-09-14T06:38:44.474Z,20.01
2022-09-14T06:41:14.187Z,20.02
2022-09-14T06:43:42.375Z,19.90
2022-09-14T06:46:23.674Z,20.31
2022-09-14T06:48:55.374Z,20.19
2022-09-14T06:51:28.759Z,20.27
2022-09-14T06:54:00.263Z,20.24
2022-09-14T06:56:29.261Z,20.35
2022-09-14T06:58:58.006Z,20.02
2022-09-14T07:01:26.793Z,20.03
2022-09-14T07:03:54.651Z,20.10
2022-09-14T07:06:25.332Z,19.52
2022-09-14T07:08:53.643Z,19.55
2022-09-14T07:11:27.978Z,19.58
2022-09-14T07:13:58.945Z,19.57
2022-09-14T07:16:26.867Z,19.51
2022-09-14T07:18:59.541Z,19.58
2022-09-14T07:21:28.624Z,19.68
2022-09-14T07:23:56.097Z,19.56
2022-09-14T07:26:25.903Z,19.27
2022-09-14T07:28:59.554Z,19.49
2022-09-14T07:31:48.415Z,19.35
2022-09-14T07:34:16.235Z,19.07
2022-09-14T07:36:43.950Z,19.28
2022-09-14T07:39:13.661Z,19.86
2022-09-14T07:41:41.861Z,19.34
2022-09-14T07:44:10.308Z,18.95
2022-09-14T07:46:40.254Z,19.56
2022-09-14T07:49:08.902Z,19.99
2022-09-14T07:51:37.258Z,20.08
2022-09-14T07:54:06.488Z,20.18
2022-09-14T07:56:35.192Z,20.10
2022-09-14T07:59:33.532Z,20.08
2022-09-14T08:01:56.114Z,20.39
2022-09-14T08:04:23.938Z,20.17
2022-09-14T08:06:51.272Z,19.96
2022-09-14T08:09:18.568Z,19.69
2022-09-14T08:11:45.820Z,20.00
2022-09-14T08:14:14.186Z,19.96
2022-09-14T08:16:41.789Z,20.00
2022-09-14T08:19:15.320Z,20.09
2022-09-14T08:21:46.917Z,20.11
2022-09-14T08:24:17.816Z,20.34
2022-09-14T08:26:46.239Z,20.57
2022-09-14T08:29:15.637Z,20.38
2022-09-14T08:31:44.439Z,20.59
2022-09-14T08:34:11.813Z,20.79
2022-09-14T08:36:40.588Z,20.73
2022-09-14T08:39:10.442Z,20.61
2022-09-14T08:41:43.828Z,21.03
2022-09-14T08:44:18.818Z,21.54
2022-09-14T08:46:54.051Z,21.77
2022-09-14T08:49:30.179Z,21.66
2022-09-14T08:51:57.577Z,21.95
2022-09-14T08:54:25.233Z,21.77
2022-09-14T08:57:02.338Z,22.06
2022-09-14T09:00:06.148Z,22.34
2022-09-14T09:02:48.106Z,22.40
2022-09-14T09:05:25.786Z,22.27
2022-09-14T09:08:08.202Z,22.31
2022-09-14T09:10:37.850Z,22.49
2022-09-14T09:13:06.086Z,22.81
2022-09-14T09:15:45.234Z,22.73
2022-09-14T09:18:20.240Z,22.83
2022-09-14T09:20:51.761Z,23.09
2022-09-14T09:23:22.231Z,23.52
2022-09-14T09:26:11.373Z,23.53
2022-09-14T09:28:49.939Z,23.59
2022-09-14T09:31:19.968Z,23.85
2022-09-14T09:33:50.778Z,23.43
2022-09-14T09:36:18.539Z,23.59
2022-09-14T09:38:46.295Z,24.36
2022-09-14T09:41:25.571Z,24.24
2022-09-14T09:43:59.956Z,24.03
2022-09-14T09:46:33.411Z,24.30
2022-09-14T09:49:14.828Z,24.55
2022-09-14T09:51:42.575Z,24.58
2022-09-14T09:54:12.632Z,24.69
2022-09-14T09:57:00.965Z,24.88
2022-09-14T09:59:31.664Z,23.90
2022-09-14T10:02:27.356Z,23.84
2022-09-14T10:05:00.549Z,24.46
2022-09-14T10:07:29.998Z,24.13
2022-09-14T10:10:03.332Z,24.68
2022-09-14T10:12:31.082Z,24.88
2022-09-14T10:15:28.371Z,24.92
2022-09-14T10:18:13.494Z,25.19
2022-09-14T10:20:53.162Z,24.68
2022-09-14T10:23:23.046Z,24.99
2022-09-14T10:26:13.642Z,24.93
2022-09-14T10:28:44.997Z,25.06
2022-09-14T10:31:16.108Z,25.15
2022-09-14T10:33:44.872Z,25.22
2022-09-14T10:36:32.727Z,24.93
2022-09-14T10:39:27.312Z,25.06
2022-09-14T10:41:56.657Z,25.18
2022-09-14T10:44:40.746Z,25.07
2022-09-14T10:47:26.749Z,25.17
2022-09-14T10:50:07.174Z,25.31
2022-09-14T10:52:34.449Z,25.17
2022-09-14T10:55:14.845Z,25.40
2022-09-14T10:57:50.849Z,25.78
2022-09-14T11:00:22.332Z,25.78
2022-09-14T11:03:19.422Z,25.38
2022-09-14T11:06:00.177Z,25.22
2022-09-14T11:08:42.170Z,25.50
2022-09-14T11:11:28.201Z,25.13
2022-09-14T11:13:58.649Z,25.60
2022-09-14T11:16:44.313Z,25.63
2022-09-14T11:19:30.718Z,25.53
2022-09-14T11:22:04.626Z,25.74
2022-09-14T11:24:51.214Z,25.34
2022-09-14T11:27:27.324Z,25.69
2022-09-14T11:30:01.551Z,25.59
2022-09-14T11:32:37.978Z,25.15
2022-09-14T11:35:20.307Z,25.49
2022-09-14T11:38:07.610Z,25.63
2022-09-14T11:41:17.001Z,25.77
2022-09-14T11:43:50.947Z,25.67
2022-09-14T11:46:31.673Z,25.76
2022-09-14T11:49:14.429Z,25.74
2022-09-14T11:51:55.295Z,25.57
2022-09-14T11:54:24.015Z,25.81
2022-09-14T11:56:56.853Z,25.60
2022-09-14T11:59:39.841Z,25.88
2022-09-14T12:02:22.585Z,26.22
2022-09-14T12:05:08.296Z,25.79
2022-09-14T12:07:47.983Z,25.95
2022-09-14T12:10:15.720Z,26.15
2022-09-14T12:12:58.302Z,26.44
2022-09-14T12:15:29.130Z,26.51
2022-09-14T12:18:05.787Z,26.77
2022-09-14T12:20:44.426Z,26.67
2022-09-14T12:23:30.139Z,26.49
2022-09-14T12:26:23.504Z,26.62
2022-09-14T12:28:53.818Z,27.21
2022-09-14T12:31:47.939Z,27.52
2022-09-14T12:34:22.116Z,26.07
2022-09-14T12:36:50.179Z,26.46
2022-09-14T12:39:25.514Z,27.17
2022-09-14T12:41:53.029Z,27.56
2022-09-14T12:44:41.468Z,27.50
2022-09-14T12:47:24.316Z,27.25
2022-09-14T12:49:57.789Z,27.48
2022-09-14T12:52:46.110Z,27.65
2022-09-14T12:56:05.108Z,27.51
2022-09-14T12:58:56.656Z,27.75
2022-09-14T13:01:53.313Z,28.16
2022-09-14T13:04:29.393Z,27.81
2022-09-14T13:06:59.465Z,27.84
2022-09-14T13:09:29.004Z,27.81
2022-09-14T13:11:58.798Z,27.83
2022-09-14T13:14:32.873Z,27.53
2022-09-14T13:17:01.250Z,27.24
2022-09-14T13:19:33.953Z,27.54
2022-09-14T13:22:02.688Z,28.07
2022-09-14T13:24:31.153Z,27.35
2022-09-14T13:27:01.220Z,27.70
2022-09-14T13:29:29.370Z,28.14
2022-09-14T13:32:02.541Z,28.16
2022-09-14T13:34:34.864Z,27.75
2022-09-14T13:37:02.746Z,28.11
2022-09-14T13:39:36.121Z,27.91
2022-09-14T13:42:04.472Z,27.79
2022-09-14T13:44:35.138Z,26.68
2022-09-14T13:47:04.982Z,26.94
2022-09-14T13:49:34.439Z,27.57
2022-09-14T13:52:33.927Z,27.47
2022-09-14T13:55:34.081Z,26.32
2022-09-14T13:58:22.550Z,26.38
2022-09-14T14:00:56.587Z,26.72
2022-09-14T14:03:39.006Z,26.08
2022-09-14T14:06:25.273Z,26.40
2022-09-14T14:09:09.910Z,27.28
2022-09-14T14:11:41.707Z,26.74
2022-09-14T14:14:13.780Z,26.14
2022-09-14T14:17:11.308Z,26.12
2022-09-14T14:19:43.764Z,26.37
2022-09-14T14:22:14.190Z,26.82
2022-09-14T14:25:11.900Z,26.95
2022-09-14T14:27:37.706Z,26.44
2022-09-14T14:30:15.259Z,26.14
2022-09-14T14:32:42.721Z,26.68
2022-09-14T14:35:20.006Z,26.73
2022-09-14T14:37:48.762Z,26.22
2022-09-14T14:40:16.920Z,26.04
2022-09-14T14:42:44.644Z,26.05
2022-09-14T14:45:18.925Z,26.36
2022-09-14T14:47:47.524Z,25.92
2022-09-14T14:50:16.723Z,25.85
2022-09-14T14:52:44.253Z,25.93
2022-09-14T14:55:11.930Z,25.84
2022-09-14T14:57:39.284Z,26.03
2022-09-14T15:00:13.201Z,25.81
2022-09-14T15:02:40.885Z,25.91
2022-09-14T15:05:08.392Z,25.77
2022-09-14T15:07:37.793Z,26.08
2022-09-14T15:10:06.720Z,26.35
2022-09-14T15:12:34.452Z,26.35
2022-09-14T15:15:01.940Z,26.30
2022-09-14T15:17:29.572Z,26.03
2022-09-14T15:19:57.146Z,26.15
2022-09-14T15:22:25.252Z,26.36
2022-09-14T15:24:52.942Z,26.24
2022-09-14T15:27:20.319Z,26.19
2022-09-14T15:29:47.697Z,26.43
2022-09-14T15:32:15.794Z,25.97
2022-09-14T15:34:43.993Z,25.73
2022-09-14T15:37:11.343Z,25.49
2022-09-14T15:39:39.415Z,25.64
2022-09-14T15:42:06.962Z,26.18
2022-09-14T15:44:35.240Z,26.53
2022-09-14T15:47:03.050Z,26.62
2022-09-14T15:49:30.441Z,26.71
2022-09-14T15:51:58.039Z,26.70
2022-09-14T15:54:31.380Z,26.78
2022-09-14T15:57:02.079Z,26.84
2022-09-14T15:59:29.873Z,26.67
2022-09-14T16:01:57.368Z,26.06
2022-09-14T16:04:25.183Z,24.92
2022-09-14T16:06:52.543Z,25.75
2022-09-14T16:09:22.411Z,25.86
2022-09-14T16:11:50.062Z,25.09
2022-09-14T16:14:17.468Z,25.29
2022-09-14T16:16:45.164Z,25.54
2022-09-14T16:19:14.701Z,24.83
2022-09-14T16:21:42.561Z,25.29
2022-09-14T16:24:16.123Z,25.82
2022-09-14T16:26:44.170Z,26.33
2022-09-14T16:29:13.491Z,25.94
2022-09-14T16:31:42.329Z,26.05
2022-09-14T16:34:20.030Z,26.20
2022-09-14T16:36:47.574Z,26.12
2022-09-14T16:39:22.444Z,26.25
2022-09-14T16:41:50.371Z,25.83
2022-09-14T16:44:20.212Z,25.77
2022-09-14T16:46:48.973Z,25.87
2022-09-14T16:49:17.580Z,25.82
2022-09-14T16:51:45.903Z,25.79
2022-09-14T16:54:17.427Z,25.89
2022-09-14T16:56:45.616Z,25.65
2022-09-14T16:59:13.380Z,25.66
2022-09-14T17:01:43.385Z,25.52
2022-09-14T17:04:16.326Z,25.46
2022-09-14T17:06:46.159Z,25.38
2022-09-14T17:09:23.332Z,25.27
2022-09-14T17:11:51.511Z,23.98
2022-09-14T17:14:21.897Z,24.28
2022-09-14T17:16:49.812Z,23.51
2022-09-14T17:19:17.475Z,22.70
2022-09-14T17:21:46.460Z,22.82
2022-09-14T17:24:14.543Z,22.16
2022-09-14T17:26:42.634Z,21.96
2022-09-14T17:29:10.910Z,22.06
2022-09-14T17:31:40.653Z,21.76
2022-09-14T17:34:09.789Z,21.47
2022-09-14T17:36:38.258Z,21.44
2022-09-14T17:39:11.371Z,21.54
2022-09-14T17:41:41.090Z,21.29
2022-09-14T17:44:11.288Z,21.59
2022-09-14T17:46:48.266Z,22.57
2022-09-14T17:49:18.778Z,22.88
2022-09-14T17:51:46.343Z,22.94
2022-09-14T17:54:14.023Z,22.86
2022-09-14T17:56:41.949Z,22.97
2022-09-14T17:59:15.019Z,22.83
2022-09-14T18:01:42.825Z,22.08
2022-09-14T18:04:12.126Z,21.71
2022-09-14T18:06:42.506Z,21.37
2022-09-14T18:09:14.170Z,21.46
2022-09-14T18:11:42.780Z,21.55
2022-09-14T18:14:13.016Z,21.80
2022-09-14T18:16:41.471Z,21.50
2022-09-14T18:19:09.591Z,20.96
2022-09-14T18:21:37.882Z,21.22
2022-09-14T18:24:05.902Z,21.54
2022-09-14T18:26:33.638Z,21.61
2022-09-14T18:29:01.949Z,21.87
2022-09-14T18:31:29.843Z,22.07
2022-09-14T18:34:01.421Z,22.22
2022-09-14T18:36:30.188Z,22.21
2022-09-14T18:38:59.134Z,22.25
2022-09-14T18:41:31.648Z,21.95
2022-09-14T18:44:00.371Z,21.13
2022-09-14T18:46:28.950Z,21.18
2022-09-14T18:49:01.332Z,20.99
2022-09-14T18:51:31.480Z,20.16
2022-09-14T18:54:03.474Z,19.97
2022-09-14T18:56:33.531Z,20.12
2022-09-14T18:59:02.424Z,20.45
2022-09-14T19:01:30.507Z,21.25
2022-09-14T19:03:59.209Z,21.59
2022-09-14T19:06:26.992Z,21.66
2022-09-14T19:08:54.788Z,22.27
2022-09-14T19:11:27.497Z,22.35
2022-09-14T19:14:01.764Z,22.30
2022-09-14T19:16:30.900Z,21.28
2022-09-14T19:18:58.989Z,20.83
2022-09-14T19:21:29.013Z,20.56
2022-09-14T19:24:03.086Z,20.49
2022-09-14T19:26:34.299Z,20.47
2022-09-14T19:29:03.782Z,20.25
2022-09-14T19:31:33.782Z,20.26
2022-09-14T19:34:02.590Z,20.34
2022-09-14T19:36:31.690Z,20.66
2022-09-14T19:39:02.327Z,20.69
2022-09-14T19:41:31.480Z,20.97
2022-09-14T19:44:00.118Z,21.12
2022-09-14T19:46:28.637Z,21.66
2022-09-14T19:48:57.252Z,21.59
2022-09-14T19:51:29.242Z,21.17
2022-09-14T19:53:59.742Z,21.46
2022-09-14T19:56:29.750Z,21.37
2022-09-14T19:59:00.106Z,21.00
2022-09-14T20:01:29.458Z,20.77
2022-09-14T20:03:57.668Z,21.31
2022-09-14T20:06:31.966Z,21.68
2022-09-14T20:09:05.506Z,22.17
2022-09-14T20:11:34.844Z,22.08
2022-09-14T20:14:04.085Z,21.32
2022-09-14T20:16:34.332Z,20.96
2022-09-14T20:19:13.856Z,20.46
2022-09-14T20:21:42.946Z,20.28
2022-09-14T20:24:17.409Z,20.10
2022-09-14T20:26:49.906Z,19.92
2022-09-14T20:29:18.752Z,20.28
2022-09-14T20:31:47.018Z,20.25
2022-09-14T20:34:16.386Z,19.61
2022-09-14T20:36:44.183Z,19.91
2022-09-14T20:39:11.847Z,20.29
2022-09-14T20:41:39.307Z,20.66
2022-09-14T20:44:07.105Z,20.98
2022-09-14T20:46:39.320Z,21.19
2022-09-14T20:49:11.294Z,21.14
2022-09-14T20:51:39.742Z,21.83
2022-09-14T20:54:08.642Z,21.40
2022-09-14T20:56:36.429Z,21.90
2022-09-14T20:59:05.908Z,21.79
2022-09-14T21:01:41.217Z,21.53
2022-09-14T21:04:13.235Z,21.05
2022-09-14T21:06:43.357Z,21.43
2022-09-14T21:09:12.117Z,21.23
2022-09-14T21:11:39.637Z,21.22
2022-09-14T21:14:07.329Z,21.27
2022-09-14T21:16:37.774Z,21.53
2022-09-14T21:19:27.256Z,20.61
2022-09-14T21:21:55.262Z,21.35
2022-09-14T21:24:23.273Z,21.41
2022-09-14T21:26:50.831Z,20.77
2022-09-14T21:29:22.851Z,20.31
2022-09-14T21:31:50.238Z,20.29
2022-09-14T21:34:18.180Z,20.81
2022-09-14T21:36:47.528Z,19.76
2022-09-14T21:39:17.795Z,19.45
2022-09-14T21:41:45.600Z,19.74
2022-09-14T21:44:13.699Z,20.00
2022-09-14T21:46:41.919Z,20.85
2022-09-14T21:49:18.036Z,21.21
2022-09-14T21:51:46.881Z,21.41
2022-09-14T21:54:15.093Z,20.77
2022-09-14T21:56:44.297Z,20.36
2022-09-14T21:59:14.201Z,19.77
2022-09-14T22:01:42.119Z,19.86
2022-09-14T22:04:14.187Z,20.25
2022-09-14T22:06:41.778Z,20.89
2022-09-14T22:09:09.188Z,20.88
2022-09-14T22:11:38.718Z,21.40
2022-09-14T22:14:09.849Z,21.61
2022-09-14T22:16:38.017Z,20.91
2022-09-14T22:19:08.811Z,20.26
2022-09-14T22:21:37.341Z,20.06
2022-09-14T22:24:12.720Z,19.53
2022-09-14T22:26:41.149Z,19.39
2022-09-14T22:29:09.719Z,19.28
2022-09-14T22:31:39.902Z,19.31
2022-09-14T22:34:07.934Z,19.52
2022-09-14T22:36:35.924Z,19.61
2022-09-14T22:39:04.656Z,19.92
2022-09-14T22:41:32.127Z,20.14
2022-09-14T22:44:00.090Z,20.08
2022-09-14T22:46:27.548Z,20.41
2022-09-14T22:48:54.971Z,20.52
2022-09-14T22:51:24.827Z,20.60
2022-09-14T22:53:52.842Z,20.94
2022-09-14T22:56:21.665Z,21.20
2022-09-14T22:58:49.983Z,21.24
2022-09-14T23:01:28.727Z,20.69
2022-09-14T23:04:01.587Z,20.81
2022-09-14T23:06:31.765Z,21.94
2022-09-14T23:09:02.544Z,20.90
2022-09-14T23:11:30.513Z,20.46
2022-09-14T23:13:58.917Z,21.25
2022-09-14T23:16:28.384Z,22.08
2022-09-14T23:18:58.124Z,21.88
2022-09-14T23:21:26.330Z,21.97
2022-09-14T23:23:55.715Z,22.16
2022-09-14T23:26:23.947Z,22.29
2022-09-14T23:28:53.049Z,22.26
2022-09-14T23:31:20.888Z,22.41
2022-09-14T23:33:52.879Z,22.14
2022-09-14T23:36:22.215Z,21.13
2022-09-14T23:38:50.259Z,21.94
2022-09-14T23:41:19.170Z,21.88
2022-09-14T23:43:46.599Z,21.60
2022-09-14T23:46:14.596Z,21.17
2022-09-14T23:48:42.573Z,20.59
2022-09-14T23:51:11.104Z,20.62
2022-09-14T23:53:39.365Z,21.06
2022-09-14T23:56:07.012Z,21.64
2022-09-14T23:58:34.626Z,22.42
