createdAt,value
2023-02-27T00:01:54.035Z,31.38
2023-02-27T00:04:22.603Z,34.53
2023-02-27T00:06:51.290Z,34.17
2023-02-27T00:09:20.154Z,29.88
2023-02-27T00:11:48.674Z,38.17
2023-02-27T00:14:17.563Z,33.40
2023-02-27T00:16:47.592Z,33.25
2023-02-27T00:19:16.191Z,35.80
2023-02-27T00:21:45.426Z,29.25
2023-02-27T00:24:14.054Z,31.90
2023-02-27T00:26:42.635Z,31.52
2023-02-27T00:29:11.178Z,30.70
2023-02-27T00:31:39.888Z,30.30
2023-02-27T00:34:09.901Z,28.85
2023-02-27T00:36:38.420Z,29.13
2023-02-27T00:39:06.954Z,31.13
2023-02-27T00:41:35.480Z,28.75
2023-02-27T00:44:04.028Z,26.95
2023-02-27T00:46:32.769Z,33.38
2023-02-27T00:49:01.320Z,30.65
2023-02-27T00:51:31.555Z,28.67
2023-02-27T00:54:00.248Z,25.15
2023-02-27T00:56:28.844Z,24.70
2023-02-27T00:58:57.456Z,34.08
2023-02-27T01:01:26.269Z,23.27
2023-02-27T01:03:54.851Z,26.77
2023-02-27T01:06:23.436Z,24.42
2023-02-27T01:08:53.367Z,24.00
2023-02-27T01:11:21.991Z,24.17
2023-02-27T01:13:50.641Z,28.77
2023-02-27T01:16:19.249Z,24.88
2023-02-27T01:18:47.914Z,21.63
2023-02-27T01:21:16.741Z,25.35
2023-02-27T01:23:45.255Z,25.25
2023-02-27T01:26:15.319Z,24.75
2023-02-27T01:28:43.892Z,23.23
2023-02-27T01:31:12.425Z,22.98
2023-02-27T01:33:41.026Z,19.10
2023-02-27T01:36:11.079Z,21.25
2023-02-27T01:38:39.634Z,22.23
2023-02-27T01:41:08.277Z,20.17
2023-02-27T01:43:57.707Z,26.85
2023-02-27T01:46:26.422Z,18.45
2023-02-27T01:48:59.720Z,19.33
2023-02-27T01:51:31.446Z,20.35
2023-02-27T01:54:00.601Z,22.55
2023-02-27T01:56:30.958Z,20.25
2023-02-27T01:59:03.323Z,16.35
2023-02-27T02:01:32.249Z,23.38
2023-02-27T02:04:03.772Z,21.25
2023-02-27T02:06:33.322Z,19.73
2023-02-27T02:09:01.941Z,18.48
2023-02-27T02:11:30.672Z,19.17
2023-02-27T02:14:02.770Z,17.50
2023-02-27T02:16:43.155Z,17.20
2023-02-27T02:19:31.603Z,17.25
2023-02-27T02:22:35.376Z,19.23
2023-02-27T02:25:42.113Z,16.02
2023-02-27T02:28:19.375Z,17.90
2023-02-27T02:31:24.779Z,15.35
2023-02-27T02:34:19.977Z,16.30
2023-02-27T02:37:33.279Z,16.33
2023-02-27T02:40:28.128Z,13.63
2023-02-27T02:42:59.731Z,15.88
2023-02-27T02:45:31.850Z,19.42
2023-02-27T02:48:10.643Z,12.57
2023-02-27T02:50:42.965Z,15.70
2023-02-27T02:53:17.394Z,13.05
2023-02-27T02:55:49.413Z,14.10
2023-02-27T02:58:22.654Z,14.95
2023-02-27T03:00:55.751Z,11.88
2023-02-27T03:03:28.041Z,15.85
2023-02-27T03:06:00.121Z,15.43
2023-02-27T03:08:30.503Z,13.93
2023-02-27T03:11:01.395Z,14.02
2023-02-27T03:13:33.066Z,13.25
2023-02-27T03:16:03.943Z,13.13
2023-02-27T03:18:35.195Z,9.85
2023-02-27T03:21:05.884Z,13.85
2023-02-27T03:23:37.269Z,13.20
2023-02-27T03:26:07.381Z,12.38
2023-02-27T03:28:38.761Z,11.88
2023-02-27T03:31:10.658Z,15.80
2023-02-27T03:33:41.372Z,14.57
2023-02-27T03:36:12.440Z,13.82
2023-02-27T03:38:43.711Z,12.18
2023-02-27T03:41:16.470Z,13.10
2023-02-27T03:43:51.013Z,12.07
2023-02-27T03:46:21.609Z,12.48
2023-02-27T03:48:50.235Z,14.35
2023-02-27T03:51:20.965Z,10.77
2023-02-27T03:53:51.218Z,9.98
2023-02-27T03:56:25.563Z,12.63
2023-02-27T03:58:54.305Z,13.43
2023-02-27T04:01:22.972Z,9.70
2023-02-27T04:03:54.556Z,8.93
2023-02-27T04:06:40.694Z,12.05
2023-02-27T04:09:12.711Z,11.93
2023-02-27T04:12:03.363Z,9.82
2023-02-27T04:14:43.271Z,12.80
2023-02-27T04:17:25.104Z,11.23
2023-02-27T04:20:17.202Z,9.80
2023-02-27T04:22:48.756Z,10.60
2023-02-27T04:25:44.862Z,9.00
2023-02-27T04:28:18.623Z,9.07
2023-02-27T04:30:59.100Z,9.18
2023-02-27T04:33:38.837Z,12.82
2023-02-27T04:36:12.959Z,8.38
2023-02-27T04:38:45.368Z,9.82
2023-02-27T04:41:16.065Z,8.15
2023-02-27T04:43:46.114Z,8.98
2023-02-27T04:46:16.598Z,9.80
2023-02-27T04:48:50.660Z,11.05
2023-02-27T04:51:22.858Z,7.90
2023-02-27T04:53:55.417Z,9.43
2023-02-27T04:56:25.867Z,9.25
2023-02-27T04:58:58.226Z,10.52
2023-02-27T05:01:31.886Z,7.63
2023-02-27T05:04:00.779Z,7.20
2023-02-27T05:06:31.622Z,9.15
2023-02-27T05:09:05.837Z,8.43
2023-02-27T05:11:37.532Z,6.47
2023-02-27T05:14:13.013Z,8.07
2023-02-27T05:16:43.148Z,8.30
2023-02-27T05:19:11.934Z,9.05
2023-02-27T05:21:43.152Z,7.10
2023-02-27T05:24:15.636Z,6.68
2023-02-27T05:27:11.454Z,9.10
2023-02-27T05:29:46.649Z,8.10
2023-02-27T05:32:23.897Z,8.50
2023-02-27T05:34:54.111Z,8.52
2023-02-27T05:37:25.734Z,6.65
2023-02-27T05:39:54.776Z,7.03
2023-02-27T05:42:27.079Z,6.75
2023-02-27T05:45:00.665Z,8.23
2023-02-27T05:47:30.652Z,7.18
2023-02-27T05:50:02.944Z,6.70
2023-02-27T05:52:31.447Z,5.53
2023-02-27T05:55:03.417Z,7.40
2023-02-27T05:57:35.363Z,8.32
2023-02-27T06:00:10.848Z,6.38
2023-02-27T06:02:39.650Z,10.60
2023-02-27T06:05:09.502Z,7.55
2023-02-27T06:07:38.245Z,6.53
2023-02-27T06:10:07.632Z,6.53
2023-02-27T06:12:36.324Z,6.78
2023-02-27T06:15:07.479Z,8.25
2023-02-27T06:17:36.174Z,8.73
2023-02-27T06:20:05.338Z,10.07
2023-02-27T06:22:33.875Z,11.40
2023-02-27T06:25:03.070Z,6.07
2023-02-27T06:27:31.679Z,6.32
2023-02-27T06:30:00.259Z,5.50
2023-02-27T06:32:30.289Z,8.52
2023-02-27T06:34:59.024Z,11.48
2023-02-27T06:37:27.634Z,6.53
2023-02-27T06:39:56.294Z,7.07
2023-02-27T06:42:27.404Z,7.80
2023-02-27T06:44:56.064Z,7.10
2023-02-27T06:47:24.826Z,6.57
2023-02-27T06:49:54.763Z,8.63
2023-02-27T06:52:23.424Z,8.65
2023-02-27T06:54:51.941Z,6.00
2023-02-27T06:57:20.822Z,6.57
2023-02-27T06:59:49.510Z,6.00
2023-02-27T07:02:18.308Z,8.23
2023-02-27T07:04:46.895Z,6.97
2023-02-27T07:07:36.275Z,5.30
2023-02-27T07:10:06.538Z,6.88
2023-02-27T07:12:35.296Z,5.65
2023-02-27T07:15:04.449Z,7.38
2023-02-27T07:17:33.088Z,5.40
2023-02-27T07:20:01.839Z,6.53
2023-02-27T07:22:31.860Z,6.22
2023-02-27T07:25:00.740Z,9.98
2023-02-27T07:27:29.322Z,6.18
2023-02-27T07:29:58.005Z,5.88
2023-02-27T07:32:26.723Z,4.80
2023-02-27T07:34:55.474Z,5.25
2023-02-27T07:37:25.478Z,5.50
2023-02-27T07:39:57.194Z,4.68
2023-02-27T07:42:25.832Z,7.07
2023-02-27T07:44:54.447Z,5.93
2023-02-27T07:47:23.106Z,5.10
2023-02-27T07:49:51.626Z,4.45
2023-02-27T07:52:20.436Z,6.47
2023-02-27T07:54:49.182Z,6.20
2023-02-27T07:57:19.271Z,5.30
2023-02-27T07:59:48.477Z,6.72
2023-02-27T08:02:17.383Z,5.65
2023-02-27T08:04:46.007Z,4.18
2023-02-27T08:07:14.587Z,7.85
2023-02-27T08:09:43.417Z,6.47
2023-02-27T08:12:12.109Z,5.57
2023-02-27T08:14:42.061Z,4.40
2023-02-27T08:17:10.771Z,5.47
2023-02-27T08:19:39.593Z,6.03
2023-02-27T08:22:08.135Z,4.43
2023-02-27T08:24:36.971Z,5.05
2023-02-27T08:27:05.733Z,4.43
2023-02-27T08:29:34.382Z,6.38
2023-02-27T08:32:04.932Z,5.07
2023-02-27T08:34:33.676Z,4.63
2023-02-27T08:37:02.319Z,4.82
2023-02-27T08:39:31.048Z,5.28
2023-02-27T08:41:59.676Z,4.93
2023-02-27T08:44:28.685Z,3.55
2023-02-27T08:46:57.339Z,5.22
2023-02-27T08:49:27.391Z,4.90
2023-02-27T08:51:56.247Z,5.15
2023-02-27T08:54:24.843Z,5.20
2023-02-27T08:56:53.475Z,4.70
2023-02-27T08:59:22.166Z,4.20
2023-02-27T09:01:50.965Z,4.75
2023-02-27T09:04:21.052Z,4.90
2023-02-27T09:06:51.155Z,4.55
2023-02-27T09:09:19.766Z,3.92
2023-02-27T09:11:48.461Z,4.97
2023-02-27T09:14:17.228Z,3.70
2023-02-27T09:16:45.953Z,5.60
2023-02-27T09:19:14.898Z,4.50
2023-02-27T09:21:43.760Z,5.50
2023-02-27T09:24:20.127Z,5.38
2023-02-27T09:26:49.969Z,3.72
2023-02-27T09:29:18.812Z,3.83
2023-02-27T09:31:48.176Z,3.70
2023-02-27T09:34:17.077Z,4.78
2023-02-27T09:36:45.743Z,4.40
2023-02-27T09:39:15.657Z,4.05
2023-02-27T09:41:52.889Z,5.50
2023-02-27T09:44:45.753Z,5.03
2023-02-27T09:47:19.718Z,4.75
2023-02-27T09:50:00.844Z,4.22
2023-02-27T09:52:30.036Z,3.28
2023-02-27T09:55:00.670Z,6.35
2023-02-27T09:57:40.315Z,3.63
2023-02-27T10:00:15.351Z,3.40
2023-02-27T10:02:51.231Z,4.95
2023-02-27T10:05:27.993Z,4.07
2023-02-27T10:08:03.169Z,5.38
2023-02-27T10:10:36.848Z,4.55
2023-02-27T10:13:25.445Z,3.80
2023-02-27T10:15:54.858Z,4.55
2023-02-27T10:18:29.129Z,23.98
2023-02-27T10:21:01.708Z,3.38
2023-02-27T10:23:38.521Z,4.10
2023-02-27T10:26:09.005Z,3.30
2023-02-27T10:28:37.667Z,4.88
2023-02-27T10:31:11.653Z,4.68
2023-02-27T10:33:41.337Z,4.90
2023-02-27T10:36:20.609Z,3.30
2023-02-27T10:38:53.986Z,4.07
2023-02-27T10:41:23.937Z,5.07
2023-02-27T10:43:53.031Z,4.90
2023-02-27T10:46:27.611Z,3.42
2023-02-27T10:48:56.931Z,4.25
2023-02-27T10:51:27.773Z,3.67
2023-02-27T10:54:21.629Z,3.25
2023-02-27T10:56:53.411Z,4.25
2023-02-27T10:59:24.703Z,3.00
2023-02-27T11:01:55.817Z,3.30
2023-02-27T11:04:30.024Z,3.47
2023-02-27T11:06:58.670Z,3.55
2023-02-27T11:09:29.087Z,3.55
2023-02-27T11:12:10.860Z,5.18
2023-02-27T11:14:49.829Z,3.88
2023-02-27T11:17:25.832Z,3.22
2023-02-27T11:19:54.436Z,4.28
2023-02-27T11:22:24.833Z,2.78
2023-02-27T11:24:53.455Z,4.25
2023-02-27T11:27:26.735Z,3.00
2023-02-27T11:29:59.975Z,3.00
2023-02-27T11:32:32.825Z,3.22
2023-02-27T11:35:01.465Z,3.03
2023-02-27T11:37:32.757Z,2.92
2023-02-27T11:40:12.946Z,3.40
2023-02-27T11:42:46.605Z,3.20
2023-02-27T11:46:10.242Z,3.50
2023-02-27T11:48:22.011Z,4.70
2023-02-27T11:51:25.961Z,3.10
2023-02-27T11:54:09.567Z,2.90
2023-02-27T11:56:40.030Z,6.03
2023-02-27T11:59:25.074Z,3.17
2023-02-27T12:01:57.724Z,2.72
2023-02-27T12:04:28.705Z,3.28
2023-02-27T12:07:00.460Z,3.78
2023-02-27T12:09:38.849Z,3.22
2023-02-27T12:12:13.518Z,2.85
2023-02-27T12:14:48.686Z,3.20
2023-02-27T12:17:22.643Z,2.70
2023-02-27T12:20:37.608Z,4.63
2023-02-27T12:23:15.090Z,2.60
2023-02-27T12:25:46.955Z,5.35
2023-02-27T12:28:28.951Z,3.10
2023-02-27T12:31:32.506Z,5.03
2023-02-27T12:34:05.322Z,3.22
2023-02-27T12:36:34.153Z,3.22
2023-02-27T12:39:04.555Z,2.97
2023-02-27T12:41:44.154Z,3.20
2023-02-27T12:44:33.157Z,3.78
2023-02-27T12:47:10.725Z,3.38
2023-02-27T12:49:44.011Z,2.90
2023-02-27T12:52:21.372Z,2.65
2023-02-27T12:55:01.616Z,2.75
2023-02-27T12:57:41.362Z,2.92
2023-02-27T13:00:15.946Z,3.20
2023-02-27T13:02:55.781Z,2.90
2023-02-27T13:05:43.151Z,4.10
2023-02-27T13:08:34.400Z,2.95
2023-02-27T13:11:07.950Z,4.00
2023-02-27T13:13:40.030Z,3.00
2023-02-27T13:16:13.493Z,3.35
2023-02-27T13:18:45.779Z,3.05
2023-02-27T13:21:16.345Z,3.58
2023-02-27T13:23:58.595Z,3.50
2023-02-27T13:26:30.293Z,3.13
2023-02-27T13:28:59.336Z,2.88
2023-02-27T13:31:36.755Z,2.88
2023-02-27T13:34:16.082Z,3.63
2023-02-27T13:36:46.564Z,3.05
2023-02-27T13:39:41.666Z,3.83
2023-02-27T13:43:07.611Z,4.43
2023-02-27T13:45:57.387Z,2.90
2023-02-27T13:48:52.114Z,5.53
2023-02-27T13:51:56.669Z,3.08
2023-02-27T13:54:30.753Z,2.95
2023-02-27T13:57:25.769Z,2.75
2023-02-27T13:59:59.900Z,2.85
2023-02-27T14:02:58.363Z,3.65
2023-02-27T14:05:32.171Z,2.40
2023-02-27T14:08:09.011Z,3.20
2023-02-27T14:10:38.244Z,2.90
2023-02-27T14:13:07.685Z,3.40
2023-02-27T14:16:07.999Z,2.83
2023-02-27T14:18:57.823Z,2.97
2023-02-27T14:21:56.565Z,3.03
2023-02-27T14:24:38.294Z,3.53
2023-02-27T14:27:15.626Z,3.03
2023-02-27T14:29:46.421Z,3.67
2023-02-27T14:32:19.218Z,2.90
2023-02-27T14:34:47.849Z,3.85
2023-02-27T14:37:18.343Z,3.08
2023-02-27T14:39:49.699Z,2.83
2023-02-27T14:42:47.232Z,3.08
2023-02-27T14:45:17.774Z,2.83
2023-02-27T14:47:47.776Z,2.88
2023-02-27T14:50:34.293Z,3.33
2023-02-27T14:53:02.990Z,3.13
2023-02-27T14:55:33.678Z,2.80
2023-02-27T14:58:09.931Z,4.72
2023-02-27T15:00:39.940Z,2.63
2023-02-27T15:03:18.815Z,3.20
2023-02-27T15:05:47.868Z,4.30
2023-02-27T15:08:19.376Z,2.95
2023-02-27T15:10:49.547Z,3.00
2023-02-27T15:13:25.701Z,2.85
2023-02-27T15:16:16.520Z,3.70
2023-02-27T15:18:59.231Z,2.95
2023-02-27T15:21:30.684Z,3.25
2023-02-27T15:24:00.980Z,3.28
2023-02-27T15:26:35.107Z,3.08
2023-02-27T15:29:04.950Z,3.00
2023-02-27T15:31:33.648Z,3.70
2023-02-27T15:34:03.047Z,2.88
2023-02-27T15:36:32.860Z,2.67
2023-02-27T15:39:17.831Z,3.08
2023-02-27T15:41:52.508Z,2.75
2023-02-27T15:44:25.659Z,2.72
2023-02-27T15:46:54.346Z,2.63
2023-02-27T15:49:24.148Z,2.97
2023-02-27T15:52:00.833Z,2.85
2023-02-27T15:54:34.289Z,2.55
2023-02-27T15:57:04.822Z,2.83
2023-02-27T15:59:35.105Z,2.75
2023-02-27T16:02:04.348Z,3.53
2023-02-27T16:04:34.918Z,2.60
2023-02-27T16:07:05.006Z,4.15
2023-02-27T16:09:34.731Z,2.80
2023-02-27T16:12:22.794Z,2.88
2023-02-27T16:14:53.895Z,3.33
2023-02-27T16:17:28.205Z,5.43
2023-02-27T16:19:57.828Z,3.30
2023-02-27T16:22:27.420Z,3.08
2023-02-27T16:24:56.159Z,2.80
2023-02-27T16:27:27.582Z,2.85
2023-02-27T16:29:57.520Z,4.03
2023-02-27T16:32:27.738Z,5.07
2023-02-27T16:35:03.867Z,3.08
2023-02-27T16:37:40.016Z,6.28
2023-02-27T16:40:15.143Z,4.03
2023-02-27T16:42:45.743Z,2.90
2023-02-27T16:45:17.148Z,3.08
2023-02-27T16:47:45.831Z,3.53
2023-02-27T16:50:17.590Z,2.95
2023-02-27T16:52:46.275Z,4.32
2023-02-27T16:55:14.875Z,4.65
2023-02-27T16:57:44.958Z,3.03
2023-02-27T17:00:15.400Z,3.45
2023-02-27T17:02:44.156Z,6.78
2023-02-27T17:05:15.231Z,3.97
2023-02-27T17:07:44.850Z,3.08
2023-02-27T17:10:15.494Z,2.70
2023-02-27T17:12:47.114Z,4.43
2023-02-27T17:15:15.934Z,2.97
2023-02-27T17:17:44.732Z,3.83
2023-02-27T17:20:14.578Z,3.00
2023-02-27T17:22:44.747Z,4.13
2023-02-27T17:25:13.578Z,3.63
2023-02-27T17:27:44.870Z,3.08
2023-02-27T17:30:14.372Z,3.05
2023-02-27T17:32:43.065Z,4.38
2023-02-27T17:35:11.707Z,2.90
2023-02-27T17:37:40.407Z,3.35
2023-02-27T17:40:12.287Z,4.70
2023-02-27T17:42:41.034Z,3.65
2023-02-27T17:45:12.677Z,3.13
2023-02-27T17:47:41.422Z,3.85
2023-02-27T17:50:11.154Z,2.92
2023-02-27T17:52:39.860Z,3.10
2023-02-27T17:55:10.147Z,3.90
2023-02-27T17:57:39.602Z,3.35
2023-02-27T18:00:14.485Z,4.18
2023-02-27T18:02:44.908Z,2.75
2023-02-27T18:05:13.726Z,3.05
2023-02-27T18:07:42.282Z,4.45
2023-02-27T18:10:14.149Z,3.83
2023-02-27T18:12:42.835Z,2.95
2023-02-27T18:15:13.818Z,3.90
2023-02-27T18:17:43.886Z,3.05
2023-02-27T18:20:14.098Z,3.30
2023-02-27T18:22:42.796Z,3.22
2023-02-27T18:25:12.017Z,3.38
2023-02-27T18:27:40.689Z,3.13
2023-02-27T18:30:11.311Z,3.90
2023-02-27T18:32:42.798Z,3.15
2023-02-27T18:35:11.550Z,3.40
2023-02-27T18:37:40.188Z,3.38
2023-02-27T18:40:12.038Z,5.55
2023-02-27T18:42:40.764Z,6.90
2023-02-27T18:45:10.729Z,3.05
2023-02-27T18:47:40.698Z,4.10
2023-02-27T18:50:10.972Z,3.17
2023-02-27T18:52:39.656Z,4.13
2023-02-27T18:55:09.346Z,2.90
2023-02-27T18:57:37.969Z,3.38
2023-02-27T19:00:08.214Z,3.28
2023-02-27T19:02:41.548Z,3.92
2023-02-27T19:05:14.638Z,5.22
2023-02-27T19:07:43.600Z,5.82
2023-02-27T19:10:12.998Z,4.85
2023-02-27T19:12:41.690Z,5.70
2023-02-27T19:15:12.182Z,8.68
2023-02-27T19:17:40.854Z,5.28
2023-02-27T19:20:16.494Z,3.08
2023-02-27T19:22:45.626Z,3.13
2023-02-27T19:25:14.346Z,4.95
2023-02-27T19:27:44.826Z,8.07
2023-02-27T19:30:14.433Z,7.00
2023-02-27T19:32:43.137Z,23.65
2023-02-27T19:35:15.309Z,77.95
2023-02-27T19:37:46.983Z,155.65
2023-02-27T19:40:16.062Z,70.90
2023-02-27T19:42:45.778Z,91.53
2023-02-27T19:45:14.376Z,80.88
2023-02-27T19:47:43.113Z,112.43
2023-02-27T19:50:13.981Z,110.18
2023-02-27T19:52:42.696Z,98.65
2023-02-27T19:55:12.012Z,103.45
2023-02-27T19:57:40.778Z,127.50
2023-02-27T20:00:13.103Z,123.35
2023-02-27T20:02:41.800Z,132.55
2023-02-27T20:05:12.962Z,121.18
2023-02-27T20:07:42.549Z,111.47
2023-02-27T20:10:13.332Z,128.30
2023-02-27T20:12:42.007Z,118.80
2023-02-27T20:15:11.994Z,126.50
2023-02-27T20:17:42.065Z,125.50
2023-02-27T20:20:14.365Z,124.40
2023-02-27T20:22:44.972Z,107.47
2023-02-27T20:25:13.942Z,114.25
2023-02-27T20:27:42.812Z,118.07
2023-02-27T20:30:13.373Z,104.82
2023-02-27T20:32:42.170Z,106.15
2023-02-27T20:35:14.411Z,109.53
2023-02-27T20:37:43.396Z,98.00
2023-02-27T20:40:13.878Z,95.20
2023-02-27T20:42:42.829Z,103.15
2023-02-27T20:45:12.426Z,93.38
2023-02-27T20:47:41.024Z,108.63
2023-02-27T20:50:13.073Z,103.07
2023-02-27T20:52:41.977Z,88.32
2023-02-27T20:55:11.800Z,100.45
2023-02-27T20:57:40.471Z,89.03
2023-02-27T21:00:12.331Z,99.55
2023-02-27T21:02:40.914Z,85.40
2023-02-27T21:05:10.543Z,93.13
2023-02-27T21:07:40.608Z,89.43
2023-02-27T21:10:10.805Z,91.07
2023-02-27T21:12:39.378Z,96.10
2023-02-27T21:15:09.372Z,88.38
2023-02-27T21:17:38.160Z,88.20
2023-02-27T21:20:08.702Z,86.63
2023-02-27T21:22:37.399Z,92.30
2023-02-27T21:25:08.488Z,85.15
2023-02-27T21:27:37.125Z,79.05
2023-02-27T21:30:07.728Z,94.85
2023-02-27T21:32:36.316Z,83.85
2023-02-27T21:35:05.267Z,80.18
2023-02-27T21:37:34.057Z,76.03
2023-02-27T21:40:04.345Z,77.13
2023-02-27T21:42:34.359Z,74.55
2023-02-27T21:45:02.974Z,72.10
2023-02-27T21:47:31.919Z,81.95
2023-02-27T21:50:00.449Z,68.78
2023-02-27T21:52:31.454Z,68.90
2023-02-27T21:55:00.085Z,63.58
2023-02-27T21:57:28.767Z,63.50
2023-02-27T21:59:58.880Z,67.53
2023-02-27T22:02:27.633Z,67.10
2023-02-27T22:04:56.247Z,64.55
2023-02-27T22:07:24.848Z,68.68
2023-02-27T22:09:53.383Z,60.90
2023-02-27T22:12:23.191Z,63.53
2023-02-27T22:14:51.811Z,61.78
2023-02-27T22:17:21.734Z,65.45
2023-02-27T22:19:51.012Z,61.03
2023-02-27T22:22:19.635Z,60.25
2023-02-27T22:24:48.463Z,59.10
2023-02-27T22:27:17.081Z,60.95
2023-02-27T22:29:45.635Z,56.67
2023-02-27T22:32:14.229Z,55.72
2023-02-27T22:34:44.281Z,50.67
2023-02-27T22:37:13.883Z,54.40
2023-02-27T22:39:42.634Z,52.30
2023-02-27T22:42:11.487Z,53.92
2023-02-27T22:44:40.174Z,55.17
2023-02-27T22:47:09.449Z,52.15
2023-02-27T22:49:39.300Z,45.75
2023-02-27T22:52:09.252Z,45.50
2023-02-27T22:54:37.971Z,42.70
2023-02-27T22:57:06.531Z,51.00
2023-02-27T22:59:35.142Z,43.45
2023-02-27T23:02:03.916Z,48.38
2023-02-27T23:04:32.920Z,42.40
2023-02-27T23:07:01.496Z,46.10
2023-02-27T23:09:31.529Z,40.75
2023-02-27T23:12:02.296Z,36.88
2023-02-27T23:14:31.878Z,47.15
2023-02-27T23:17:00.552Z,40.70
2023-02-27T23:19:29.343Z,34.42
2023-02-27T23:21:58.195Z,40.53
2023-02-27T23:24:26.915Z,38.97
2023-02-27T23:26:56.822Z,41.65
2023-02-27T23:29:25.564Z,38.05
2023-02-27T23:31:54.307Z,35.30
2023-02-27T23:34:23.012Z,38.03
2023-02-27T23:36:51.645Z,34.85
2023-02-27T23:39:20.811Z,40.65
2023-02-27T23:41:49.413Z,36.47
2023-02-27T23:44:36.712Z,34.88
2023-02-27T23:47:05.329Z,31.85
2023-02-27T23:49:34.685Z,32.80
2023-02-27T23:52:03.364Z,31.20
2023-02-27T23:54:31.884Z,38.58
2023-02-27T23:57:01.610Z,36.80
2023-02-27T23:59:31.680Z,30.83
