createdAt,value
2023-03-05T00:01:41.615Z,3.50
2023-03-05T00:04:14.101Z,3.78
2023-03-05T00:06:42.554Z,3.78
2023-03-05T00:09:11.491Z,4.35
2023-03-05T00:11:41.330Z,3.88
2023-03-05T00:14:09.640Z,3.45
2023-03-05T00:16:38.081Z,4.60
2023-03-05T00:19:06.918Z,3.95
2023-03-05T00:21:37.691Z,4.10
2023-03-05T00:24:08.547Z,4.50
2023-03-05T00:26:39.205Z,4.07
2023-03-05T00:29:10.290Z,3.85
2023-03-05T00:31:39.316Z,4.15
2023-03-05T00:34:10.688Z,4.15
2023-03-05T00:36:41.821Z,4.03
2023-03-05T00:39:10.199Z,3.92
2023-03-05T00:41:38.776Z,4.18
2023-03-05T00:44:09.000Z,4.25
2023-03-05T00:46:37.962Z,3.42
2023-03-05T00:49:06.471Z,3.33
2023-03-05T00:51:34.820Z,4.30
2023-03-05T00:54:03.761Z,4.80
2023-03-05T00:56:32.175Z,3.63
2023-03-05T00:59:00.544Z,3.95
2023-03-05T01:01:30.598Z,3.47
2023-03-05T01:04:01.130Z,3.72
2023-03-05T01:06:30.491Z,3.42
2023-03-05T01:08:59.589Z,4.10
2023-03-05T01:11:28.144Z,4.10
2023-03-05T01:13:56.588Z,3.95
2023-03-05T01:16:25.061Z,3.50
2023-03-05T01:18:54.896Z,4.35
2023-03-05T01:21:23.372Z,4.50
2023-03-05T01:23:51.928Z,3.85
2023-03-05T01:26:20.356Z,4.43
2023-03-05T01:28:48.669Z,3.80
2023-03-05T01:31:17.203Z,3.50
2023-03-05T01:33:45.973Z,4.15
2023-03-05T01:36:16.976Z,4.38
2023-03-05T01:38:47.444Z,3.83
2023-03-05T01:41:17.201Z,3.70
2023-03-05T01:43:47.266Z,3.75
2023-03-05T01:46:35.888Z,4.20
2023-03-05T01:49:15.771Z,4.35
2023-03-05T01:52:06.305Z,3.97
2023-03-05T01:54:37.593Z,3.70
2023-03-05T01:57:10.496Z,5.20
2023-03-05T01:59:40.715Z,4.55
2023-03-05T02:02:09.133Z,4.05
2023-03-05T02:04:43.652Z,4.03
2023-03-05T02:07:14.877Z,4.30
2023-03-05T02:09:43.520Z,4.57
2023-03-05T02:12:13.999Z,4.00
2023-03-05T02:14:44.598Z,7.25
2023-03-05T02:17:13.789Z,3.75
2023-03-05T02:19:49.975Z,3.85
2023-03-05T02:22:21.291Z,4.05
2023-03-05T02:24:50.014Z,4.78
2023-03-05T02:27:18.953Z,5.32
2023-03-05T02:29:47.901Z,4.88
2023-03-05T02:32:16.540Z,4.78
2023-03-05T02:34:44.902Z,4.05
2023-03-05T02:37:14.018Z,5.45
2023-03-05T02:39:43.770Z,4.43
2023-03-05T02:42:12.120Z,5.05
2023-03-05T02:44:40.748Z,4.35
2023-03-05T02:47:09.117Z,4.22
2023-03-05T02:49:37.528Z,4.50
2023-03-05T02:52:06.201Z,4.53
2023-03-05T02:54:34.528Z,4.15
2023-03-05T02:57:06.282Z,4.32
2023-03-05T02:59:34.665Z,4.13
2023-03-05T03:02:03.670Z,4.70
2023-03-05T03:04:31.942Z,4.45
2023-03-05T03:07:00.151Z,4.32
2023-03-05T03:09:28.360Z,5.18
2023-03-05T03:11:56.657Z,4.60
2023-03-05T03:14:26.232Z,3.55
2023-03-05T03:16:54.564Z,4.75
2023-03-05T03:19:22.727Z,4.22
2023-03-05T03:21:50.949Z,4.55
2023-03-05T03:24:19.069Z,3.65
2023-03-05T03:26:47.590Z,4.80
2023-03-05T03:29:15.852Z,4.28
2023-03-05T03:31:45.772Z,4.15
2023-03-05T03:34:15.692Z,5.65
2023-03-05T03:36:44.648Z,4.30
2023-03-05T03:39:14.746Z,4.53
2023-03-05T03:41:44.302Z,4.20
2023-03-05T03:44:13.473Z,4.38
2023-03-05T03:46:44.362Z,4.53
2023-03-05T03:49:17.051Z,4.28
2023-03-05T03:51:45.366Z,4.00
2023-03-05T03:54:14.225Z,4.13
2023-03-05T03:56:42.804Z,4.70
2023-03-05T03:59:11.421Z,4.18
2023-03-05T04:01:39.873Z,5.75
2023-03-05T04:04:08.835Z,4.28
2023-03-05T04:06:38.612Z,6.13
2023-03-05T04:09:08.167Z,5.63
2023-03-05T04:11:36.567Z,4.43
2023-03-05T04:14:05.155Z,4.05
2023-03-05T04:16:33.703Z,5.25
2023-03-05T04:19:01.900Z,4.07
2023-03-05T04:21:30.464Z,4.57
2023-03-05T04:24:00.099Z,6.40
2023-03-05T04:26:28.472Z,4.78
2023-03-05T04:28:56.702Z,4.65
2023-03-05T04:31:25.044Z,4.25
2023-03-05T04:33:53.501Z,4.88
2023-03-05T04:36:21.782Z,4.75
2023-03-05T04:38:50.111Z,4.80
2023-03-05T04:41:19.639Z,3.97
2023-03-05T04:43:47.923Z,4.45
2023-03-05T04:46:16.191Z,4.28
2023-03-05T04:48:44.456Z,4.82
2023-03-05T04:51:12.820Z,4.47
2023-03-05T04:53:41.086Z,4.90
2023-03-05T04:56:09.360Z,4.35
2023-03-05T04:58:39.073Z,4.70
2023-03-05T05:01:08.308Z,4.45
2023-03-05T05:03:36.649Z,5.00
2023-03-05T05:06:05.354Z,4.50
2023-03-05T05:08:33.658Z,5.70
2023-03-05T05:11:04.050Z,5.95
2023-03-05T05:13:33.429Z,4.70
2023-03-05T05:16:03.293Z,5.40
2023-03-05T05:18:31.597Z,5.03
2023-03-05T05:20:59.925Z,4.43
2023-03-05T05:23:28.624Z,5.80
2023-03-05T05:25:58.645Z,20.02
2023-03-05T05:28:27.028Z,14.30
2023-03-05T05:30:56.008Z,15.68
2023-03-05T05:33:26.702Z,12.50
2023-03-05T05:35:54.979Z,15.82
2023-03-05T05:38:23.264Z,14.73
2023-03-05T05:40:51.469Z,12.20
2023-03-05T05:43:21.126Z,12.73
2023-03-05T05:45:49.510Z,11.05
2023-03-05T05:48:17.851Z,14.20
2023-03-05T05:50:47.452Z,9.95
2023-03-05T05:53:15.660Z,8.80
2023-03-05T05:55:43.974Z,10.15
2023-03-05T05:58:12.374Z,8.13
2023-03-05T06:00:40.821Z,10.85
2023-03-05T06:03:09.172Z,12.98
2023-03-05T06:05:37.632Z,9.88
2023-03-05T06:08:07.428Z,11.57
2023-03-05T06:10:35.960Z,9.23
2023-03-05T06:13:04.210Z,8.00
2023-03-05T06:15:32.791Z,9.00
2023-03-05T06:18:01.822Z,9.70
2023-03-05T06:20:30.391Z,10.45
2023-03-05T06:22:58.653Z,11.05
2023-03-05T06:25:28.369Z,9.27
2023-03-05T06:27:56.684Z,7.97
2023-03-05T06:30:24.921Z,10.52
2023-03-05T06:32:53.181Z,12.45
2023-03-05T06:35:22.023Z,8.88
2023-03-05T06:37:50.369Z,9.90
2023-03-05T06:40:18.762Z,11.00
2023-03-05T06:42:48.399Z,9.40
2023-03-05T06:45:16.859Z,11.27
2023-03-05T06:47:45.193Z,14.20
2023-03-05T06:50:13.922Z,10.57
2023-03-05T06:52:42.208Z,10.77
2023-03-05T06:55:11.213Z,10.80
2023-03-05T06:57:39.481Z,10.25
2023-03-05T07:00:11.952Z,8.10
2023-03-05T07:02:40.512Z,11.15
2023-03-05T07:05:09.740Z,9.30
2023-03-05T07:07:38.121Z,10.13
2023-03-05T07:10:08.513Z,11.05
2023-03-05T07:12:38.691Z,10.57
2023-03-05T07:15:09.693Z,10.57
2023-03-05T07:17:38.038Z,10.93
2023-03-05T07:20:07.512Z,13.07
2023-03-05T07:22:37.973Z,10.68
2023-03-05T07:25:07.597Z,8.90
2023-03-05T07:27:37.302Z,11.18
2023-03-05T07:30:06.755Z,8.40
2023-03-05T07:32:38.020Z,9.60
2023-03-05T07:35:07.270Z,9.30
2023-03-05T07:37:35.736Z,11.05
2023-03-05T07:40:04.740Z,9.38
2023-03-05T07:42:33.206Z,8.85
2023-03-05T07:45:13.060Z,8.68
2023-03-05T07:47:42.567Z,7.90
2023-03-05T07:50:12.033Z,9.27
2023-03-05T07:52:40.345Z,9.35
2023-03-05T07:55:09.439Z,8.82
2023-03-05T07:57:38.998Z,8.68
2023-03-05T08:00:08.687Z,8.43
2023-03-05T08:02:46.192Z,8.05
2023-03-05T08:05:14.597Z,9.65
2023-03-05T08:07:42.936Z,8.18
2023-03-05T08:10:12.294Z,6.78
2023-03-05T08:12:40.549Z,6.82
2023-03-05T08:15:09.741Z,8.95
2023-03-05T08:17:38.381Z,7.18
2023-03-05T08:20:11.123Z,6.22
2023-03-05T08:22:39.809Z,6.90
2023-03-05T08:25:09.040Z,7.68
2023-03-05T08:27:40.356Z,7.65
2023-03-05T08:30:10.244Z,6.20
2023-03-05T08:32:38.655Z,7.82
2023-03-05T08:35:10.082Z,7.72
2023-03-05T08:37:38.711Z,6.47
2023-03-05T08:40:08.111Z,7.30
2023-03-05T08:42:36.407Z,7.85
2023-03-05T08:45:04.975Z,6.13
2023-03-05T08:47:33.309Z,7.28
2023-03-05T08:50:01.525Z,6.22
2023-03-05T08:52:31.201Z,7.50
2023-03-05T08:54:59.618Z,9.60
2023-03-05T08:57:27.912Z,5.53
2023-03-05T08:59:56.253Z,7.32
2023-03-05T09:02:24.450Z,6.28
2023-03-05T09:04:52.614Z,5.78
2023-03-05T09:07:21.005Z,8.25
2023-03-05T09:09:50.654Z,6.40
2023-03-05T09:12:18.982Z,7.60
2023-03-05T09:14:47.202Z,6.72
2023-03-05T09:17:15.396Z,5.72
2023-03-05T09:19:44.060Z,5.10
2023-03-05T09:22:12.250Z,7.22
2023-03-05T09:24:40.525Z,6.88
2023-03-05T09:27:10.347Z,6.68
2023-03-05T09:29:39.698Z,6.18
2023-03-05T09:32:09.356Z,6.47
2023-03-05T09:34:37.740Z,6.10
2023-03-05T09:37:06.468Z,8.00
2023-03-05T09:39:35.063Z,4.78
2023-03-05T09:42:29.506Z,4.32
2023-03-05T09:45:07.080Z,5.30
2023-03-05T09:47:49.529Z,5.95
2023-03-05T09:50:32.418Z,5.13
2023-03-05T09:53:06.434Z,4.65
2023-03-05T09:55:40.496Z,5.60
2023-03-05T09:58:15.438Z,5.32
2023-03-05T10:00:46.110Z,5.05
2023-03-05T10:03:20.882Z,5.53
2023-03-05T10:06:01.912Z,5.38
2023-03-05T10:08:39.584Z,6.00
2023-03-05T10:11:16.810Z,5.22
2023-03-05T10:13:47.185Z,5.07
2023-03-05T10:16:44.206Z,5.13
2023-03-05T10:19:19.004Z,6.03
2023-03-05T10:21:54.668Z,4.32
2023-03-05T10:24:34.982Z,5.68
2023-03-05T10:27:09.762Z,4.30
2023-03-05T10:29:58.298Z,6.20
2023-03-05T10:32:49.137Z,5.28
2023-03-05T10:35:47.611Z,6.10
2023-03-05T10:38:38.720Z,4.60
2023-03-05T10:41:17.911Z,4.28
2023-03-05T10:43:53.182Z,5.93
2023-03-05T10:46:25.979Z,4.30
2023-03-05T10:49:00.192Z,4.95
2023-03-05T10:51:35.450Z,5.25
2023-03-05T10:54:10.318Z,5.45
2023-03-05T10:56:38.603Z,5.85
2023-03-05T10:59:06.853Z,3.78
2023-03-05T11:01:37.723Z,3.95
2023-03-05T11:04:08.000Z,4.70
2023-03-05T11:06:39.489Z,3.53
2023-03-05T11:09:24.213Z,4.20
2023-03-05T11:12:14.551Z,4.30
2023-03-05T11:14:45.162Z,3.85
2023-03-05T11:17:31.365Z,4.88
2023-03-05T11:20:32.301Z,4.20
2023-03-05T11:23:05.731Z,3.63
2023-03-05T11:25:35.393Z,5.70
2023-03-05T11:28:05.073Z,4.80
2023-03-05T11:30:35.513Z,3.67
2023-03-05T11:33:15.823Z,4.47
2023-03-05T11:35:45.171Z,5.65
2023-03-05T11:38:19.101Z,5.63
2023-03-05T11:40:48.723Z,3.53
2023-03-05T11:43:18.376Z,4.03
2023-03-05T11:45:48.494Z,3.53
2023-03-05T11:48:26.207Z,3.13
2023-03-05T11:50:58.843Z,3.47
2023-03-05T11:53:29.504Z,4.45
2023-03-05T11:56:04.778Z,4.07
2023-03-05T11:58:40.402Z,3.40
2023-03-05T12:01:16.030Z,3.80
2023-03-05T12:03:46.395Z,3.90
2023-03-05T12:06:20.145Z,5.43
2023-03-05T12:08:51.977Z,3.38
2023-03-05T12:11:25.530Z,3.53
2023-03-05T12:13:58.669Z,3.60
2023-03-05T12:16:32.201Z,4.03
2023-03-05T12:19:35.635Z,3.90
2023-03-05T12:22:05.053Z,3.13
2023-03-05T12:24:40.831Z,3.33
2023-03-05T12:27:15.871Z,3.22
2023-03-05T12:29:47.406Z,4.13
2023-03-05T12:33:03.382Z,3.50
2023-03-05T12:35:37.166Z,4.57
2023-03-05T12:38:28.757Z,3.17
2023-03-05T12:41:42.950Z,3.60
2023-03-05T12:44:19.438Z,4.60
2023-03-05T12:47:17.777Z,4.07
2023-03-05T12:49:47.675Z,3.83
2023-03-05T12:52:25.294Z,2.92
2023-03-05T12:55:04.819Z,3.38
2023-03-05T12:57:34.102Z,3.03
2023-03-05T13:00:08.334Z,3.10
2023-03-05T13:02:40.284Z,3.45
2023-03-05T13:05:20.687Z,3.67
2023-03-05T13:07:50.401Z,2.50
2023-03-05T13:10:25.196Z,3.50
2023-03-05T13:12:56.076Z,3.50
2023-03-05T13:15:25.626Z,3.28
2023-03-05T13:17:57.248Z,4.07
2023-03-05T13:20:30.076Z,3.33
2023-03-05T13:23:26.441Z,4.93
2023-03-05T13:26:00.673Z,4.75
2023-03-05T13:28:29.770Z,2.42
2023-03-05T13:30:59.464Z,3.50
2023-03-05T13:33:29.708Z,2.83
2023-03-05T13:35:58.154Z,2.92
2023-03-05T13:38:32.872Z,3.55
2023-03-05T13:41:19.584Z,4.38
2023-03-05T13:43:49.420Z,3.42
2023-03-05T13:46:26.309Z,2.67
2023-03-05T13:48:54.884Z,3.10
2023-03-05T13:51:23.269Z,2.88
2023-03-05T13:53:53.433Z,3.88
2023-03-05T13:56:22.186Z,3.10
2023-03-05T13:58:53.399Z,3.72
2023-03-05T14:01:33.060Z,3.15
2023-03-05T14:04:08.210Z,2.95
2023-03-05T14:06:43.908Z,4.72
2023-03-05T14:09:22.613Z,2.92
2023-03-05T14:12:00.451Z,4.15
2023-03-05T14:14:30.612Z,2.88
2023-03-05T14:17:24.285Z,4.65
2023-03-05T14:19:53.189Z,5.72
2023-03-05T14:22:32.457Z,3.88
2023-03-05T14:25:02.104Z,5.13
2023-03-05T14:27:34.492Z,3.33
2023-03-05T14:30:03.333Z,2.70
2023-03-05T14:32:34.429Z,3.08
2023-03-05T14:35:05.175Z,3.65
2023-03-05T14:37:36.601Z,2.55
2023-03-05T14:40:08.356Z,2.95
2023-03-05T14:42:39.260Z,3.50
2023-03-05T14:45:14.189Z,2.88
2023-03-05T14:47:42.749Z,3.13
2023-03-05T14:50:15.834Z,3.10
2023-03-05T14:52:44.503Z,2.53
2023-03-05T14:55:18.093Z,4.47
2023-03-05T14:57:46.634Z,3.05
2023-03-05T15:00:19.478Z,2.65
2023-03-05T15:02:48.257Z,2.75
2023-03-05T15:05:17.214Z,3.40
2023-03-05T15:07:46.274Z,3.40
2023-03-05T15:10:18.361Z,2.92
2023-03-05T15:12:47.346Z,3.58
2023-03-05T15:15:16.735Z,3.85
2023-03-05T15:17:47.891Z,2.53
2023-03-05T15:20:19.275Z,4.55
2023-03-05T15:22:47.780Z,5.32
2023-03-05T15:25:17.889Z,3.00
2023-03-05T15:27:46.495Z,3.28
2023-03-05T15:30:23.512Z,2.35
2023-03-05T15:32:52.516Z,3.05
2023-03-05T15:35:21.079Z,3.00
2023-03-05T15:37:49.337Z,4.10
2023-03-05T15:40:19.532Z,2.15
2023-03-05T15:42:47.802Z,2.92
2023-03-05T15:45:16.397Z,3.53
2023-03-05T15:47:44.633Z,3.35
2023-03-05T15:50:13.598Z,2.63
2023-03-05T15:52:41.870Z,4.05
2023-03-05T15:55:11.061Z,2.92
2023-03-05T15:57:45.072Z,2.60
2023-03-05T16:00:15.176Z,3.88
2023-03-05T16:02:43.465Z,2.63
2023-03-05T16:05:12.075Z,3.20
2023-03-05T16:07:43.214Z,3.50
2023-03-05T16:10:16.082Z,3.05
2023-03-05T16:12:47.766Z,2.40
2023-03-05T16:15:19.187Z,3.63
2023-03-05T16:17:50.740Z,2.30
2023-03-05T16:20:19.452Z,2.47
2023-03-05T16:22:47.739Z,3.30
2023-03-05T16:25:16.122Z,2.50
2023-03-05T16:27:45.940Z,2.38
2023-03-05T16:30:16.307Z,3.38
2023-03-05T16:32:45.117Z,2.50
2023-03-05T16:35:13.553Z,3.78
2023-03-05T16:37:42.555Z,2.25
2023-03-05T16:40:13.368Z,2.20
2023-03-05T16:42:41.974Z,2.40
2023-03-05T16:45:13.256Z,2.70
2023-03-05T16:47:41.749Z,2.78
2023-03-05T16:50:11.382Z,3.38
2023-03-05T16:52:39.674Z,2.55
2023-03-05T16:55:08.381Z,2.40
2023-03-05T16:57:38.590Z,3.40
2023-03-05T17:00:09.067Z,2.50
2023-03-05T17:02:38.770Z,2.55
2023-03-05T17:05:07.580Z,2.58
2023-03-05T17:07:35.816Z,2.35
2023-03-05T17:10:04.043Z,3.30
2023-03-05T17:12:32.294Z,2.72
2023-03-05T17:15:00.566Z,2.63
2023-03-05T17:17:28.839Z,3.75
2023-03-05T17:19:59.133Z,2.47
2023-03-05T17:22:27.282Z,2.65
2023-03-05T17:24:55.635Z,2.72
2023-03-05T17:27:23.930Z,2.97
2023-03-05T17:29:52.154Z,4.53
2023-03-05T17:32:20.330Z,2.45
2023-03-05T17:34:48.694Z,2.15
2023-03-05T17:37:19.147Z,2.38
2023-03-05T17:39:47.503Z,2.55
2023-03-05T17:42:15.798Z,2.47
2023-03-05T17:44:44.017Z,2.20
2023-03-05T17:47:12.297Z,3.17
2023-03-05T17:49:40.620Z,2.95
2023-03-05T17:52:09.066Z,2.53
2023-03-05T17:54:38.638Z,2.85
2023-03-05T17:57:07.033Z,2.85
2023-03-05T17:59:35.378Z,2.50
2023-03-05T18:02:03.636Z,2.33
2023-03-05T18:04:32.901Z,2.85
2023-03-05T18:07:01.765Z,2.97
2023-03-05T18:09:30.036Z,2.92
2023-03-05T18:11:59.708Z,2.70
2023-03-05T18:14:28.353Z,3.13
2023-03-05T18:16:58.187Z,2.05
2023-03-05T18:19:26.604Z,2.42
2023-03-05T18:21:54.806Z,2.42
2023-03-05T18:24:23.063Z,2.17
2023-03-05T18:26:51.356Z,2.78
2023-03-05T18:29:20.958Z,2.83
2023-03-05T18:31:49.276Z,2.72
2023-03-05T18:34:17.600Z,3.78
2023-03-05T18:36:45.859Z,2.90
2023-03-05T18:39:16.205Z,4.68
2023-03-05T18:41:44.481Z,2.45
2023-03-05T18:44:13.413Z,2.05
2023-03-05T18:46:43.021Z,2.45
2023-03-05T18:49:11.852Z,2.90
2023-03-05T18:51:42.708Z,2.45
2023-03-05T18:54:11.306Z,2.60
2023-03-05T18:56:39.506Z,1.85
2023-03-05T18:59:07.864Z,2.92
2023-03-05T19:01:36.151Z,3.28
2023-03-05T19:04:05.905Z,2.53
2023-03-05T19:06:35.728Z,3.58
2023-03-05T19:09:10.936Z,2.40
2023-03-05T19:11:39.306Z,2.55
2023-03-05T19:14:07.659Z,2.55
2023-03-05T19:16:43.401Z,2.63
2023-03-05T19:19:16.327Z,2.53
2023-03-05T19:21:46.379Z,2.50
2023-03-05T19:24:15.228Z,2.72
2023-03-05T19:26:44.286Z,2.80
2023-03-05T19:29:12.934Z,2.40
2023-03-05T19:31:41.618Z,2.13
2023-03-05T19:34:10.199Z,2.47
2023-03-05T19:36:39.893Z,2.30
2023-03-05T19:39:09.288Z,2.90
2023-03-05T19:41:37.866Z,2.28
2023-03-05T19:44:07.219Z,2.10
2023-03-05T19:46:35.539Z,2.40
2023-03-05T19:49:04.121Z,2.33
2023-03-05T19:51:32.371Z,2.40
2023-03-05T19:54:03.426Z,3.50
2023-03-05T19:56:31.807Z,2.40
2023-03-05T19:58:59.995Z,3.42
2023-03-05T20:01:29.592Z,3.28
2023-03-05T20:03:59.606Z,2.92
2023-03-05T20:06:29.523Z,2.22
2023-03-05T20:08:58.467Z,2.13
2023-03-05T20:11:29.093Z,2.63
2023-03-05T20:13:57.613Z,2.30
2023-03-05T20:16:27.878Z,2.03
2023-03-05T20:18:57.174Z,2.42
2023-03-05T20:21:27.402Z,2.42
2023-03-05T20:23:57.715Z,2.40
2023-03-05T20:26:28.251Z,2.65
2023-03-05T20:28:58.010Z,2.25
2023-03-05T20:31:28.196Z,2.35
2023-03-05T20:33:57.108Z,2.30
2023-03-05T20:36:25.769Z,2.20
2023-03-05T20:38:54.035Z,2.22
2023-03-05T20:41:22.698Z,2.92
2023-03-05T20:43:52.986Z,2.45
2023-03-05T20:46:23.937Z,2.33
2023-03-05T20:48:53.730Z,2.50
2023-03-05T20:51:24.461Z,2.28
2023-03-05T20:53:54.105Z,4.85
2023-03-05T20:56:22.399Z,2.40
2023-03-05T20:58:52.062Z,3.13
2023-03-05T21:01:20.357Z,2.22
2023-03-05T21:03:49.695Z,2.47
2023-03-05T21:06:18.223Z,2.58
2023-03-05T21:08:46.690Z,2.60
2023-03-05T21:11:15.643Z,2.45
2023-03-05T21:13:44.680Z,2.50
2023-03-05T21:16:18.107Z,2.80
2023-03-05T21:18:46.592Z,2.65
2023-03-05T21:21:15.035Z,2.10
2023-03-05T21:23:43.321Z,3.28
2023-03-05T21:26:13.255Z,2.28
2023-03-05T21:28:42.148Z,2.20
2023-03-05T21:31:14.157Z,2.33
2023-03-05T21:33:44.121Z,2.47
2023-03-05T21:36:12.426Z,2.17
2023-03-05T21:38:40.832Z,2.28
2023-03-05T21:41:09.211Z,2.78
2023-03-05T21:43:37.446Z,2.50
2023-03-05T21:46:06.004Z,2.20
2023-03-05T21:48:34.370Z,2.55
2023-03-05T21:51:08.524Z,2.40
2023-03-05T21:53:36.894Z,2.42
2023-03-05T21:56:20.929Z,2.42
2023-03-05T21:58:50.125Z,2.47
2023-03-05T22:01:20.987Z,2.25
2023-03-05T22:03:50.312Z,2.30
2023-03-05T22:06:20.998Z,2.15
2023-03-05T22:08:49.792Z,2.70
2023-03-05T22:11:19.442Z,4.03
2023-03-05T22:13:48.096Z,2.63
2023-03-05T22:16:23.210Z,2.33
2023-03-05T22:18:52.416Z,2.25
2023-03-05T22:21:25.173Z,2.30
2023-03-05T22:23:54.279Z,2.28
2023-03-05T22:26:22.562Z,2.53
2023-03-05T22:28:51.111Z,2.60
2023-03-05T22:31:24.206Z,2.20
2023-03-05T22:33:52.533Z,2.75
2023-03-05T22:36:22.121Z,2.55
2023-03-05T22:38:50.593Z,2.40
2023-03-05T22:41:20.678Z,2.55
2023-03-05T22:43:50.267Z,2.95
2023-03-05T22:46:20.713Z,2.33
2023-03-05T22:48:48.999Z,2.92
2023-03-05T22:51:18.489Z,2.75
2023-03-05T22:53:48.554Z,2.30
2023-03-05T22:56:18.725Z,2.42
2023-03-05T22:58:46.997Z,2.42
2023-03-05T23:01:16.991Z,2.30
2023-03-05T23:03:46.035Z,2.88
2023-03-05T23:06:14.306Z,1.92
2023-03-05T23:08:42.483Z,2.40
2023-03-05T23:11:13.553Z,3.03
2023-03-05T23:13:42.205Z,2.50
2023-03-05T23:16:10.674Z,2.25
2023-03-05T23:18:39.228Z,2.35
2023-03-05T23:21:07.699Z,2.58
2023-03-05T23:23:35.972Z,2.17
2023-03-05T23:26:04.186Z,2.40
2023-03-05T23:28:33.844Z,2.30
2023-03-05T23:31:02.710Z,2.30
2023-03-05T23:33:31.099Z,2.25
2023-03-05T23:36:01.341Z,2.72
2023-03-05T23:38:31.291Z,2.33
2023-03-05T23:41:03.350Z,2.65
2023-03-05T23:43:33.369Z,2.65
2023-03-05T23:46:01.845Z,2.53
2023-03-05T23:48:31.243Z,2.25
2023-03-05T23:50:59.594Z,2.75
2023-03-05T23:53:29.643Z,2.10
2023-03-05T23:55:58.120Z,2.40
2023-03-05T23:58:26.788Z,2.83
