createdAt,value
2022-08-18T00:02:32.456Z,99.40
2022-08-18T00:05:35.209Z,99.60
2022-08-18T00:08:40.365Z,99.50
2022-08-18T00:11:45.389Z,99.60
2022-08-18T00:14:47.425Z,99.60
2022-08-18T00:17:49.593Z,99.60
2022-08-18T00:20:51.538Z,99.60
2022-08-18T00:23:53.586Z,99.90
2022-08-18T00:26:55.643Z,99.80
2022-08-18T00:30:02.194Z,99.90
2022-08-18T00:33:04.120Z,99.90
2022-08-18T00:36:06.085Z,99.90
2022-08-18T00:39:08.106Z,99.90
2022-08-18T00:42:26.951Z,99.90
2022-08-18T00:45:33.988Z,99.90
2022-08-18T00:48:36.080Z,99.90
2022-08-18T00:51:38.016Z,99.90
2022-08-18T00:54:41.476Z,99.80
2022-08-18T00:57:44.285Z,99.80
2022-08-18T01:00:46.832Z,99.80
2022-08-18T01:03:54.038Z,99.80
2022-08-18T01:07:00.778Z,99.90
2022-08-18T01:10:05.895Z,99.90
2022-08-18T01:13:08.117Z,99.90
2022-08-18T01:16:28.741Z,99.80
2022-08-18T01:19:48.980Z,99.90
2022-08-18T01:23:00.648Z,99.70
2022-08-18T01:26:06.436Z,99.60
2022-08-18T01:29:18.682Z,99.50
2022-08-18T01:32:22.570Z,99.70
2022-08-18T01:35:25.830Z,99.40
2022-08-18T01:38:27.854Z,99.60
2022-08-18T01:41:31.222Z,99.30
2022-08-18T01:44:33.921Z,99.70
2022-08-18T01:47:47.969Z,99.60
2022-08-18T01:50:53.622Z,99.80
2022-08-18T01:53:56.066Z,99.80
2022-08-18T01:56:57.989Z,99.90
2022-08-18T02:00:01.252Z,99.90
2022-08-18T02:03:07.285Z,99.90
2022-08-18T02:06:10.416Z,99.90
2022-08-18T02:09:16.599Z,99.90
2022-08-18T02:12:26.059Z,99.70
2022-08-18T02:15:28.321Z,99.60
2022-08-18T02:18:47.019Z,99.70
2022-08-18T02:21:52.148Z,99.80
2022-08-18T02:24:56.584Z,99.60
2022-08-18T02:27:58.597Z,99.60
2022-08-18T02:31:04.664Z,99.70
2022-08-18T02:34:06.535Z,99.80
2022-08-18T02:37:14.883Z,99.80
2022-08-18T02:40:18.041Z,99.90
2022-08-18T02:43:20.355Z,99.90
2022-08-18T02:46:22.324Z,99.90
2022-08-18T02:49:25.878Z,99.70
2022-08-18T02:52:34.067Z,99.90
2022-08-18T02:55:36.053Z,99.60
2022-08-18T02:58:37.960Z,99.60
2022-08-18T03:01:41.260Z,99.80
2022-08-18T03:04:43.367Z,99.60
2022-08-18T03:07:45.648Z,99.90
2022-08-18T03:10:51.217Z,99.90
2022-08-18T03:13:53.367Z,99.70
2022-08-18T03:16:55.614Z,99.90
2022-08-18T03:19:57.852Z,99.90
2022-08-18T03:23:09.527Z,99.90
2022-08-18T03:26:13.813Z,99.90
2022-08-18T03:29:15.930Z,99.90
2022-08-18T03:32:18.405Z,99.90
2022-08-18T03:35:20.385Z,99.90
2022-08-18T03:38:22.566Z,99.90
2022-08-18T03:41:56.843Z,99.90
2022-08-18T03:44:48.337Z,99.90
2022-08-18T03:47:52.674Z,99.90
2022-08-18T03:50:54.764Z,99.90
2022-08-18T03:54:00.488Z,99.90
2022-08-18T03:57:02.543Z,99.80
2022-08-18T04:00:04.941Z,99.60
2022-08-18T04:03:08.030Z,99.70
2022-08-18T04:06:36.082Z,99.60
2022-08-18T04:09:38.803Z,99.80
2022-08-18T04:12:41.450Z,99.80
2022-08-18T04:15:50.274Z,99.80
2022-08-18T04:18:52.889Z,99.80
2022-08-18T04:21:56.851Z,99.80
2022-08-18T04:24:58.853Z,99.70
2022-08-18T04:28:01.749Z,99.80
2022-08-18T04:31:09.219Z,99.70
2022-08-18T04:34:12.674Z,99.80
2022-08-18T04:37:15.595Z,99.70
2022-08-18T04:40:22.845Z,99.50
2022-08-18T04:43:26.968Z,99.50
2022-08-18T04:46:29.530Z,99.70
2022-08-18T04:49:32.207Z,99.50
2022-08-18T04:52:52.674Z,99.50
2022-08-18T04:55:55.452Z,99.30
2022-08-18T04:58:59.611Z,99.20
2022-08-18T05:02:05.859Z,99.10
2022-08-18T05:05:08.174Z,99.10
2022-08-18T05:08:12.564Z,99.10
2022-08-18T05:11:16.097Z,99.10
2022-08-18T05:14:19.067Z,98.90
2022-08-18T05:17:21.264Z,98.80
2022-08-18T05:20:23.391Z,98.80
2022-08-18T05:23:25.906Z,98.60
2022-08-18T05:26:28.077Z,98.60
2022-08-18T05:29:41.706Z,98.50
2022-08-18T05:32:50.416Z,98.40
2022-08-18T05:35:55.317Z,98.00
2022-08-18T05:39:07.010Z,98.00
2022-08-18T05:42:13.394Z,98.00
2022-08-18T05:45:17.145Z,97.80
2022-08-18T05:48:19.310Z,98.10
2022-08-18T05:51:28.351Z,97.70
2022-08-18T05:54:57.235Z,97.70
2022-08-18T05:58:05.757Z,97.70
2022-08-18T06:01:12.289Z,97.60
2022-08-18T06:04:32.738Z,97.40
2022-08-18T06:07:37.085Z,97.30
2022-08-18T06:10:42.605Z,97.30
2022-08-18T06:13:44.757Z,97.10
2022-08-18T06:16:54.747Z,97.00
2022-08-18T06:20:03.876Z,96.80
2022-08-18T06:23:15.200Z,96.70
2022-08-18T06:26:22.582Z,97.00
2022-08-18T06:29:27.552Z,96.30
2022-08-18T06:32:39.094Z,95.20
2022-08-18T06:35:51.941Z,94.40
2022-08-18T06:38:54.121Z,93.60
2022-08-18T06:41:56.120Z,92.20
2022-08-18T06:45:03.103Z,90.80
2022-08-18T06:48:15.689Z,90.00
2022-08-18T06:51:20.639Z,87.30
2022-08-18T06:54:22.749Z,86.60
2022-08-18T06:57:29.726Z,84.40
2022-08-18T07:00:32.916Z,82.20
2022-08-18T07:03:34.898Z,80.70
2022-08-18T07:06:38.491Z,78.60
2022-08-18T07:09:40.679Z,76.60
2022-08-18T07:12:42.629Z,75.00
2022-08-18T07:15:45.907Z,74.20
2022-08-18T07:18:47.908Z,72.00
2022-08-18T07:22:04.674Z,71.20
2022-08-18T07:25:07.053Z,70.70
2022-08-18T07:28:27.803Z,68.90
2022-08-18T07:31:42.359Z,67.10
2022-08-18T07:34:49.111Z,66.60
2022-08-18T07:37:58.362Z,63.60
2022-08-18T07:41:00.565Z,61.90
2022-08-18T07:44:08.723Z,63.50
2022-08-18T07:47:18.463Z,62.50
2022-08-18T07:50:55.192Z,63.70
2022-08-18T07:53:54.760Z,61.30
2022-08-18T07:56:58.167Z,60.60
2022-08-18T08:00:00.670Z,60.00
2022-08-18T08:03:21.338Z,56.90
2022-08-18T08:06:23.590Z,55.40
2022-08-18T08:09:44.516Z,54.80
2022-08-18T08:13:08.708Z,52.70
2022-08-18T08:16:30.285Z,52.40
2022-08-18T08:19:59.496Z,49.90
2022-08-18T08:23:23.456Z,50.50
2022-08-18T08:26:37.925Z,46.90
2022-08-18T08:29:54.261Z,47.50
2022-08-18T08:33:13.043Z,47.50
2022-08-18T08:36:19.376Z,46.00
2022-08-18T08:39:39.590Z,45.10
2022-08-18T08:43:01.136Z,43.90
2022-08-18T08:46:05.947Z,42.50
2022-08-18T08:49:11.940Z,41.70
2022-08-18T08:52:23.045Z,40.80
2022-08-18T08:55:26.728Z,42.60
2022-08-18T08:58:30.857Z,42.20
2022-08-18T09:01:32.805Z,41.90
2022-08-18T09:04:53.261Z,39.40
2022-08-18T09:08:14.935Z,37.20
2022-08-18T09:11:32.833Z,37.60
2022-08-18T09:14:57.470Z,36.20
2022-08-18T09:18:25.858Z,35.00
2022-08-18T09:21:46.471Z,34.40
2022-08-18T09:25:01.872Z,32.90
2022-08-18T09:28:27.980Z,32.70
2022-08-18T09:31:31.834Z,34.70
2022-08-18T09:34:45.462Z,36.90
2022-08-18T09:38:15.465Z,35.70
2022-08-18T09:41:34.823Z,34.10
2022-08-18T09:44:46.800Z,33.30
2022-08-18T09:47:54.824Z,32.90
2022-08-18T09:54:50.353Z,31.90
2022-08-18T09:58:11.290Z,31.50
2022-08-18T10:01:20.529Z,32.30
2022-08-18T10:04:29.088Z,31.50
2022-08-18T10:07:43.424Z,30.00
2022-08-18T10:14:23.666Z,31.40
2022-08-18T10:17:44.800Z,30.80
2022-08-18T10:21:10.254Z,31.00
2022-08-18T10:24:35.197Z,30.50
2022-08-18T10:27:45.898Z,29.40
2022-08-18T10:31:05.801Z,31.10
2022-08-18T10:34:19.202Z,29.80
2022-08-18T10:37:39.543Z,29.20
2022-08-18T10:40:43.782Z,29.10
2022-08-18T10:43:56.030Z,28.30
2022-08-18T10:47:00.858Z,29.10
2022-08-18T10:50:07.174Z,29.50
2022-08-18T10:53:39.885Z,28.90
2022-08-18T10:57:10.826Z,28.80
2022-08-18T11:00:15.573Z,28.70
2022-08-18T11:06:42.034Z,29.90
2022-08-18T11:09:56.913Z,28.80
2022-08-18T11:13:07.331Z,28.60
2022-08-18T11:16:19.115Z,28.80
2022-08-18T11:19:22.851Z,30.00
2022-08-18T11:22:32.433Z,29.50
2022-08-18T11:25:36.613Z,29.30
2022-08-18T11:28:41.185Z,29.30
2022-08-18T11:31:52.724Z,29.30
2022-08-18T11:34:58.212Z,29.50
2022-08-18T11:38:01.833Z,31.30
2022-08-18T11:41:13.585Z,30.70
2022-08-18T11:44:19.767Z,31.70
2022-08-18T11:47:23.602Z,33.00
2022-08-18T11:50:31.789Z,33.80
2022-08-18T11:53:44.171Z,36.70
2022-08-18T11:56:46.577Z,37.60
2022-08-18T12:03:15.674Z,39.60
2022-08-18T12:06:23.600Z,39.00
2022-08-18T12:12:55.834Z,41.00
2022-08-18T12:16:08.280Z,41.70
2022-08-18T12:19:13.156Z,41.60
2022-08-18T12:22:25.373Z,43.30
2022-08-18T12:25:27.271Z,44.20
2022-08-18T12:28:30.175Z,45.10
2022-08-18T12:31:47.526Z,46.30
2022-08-18T12:34:50.454Z,45.10
2022-08-18T12:38:04.987Z,44.40
2022-08-18T12:41:19.868Z,44.50
2022-08-18T12:44:27.193Z,45.20
2022-08-18T12:47:31.189Z,45.90
2022-08-18T12:50:42.655Z,46.20
2022-08-18T12:53:58.245Z,43.70
2022-08-18T12:57:02.643Z,43.90
2022-08-18T13:00:09.592Z,44.00
2022-08-18T13:03:19.529Z,43.80
2022-08-18T13:06:25.209Z,44.60
2022-08-18T13:09:35.056Z,44.50
2022-08-18T13:12:50.793Z,43.10
2022-08-18T13:16:01.109Z,43.30
2022-08-18T13:19:06.291Z,43.50
2022-08-18T13:22:12.477Z,43.10
2022-08-18T13:25:28.839Z,43.60
2022-08-18T13:28:51.590Z,42.90
2022-08-18T13:31:58.986Z,44.10
2022-08-18T13:35:02.664Z,42.70
2022-08-18T13:38:22.010Z,42.40
2022-08-18T13:44:31.043Z,42.30
2022-08-18T13:47:38.302Z,42.80
2022-08-18T13:50:40.493Z,41.40
2022-08-18T13:53:57.653Z,41.20
2022-08-18T13:57:06.556Z,41.30
2022-08-18T14:00:18.400Z,41.00
2022-08-18T14:03:42.510Z,40.90
2022-08-18T14:06:50.977Z,38.60
2022-08-18T14:09:53.745Z,38.30
2022-08-18T14:12:56.975Z,38.90
2022-08-18T14:15:59.321Z,39.10
2022-08-18T14:19:23.015Z,38.80
2022-08-18T14:22:43.794Z,39.80
2022-08-18T14:26:04.137Z,39.30
2022-08-18T14:29:06.305Z,38.70
2022-08-18T14:32:18.219Z,38.50
2022-08-18T14:35:33.386Z,39.10
2022-08-18T14:38:36.672Z,39.70
2022-08-18T14:41:40.873Z,39.80
2022-08-18T14:44:51.744Z,39.40
2022-08-18T14:48:14.538Z,39.10
2022-08-18T14:51:17.996Z,39.20
2022-08-18T14:54:28.391Z,39.60
2022-08-18T14:57:32.333Z,39.80
2022-08-18T15:00:53.695Z,46.00
2022-08-18T15:03:56.279Z,48.30
2022-08-18T15:06:58.767Z,48.70
2022-08-18T15:10:15.560Z,49.30
2022-08-18T15:13:18.904Z,49.50
2022-08-18T15:16:31.576Z,49.20
2022-08-18T15:19:58.969Z,48.90
2022-08-18T15:23:22.669Z,46.40
2022-08-18T15:26:31.114Z,47.80
2022-08-18T15:29:33.806Z,48.80
2022-08-18T15:32:35.834Z,44.00
2022-08-18T15:35:44.167Z,43.00
2022-08-18T15:38:46.602Z,47.70
2022-08-18T15:44:56.768Z,48.50
2022-08-18T15:47:59.127Z,48.80
2022-08-18T15:51:11.512Z,49.10
2022-08-18T15:54:14.142Z,48.60
2022-08-18T15:57:38.965Z,48.60
2022-08-18T16:00:42.349Z,48.20
2022-08-18T16:03:48.940Z,48.40
2022-08-18T16:06:52.624Z,48.90
2022-08-18T16:09:54.845Z,48.90
2022-08-18T16:12:58.426Z,49.50
2022-08-18T16:16:01.143Z,49.70
2022-08-18T16:19:07.036Z,49.90
2022-08-18T16:22:08.938Z,49.90
2022-08-18T16:25:11.065Z,49.70
2022-08-18T16:28:13.523Z,49.20
2022-08-18T16:31:16.010Z,49.20
2022-08-18T16:34:18.049Z,49.40
2022-08-18T16:37:19.948Z,49.30
2022-08-18T16:40:22.191Z,49.70
2022-08-18T16:43:24.346Z,50.10
2022-08-18T16:46:28.225Z,49.90
2022-08-18T16:49:30.322Z,49.40
2022-08-18T16:52:33.167Z,48.80
2022-08-18T16:55:35.486Z,48.70
2022-08-18T16:58:57.112Z,49.10
2022-08-18T17:02:17.457Z,48.70
2022-08-18T17:05:19.490Z,48.90
2022-08-18T17:08:21.414Z,49.60
2022-08-18T17:11:24.314Z,49.70
2022-08-18T17:14:27.953Z,50.80
2022-08-18T17:17:30.849Z,50.50
2022-08-18T17:20:36.152Z,51.00
2022-08-18T17:23:38.850Z,51.10
2022-08-18T17:26:49.856Z,52.00
2022-08-18T17:29:54.944Z,51.40
2022-08-18T17:33:01.381Z,51.30
2022-08-18T17:36:05.595Z,51.60
2022-08-18T17:39:08.562Z,51.30
2022-08-18T17:42:31.249Z,51.50
2022-08-18T17:45:36.717Z,52.20
2022-08-18T17:48:43.093Z,53.40
2022-08-18T17:51:52.445Z,54.40
2022-08-18T17:54:59.264Z,55.00
2022-08-18T17:58:10.410Z,55.40
2022-08-18T18:01:13.021Z,55.60
2022-08-18T18:04:15.300Z,55.80
2022-08-18T18:07:24.953Z,55.30
2022-08-18T18:10:34.089Z,54.30
2022-08-18T18:13:43.328Z,53.70
2022-08-18T18:16:58.614Z,54.00
2022-08-18T18:20:30.712Z,53.80
2022-08-18T18:23:34.850Z,54.10
2022-08-18T18:26:48.137Z,54.20
2022-08-18T18:30:02.348Z,54.60
2022-08-18T18:33:05.676Z,55.30
2022-08-18T18:36:08.111Z,55.40
2022-08-18T18:39:14.800Z,55.50
2022-08-18T18:42:19.495Z,55.50
2022-08-18T18:45:31.312Z,55.40
2022-08-18T18:48:53.547Z,55.90
2022-08-18T18:52:14.120Z,55.70
2022-08-18T18:55:19.546Z,55.50
2022-08-18T18:58:22.691Z,55.10
2022-08-18T19:01:39.097Z,55.00
2022-08-18T19:04:45.755Z,55.00
2022-08-18T19:07:56.922Z,54.80
2022-08-18T19:11:14.379Z,54.80
2022-08-18T19:14:26.706Z,55.10
2022-08-18T19:17:50.005Z,55.40
2022-08-18T19:21:45.963Z,55.90
2022-08-18T19:24:21.647Z,56.50
2022-08-18T19:27:35.299Z,56.90
2022-08-18T19:30:38.640Z,57.50
2022-08-18T19:33:43.551Z,58.10
2022-08-18T19:36:55.587Z,58.50
2022-08-18T19:40:17.162Z,58.40
2022-08-18T19:43:26.798Z,59.00
2022-08-18T19:46:34.839Z,59.00
2022-08-18T19:49:48.548Z,59.20
2022-08-18T19:53:18.287Z,59.50
2022-08-18T19:56:21.779Z,59.70
2022-08-18T19:59:24.659Z,59.80
2022-08-18T20:02:35.644Z,60.00
2022-08-18T20:05:40.574Z,59.90
2022-08-18T20:08:46.231Z,59.80
2022-08-18T20:12:01.270Z,60.20
2022-08-18T20:15:15.870Z,60.00
2022-08-18T20:18:22.751Z,60.20
2022-08-18T20:21:45.544Z,60.00
2022-08-18T20:24:51.927Z,60.20
2022-08-18T20:27:54.019Z,60.20
2022-08-18T20:31:05.035Z,60.20
2022-08-18T20:34:14.736Z,60.20
2022-08-18T20:37:25.719Z,60.20
2022-08-18T20:40:43.448Z,60.20
2022-08-18T20:43:46.058Z,60.10
2022-08-18T20:46:47.966Z,60.10
2022-08-18T20:49:50.986Z,60.50
2022-08-18T20:53:01.400Z,60.60
2022-08-18T20:56:32.713Z,60.80
2022-08-18T20:59:52.617Z,60.70
2022-08-18T21:02:56.077Z,60.90
2022-08-18T21:05:59.373Z,61.20
2022-08-18T21:09:01.351Z,61.70
2022-08-18T21:12:03.439Z,61.20
2022-08-18T21:15:10.832Z,61.00
2022-08-18T21:18:19.773Z,61.00
2022-08-18T21:21:35.976Z,61.20
2022-08-18T21:24:41.767Z,61.10
2022-08-18T21:27:45.803Z,61.40
2022-08-18T21:30:56.269Z,61.70
2022-08-18T21:34:41.761Z,61.70
2022-08-18T21:38:03.029Z,61.60
2022-08-18T21:41:05.070Z,61.50
2022-08-18T21:44:08.359Z,61.30
2022-08-18T21:47:23.792Z,61.30
2022-08-18T21:50:33.853Z,61.20
2022-08-18T21:53:38.375Z,61.20
2022-08-18T21:57:11.254Z,61.60
2022-08-18T22:00:37.198Z,61.80
2022-08-18T22:03:54.251Z,61.80
2022-08-18T22:06:57.927Z,62.00
2022-08-18T22:10:19.635Z,62.10
2022-08-18T22:13:41.431Z,62.20
2022-08-18T22:16:43.600Z,62.10
2022-08-18T22:19:45.591Z,62.30
2022-08-18T22:23:11.364Z,62.60
2022-08-18T22:26:34.570Z,62.40
2022-08-18T22:29:45.681Z,62.50
2022-08-18T22:32:48.006Z,62.30
2022-08-18T22:35:53.877Z,62.60
2022-08-18T22:38:56.140Z,62.70
2022-08-18T22:41:58.555Z,62.70
2022-08-18T22:45:04.911Z,62.80
2022-08-18T22:48:07.526Z,62.70
2022-08-18T22:51:09.864Z,62.70
2022-08-18T22:54:15.405Z,62.80
2022-08-18T22:57:17.880Z,62.90
2022-08-18T23:00:26.610Z,63.10
2022-08-18T23:03:28.665Z,63.00
2022-08-18T23:06:31.725Z,62.70
2022-08-18T23:09:34.151Z,63.00
2022-08-18T23:12:36.043Z,63.20
2022-08-18T23:15:47.158Z,63.20
2022-08-18T23:18:49.107Z,62.80
2022-08-18T23:21:52.598Z,62.90
2022-08-18T23:24:54.607Z,62.90
2022-08-18T23:27:56.751Z,62.90
2022-08-18T23:30:58.685Z,62.60
2022-08-18T23:34:01.005Z,62.70
2022-08-18T23:37:03.469Z,62.70
2022-08-18T23:40:05.887Z,62.50
2022-08-18T23:43:07.981Z,62.60
2022-08-18T23:46:24.728Z,62.60
2022-08-18T23:49:28.736Z,62.60
2022-08-18T23:52:30.841Z,62.40
2022-08-18T23:55:33.992Z,62.60
2022-08-18T23:58:35.895Z,62.50
