createdAt,value
2022-11-22T00:02:26.433Z,70.40
2022-11-22T00:04:53.643Z,70.30
2022-11-22T00:07:21.153Z,70.20
2022-11-22T00:09:49.780Z,70.30
2022-11-22T00:12:16.883Z,70.20
2022-11-22T00:14:46.671Z,70.70
2022-11-22T00:17:13.739Z,70.50
2022-11-22T00:19:43.052Z,70.30
2022-11-22T00:22:22.734Z,70.50
2022-11-22T00:24:53.180Z,70.60
2022-11-22T00:27:20.830Z,70.40
2022-11-22T00:32:30.202Z,70.40
2022-11-22T00:34:59.143Z,70.20
2022-11-22T00:37:26.522Z,69.80
2022-11-22T00:42:34.869Z,69.40
2022-11-22T00:45:02.911Z,69.70
2022-11-22T00:47:30.688Z,69.60
2022-11-22T00:50:00.517Z,69.60
2022-11-22T00:52:35.341Z,69.50
2022-11-22T00:55:03.095Z,69.60
2022-11-22T00:57:31.421Z,69.60
2022-11-22T00:59:59.704Z,69.30
2022-11-22T01:02:33.828Z,69.30
2022-11-22T01:05:01.678Z,69.50
2022-11-22T01:07:37.040Z,69.30
2022-11-22T01:10:05.669Z,69.30
2022-11-22T01:12:36.726Z,69.10
2022-11-22T01:15:05.199Z,69.10
2022-11-22T01:17:53.717Z,69.30
2022-11-22T01:20:21.414Z,69.20
2022-11-22T01:22:50.387Z,68.90
2022-11-22T01:25:23.480Z,69.40
2022-11-22T01:27:53.329Z,68.60
2022-11-22T01:30:21.048Z,68.40
2022-11-22T01:32:49.255Z,68.70
2022-11-22T01:35:16.582Z,68.30
2022-11-22T01:37:44.339Z,68.90
2022-11-22T01:40:11.708Z,69.00
2022-11-22T01:42:57.424Z,68.70
2022-11-22T01:45:37.834Z,68.60
2022-11-22T01:50:48.439Z,68.40
2022-11-22T01:53:21.169Z,68.70
2022-11-22T01:55:48.822Z,68.80
2022-11-22T01:58:30.280Z,68.80
2022-11-22T02:01:04.839Z,69.00
2022-11-22T02:03:45.657Z,68.90
2022-11-22T02:06:12.804Z,69.10
2022-11-22T02:09:18.003Z,68.80
2022-11-22T02:11:53.116Z,69.10
2022-11-22T02:14:21.740Z,69.10
2022-11-22T02:16:48.580Z,69.30
2022-11-22T02:19:41.417Z,69.10
2022-11-22T02:22:25.722Z,69.00
2022-11-22T02:25:11.020Z,69.20
2022-11-22T02:27:37.861Z,69.50
2022-11-22T02:30:05.010Z,69.40
2022-11-22T02:32:32.043Z,69.60
2022-11-22T02:34:59.010Z,69.50
2022-11-22T02:37:26.416Z,69.50
2022-11-22T02:39:57.087Z,69.50
2022-11-22T02:42:25.110Z,69.30
2022-11-22T02:44:51.995Z,69.40
2022-11-22T02:47:18.929Z,69.40
2022-11-22T02:49:45.907Z,69.40
2022-11-22T02:52:18.610Z,69.50
2022-11-22T02:54:46.012Z,69.60
2022-11-22T02:57:16.361Z,69.80
2022-11-22T02:59:43.257Z,69.80
2022-11-22T03:02:10.107Z,70.00
2022-11-22T03:04:36.973Z,69.70
2022-11-22T03:07:04.627Z,69.80
2022-11-22T03:09:40.716Z,70.10
2022-11-22T03:12:07.649Z,70.10
2022-11-22T03:14:57.977Z,70.20
2022-11-22T03:17:45.483Z,70.20
2022-11-22T03:20:12.566Z,69.90
2022-11-22T03:22:39.423Z,70.20
2022-11-22T03:25:06.476Z,70.30
2022-11-22T03:27:33.475Z,70.10
2022-11-22T03:30:00.462Z,70.30
2022-11-22T03:32:27.479Z,70.20
2022-11-22T03:34:54.457Z,69.90
2022-11-22T03:37:21.366Z,70.00
2022-11-22T03:39:48.279Z,70.00
2022-11-22T03:42:20.946Z,69.80
2022-11-22T03:44:48.616Z,70.10
2022-11-22T03:47:15.560Z,70.00
2022-11-22T03:49:42.505Z,70.00
2022-11-22T03:52:09.397Z,70.20
2022-11-22T03:54:36.366Z,70.60
2022-11-22T03:57:03.236Z,70.40
2022-11-22T03:59:30.410Z,70.50
2022-11-22T04:01:57.681Z,70.40
2022-11-22T04:04:24.650Z,70.50
2022-11-22T04:06:51.611Z,70.40
2022-11-22T04:09:18.576Z,70.40
2022-11-22T04:11:45.475Z,70.80
2022-11-22T04:14:31.311Z,71.10
2022-11-22T04:16:58.319Z,70.90
2022-11-22T04:19:31.390Z,70.90
2022-11-22T04:21:58.501Z,71.00
2022-11-22T04:24:44.090Z,70.60
2022-11-22T04:27:10.919Z,70.40
2022-11-22T04:29:37.827Z,70.10
2022-11-22T04:32:23.296Z,70.10
2022-11-22T04:34:50.142Z,70.00
2022-11-22T04:37:17.151Z,69.80
2022-11-22T04:39:44.077Z,70.00
2022-11-22T04:42:29.650Z,69.80
2022-11-22T04:44:56.692Z,69.70
2022-11-22T04:47:46.061Z,69.60
2022-11-22T04:50:34.595Z,69.80
2022-11-22T04:53:01.747Z,69.90
2022-11-22T04:55:28.645Z,69.90
2022-11-22T04:57:59.723Z,69.80
2022-11-22T05:00:28.053Z,69.80
2022-11-22T05:02:55.013Z,70.10
2022-11-22T05:05:22.058Z,70.20
2022-11-22T05:07:49.004Z,70.10
2022-11-22T05:10:17.308Z,70.00
2022-11-22T05:12:46.006Z,70.10
2022-11-22T05:15:12.956Z,70.20
2022-11-22T05:17:39.853Z,70.10
2022-11-22T05:20:08.093Z,69.80
2022-11-22T05:22:53.914Z,69.70
2022-11-22T05:25:25.330Z,70.60
2022-11-22T05:27:55.834Z,70.90
2022-11-22T05:30:22.714Z,71.00
2022-11-22T05:32:49.588Z,70.70
2022-11-22T05:35:16.567Z,70.60
2022-11-22T05:37:45.682Z,70.50
2022-11-22T05:40:13.147Z,70.40
2022-11-22T05:42:40.065Z,70.10
2022-11-22T05:45:07.133Z,69.90
2022-11-22T05:47:35.698Z,69.80
2022-11-22T05:50:03.734Z,69.50
2022-11-22T05:52:31.700Z,69.20
2022-11-22T05:54:58.807Z,69.30
2022-11-22T05:57:25.800Z,69.50
2022-11-22T05:59:53.446Z,70.10
2022-11-22T06:02:21.330Z,70.30
2022-11-22T06:04:48.385Z,70.00
2022-11-22T06:07:15.617Z,70.30
2022-11-22T06:09:42.699Z,70.40
2022-11-22T06:12:12.688Z,70.70
2022-11-22T06:14:43.272Z,71.00
2022-11-22T06:17:10.645Z,70.80
2022-11-22T06:19:37.867Z,70.80
2022-11-22T06:22:12.318Z,71.50
2022-11-22T06:24:43.040Z,71.90
2022-11-22T06:27:10.171Z,72.10
2022-11-22T06:29:37.744Z,72.20
2022-11-22T06:32:05.369Z,72.50
2022-11-22T06:34:32.441Z,72.10
2022-11-22T06:36:59.412Z,71.60
2022-11-22T06:39:29.628Z,71.40
2022-11-22T06:42:02.952Z,70.90
2022-11-22T06:44:31.956Z,70.90
2022-11-22T06:46:58.994Z,70.80
2022-11-22T06:49:26.163Z,70.00
2022-11-22T06:51:53.220Z,70.20
2022-11-22T06:54:20.682Z,70.30
2022-11-22T06:56:47.679Z,70.40
2022-11-22T06:59:14.830Z,70.50
2022-11-22T07:01:41.888Z,70.20
2022-11-22T07:04:09.118Z,70.20
2022-11-22T07:06:37.426Z,70.20
2022-11-22T07:09:07.400Z,70.00
2022-11-22T07:11:34.852Z,70.40
2022-11-22T07:14:07.569Z,70.50
2022-11-22T07:16:36.468Z,70.50
2022-11-22T07:19:04.756Z,71.00
2022-11-22T07:21:32.822Z,71.20
2022-11-22T07:23:59.800Z,71.00
2022-11-22T07:26:26.976Z,71.40
2022-11-22T07:28:54.218Z,71.00
2022-11-22T07:31:21.215Z,70.90
2022-11-22T07:33:48.631Z,71.00
2022-11-22T07:36:22.605Z,71.00
2022-11-22T07:38:49.643Z,70.70
2022-11-22T07:41:19.077Z,70.80
2022-11-22T07:43:47.362Z,71.30
2022-11-22T07:46:34.834Z,71.30
2022-11-22T07:49:01.962Z,71.50
2022-11-22T07:51:30.635Z,71.20
2022-11-22T07:53:58.172Z,71.20
2022-11-22T07:56:28.330Z,71.20
2022-11-22T07:58:55.283Z,71.20
2022-11-22T08:01:22.482Z,71.00
2022-11-22T08:03:49.412Z,70.70
2022-11-22T08:06:16.879Z,70.70
2022-11-22T08:08:43.901Z,71.30
2022-11-22T08:11:13.758Z,71.20
2022-11-22T08:13:41.165Z,71.40
2022-11-22T08:16:12.597Z,71.40
2022-11-22T08:18:40.650Z,71.50
2022-11-22T08:21:09.075Z,71.40
2022-11-22T08:23:36.177Z,71.50
2022-11-22T08:26:03.188Z,71.50
2022-11-22T08:28:37.332Z,71.60
2022-11-22T08:31:08.779Z,71.30
2022-11-22T08:33:36.399Z,72.00
2022-11-22T08:36:03.623Z,72.10
2022-11-22T08:38:30.449Z,72.10
2022-11-22T08:40:57.495Z,72.90
2022-11-22T08:43:24.647Z,73.20
2022-11-22T08:45:55.895Z,72.90
2022-11-22T08:48:23.179Z,72.00
2022-11-22T08:51:00.123Z,71.60
2022-11-22T08:53:27.245Z,71.60
2022-11-22T08:55:54.515Z,71.90
2022-11-22T08:58:21.869Z,71.60
2022-11-22T09:00:58.457Z,71.10
2022-11-22T09:03:27.131Z,70.70
2022-11-22T09:08:47.240Z,70.90
2022-11-22T09:11:21.056Z,71.00
2022-11-22T09:13:57.748Z,71.40
2022-11-22T09:16:34.126Z,71.20
2022-11-22T09:19:01.330Z,70.40
2022-11-22T09:21:32.057Z,70.40
2022-11-22T09:24:01.636Z,70.60
2022-11-22T09:26:30.569Z,70.50
2022-11-22T09:28:57.705Z,70.80
2022-11-22T09:31:28.572Z,70.60
2022-11-22T09:34:01.538Z,70.70
2022-11-22T09:36:29.021Z,71.10
2022-11-22T09:38:59.147Z,71.40
2022-11-22T09:41:47.979Z,71.50
2022-11-22T09:44:21.102Z,71.10
2022-11-22T09:47:09.239Z,71.40
2022-11-22T09:50:09.412Z,71.20
2022-11-22T09:53:02.928Z,70.70
2022-11-22T09:55:32.612Z,70.40
2022-11-22T09:58:05.015Z,69.70
2022-11-22T10:00:32.407Z,68.10
2022-11-22T10:03:11.663Z,67.80
2022-11-22T10:05:51.861Z,66.90
2022-11-22T10:08:37.131Z,65.90
2022-11-22T10:11:05.498Z,65.40
2022-11-22T10:13:43.887Z,65.70
2022-11-22T10:16:33.833Z,64.90
2022-11-22T10:19:07.480Z,64.60
2022-11-22T10:21:34.778Z,64.60
2022-11-22T10:24:01.849Z,64.50
2022-11-22T10:26:35.825Z,63.20
2022-11-22T10:29:10.268Z,63.30
2022-11-22T10:31:37.236Z,62.50
2022-11-22T10:34:11.957Z,62.00
2022-11-22T10:36:44.402Z,62.20
2022-11-22T10:39:45.957Z,61.80
2022-11-22T10:42:17.234Z,61.80
2022-11-22T10:44:44.066Z,60.40
2022-11-22T10:47:34.182Z,60.70
2022-11-22T10:50:22.138Z,60.30
2022-11-22T10:53:00.659Z,61.10
2022-11-22T10:55:43.313Z,60.20
2022-11-22T10:58:15.976Z,60.20
2022-11-22T11:00:48.301Z,60.50
2022-11-22T11:03:55.985Z,60.20
2022-11-22T11:07:12.505Z,59.90
2022-11-22T11:16:11.864Z,59.50
2022-11-22T11:19:01.187Z,59.40
2022-11-22T11:21:32.195Z,59.30
2022-11-22T11:27:11.572Z,59.40
2022-11-22T11:29:41.421Z,59.00
2022-11-22T11:35:22.295Z,59.20
2022-11-22T11:37:52.341Z,58.50
2022-11-22T11:40:40.258Z,58.20
2022-11-22T11:43:22.057Z,58.40
2022-11-22T11:45:49.126Z,58.30
2022-11-22T11:48:44.208Z,57.40
2022-11-22T11:51:17.536Z,57.60
2022-11-22T11:53:55.620Z,57.20
2022-11-22T11:56:41.867Z,56.70
2022-11-22T11:59:26.260Z,56.20
2022-11-22T12:04:36.773Z,55.70
2022-11-22T12:07:34.115Z,55.60
2022-11-22T12:10:01.938Z,55.50
2022-11-22T12:12:44.764Z,55.70
2022-11-22T12:18:46.260Z,55.80
2022-11-22T12:21:37.581Z,55.50
2022-11-22T12:27:00.296Z,55.10
2022-11-22T12:29:31.918Z,54.50
2022-11-22T12:32:15.269Z,54.90
2022-11-22T12:34:59.071Z,55.30
2022-11-22T12:37:31.127Z,55.40
2022-11-22T12:40:03.333Z,54.60
2022-11-22T12:42:43.234Z,54.50
2022-11-22T12:45:31.474Z,54.50
2022-11-22T12:47:59.256Z,54.30
2022-11-22T12:48:23.344Z,55.30
2022-11-22T12:50:35.213Z,54.40
2022-11-22T12:53:17.786Z,54.40
2022-11-22T12:55:46.605Z,54.90
2022-11-22T12:58:13.540Z,54.70
2022-11-22T13:00:44.778Z,54.40
2022-11-22T13:03:13.812Z,54.30
2022-11-22T13:05:46.718Z,54.40
2022-11-22T13:08:19.530Z,53.80
2022-11-22T13:10:58.118Z,54.00
2022-11-22T13:13:32.047Z,54.40
2022-11-22T13:16:01.766Z,53.60
2022-11-22T13:18:32.951Z,53.50
2022-11-22T13:21:23.885Z,53.00
2022-11-22T13:24:06.891Z,53.00
2022-11-22T13:26:34.378Z,52.80
2022-11-22T13:29:02.603Z,52.60
2022-11-22T13:31:30.318Z,52.60
2022-11-22T13:33:59.728Z,51.90
2022-11-22T13:36:29.596Z,52.40
2022-11-22T13:39:03.904Z,52.00
2022-11-22T13:41:37.932Z,51.80
2022-11-22T13:44:18.937Z,50.10
2022-11-22T13:46:57.781Z,47.40
2022-11-22T13:49:48.539Z,46.40
2022-11-22T13:52:15.967Z,47.00
2022-11-22T13:54:49.400Z,47.50
2022-11-22T13:57:33.960Z,47.50
2022-11-22T14:00:14.028Z,48.00
2022-11-22T14:02:47.449Z,49.20
2022-11-22T14:05:23.581Z,50.10
2022-11-22T14:07:54.371Z,50.70
2022-11-22T14:10:27.924Z,51.10
2022-11-22T14:13:01.073Z,51.80
2022-11-22T14:15:46.915Z,51.80
2022-11-22T14:18:24.133Z,52.40
2022-11-22T14:21:09.735Z,52.80
2022-11-22T14:23:42.819Z,53.30
2022-11-22T14:26:13.083Z,53.60
2022-11-22T14:28:46.125Z,54.10
2022-11-22T14:31:13.830Z,54.10
2022-11-22T14:34:00.671Z,54.10
2022-11-22T14:36:27.758Z,54.20
2022-11-22T14:38:54.595Z,54.70
2022-11-22T14:41:27.793Z,54.60
2022-11-22T14:43:56.674Z,54.70
2022-11-22T14:46:51.833Z,55.20
2022-11-22T14:49:19.839Z,54.70
2022-11-22T14:51:47.450Z,55.20
2022-11-22T14:54:25.700Z,55.00
2022-11-22T14:56:52.649Z,55.40
2022-11-22T14:59:29.861Z,55.60
2022-11-22T15:01:56.907Z,55.60
2022-11-22T15:09:15.083Z,56.00
2022-11-22T15:09:15.367Z,56.30
2022-11-22T15:11:01.016Z,56.40
2022-11-22T15:13:28.064Z,56.60
2022-11-22T15:59:40.178Z,57.70
2022-11-22T16:02:18.534Z,57.80
2022-11-22T16:06:07.398Z,58.10
2022-11-22T16:07:43.525Z,58.00
2022-11-22T16:10:19.385Z,58.00
2022-11-22T16:12:46.489Z,57.90
2022-11-22T16:15:38.439Z,58.20
2022-11-22T16:18:08.908Z,58.60
2022-11-22T16:20:36.612Z,58.50
2022-11-22T16:23:09.649Z,58.20
2022-11-22T16:25:54.884Z,58.30
2022-11-22T16:28:28.809Z,58.20
2022-11-22T16:30:56.686Z,58.10
2022-11-22T16:33:23.721Z,58.60
2022-11-22T16:35:55.302Z,58.40
2022-11-22T16:38:22.345Z,58.40
2022-11-22T16:40:49.257Z,58.90
2022-11-22T16:43:16.527Z,58.70
2022-11-22T16:45:43.595Z,59.00
2022-11-22T16:48:31.340Z,58.60
2022-11-22T16:51:00.161Z,58.90
2022-11-22T16:53:27.592Z,58.60
2022-11-22T16:55:54.622Z,59.00
2022-11-22T16:58:24.649Z,59.20
2022-11-22T17:00:53.499Z,59.20
2022-11-22T17:03:21.705Z,59.20
2022-11-22T17:05:48.689Z,59.40
2022-11-22T17:08:16.580Z,59.50
2022-11-22T17:10:44.949Z,59.50
2022-11-22T17:13:15.907Z,59.70
2022-11-22T17:15:43.043Z,59.60
2022-11-22T17:18:10.043Z,59.40
2022-11-22T17:20:36.997Z,59.80
2022-11-22T17:23:04.671Z,60.00
2022-11-22T17:25:31.623Z,60.20
2022-11-22T17:27:58.739Z,60.20
2022-11-22T17:30:25.693Z,60.00
2022-11-22T17:32:52.556Z,60.00
2022-11-22T17:35:19.380Z,60.10
2022-11-22T17:37:46.210Z,60.20
2022-11-22T17:40:13.564Z,60.30
2022-11-22T17:42:41.839Z,60.30
2022-11-22T17:45:08.877Z,60.50
2022-11-22T17:47:36.042Z,60.60
2022-11-22T17:50:03.287Z,60.80
2022-11-22T17:52:31.852Z,60.90
2022-11-22T17:55:04.726Z,60.50
2022-11-22T17:57:32.628Z,60.80
2022-11-22T17:59:59.590Z,60.80
2022-11-22T18:02:26.607Z,60.90
2022-11-22T18:04:56.012Z,61.00
2022-11-22T18:07:24.212Z,61.10
2022-11-22T18:10:11.104Z,61.00
2022-11-22T18:12:42.313Z,60.80
2022-11-22T18:15:09.728Z,60.70
2022-11-22T18:17:36.624Z,60.30
2022-11-22T18:20:03.861Z,60.20
2022-11-22T18:22:30.762Z,59.90
2022-11-22T18:24:57.664Z,60.10
2022-11-22T18:27:24.481Z,60.60
2022-11-22T18:29:51.696Z,61.20
2022-11-22T18:32:19.153Z,60.50
2022-11-22T18:34:46.180Z,60.70
2022-11-22T18:37:13.080Z,60.70
2022-11-22T18:39:40.714Z,60.60
2022-11-22T18:42:08.487Z,60.70
2022-11-22T18:44:35.383Z,60.60
2022-11-22T18:47:03.776Z,60.50
2022-11-22T18:49:31.176Z,60.60
2022-11-22T18:51:58.400Z,60.70
2022-11-22T18:54:25.379Z,60.50
2022-11-22T18:56:52.408Z,60.70
2022-11-22T18:59:19.408Z,60.40
2022-11-22T19:01:46.998Z,60.60
2022-11-22T19:04:15.230Z,60.60
2022-11-22T19:06:42.417Z,60.70
2022-11-22T19:09:09.460Z,60.50
2022-11-22T19:11:36.307Z,60.30
2022-11-22T19:14:03.341Z,61.10
2022-11-22T19:16:30.725Z,61.20
2022-11-22T19:18:57.909Z,61.20
2022-11-22T19:21:26.223Z,61.40
2022-11-22T19:23:53.365Z,61.20
2022-11-22T19:26:21.065Z,61.50
2022-11-22T19:28:49.106Z,61.60
2022-11-22T19:31:19.402Z,61.40
2022-11-22T19:33:46.541Z,61.40
2022-11-22T19:36:20.964Z,61.10
2022-11-22T19:38:48.060Z,60.90
2022-11-22T19:41:26.398Z,61.20
2022-11-22T19:43:53.565Z,60.80
2022-11-22T19:46:20.603Z,61.20
2022-11-22T19:48:54.477Z,61.30
2022-11-22T19:51:21.567Z,61.20
2022-11-22T19:53:48.734Z,61.20
2022-11-22T19:56:16.295Z,61.00
2022-11-22T19:58:43.764Z,61.30
2022-11-22T20:01:11.427Z,61.80
2022-11-22T20:03:39.059Z,61.90
2022-11-22T20:06:06.494Z,62.10
2022-11-22T20:08:33.431Z,61.80
2022-11-22T20:11:07.131Z,61.90
2022-11-22T20:13:35.666Z,61.70
2022-11-22T20:16:09.312Z,61.60
2022-11-22T20:18:36.248Z,61.60
2022-11-22T20:21:03.521Z,61.70
2022-11-22T20:23:30.650Z,61.80
2022-11-22T20:26:03.868Z,61.90
2022-11-22T20:28:30.920Z,62.00
2022-11-22T20:31:05.000Z,62.00
2022-11-22T20:33:33.288Z,62.10
2022-11-22T20:36:07.044Z,62.00
2022-11-22T20:38:34.424Z,62.00
2022-11-22T20:41:01.667Z,61.90
2022-11-22T20:43:30.316Z,62.20
2022-11-22T20:46:03.457Z,62.40
2022-11-22T20:48:32.125Z,62.40
2022-11-22T20:50:59.451Z,62.40
2022-11-22T20:53:26.631Z,62.70
2022-11-22T20:55:53.512Z,62.90
2022-11-22T20:58:20.365Z,62.90
2022-11-22T21:00:47.880Z,62.80
2022-11-22T21:03:15.152Z,62.80
2022-11-22T21:05:42.242Z,62.90
2022-11-22T21:08:09.199Z,62.60
2022-11-22T21:10:36.102Z,62.70
2022-11-22T21:13:03.282Z,62.60
2022-11-22T21:15:30.179Z,62.70
2022-11-22T21:18:23.517Z,62.70
2022-11-22T21:20:46.135Z,62.40
2022-11-22T21:23:13.237Z,62.50
2022-11-22T21:25:40.394Z,62.60
2022-11-22T21:28:07.358Z,62.80
2022-11-22T21:30:34.686Z,63.50
2022-11-22T21:33:02.569Z,63.20
2022-11-22T21:35:29.501Z,63.20
2022-11-22T21:37:56.522Z,63.30
2022-11-22T21:40:23.389Z,63.30
2022-11-22T21:42:50.345Z,63.20
2022-11-22T21:45:17.177Z,63.30
2022-11-22T21:47:44.258Z,63.40
2022-11-22T21:50:12.583Z,63.40
2022-11-22T21:52:39.550Z,63.30
2022-11-22T21:55:07.935Z,63.40
2022-11-22T21:57:34.733Z,63.60
2022-11-22T22:00:01.689Z,63.50
2022-11-22T22:02:30.735Z,63.80
2022-11-22T22:04:57.624Z,63.90
2022-11-22T22:07:50.823Z,64.10
2022-11-22T22:10:11.699Z,64.20
2022-11-22T22:12:39.854Z,64.00
2022-11-22T22:15:07.768Z,64.10
2022-11-22T22:17:34.745Z,64.30
2022-11-22T22:20:02.374Z,64.20
2022-11-22T22:22:29.219Z,64.20
2022-11-22T22:24:57.167Z,64.20
2022-11-22T22:27:24.000Z,64.20
2022-11-22T22:29:50.897Z,64.30
2022-11-22T22:32:17.758Z,64.20
2022-11-22T22:34:44.669Z,63.90
2022-11-22T22:37:11.552Z,63.80
2022-11-22T22:39:38.956Z,63.90
2022-11-22T22:42:05.804Z,63.80
2022-11-22T22:44:32.922Z,63.50
2022-11-22T22:46:59.784Z,63.40
2022-11-22T22:49:26.789Z,63.30
2022-11-22T22:51:55.323Z,63.20
2022-11-22T22:54:22.419Z,63.20
2022-11-22T22:56:49.551Z,63.10
2022-11-22T22:59:16.509Z,62.90
2022-11-22T23:01:43.592Z,62.70
2022-11-22T23:04:13.468Z,62.60
2022-11-22T23:06:40.422Z,62.30
2022-11-22T23:09:08.465Z,62.10
2022-11-22T23:11:54.038Z,62.10
2022-11-22T23:14:25.061Z,62.00
2022-11-22T23:16:57.062Z,61.90
2022-11-22T23:19:24.504Z,61.90
2022-11-22T23:21:51.769Z,62.00
2022-11-22T23:24:18.765Z,61.90
2022-11-22T23:26:45.807Z,61.90
2022-11-22T23:29:12.931Z,62.00
2022-11-22T23:31:40.070Z,62.10
2022-11-22T23:34:07.015Z,62.30
2022-11-22T23:36:40.182Z,62.40
2022-11-22T23:39:07.606Z,62.80
2022-11-22T23:41:34.752Z,62.90
2022-11-22T23:44:01.677Z,62.90
2022-11-22T23:46:29.201Z,63.00
2022-11-22T23:48:57.339Z,62.90
2022-11-22T23:51:24.451Z,63.20
2022-11-22T23:54:01.182Z,63.50
2022-11-22T23:56:28.750Z,63.70
2022-11-22T23:58:55.625Z,63.70
