createdAt,value
2022-10-29T00:01:06.225Z,8.41
2022-10-29T00:03:40.586Z,8.31
2022-10-29T00:06:12.024Z,8.17
2022-10-29T00:08:41.555Z,8.14
2022-10-29T00:11:13.466Z,8.19
2022-10-29T00:13:42.999Z,8.15
2022-10-29T00:16:10.773Z,8.07
2022-10-29T00:18:40.298Z,8.05
2022-10-29T00:21:11.181Z,8.01
2022-10-29T00:23:39.025Z,7.98
2022-10-29T00:26:07.564Z,7.99
2022-10-29T00:28:36.129Z,8.03
2022-10-29T00:31:19.080Z,8.09
2022-10-29T00:33:47.134Z,8.18
2022-10-29T00:36:24.541Z,8.25
2022-10-29T00:38:52.917Z,8.34
2022-10-29T00:41:27.181Z,8.23
2022-10-29T00:44:29.044Z,8.48
2022-10-29T00:47:10.532Z,8.57
2022-10-29T00:49:39.733Z,8.61
2022-10-29T00:52:09.426Z,8.62
2022-10-29T00:54:42.764Z,8.63
2022-10-29T00:57:20.969Z,8.72
2022-10-29T00:59:50.314Z,8.77
2022-10-29T01:02:18.774Z,8.88
2022-10-29T01:04:47.144Z,8.99
2022-10-29T01:07:15.347Z,9.06
2022-10-29T01:09:43.325Z,9.15
2022-10-29T01:12:35.463Z,9.21
2022-10-29T01:15:06.510Z,9.26
2022-10-29T01:18:09.993Z,9.30
2022-10-29T01:21:08.727Z,9.35
2022-10-29T01:23:50.495Z,9.31
2022-10-29T01:27:00.115Z,9.30
2022-10-29T01:29:34.132Z,9.27
2022-10-29T01:32:11.252Z,9.17
2022-10-29T01:34:43.785Z,9.13
2022-10-29T01:37:21.796Z,9.07
2022-10-29T01:39:58.531Z,9.01
2022-10-29T01:42:37.130Z,9.00
2022-10-29T01:45:32.185Z,8.93
2022-10-29T01:48:04.671Z,8.86
2022-10-29T01:50:34.351Z,8.80
2022-10-29T01:53:05.061Z,8.68
2022-10-29T01:55:37.373Z,8.61
2022-10-29T01:58:07.009Z,8.54
2022-10-29T02:00:50.385Z,8.50
2022-10-29T02:03:30.185Z,8.51
2022-10-29T02:06:52.736Z,8.60
2022-10-29T02:09:30.353Z,8.75
2022-10-29T02:12:05.185Z,8.82
2022-10-29T02:15:04.390Z,8.83
2022-10-29T02:17:33.749Z,8.84
2022-10-29T02:20:11.935Z,8.75
2022-10-29T02:22:39.779Z,8.70
2022-10-29T02:25:08.683Z,8.71
2022-10-29T02:27:37.316Z,8.69
2022-10-29T02:30:06.240Z,8.69
2022-10-29T02:32:34.123Z,8.73
2022-10-29T02:35:02.221Z,8.77
2022-10-29T02:37:30.130Z,8.84
2022-10-29T02:39:58.129Z,8.87
2022-10-29T02:42:26.051Z,8.87
2022-10-29T02:44:53.845Z,8.93
2022-10-29T02:47:21.777Z,8.98
2022-10-29T02:49:49.571Z,8.97
2022-10-29T02:52:17.405Z,8.90
2022-10-29T02:54:45.262Z,8.92
2022-10-29T02:57:13.089Z,8.94
2022-10-29T02:59:40.935Z,8.95
2022-10-29T03:02:08.864Z,8.96
2022-10-29T03:04:39.364Z,9.00
2022-10-29T03:07:07.223Z,8.98
2022-10-29T03:09:35.160Z,8.96
2022-10-29T03:12:03.140Z,8.81
2022-10-29T03:14:31.054Z,8.68
2022-10-29T03:16:58.876Z,8.58
2022-10-29T03:19:26.880Z,8.54
2022-10-29T03:21:54.750Z,8.56
2022-10-29T03:24:22.607Z,8.49
2022-10-29T03:26:50.421Z,8.40
2022-10-29T03:29:18.249Z,8.42
2022-10-29T03:31:46.084Z,8.44
2022-10-29T03:34:13.898Z,8.52
2022-10-29T03:36:41.692Z,8.56
2022-10-29T03:39:09.476Z,8.62
2022-10-29T03:41:37.295Z,8.69
2022-10-29T03:44:05.246Z,8.76
2022-10-29T03:46:34.258Z,8.81
2022-10-29T03:49:02.082Z,8.86
2022-10-29T03:51:29.999Z,8.89
2022-10-29T03:53:57.780Z,8.91
2022-10-29T03:56:25.611Z,8.92
2022-10-29T03:58:53.398Z,8.92
2022-10-29T04:01:21.314Z,8.85
2022-10-29T04:03:49.321Z,8.63
2022-10-29T04:06:18.412Z,8.50
2022-10-29T04:08:46.314Z,8.39
2022-10-29T04:11:14.677Z,8.31
2022-10-29T04:13:42.610Z,8.31
2022-10-29T04:16:10.431Z,8.30
2022-10-29T04:18:38.277Z,8.42
2022-10-29T04:22:51.379Z,8.48
2022-10-29T04:27:21.307Z,8.63
2022-10-29T04:29:33.669Z,8.80
2022-10-29T04:32:01.433Z,8.87
2022-10-29T04:34:29.295Z,8.89
2022-10-29T04:36:57.139Z,8.94
2022-10-29T04:39:25.007Z,8.95
2022-10-29T04:41:52.820Z,9.01
2022-10-29T04:44:22.349Z,9.05
2022-10-29T04:46:50.194Z,9.13
2022-10-29T04:49:18.108Z,9.20
2022-10-29T04:51:46.003Z,9.28
2022-10-29T04:54:13.836Z,9.29
2022-10-29T04:56:41.867Z,9.29
2022-10-29T04:59:34.807Z,9.31
2022-10-29T05:02:02.638Z,9.35
2022-10-29T05:04:30.524Z,9.38
2022-10-29T05:06:58.335Z,9.43
2022-10-29T05:09:26.136Z,9.48
2022-10-29T05:11:53.974Z,9.51
2022-10-29T05:14:21.825Z,9.56
2022-10-29T05:16:49.604Z,9.63
2022-10-29T05:19:17.416Z,9.68
2022-10-29T05:21:45.277Z,9.72
2022-10-29T05:24:13.113Z,9.72
2022-10-29T05:26:40.909Z,9.68
2022-10-29T05:29:08.711Z,9.69
2022-10-29T05:31:36.514Z,9.70
2022-10-29T05:34:04.347Z,9.70
2022-10-29T05:36:32.111Z,9.74
2022-10-29T05:38:59.978Z,9.77
2022-10-29T05:41:27.931Z,9.78
2022-10-29T05:43:55.902Z,9.78
2022-10-29T05:46:23.714Z,9.75
2022-10-29T05:48:51.454Z,9.78
2022-10-29T05:51:19.320Z,9.81
2022-10-29T05:53:47.984Z,9.80
2022-10-29T05:56:16.174Z,9.81
2022-10-29T05:58:43.938Z,9.82
2022-10-29T06:01:12.046Z,9.85
2022-10-29T06:03:40.174Z,9.87
2022-10-29T06:06:08.137Z,9.88
2022-10-29T06:08:36.014Z,9.91
2022-10-29T06:11:04.692Z,9.94
2022-10-29T06:13:32.618Z,9.97
2022-10-29T06:16:00.945Z,9.98
2022-10-29T06:18:29.300Z,10.00
2022-10-29T06:21:00.830Z,10.03
2022-10-29T06:23:29.420Z,10.08
2022-10-29T06:26:01.172Z,10.14
2022-10-29T06:28:33.667Z,10.19
2022-10-29T06:31:03.368Z,10.24
2022-10-29T06:33:31.907Z,10.28
2022-10-29T06:36:01.637Z,10.33
2022-10-29T06:38:29.647Z,10.36
2022-10-29T06:40:57.626Z,10.39
2022-10-29T06:43:25.681Z,10.42
2022-10-29T06:45:53.607Z,10.49
2022-10-29T06:48:22.709Z,10.57
2022-10-29T06:50:51.400Z,10.61
2022-10-29T06:53:19.736Z,10.72
2022-10-29T06:55:47.569Z,10.81
2022-10-29T06:58:17.252Z,10.90
2022-10-29T07:00:46.098Z,11.00
2022-10-29T07:03:15.340Z,11.08
2022-10-29T07:05:43.309Z,11.20
2022-10-29T07:08:12.245Z,11.31
2022-10-29T07:10:40.477Z,11.41
2022-10-29T07:13:09.473Z,11.52
2022-10-29T07:15:37.310Z,11.62
2022-10-29T07:18:07.111Z,11.69
2022-10-29T07:20:37.987Z,11.74
2022-10-29T07:23:06.371Z,11.78
2022-10-29T07:25:36.096Z,11.79
2022-10-29T07:28:12.951Z,11.84
2022-10-29T07:30:41.572Z,11.87
2022-10-29T07:33:09.851Z,11.90
2022-10-29T07:35:38.399Z,11.94
2022-10-29T07:38:10.784Z,11.98
2022-10-29T07:40:40.939Z,12.04
2022-10-29T07:43:09.177Z,12.10
2022-10-29T07:45:37.659Z,12.17
2022-10-29T07:48:07.978Z,12.22
2022-10-29T07:50:37.897Z,12.28
2022-10-29T07:53:07.027Z,12.36
2022-10-29T07:55:35.825Z,12.40
2022-10-29T07:58:06.470Z,12.50
2022-10-29T08:00:37.976Z,12.57
2022-10-29T08:03:07.198Z,12.67
2022-10-29T08:05:35.419Z,12.77
2022-10-29T08:08:04.164Z,12.84
2022-10-29T08:10:33.416Z,12.91
2022-10-29T08:13:03.466Z,13.00
2022-10-29T08:15:33.499Z,13.12
2022-10-29T08:18:04.983Z,13.24
2022-10-29T08:20:32.864Z,13.32
2022-10-29T08:23:01.625Z,13.36
2022-10-29T08:25:30.151Z,13.40
2022-10-29T08:27:59.686Z,13.44
2022-10-29T08:30:28.338Z,13.48
2022-10-29T08:32:56.603Z,13.51
2022-10-29T08:35:24.904Z,13.57
2022-10-29T08:37:52.830Z,13.62
2022-10-29T08:40:23.603Z,13.63
2022-10-29T08:42:54.438Z,13.67
2022-10-29T08:45:30.491Z,13.71
2022-10-29T08:48:06.712Z,13.77
2022-10-29T08:50:41.375Z,13.85
2022-10-29T08:53:23.575Z,13.93
2022-10-29T08:55:51.889Z,14.02
2022-10-29T08:58:45.490Z,14.12
2022-10-29T09:01:13.667Z,14.18
2022-10-29T09:03:41.668Z,14.26
2022-10-29T09:06:31.783Z,14.35
2022-10-29T09:09:11.078Z,14.48
2022-10-29T09:11:39.135Z,14.60
2022-10-29T09:14:31.478Z,14.65
2022-10-29T09:17:19.151Z,14.64
2022-10-29T09:19:49.670Z,14.73
2022-10-29T09:23:03.937Z,14.88
2022-10-29T09:25:44.382Z,14.94
2022-10-29T09:28:59.715Z,14.97
2022-10-29T09:31:37.744Z,15.01
2022-10-29T09:34:18.265Z,15.11
2022-10-29T09:36:48.211Z,15.19
2022-10-29T09:39:31.595Z,15.24
2022-10-29T09:42:10.756Z,15.28
2022-10-29T09:44:48.341Z,15.32
2022-10-29T09:47:19.094Z,15.30
2022-10-29T09:49:49.509Z,15.26
2022-10-29T09:52:24.182Z,15.25
2022-10-29T09:54:54.036Z,15.30
2022-10-29T09:57:29.510Z,15.32
2022-10-29T10:00:01.894Z,15.44
2022-10-29T10:02:49.858Z,15.54
2022-10-29T10:05:25.342Z,15.67
2022-10-29T10:08:06.979Z,15.74
2022-10-29T10:10:39.331Z,15.73
2022-10-29T10:13:17.209Z,15.70
2022-10-29T10:15:59.131Z,15.64
2022-10-29T10:18:30.950Z,15.63
2022-10-29T10:21:01.933Z,15.66
2022-10-29T10:23:53.740Z,15.71
2022-10-29T10:26:32.917Z,15.86
2022-10-29T10:29:06.965Z,16.06
2022-10-29T10:31:34.786Z,16.26
2022-10-29T10:34:16.695Z,16.34
2022-10-29T10:37:05.344Z,16.36
2022-10-29T10:39:39.215Z,16.41
2022-10-29T10:42:15.928Z,16.42
2022-10-29T10:44:53.098Z,16.48
2022-10-29T10:47:34.007Z,16.57
2022-10-29T10:50:32.869Z,16.70
2022-10-29T10:53:15.536Z,16.79
2022-10-29T10:55:57.589Z,16.81
2022-10-29T10:58:39.210Z,16.79
2022-10-29T11:01:25.045Z,16.89
2022-10-29T11:04:19.061Z,17.14
2022-10-29T11:06:50.929Z,17.45
2022-10-29T11:09:40.384Z,17.73
2022-10-29T11:12:44.358Z,17.90
2022-10-29T11:15:15.094Z,18.00
2022-10-29T11:17:57.559Z,18.08
2022-10-29T11:20:35.477Z,18.20
2022-10-29T11:23:34.353Z,18.30
2022-10-29T11:26:13.386Z,18.27
2022-10-29T11:28:55.480Z,18.29
2022-10-29T11:31:36.560Z,18.36
2022-10-29T11:34:04.412Z,18.43
2022-10-29T11:36:43.446Z,18.48
2022-10-29T11:39:39.266Z,18.52
2022-10-29T11:42:10.011Z,18.58
2022-10-29T11:44:40.237Z,18.66
2022-10-29T11:47:38.057Z,18.59
2022-10-29T11:50:31.022Z,18.54
2022-10-29T11:53:06.478Z,18.46
2022-10-29T11:55:43.149Z,18.48
2022-10-29T11:58:37.996Z,18.44
2022-10-29T12:01:36.401Z,18.56
2022-10-29T12:04:14.929Z,18.64
2022-10-29T12:06:55.050Z,18.72
2022-10-29T12:09:57.754Z,18.80
2022-10-29T12:12:28.707Z,18.88
2022-10-29T12:15:09.184Z,18.96
2022-10-29T12:18:02.602Z,19.14
2022-10-29T12:20:51.161Z,19.23
2022-10-29T12:23:28.075Z,19.21
2022-10-29T12:26:00.739Z,19.15
2022-10-29T12:28:59.502Z,19.10
2022-10-29T12:31:31.782Z,19.05
2022-10-29T12:34:05.771Z,18.91
2022-10-29T12:36:39.944Z,18.78
2022-10-29T12:39:14.312Z,18.72
2022-10-29T12:41:51.640Z,18.71
2022-10-29T12:44:29.807Z,18.70
2022-10-29T12:47:29.998Z,18.72
2022-10-29T12:50:16.169Z,18.82
2022-10-29T12:52:50.098Z,18.92
2022-10-29T12:55:19.419Z,19.01
2022-10-29T12:57:47.485Z,19.14
2022-10-29T13:00:24.379Z,19.20
2022-10-29T13:02:54.050Z,19.18
2022-10-29T13:05:34.179Z,19.13
2022-10-29T13:08:02.101Z,19.29
2022-10-29T13:10:33.055Z,19.34
2022-10-29T13:13:19.635Z,19.35
2022-10-29T13:15:56.647Z,19.45
2022-10-29T13:18:48.876Z,19.36
2022-10-29T13:21:55.009Z,19.24
2022-10-29T13:24:23.713Z,19.35
2022-10-29T13:26:57.892Z,19.38
2022-10-29T13:29:51.404Z,19.36
2022-10-29T13:32:36.764Z,19.14
2022-10-29T13:35:18.070Z,19.07
2022-10-29T13:38:14.023Z,18.93
2022-10-29T13:41:12.015Z,18.91
2022-10-29T13:43:43.093Z,19.02
2022-10-29T13:46:13.736Z,19.04
2022-10-29T13:48:43.890Z,19.09
2022-10-29T13:51:19.630Z,19.18
2022-10-29T13:53:56.019Z,19.30
2022-10-29T13:56:49.140Z,19.36
2022-10-29T13:59:23.327Z,19.37
2022-10-29T14:02:01.366Z,19.24
2022-10-29T14:04:38.919Z,19.08
2022-10-29T14:07:14.844Z,18.87
2022-10-29T14:09:45.932Z,18.65
2022-10-29T14:12:20.696Z,18.42
2022-10-29T14:15:04.111Z,18.30
2022-10-29T14:17:32.106Z,18.11
2022-10-29T14:20:20.972Z,17.99
2022-10-29T14:22:48.775Z,17.86
2022-10-29T14:25:30.313Z,17.74
2022-10-29T14:28:32.717Z,17.59
2022-10-29T14:31:28.512Z,17.48
2022-10-29T14:34:27.381Z,17.40
2022-10-29T14:37:11.933Z,17.33
2022-10-29T14:40:05.229Z,17.22
2022-10-29T14:42:43.308Z,17.06
2022-10-29T14:45:32.013Z,17.00
2022-10-29T14:48:10.760Z,16.88
2022-10-29T14:50:45.635Z,16.76
2022-10-29T14:53:40.832Z,16.69
2022-10-29T14:56:11.977Z,16.57
2022-10-29T14:58:41.620Z,16.49
2022-10-29T15:01:20.956Z,16.40
2022-10-29T15:04:02.947Z,16.28
2022-10-29T15:06:31.032Z,16.20
2022-10-29T15:09:04.360Z,16.14
2022-10-29T15:12:08.947Z,16.06
2022-10-29T15:14:52.913Z,15.96
2022-10-29T15:17:27.551Z,15.83
2022-10-29T15:19:59.424Z,15.76
2022-10-29T15:22:40.703Z,15.71
2022-10-29T15:25:23.422Z,15.62
2022-10-29T15:27:53.287Z,15.49
2022-10-29T15:30:28.392Z,15.38
2022-10-29T15:33:01.540Z,15.29
2022-10-29T15:35:30.106Z,15.25
2022-10-29T15:37:58.029Z,15.21
2022-10-29T15:40:26.189Z,15.16
2022-10-29T15:42:55.051Z,15.03
2022-10-29T15:45:28.431Z,14.92
2022-10-29T15:48:17.858Z,14.84
2022-10-29T15:50:46.237Z,14.77
2022-10-29T15:53:16.408Z,14.68
2022-10-29T15:55:44.828Z,14.60
2022-10-29T15:58:16.118Z,14.49
2022-10-29T16:00:44.467Z,14.41
2022-10-29T16:03:16.920Z,14.31
2022-10-29T16:05:48.856Z,14.22
2022-10-29T16:08:29.968Z,14.14
2022-10-29T16:11:00.127Z,14.01
2022-10-29T16:13:30.452Z,13.94
2022-10-29T16:15:58.358Z,13.86
2022-10-29T16:18:26.840Z,13.81
2022-10-29T16:21:01.116Z,13.77
2022-10-29T16:23:28.950Z,13.73
2022-10-29T16:25:56.826Z,13.68
2022-10-29T16:28:24.728Z,13.63
2022-10-29T16:30:55.848Z,13.57
2022-10-29T16:33:23.777Z,13.52
2022-10-29T16:35:51.630Z,13.47
2022-10-29T16:38:19.431Z,13.40
2022-10-29T16:40:47.364Z,13.34
2022-10-29T16:43:15.187Z,13.30
2022-10-29T16:45:43.021Z,13.26
2022-10-29T16:48:10.923Z,13.23
2022-10-29T16:50:38.813Z,13.21
2022-10-29T16:53:10.601Z,13.14
2022-10-29T16:55:40.552Z,13.08
2022-10-29T16:58:15.149Z,13.06
2022-10-29T17:00:43.245Z,13.02
2022-10-29T17:03:13.408Z,13.00
2022-10-29T17:05:43.913Z,12.98
2022-10-29T17:08:12.897Z,12.95
2022-10-29T17:10:41.101Z,12.91
2022-10-29T17:13:11.358Z,12.89
2022-10-29T17:15:42.390Z,12.91
2022-10-29T17:18:10.949Z,12.87
2022-10-29T17:20:38.788Z,12.82
2022-10-29T17:23:07.150Z,12.78
2022-10-29T17:25:35.043Z,12.76
2022-10-29T17:28:02.862Z,12.73
2022-10-29T17:30:30.730Z,12.69
2022-10-29T17:32:58.788Z,12.68
2022-10-29T17:35:27.040Z,12.65
2022-10-29T17:37:54.924Z,12.62
2022-10-29T17:40:24.239Z,12.59
2022-10-29T17:42:52.156Z,12.56
2022-10-29T17:45:22.743Z,12.52
2022-10-29T17:47:58.106Z,12.51
2022-10-29T17:50:26.548Z,12.47
2022-10-29T17:52:55.146Z,12.43
2022-10-29T17:55:23.010Z,12.42
2022-10-29T17:57:50.981Z,12.39
2022-10-29T18:00:19.339Z,12.35
2022-10-29T18:02:51.308Z,12.34
2022-10-29T18:05:19.553Z,12.32
2022-10-29T18:07:47.510Z,12.25
2022-10-29T18:10:16.941Z,12.21
2022-10-29T18:12:44.842Z,12.19
2022-10-29T18:15:12.716Z,12.15
2022-10-29T18:17:40.938Z,12.13
2022-10-29T18:20:09.839Z,12.12
2022-10-29T18:22:37.888Z,12.08
2022-10-29T18:25:06.077Z,12.04
2022-10-29T18:27:34.025Z,11.99
2022-10-29T18:30:02.206Z,11.97
2022-10-29T18:32:30.045Z,11.95
2022-10-29T18:34:58.020Z,11.91
2022-10-29T18:37:25.920Z,11.89
2022-10-29T18:39:56.365Z,11.88
2022-10-29T18:42:24.231Z,11.83
2022-10-29T18:44:52.079Z,11.79
2022-10-29T18:47:19.906Z,11.74
2022-10-29T18:49:47.781Z,11.72
2022-10-29T18:52:15.686Z,11.69
2022-10-29T18:54:43.560Z,11.66
2022-10-29T18:57:15.350Z,11.65
2022-10-29T18:59:46.398Z,11.65
2022-10-29T19:02:14.340Z,11.62
2022-10-29T19:04:42.265Z,11.59
2022-10-29T19:07:10.112Z,11.55
2022-10-29T19:09:38.112Z,11.51
2022-10-29T19:12:06.258Z,11.50
2022-10-29T19:14:34.097Z,11.48
2022-10-29T19:17:02.008Z,11.46
2022-10-29T19:19:29.892Z,11.46
2022-10-29T19:21:57.770Z,11.47
2022-10-29T19:24:25.646Z,11.44
2022-10-29T19:26:54.188Z,11.43
2022-10-29T19:29:22.295Z,11.42
2022-10-29T19:31:50.169Z,11.42
2022-10-29T19:34:18.136Z,11.43
2022-10-29T19:36:46.008Z,11.43
2022-10-29T19:39:14.279Z,11.42
2022-10-29T19:41:42.205Z,11.41
2022-10-29T19:44:10.124Z,11.42
2022-10-29T19:46:38.075Z,11.43
2022-10-29T19:49:05.948Z,11.44
2022-10-29T19:51:33.763Z,11.45
2022-10-29T19:54:04.095Z,11.44
2022-10-29T19:56:33.086Z,11.46
2022-10-29T19:59:01.015Z,11.51
2022-10-29T20:01:29.054Z,11.54
2022-10-29T20:03:58.307Z,11.57
2022-10-29T20:06:26.276Z,11.58
2022-10-29T20:08:54.197Z,11.61
2022-10-29T20:11:22.027Z,11.59
2022-10-29T20:13:50.753Z,11.60
2022-10-29T20:16:20.557Z,11.61
2022-10-29T20:18:50.401Z,11.61
2022-10-29T20:21:18.276Z,11.62
2022-10-29T20:23:46.394Z,11.62
2022-10-29T20:26:14.325Z,11.64
2022-10-29T20:28:42.200Z,11.67
2022-10-29T20:31:27.810Z,11.67
2022-10-29T20:33:59.533Z,11.68
2022-10-29T20:36:30.728Z,11.64
2022-10-29T20:38:58.996Z,11.63
2022-10-29T20:41:28.331Z,11.61
2022-10-29T20:44:01.445Z,11.62
2022-10-29T20:46:29.811Z,11.64
2022-10-29T20:48:57.800Z,11.66
2022-10-29T20:51:26.562Z,11.62
2022-10-29T20:53:55.182Z,11.61
2022-10-29T20:56:26.334Z,11.62
2022-10-29T20:58:55.167Z,11.62
2022-10-29T21:01:24.803Z,11.61
2022-10-29T21:03:53.042Z,11.61
2022-10-29T21:06:21.535Z,11.64
2022-10-29T21:08:51.343Z,11.64
2022-10-29T21:11:20.959Z,11.57
2022-10-29T21:13:49.547Z,11.67
2022-10-29T21:16:28.084Z,11.69
2022-10-29T21:18:58.753Z,11.71
2022-10-29T21:21:29.048Z,11.71
2022-10-29T21:23:57.780Z,11.70
2022-10-29T21:26:27.966Z,11.70
2022-10-29T21:28:56.865Z,11.72
2022-10-29T21:31:24.885Z,11.74
2022-10-29T21:33:55.209Z,11.76
2022-10-29T21:36:23.694Z,11.76
2022-10-29T21:38:51.848Z,11.77
2022-10-29T21:41:19.737Z,11.77
2022-10-29T21:43:47.633Z,11.76
2022-10-29T21:46:15.517Z,11.76
2022-10-29T21:48:43.372Z,11.76
2022-10-29T21:51:13.879Z,11.76
2022-10-29T21:53:41.799Z,11.77
2022-10-29T21:56:12.865Z,11.79
2022-10-29T21:58:41.381Z,11.79
2022-10-29T22:01:13.893Z,11.79
2022-10-29T22:03:43.944Z,11.78
2022-10-29T22:06:15.340Z,11.79
2022-10-29T22:08:44.669Z,11.82
2022-10-29T22:11:13.975Z,11.85
2022-10-29T22:13:44.454Z,11.87
2022-10-29T22:16:12.677Z,11.88
2022-10-29T22:18:40.828Z,11.88
2022-10-29T22:21:14.660Z,11.88
2022-10-29T22:23:52.148Z,11.86
2022-10-29T22:26:26.173Z,11.81
2022-10-29T22:28:54.248Z,11.78
2022-10-29T22:31:23.967Z,11.74
2022-10-29T22:33:52.087Z,11.74
2022-10-29T22:36:22.799Z,11.73
2022-10-29T22:38:59.505Z,11.72
2022-10-29T22:41:29.050Z,11.72
2022-10-29T22:44:01.073Z,11.68
2022-10-29T22:46:30.229Z,11.65
2022-10-29T22:48:58.479Z,11.63
2022-10-29T22:51:28.423Z,11.61
2022-10-29T22:53:56.511Z,11.60
2022-10-29T22:56:30.836Z,11.59
2022-10-29T22:58:59.793Z,11.57
2022-10-29T23:01:31.169Z,11.56
2022-10-29T23:03:59.533Z,11.57
2022-10-29T23:06:29.453Z,11.54
2022-10-29T23:08:58.719Z,11.51
2022-10-29T23:11:28.801Z,11.49
2022-10-29T23:13:58.997Z,11.47
2022-10-29T23:16:29.115Z,11.44
2022-10-29T23:18:59.734Z,11.40
2022-10-29T23:21:28.773Z,11.40
2022-10-29T23:23:57.219Z,11.39
2022-10-29T23:26:26.267Z,11.36
2022-10-29T23:28:54.095Z,11.35
2022-10-29T23:31:27.976Z,11.33
2022-10-29T23:33:57.826Z,11.31
2022-10-29T23:36:27.821Z,11.28
2022-10-29T23:38:56.666Z,11.23
2022-10-29T23:41:25.688Z,11.20
2022-10-29T23:43:54.021Z,11.18
2022-10-29T23:46:21.969Z,11.15
2022-10-29T23:48:50.117Z,11.14
2022-10-29T23:51:18.194Z,11.13
2022-10-29T23:53:46.096Z,11.15
2022-10-29T23:56:13.913Z,11.15
2022-10-29T23:58:41.720Z,11.14
