createdAt,value
2022-10-07T00:00:09.677Z,5.87
2022-10-07T00:02:36.287Z,7.00
2022-10-07T00:05:02.841Z,5.73
2022-10-07T00:07:29.335Z,5.20
2022-10-07T00:09:55.833Z,6.90
2022-10-07T00:12:22.288Z,5.43
2022-10-07T00:14:48.718Z,4.70
2022-10-07T00:17:15.446Z,6.10
2022-10-07T00:19:41.918Z,7.00
2022-10-07T00:22:10.602Z,7.37
2022-10-07T00:24:37.358Z,6.07
2022-10-07T00:27:03.951Z,8.07
2022-10-07T00:29:30.408Z,7.77
2022-10-07T00:31:57.458Z,7.00
2022-10-07T00:34:23.975Z,5.10
2022-10-07T00:36:51.004Z,5.33
2022-10-07T00:39:17.971Z,5.53
2022-10-07T00:41:46.007Z,7.60
2022-10-07T00:44:31.190Z,5.80
2022-10-07T00:47:16.436Z,7.97
2022-10-07T00:49:47.098Z,6.20
2022-10-07T00:52:14.454Z,6.30
2022-10-07T00:54:41.875Z,7.80
2022-10-07T00:57:08.481Z,6.60
2022-10-07T00:59:35.389Z,6.73
2022-10-07T01:02:01.857Z,7.43
2022-10-07T01:04:28.327Z,4.83
2022-10-07T01:06:55.235Z,6.57
2022-10-07T01:09:21.814Z,4.20
2022-10-07T01:11:48.220Z,6.53
2022-10-07T01:14:21.622Z,5.17
2022-10-07T01:16:48.116Z,4.97
2022-10-07T01:19:41.382Z,5.03
2022-10-07T01:22:26.962Z,4.90
2022-10-07T01:25:12.997Z,6.20
2022-10-07T01:27:40.766Z,7.40
2022-10-07T01:30:07.771Z,5.97
2022-10-07T01:32:47.924Z,5.23
2022-10-07T01:35:18.267Z,4.27
2022-10-07T01:37:48.594Z,4.07
2022-10-07T01:40:17.360Z,6.73
2022-10-07T01:42:45.012Z,5.60
2022-10-07T01:45:13.498Z,5.37
2022-10-07T01:47:40.098Z,7.37
2022-10-07T01:50:13.115Z,6.37
2022-10-07T01:52:46.756Z,6.10
2022-10-07T01:55:19.701Z,6.27
2022-10-07T01:57:54.683Z,7.30
2022-10-07T02:00:21.336Z,7.43
2022-10-07T02:02:56.872Z,6.93
2022-10-07T02:05:37.930Z,5.77
2022-10-07T02:08:10.526Z,6.63
2022-10-07T02:10:42.714Z,7.17
2022-10-07T02:13:24.361Z,5.17
2022-10-07T02:16:17.034Z,7.33
2022-10-07T02:18:50.740Z,9.50
2022-10-07T02:21:20.045Z,9.10
2022-10-07T02:23:48.329Z,8.47
2022-10-07T02:26:16.774Z,8.97
2022-10-07T02:28:43.943Z,7.10
2022-10-07T02:31:12.414Z,5.30
2022-10-07T02:33:39.427Z,8.47
2022-10-07T02:36:10.849Z,6.70
2022-10-07T02:38:39.746Z,9.57
2022-10-07T02:41:14.300Z,6.67
2022-10-07T02:43:45.703Z,11.07
2022-10-07T02:46:27.160Z,7.47
2022-10-07T02:48:58.888Z,6.37
2022-10-07T02:51:34.041Z,7.37
2022-10-07T02:54:02.859Z,5.73
2022-10-07T02:56:30.029Z,5.77
2022-10-07T02:58:56.952Z,4.37
2022-10-07T03:01:25.151Z,9.20
2022-10-07T03:03:51.788Z,7.33
2022-10-07T03:06:18.792Z,10.23
2022-10-07T03:08:45.253Z,15.53
2022-10-07T03:11:11.671Z,17.93
2022-10-07T03:13:38.115Z,13.53
2022-10-07T03:16:05.375Z,8.93
2022-10-07T03:18:32.345Z,8.73
2022-10-07T03:21:01.068Z,8.17
2022-10-07T03:23:29.161Z,7.73
2022-10-07T03:25:56.373Z,4.90
2022-10-07T03:28:23.902Z,7.93
2022-10-07T03:30:51.538Z,6.93
2022-10-07T03:33:18.759Z,6.17
2022-10-07T03:35:45.724Z,6.03
2022-10-07T03:38:12.401Z,7.23
2022-10-07T03:40:39.202Z,6.43
2022-10-07T03:43:05.833Z,7.30
2022-10-07T03:45:32.260Z,6.37
2022-10-07T03:47:58.902Z,5.97
2022-10-07T03:50:26.349Z,4.13
2022-10-07T03:52:53.066Z,7.20
2022-10-07T03:55:19.681Z,4.07
2022-10-07T03:57:57.059Z,5.37
2022-10-07T04:00:26.268Z,4.83
2022-10-07T04:02:52.797Z,5.77
2022-10-07T04:05:20.388Z,5.40
2022-10-07T04:07:47.813Z,8.17
2022-10-07T04:10:17.834Z,6.07
2022-10-07T04:12:44.635Z,4.17
2022-10-07T04:15:14.048Z,9.50
2022-10-07T04:17:41.084Z,6.70
2022-10-07T04:20:08.103Z,5.77
2022-10-07T04:22:34.593Z,9.20
2022-10-07T04:25:19.466Z,9.87
2022-10-07T04:27:58.094Z,2.90
2022-10-07T04:30:25.731Z,8.77
2022-10-07T04:32:52.267Z,8.93
2022-10-07T04:35:19.017Z,7.00
2022-10-07T04:37:48.073Z,7.23
2022-10-07T04:40:15.020Z,5.40
2022-10-07T04:43:00.309Z,7.10
2022-10-07T04:45:26.730Z,5.10
2022-10-07T04:47:53.129Z,5.53
2022-10-07T04:50:19.626Z,5.33
2022-10-07T04:52:46.572Z,5.97
2022-10-07T04:55:14.354Z,5.70
2022-10-07T04:57:43.598Z,6.97
2022-10-07T05:00:10.518Z,6.43
2022-10-07T05:02:37.326Z,5.90
2022-10-07T05:05:04.306Z,4.73
2022-10-07T05:07:32.471Z,4.77
2022-10-07T05:09:59.602Z,8.23
2022-10-07T05:12:26.663Z,6.13
2022-10-07T05:14:53.112Z,7.27
2022-10-07T05:17:20.435Z,4.40
2022-10-07T05:19:47.046Z,4.67
2022-10-07T05:22:13.456Z,4.57
2022-10-07T05:24:39.910Z,5.60
2022-10-07T05:27:06.384Z,6.20
2022-10-07T05:29:32.832Z,6.17
2022-10-07T05:32:05.250Z,7.63
2022-10-07T05:34:35.119Z,5.17
2022-10-07T05:37:01.629Z,6.13
2022-10-07T05:39:28.042Z,5.57
2022-10-07T05:41:57.450Z,5.10
2022-10-07T05:44:23.969Z,3.67
2022-10-07T05:46:50.672Z,7.43
2022-10-07T05:49:17.096Z,8.50
2022-10-07T05:51:43.558Z,6.67
2022-10-07T05:54:09.968Z,9.53
2022-10-07T05:56:39.375Z,9.60
2022-10-07T05:59:05.961Z,6.57
2022-10-07T06:01:32.432Z,7.77
2022-10-07T06:03:58.898Z,5.83
2022-10-07T06:06:26.027Z,11.37
2022-10-07T06:08:53.031Z,9.37
2022-10-07T06:11:38.611Z,9.73
2022-10-07T06:14:05.372Z,5.77
2022-10-07T06:16:31.952Z,7.77
2022-10-07T06:18:59.921Z,5.47
2022-10-07T06:21:29.313Z,5.33
2022-10-07T06:23:56.033Z,10.03
2022-10-07T06:26:22.692Z,5.20
2022-10-07T06:28:49.401Z,4.17
2022-10-07T06:31:17.787Z,6.30
2022-10-07T06:33:44.378Z,6.03
2022-10-07T06:36:11.807Z,8.20
2022-10-07T06:38:38.437Z,6.50
2022-10-07T06:41:05.776Z,3.87
2022-10-07T06:43:33.792Z,6.03
2022-10-07T06:46:03.959Z,5.07
2022-10-07T06:48:32.120Z,6.87
2022-10-07T06:50:59.087Z,5.93
2022-10-07T06:53:25.996Z,4.70
2022-10-07T06:55:54.752Z,5.67
2022-10-07T06:58:21.565Z,6.23
2022-10-07T07:00:49.408Z,7.00
2022-10-07T07:03:16.313Z,5.83
2022-10-07T07:05:45.757Z,5.47
2022-10-07T07:08:15.936Z,9.53
2022-10-07T07:10:43.036Z,8.77
2022-10-07T07:13:09.938Z,7.27
2022-10-07T07:15:37.260Z,6.27
2022-10-07T07:18:04.400Z,6.67
2022-10-07T07:20:35.830Z,5.17
2022-10-07T07:23:02.268Z,6.10
2022-10-07T07:25:37.648Z,7.80
2022-10-07T07:28:04.727Z,5.83
2022-10-07T07:30:31.641Z,8.67
2022-10-07T07:32:58.151Z,5.07
2022-10-07T07:35:25.528Z,7.17
2022-10-07T07:37:51.953Z,5.93
2022-10-07T07:40:18.844Z,7.07
2022-10-07T07:42:45.586Z,5.53
2022-10-07T07:45:12.549Z,9.30
2022-10-07T07:47:38.975Z,9.87
2022-10-07T07:50:06.092Z,5.60
2022-10-07T07:52:32.951Z,5.87
2022-10-07T07:55:00.009Z,7.70
2022-10-07T07:57:27.194Z,6.37
2022-10-07T07:59:55.243Z,4.33
2022-10-07T08:02:23.427Z,6.40
2022-10-07T08:04:50.108Z,5.97
2022-10-07T08:07:16.624Z,3.37
2022-10-07T08:09:43.048Z,6.83
2022-10-07T08:12:09.521Z,5.83
2022-10-07T08:14:37.903Z,4.70
2022-10-07T08:17:04.314Z,8.13
2022-10-07T08:19:30.843Z,6.73
2022-10-07T08:21:58.212Z,6.87
2022-10-07T08:24:27.993Z,7.13
2022-10-07T08:26:54.516Z,7.17
2022-10-07T08:29:21.298Z,6.77
2022-10-07T08:31:48.637Z,7.43
2022-10-07T08:34:15.103Z,6.53
2022-10-07T08:36:47.156Z,8.60
2022-10-07T08:39:14.175Z,6.93
2022-10-07T08:41:50.320Z,5.93
2022-10-07T08:44:19.495Z,5.23
2022-10-07T08:47:06.592Z,6.47
2022-10-07T08:49:39.995Z,8.07
2022-10-07T08:52:25.348Z,5.77
2022-10-07T08:54:51.777Z,7.43
2022-10-07T08:57:24.557Z,5.57
2022-10-07T08:59:53.504Z,5.30
2022-10-07T09:02:19.958Z,5.27
2022-10-07T09:04:53.666Z,4.53
2022-10-07T09:07:29.366Z,7.27
2022-10-07T09:09:58.728Z,7.03
2022-10-07T09:12:37.255Z,8.13
2022-10-07T09:15:05.601Z,5.37
2022-10-07T09:17:37.241Z,5.17
2022-10-07T09:20:16.592Z,5.13
2022-10-07T09:22:44.576Z,6.63
2022-10-07T09:25:11.493Z,6.00
2022-10-07T09:27:38.254Z,13.63
2022-10-07T09:30:05.342Z,6.33
2022-10-07T09:32:32.198Z,5.03
2022-10-07T09:34:58.635Z,7.57
2022-10-07T09:37:27.742Z,5.70
2022-10-07T09:39:57.262Z,12.03
2022-10-07T09:42:23.702Z,7.73
2022-10-07T09:44:54.264Z,14.43
2022-10-07T09:47:25.472Z,7.37
2022-10-07T09:49:53.159Z,6.00
2022-10-07T09:52:22.375Z,3.97
2022-10-07T09:54:50.645Z,6.53
2022-10-07T09:57:24.714Z,6.57
2022-10-07T09:59:51.615Z,7.63
2022-10-07T10:02:22.850Z,5.17
2022-10-07T10:04:53.302Z,8.57
2022-10-07T10:07:48.798Z,8.70
2022-10-07T10:10:17.097Z,18.60
2022-10-07T10:12:48.285Z,8.40
2022-10-07T10:15:29.354Z,8.00
2022-10-07T10:17:59.290Z,6.60
2022-10-07T10:20:25.758Z,6.63
2022-10-07T10:22:52.724Z,7.53
2022-10-07T10:25:49.397Z,8.30
2022-10-07T10:28:18.871Z,5.23
2022-10-07T10:30:52.328Z,5.13
2022-10-07T10:33:38.459Z,5.40
2022-10-07T10:36:05.280Z,6.90
2022-10-07T10:38:34.120Z,4.23
2022-10-07T10:41:10.438Z,11.33
2022-10-07T10:43:36.932Z,5.10
2022-10-07T10:46:06.103Z,4.67
2022-10-07T10:48:36.300Z,3.50
2022-10-07T10:51:24.209Z,5.07
2022-10-07T10:53:51.438Z,6.40
2022-10-07T10:56:29.677Z,6.50
2022-10-07T10:58:58.244Z,6.50
2022-10-07T11:01:28.131Z,6.30
2022-10-07T11:04:05.046Z,4.67
2022-10-07T11:06:33.013Z,6.03
2022-10-07T11:08:59.900Z,9.47
2022-10-07T11:11:27.299Z,3.40
2022-10-07T11:14:00.195Z,4.60
2022-10-07T11:16:31.695Z,3.50
2022-10-07T11:19:03.938Z,3.80
2022-10-07T11:21:38.377Z,4.40
2022-10-07T11:24:11.143Z,3.83
2022-10-07T11:26:41.497Z,3.30
2022-10-07T11:29:18.461Z,3.23
2022-10-07T11:31:48.042Z,3.60
2022-10-07T11:34:19.336Z,6.90
2022-10-07T11:36:55.301Z,5.03
2022-10-07T11:39:22.543Z,5.67
2022-10-07T11:41:56.081Z,2.77
2022-10-07T11:44:28.890Z,5.60
2022-10-07T11:46:56.617Z,4.80
2022-10-07T11:49:27.340Z,4.60
2022-10-07T11:51:57.893Z,3.13
2022-10-07T11:54:27.500Z,13.87
2022-10-07T11:56:56.396Z,6.80
2022-10-07T11:59:52.570Z,4.90
2022-10-07T12:03:01.279Z,5.30
2022-10-07T12:05:35.078Z,5.47
2022-10-07T12:08:37.096Z,4.80
2022-10-07T12:11:15.673Z,9.90
2022-10-07T12:13:45.658Z,3.70
2022-10-07T12:16:24.344Z,6.10
2022-10-07T12:19:10.573Z,4.60
2022-10-07T12:21:57.247Z,3.20
2022-10-07T12:24:23.646Z,3.72
2022-10-07T12:26:50.985Z,5.65
2022-10-07T12:29:29.592Z,4.85
2022-10-07T12:31:56.159Z,4.75
2022-10-07T12:34:22.761Z,6.75
2022-10-07T12:36:49.240Z,5.47
2022-10-07T12:39:15.751Z,3.97
2022-10-07T12:41:45.304Z,5.75
2022-10-07T12:44:12.787Z,4.15
2022-10-07T12:46:48.215Z,3.35
2022-10-07T12:49:40.895Z,5.72
2022-10-07T12:52:12.194Z,7.38
2022-10-07T12:54:46.905Z,5.00
2022-10-07T12:57:18.766Z,7.57
2022-10-07T12:59:50.596Z,7.53
2022-10-07T13:02:35.219Z,4.80
2022-10-07T13:05:14.027Z,5.88
2022-10-07T13:08:08.424Z,4.85
2022-10-07T13:11:00.709Z,3.80
2022-10-07T13:13:36.951Z,5.20
2022-10-07T13:16:08.733Z,3.13
2022-10-07T13:18:54.318Z,4.47
2022-10-07T13:21:24.828Z,3.92
2022-10-07T13:23:52.726Z,3.33
2022-10-07T13:26:20.221Z,4.97
2022-10-07T13:28:51.858Z,6.53
2022-10-07T13:31:22.753Z,5.85
2022-10-07T13:33:50.096Z,5.28
2022-10-07T13:36:18.453Z,5.63
2022-10-07T13:38:46.411Z,3.50
2022-10-07T13:41:21.326Z,3.10
2022-10-07T13:43:51.440Z,4.78
2022-10-07T13:46:18.934Z,4.72
2022-10-07T13:48:48.622Z,3.30
2022-10-07T13:51:20.450Z,3.63
2022-10-07T13:53:52.127Z,3.95
2022-10-07T13:56:30.674Z,3.15
2022-10-07T13:58:57.546Z,3.67
2022-10-07T14:01:27.554Z,4.63
2022-10-07T14:04:13.056Z,5.95
2022-10-07T14:06:44.704Z,3.47
2022-10-07T14:09:18.534Z,3.28
2022-10-07T14:11:46.791Z,5.95
2022-10-07T14:14:24.952Z,4.38
2022-10-07T14:16:59.244Z,5.43
2022-10-07T14:19:30.268Z,2.88
2022-10-07T14:21:57.157Z,4.88
2022-10-07T14:24:23.940Z,4.60
2022-10-07T14:26:50.444Z,4.35
2022-10-07T14:29:23.508Z,4.53
2022-10-07T14:32:19.392Z,3.70
2022-10-07T14:35:21.171Z,3.83
2022-10-07T14:37:48.108Z,3.85
2022-10-07T14:40:18.666Z,5.00
2022-10-07T14:42:45.469Z,5.13
2022-10-07T14:45:17.110Z,6.40
2022-10-07T14:47:44.513Z,3.20
2022-10-07T14:50:12.771Z,5.80
2022-10-07T14:52:44.900Z,3.83
2022-10-07T14:55:33.371Z,7.27
2022-10-07T14:58:00.178Z,5.63
2022-10-07T15:00:29.747Z,12.02
2022-10-07T15:02:58.429Z,6.18
2022-10-07T15:05:26.694Z,6.88
2022-10-07T15:07:53.319Z,3.97
2022-10-07T15:10:21.439Z,5.70
2022-10-07T15:12:48.745Z,5.57
2022-10-07T15:15:16.451Z,4.45
2022-10-07T15:17:44.388Z,4.97
2022-10-07T15:20:14.322Z,10.10
2022-10-07T15:22:41.443Z,8.33
2022-10-07T15:25:09.191Z,5.07
2022-10-07T15:27:35.762Z,4.33
2022-10-07T15:30:02.294Z,4.93
2022-10-07T15:32:30.327Z,7.03
2022-10-07T15:34:58.199Z,6.67
2022-10-07T15:37:25.883Z,7.60
2022-10-07T15:39:52.450Z,8.13
2022-10-07T15:42:19.931Z,8.30
2022-10-07T15:44:50.048Z,9.67
2022-10-07T15:47:17.095Z,30.47
2022-10-07T15:49:43.820Z,9.90
2022-10-07T15:52:11.646Z,10.93
2022-10-07T15:54:38.465Z,13.73
2022-10-07T15:57:05.179Z,12.90
2022-10-07T15:59:31.723Z,8.83
2022-10-07T16:01:58.464Z,10.10
2022-10-07T16:04:25.204Z,13.93
2022-10-07T16:06:52.106Z,14.10
2022-10-07T16:09:19.612Z,16.23
2022-10-07T16:11:46.254Z,14.73
2022-10-07T16:14:12.775Z,18.40
2022-10-07T16:16:41.025Z,17.37
2022-10-07T16:19:08.135Z,42.07
2022-10-07T16:21:36.748Z,33.10
2022-10-07T16:24:06.032Z,212.27
2022-10-07T16:26:34.592Z,42.73
2022-10-07T16:29:22.887Z,54.73
2022-10-07T16:31:54.638Z,29.13
2022-10-07T16:34:24.225Z,41.83
2022-10-07T16:36:50.983Z,123.50
2022-10-07T16:39:18.825Z,111.97
2022-10-07T16:41:46.916Z,71.60
2022-10-07T16:44:14.788Z,35.40
2022-10-07T16:46:41.767Z,18.67
2022-10-07T16:49:11.377Z,156.43
2022-10-07T16:51:38.341Z,78.63
2022-10-07T16:54:08.863Z,41.13
2022-10-07T16:56:35.962Z,33.07
2022-10-07T16:59:09.643Z,26.77
2022-10-07T17:01:38.809Z,17.47
2022-10-07T17:04:05.868Z,19.77
2022-10-07T17:06:33.092Z,21.57
2022-10-07T17:09:04.650Z,18.57
2022-10-07T17:11:35.099Z,15.97
2022-10-07T17:14:04.230Z,14.27
2022-10-07T17:16:36.763Z,16.77
2022-10-07T17:19:03.936Z,22.73
2022-10-07T17:21:30.552Z,191.17
2022-10-07T17:23:58.073Z,36.80
2022-10-07T17:26:26.057Z,28.30
2022-10-07T17:29:02.926Z,18.23
2022-10-07T17:31:30.191Z,15.27
2022-10-07T17:33:57.360Z,25.90
2022-10-07T17:36:24.199Z,17.03
2022-10-07T17:38:50.687Z,18.37
2022-10-07T17:41:17.391Z,22.57
2022-10-07T17:43:45.398Z,105.63
2022-10-07T17:46:14.423Z,91.03
2022-10-07T17:48:45.433Z,29.03
2022-10-07T17:51:12.650Z,36.67
2022-10-07T17:53:42.421Z,50.27
2022-10-07T17:56:17.703Z,31.03
2022-10-07T17:58:46.136Z,35.17
2022-10-07T18:01:19.194Z,40.77
2022-10-07T18:03:50.955Z,50.33
2022-10-07T18:06:18.271Z,36.87
2022-10-07T18:08:45.202Z,45.17
2022-10-07T18:11:12.219Z,58.40
2022-10-07T18:13:57.749Z,56.70
2022-10-07T18:16:24.490Z,60.90
2022-10-07T18:18:53.856Z,49.57
2022-10-07T18:21:22.411Z,46.83
2022-10-07T18:23:49.780Z,60.93
2022-10-07T18:26:16.451Z,58.57
2022-10-07T18:28:44.071Z,37.77
2022-10-07T18:31:12.208Z,35.30
2022-10-07T18:33:39.183Z,32.87
2022-10-07T18:36:10.765Z,36.20
2022-10-07T18:38:38.947Z,80.60
2022-10-07T18:41:15.920Z,108.37
2022-10-07T18:43:54.238Z,104.70
2022-10-07T18:46:21.372Z,134.53
2022-10-07T18:48:48.622Z,53.63
2022-10-07T18:51:15.809Z,77.97
2022-10-07T18:53:43.835Z,81.70
2022-10-07T18:56:11.792Z,86.93
2022-10-07T18:58:40.221Z,117.63
2022-10-07T19:01:08.724Z,101.97
2022-10-07T19:03:37.156Z,92.03
2022-10-07T19:06:05.476Z,75.47
2022-10-07T19:08:32.774Z,43.50
2022-10-07T19:11:16.469Z,52.67
2022-10-07T19:13:59.321Z,49.50
2022-10-07T19:16:39.901Z,39.57
2022-10-07T19:19:17.392Z,32.30
2022-10-07T19:21:46.437Z,27.13
2022-10-07T19:24:14.068Z,28.53
2022-10-07T19:26:46.078Z,51.67
2022-10-07T19:29:14.110Z,44.43
2022-10-07T19:31:42.788Z,34.33
2022-10-07T19:34:13.759Z,40.33
2022-10-07T19:36:42.624Z,30.43
2022-10-07T19:39:10.859Z,32.63
2022-10-07T19:41:38.028Z,29.30
2022-10-07T19:44:05.572Z,51.83
2022-10-07T19:46:34.021Z,40.87
2022-10-07T19:49:02.151Z,32.70
2022-10-07T19:51:30.695Z,94.97
2022-10-07T19:53:58.179Z,47.90
2022-10-07T19:56:35.741Z,28.57
2022-10-07T19:59:05.886Z,30.73
2022-10-07T20:01:34.285Z,30.13
2022-10-07T20:04:02.164Z,201.77
2022-10-07T20:06:29.159Z,43.17
2022-10-07T20:08:56.586Z,29.70
2022-10-07T20:11:23.745Z,28.23
2022-10-07T20:13:50.669Z,30.80
2022-10-07T20:16:19.269Z,28.53
2022-10-07T20:18:48.347Z,27.83
2022-10-07T20:21:16.674Z,27.33
2022-10-07T20:23:44.820Z,26.77
2022-10-07T20:26:18.928Z,30.97
2022-10-07T20:28:46.690Z,38.60
2022-10-07T20:31:13.823Z,35.80
2022-10-07T20:33:42.603Z,38.77
2022-10-07T20:36:10.596Z,35.63
2022-10-07T20:38:56.163Z,37.03
2022-10-07T20:41:42.229Z,35.87
2022-10-07T20:44:09.513Z,41.20
2022-10-07T20:46:43.906Z,36.70
2022-10-07T20:49:24.825Z,39.27
2022-10-07T20:51:52.726Z,37.57
2022-10-07T20:54:20.286Z,36.10
2022-10-07T20:56:47.452Z,34.77
2022-10-07T20:59:14.464Z,32.07
2022-10-07T21:01:41.618Z,27.83
2022-10-07T21:04:08.654Z,28.60
2022-10-07T21:06:35.274Z,25.50
2022-10-07T21:09:01.975Z,26.77
2022-10-07T21:11:31.795Z,28.77
2022-10-07T21:13:58.580Z,27.17
2022-10-07T21:16:42.486Z,32.37
2022-10-07T21:19:09.416Z,36.27
2022-10-07T21:21:36.158Z,36.73
2022-10-07T21:24:07.382Z,37.03
2022-10-07T21:26:34.773Z,32.90
2022-10-07T21:29:01.347Z,33.50
2022-10-07T21:31:31.435Z,29.10
2022-10-07T21:33:59.556Z,29.30
2022-10-07T21:36:26.778Z,29.57
2022-10-07T21:38:54.731Z,37.13
2022-10-07T21:41:22.782Z,28.60
2022-10-07T21:43:50.042Z,29.10
2022-10-07T21:46:20.125Z,31.30
2022-10-07T21:48:53.954Z,28.50
2022-10-07T21:51:20.636Z,26.40
2022-10-07T21:53:51.125Z,30.80
2022-10-07T21:56:18.071Z,25.77
2022-10-07T21:58:47.297Z,24.93
2022-10-07T22:01:15.442Z,23.93
2022-10-07T22:03:42.284Z,23.90
2022-10-07T22:06:09.854Z,25.23
2022-10-07T22:08:36.708Z,26.47
2022-10-07T22:11:03.162Z,24.07
2022-10-07T22:13:32.174Z,25.30
2022-10-07T22:16:09.007Z,25.47
2022-10-07T22:18:37.481Z,23.63
2022-10-07T22:21:09.074Z,21.13
2022-10-07T22:23:35.484Z,19.53
2022-10-07T22:26:03.097Z,22.73
2022-10-07T22:28:31.072Z,19.80
2022-10-07T22:30:59.121Z,19.67
2022-10-07T22:33:25.796Z,21.27
2022-10-07T22:35:52.234Z,18.37
2022-10-07T22:38:21.166Z,15.17
2022-10-07T22:40:48.310Z,15.80
2022-10-07T22:43:14.739Z,15.37
2022-10-07T22:45:41.215Z,16.87
2022-10-07T22:48:07.686Z,16.47
2022-10-07T22:50:34.218Z,17.60
2022-10-07T22:53:00.649Z,20.50
2022-10-07T22:55:27.169Z,15.33
2022-10-07T22:57:53.707Z,15.80
2022-10-07T23:00:21.236Z,16.53
2022-10-07T23:02:48.070Z,17.73
2022-10-07T23:05:14.791Z,17.37
2022-10-07T23:07:41.192Z,12.37
2022-10-07T23:10:08.084Z,17.50
2022-10-07T23:12:34.491Z,15.70
2022-10-07T23:15:00.886Z,13.43
2022-10-07T23:17:27.684Z,16.33
2022-10-07T23:19:54.512Z,12.97
2022-10-07T23:22:20.983Z,13.33
2022-10-07T23:24:47.407Z,13.37
2022-10-07T23:27:15.030Z,15.00
2022-10-07T23:29:41.419Z,13.83
2022-10-07T23:32:08.165Z,13.57
2022-10-07T23:34:34.534Z,9.07
2022-10-07T23:37:00.960Z,7.37
2022-10-07T23:39:27.679Z,12.77
2022-10-07T23:41:54.970Z,13.03
2022-10-07T23:44:23.063Z,7.67
2022-10-07T23:46:51.799Z,9.70
2022-10-07T23:49:18.329Z,13.03
2022-10-07T23:51:45.279Z,14.33
2022-10-07T23:54:11.720Z,14.23
2022-10-07T23:56:38.146Z,11.30
2022-10-07T23:59:04.541Z,12.90
