createdAt,value
2018-03-11T00:00:56.175Z,0.00
2018-03-11T00:01:56.196Z,0.00
2018-03-11T00:02:56.545Z,0.00
2018-03-11T00:03:56.193Z,0.00
2018-03-11T00:04:56.263Z,0.00
2018-03-11T00:05:56.315Z,0.00
2018-03-11T00:06:56.595Z,0.00
2018-03-11T00:07:56.358Z,0.00
2018-03-11T00:08:56.815Z,0.00
2018-03-11T00:09:56.573Z,0.00
2018-03-11T00:10:56.443Z,0.00
2018-03-11T00:11:56.557Z,0.00
2018-03-11T00:12:56.537Z,0.00
2018-03-11T00:13:56.569Z,0.00
2018-03-11T00:14:56.847Z,0.00
2018-03-11T00:15:56.612Z,0.00
2018-03-11T00:16:56.630Z,0.00
2018-03-11T00:17:56.692Z,0.00
2018-03-11T00:18:56.663Z,0.00
2018-03-11T00:19:56.931Z,0.00
2018-03-11T00:20:58.084Z,0.00
2018-03-11T00:21:56.833Z,0.00
2018-03-11T00:22:56.824Z,0.00
2018-03-11T00:23:56.830Z,0.00
2018-03-11T00:24:56.877Z,0.00
2018-03-11T00:25:56.874Z,0.00
2018-03-11T00:26:57.305Z,0.00
2018-03-11T00:27:56.974Z,0.00
2018-03-11T00:28:56.962Z,0.00
2018-03-11T00:29:57.022Z,0.00
2018-03-11T00:30:57.143Z,0.00
2018-03-11T00:31:57.471Z,0.00
2018-03-11T00:32:57.442Z,0.00
2018-03-11T00:33:57.746Z,0.00
2018-03-11T00:34:57.178Z,0.00
2018-03-11T00:35:57.229Z,0.00
2018-03-11T00:36:57.274Z,0.00
2018-03-11T00:37:57.310Z,0.00
2018-03-11T00:38:57.616Z,0.00
2018-03-11T00:39:57.368Z,0.00
2018-03-11T00:40:57.379Z,0.00
2018-03-11T00:41:57.498Z,0.00
2018-03-11T00:42:57.452Z,0.00
2018-03-11T00:44:57.874Z,0.00
2018-03-11T00:45:57.560Z,0.00
2018-03-11T00:46:57.669Z,0.00
2018-03-11T00:47:57.582Z,0.00
2018-03-11T00:48:57.657Z,0.00
2018-03-11T00:49:58.096Z,0.00
2018-03-11T00:50:58.069Z,0.00
2018-03-11T00:52:57.834Z,0.00
2018-03-11T00:53:57.918Z,0.00
2018-03-11T00:54:57.831Z,0.00
2018-03-11T00:55:58.377Z,0.00
2018-03-11T00:57:58.749Z,0.00
2018-03-11T00:58:57.938Z,0.00
2018-03-11T00:59:58.264Z,0.00
2018-03-11T01:00:58.048Z,0.00
2018-03-11T01:01:58.106Z,0.00
2018-03-11T01:02:58.087Z,0.00
2018-03-11T01:03:58.407Z,0.00
2018-03-11T01:04:58.167Z,0.00
2018-03-11T01:05:58.293Z,0.00
2018-03-11T01:06:58.312Z,0.00
2018-03-11T01:07:58.427Z,0.00
2018-03-11T01:08:58.344Z,0.00
2018-03-11T01:09:58.607Z,0.00
2018-03-11T01:10:58.337Z,0.00
2018-03-11T01:11:58.439Z,0.00
2018-03-11T01:12:58.460Z,0.00
2018-03-11T01:13:58.480Z,0.00
2018-03-11T01:14:58.517Z,0.00
2018-03-11T01:15:59.290Z,0.00
2018-03-11T01:16:58.592Z,0.00
2018-03-11T01:17:58.689Z,0.00
2018-03-11T01:18:58.609Z,0.00
2018-03-11T01:19:58.632Z,0.00
2018-03-11T01:20:58.665Z,0.00
2018-03-11T01:21:58.976Z,0.00
2018-03-11T01:22:58.752Z,0.00
2018-03-11T01:23:58.723Z,0.00
2018-03-11T01:24:58.874Z,0.00
2018-03-11T01:25:58.876Z,0.00
2018-03-11T01:26:58.974Z,0.00
2018-03-11T01:27:59.218Z,0.00
2018-03-11T01:28:58.870Z,0.00
2018-03-11T01:29:58.987Z,0.00
2018-03-11T01:30:59.016Z,0.00
2018-03-11T01:31:58.978Z,0.00
2018-03-11T01:32:59.082Z,0.00
2018-03-11T01:33:59.365Z,0.00
2018-03-11T01:34:59.225Z,0.00
2018-03-11T01:35:59.143Z,0.00
2018-03-11T01:36:59.135Z,0.00
2018-03-11T01:37:59.216Z,0.00
2018-03-11T01:38:59.228Z,0.00
2018-03-11T01:39:59.550Z,0.00
2018-03-11T01:40:59.698Z,0.00
2018-03-11T01:41:59.340Z,0.00
2018-03-11T01:42:59.392Z,0.00
2018-03-11T01:43:59.381Z,0.00
2018-03-11T01:44:59.446Z,0.00
2018-03-11T01:45:59.596Z,0.00
2018-03-11T01:46:59.462Z,0.00
2018-03-11T01:47:59.517Z,0.00
2018-03-11T01:48:59.489Z,0.00
2018-03-11T01:49:59.524Z,0.00
2018-03-11T01:51:00.426Z,0.00
2018-03-11T01:51:59.628Z,0.00
2018-03-11T01:52:59.728Z,0.00
2018-03-11T01:53:59.696Z,0.00
2018-03-11T01:54:59.728Z,0.00
2018-03-11T01:55:59.811Z,0.00
2018-03-11T01:57:00.109Z,0.00
2018-03-11T01:57:59.825Z,0.00
2018-03-11T01:59:00.341Z,0.00
2018-03-11T01:59:59.962Z,0.00
2018-03-11T02:01:00.013Z,0.00
2018-03-11T02:01:59.912Z,0.00
2018-03-11T02:03:00.335Z,0.00
2018-03-11T02:04:00.049Z,0.00
2018-03-11T02:05:00.086Z,0.00
2018-03-11T02:06:00.034Z,0.00
2018-03-11T02:07:00.142Z,0.00
2018-03-11T02:08:00.182Z,0.00
2018-03-11T02:09:00.522Z,0.00
2018-03-11T02:10:00.281Z,0.00
2018-03-11T02:11:00.215Z,0.00
2018-03-11T02:12:00.296Z,0.00
2018-03-11T02:13:00.296Z,0.00
2018-03-11T02:14:00.306Z,0.00
2018-03-11T02:15:00.621Z,0.00
2018-03-11T02:16:00.418Z,0.00
2018-03-11T02:17:00.425Z,0.00
2018-03-11T02:18:00.434Z,0.00
2018-03-11T02:19:00.567Z,0.00
2018-03-11T02:20:00.527Z,0.00
2018-03-11T02:21:00.850Z,0.00
2018-03-11T02:22:00.630Z,0.00
2018-03-11T02:23:00.562Z,0.00
2018-03-11T02:24:00.664Z,0.00
2018-03-11T02:25:00.759Z,0.00
2018-03-11T02:26:00.652Z,0.00
2018-03-11T02:28:01.131Z,0.00
2018-03-11T02:29:00.815Z,0.00
2018-03-11T02:30:00.881Z,0.00
2018-03-11T02:31:00.938Z,0.00
2018-03-11T02:32:00.967Z,0.00
2018-03-11T02:33:01.006Z,0.00
2018-03-11T02:34:01.298Z,0.00
2018-03-11T02:35:01.100Z,0.00
2018-03-11T02:36:00.956Z,0.00
2018-03-11T02:37:01.081Z,0.00
2018-03-11T02:38:01.135Z,0.00
2018-03-11T02:39:01.092Z,0.00
2018-03-11T02:40:01.388Z,0.00
2018-03-11T02:41:01.373Z,0.00
2018-03-11T02:42:01.235Z,0.00
2018-03-11T02:43:01.231Z,0.00
2018-03-11T02:44:01.261Z,0.00
2018-03-11T02:45:01.267Z,0.00
2018-03-11T02:46:01.590Z,0.00
2018-03-11T02:47:01.730Z,0.00
2018-03-11T02:48:01.424Z,0.00
2018-03-11T02:49:01.409Z,0.00
2018-03-11T02:50:01.500Z,0.00
2018-03-11T02:51:01.520Z,0.00
2018-03-11T02:52:02.188Z,0.00
2018-03-11T02:53:01.530Z,0.00
2018-03-11T02:54:01.656Z,0.00
2018-03-11T02:55:01.606Z,0.00
2018-03-11T02:56:01.688Z,0.00
2018-03-11T02:57:01.608Z,0.00
2018-03-11T02:58:02.016Z,0.00
2018-03-11T02:59:01.720Z,0.00
2018-03-11T03:00:01.750Z,0.00
2018-03-11T03:01:01.756Z,0.00
2018-03-11T03:02:01.988Z,0.00
2018-03-11T03:03:01.857Z,0.00
2018-03-11T03:04:02.227Z,0.00
2018-03-11T03:05:02.149Z,0.00
2018-03-11T03:06:01.915Z,0.00
2018-03-11T03:07:02.012Z,0.00
2018-03-11T03:08:01.948Z,0.00
2018-03-11T03:09:02.095Z,0.00
2018-03-11T03:10:02.414Z,0.00
2018-03-11T03:11:02.156Z,0.00
2018-03-11T03:12:02.216Z,0.00
2018-03-11T03:13:02.169Z,0.00
2018-03-11T03:14:02.249Z,0.00
2018-03-11T03:15:02.239Z,0.00
2018-03-11T03:16:02.541Z,0.00
2018-03-11T03:17:02.222Z,0.00
2018-03-11T03:18:02.256Z,0.00
2018-03-11T03:19:02.387Z,0.00
2018-03-11T03:20:02.337Z,0.00
2018-03-11T03:21:02.394Z,0.00
2018-03-11T03:22:02.712Z,0.00
2018-03-11T03:23:02.484Z,0.00
2018-03-11T03:24:02.486Z,0.00
2018-03-11T03:25:02.603Z,0.00
2018-03-11T03:26:02.630Z,0.00
2018-03-11T03:27:02.557Z,0.00
2018-03-11T03:28:02.942Z,0.00
2018-03-11T03:29:02.630Z,0.00
2018-03-11T03:30:02.609Z,0.00
2018-03-11T03:31:02.750Z,0.00
2018-03-11T03:32:02.661Z,0.00
2018-03-11T03:33:02.721Z,0.00
2018-03-11T03:34:03.291Z,0.00
2018-03-11T03:35:02.820Z,0.00
2018-03-11T03:36:02.789Z,0.00
2018-03-11T03:37:02.942Z,0.00
2018-03-11T03:38:03.260Z,0.00
2018-03-11T03:39:02.944Z,0.00
2018-03-11T03:40:03.213Z,0.00
2018-03-11T03:41:03.027Z,0.00
2018-03-11T03:42:03.059Z,0.00
2018-03-11T03:43:03.038Z,0.00
2018-03-11T03:44:03.028Z,0.00
2018-03-11T03:45:03.097Z,0.00
2018-03-11T03:46:03.560Z,0.00
2018-03-11T03:47:03.404Z,0.00
2018-03-11T03:48:03.224Z,0.00
2018-03-11T03:49:03.187Z,0.00
2018-03-11T03:50:03.237Z,0.00
2018-03-11T03:51:03.272Z,0.00
2018-03-11T03:52:03.578Z,0.00
2018-03-11T03:53:03.412Z,0.00
2018-03-11T03:54:03.622Z,0.00
2018-03-11T03:55:03.420Z,0.00
2018-03-11T03:56:03.507Z,0.00
2018-03-11T03:57:03.421Z,0.00
2018-03-11T03:58:03.793Z,0.00
2018-03-11T03:59:03.546Z,0.00
2018-03-11T04:00:03.565Z,0.00
2018-03-11T04:01:03.559Z,0.00
2018-03-11T04:02:03.626Z,0.00
2018-03-11T04:03:03.680Z,0.00
2018-03-11T04:04:04.011Z,0.00
2018-03-11T04:07:03.754Z,0.00
2018-03-11T04:08:03.803Z,0.00
2018-03-11T04:09:03.914Z,0.00
2018-03-11T04:10:04.327Z,0.00
2018-03-11T04:11:03.916Z,0.00
2018-03-11T04:12:04.026Z,0.00
2018-03-11T04:13:03.957Z,0.00
2018-03-11T04:14:03.961Z,0.00
2018-03-11T04:15:04.009Z,0.00
2018-03-11T04:16:04.330Z,0.00
2018-03-11T04:17:04.140Z,0.00
2018-03-11T04:18:04.136Z,0.00
2018-03-11T04:19:05.302Z,0.00
2018-03-11T04:20:04.150Z,0.00
2018-03-11T04:21:04.184Z,0.00
2018-03-11T04:22:04.536Z,0.00
2018-03-11T04:23:04.306Z,0.00
2018-03-11T04:24:04.305Z,0.00
2018-03-11T04:25:04.436Z,0.00
2018-03-11T04:26:04.432Z,0.00
2018-03-11T04:27:04.386Z,0.00
2018-03-11T04:28:04.704Z,0.00
2018-03-11T04:29:04.448Z,0.00
2018-03-11T04:30:04.479Z,0.00
2018-03-11T04:31:04.563Z,0.00
2018-03-11T04:32:04.562Z,0.00
2018-03-11T04:33:04.646Z,0.00
2018-03-11T04:34:04.878Z,0.00
2018-03-11T04:35:04.719Z,0.00
2018-03-11T04:36:04.883Z,0.00
2018-03-11T04:37:04.678Z,0.00
2018-03-11T04:38:04.728Z,0.00
2018-03-11T04:39:04.774Z,0.00
2018-03-11T04:40:05.171Z,0.00
2018-03-11T04:41:04.855Z,0.00
2018-03-11T04:42:04.896Z,0.00
2018-03-11T04:43:04.838Z,0.00
2018-03-11T04:44:04.912Z,0.00
2018-03-11T04:45:04.953Z,0.00
2018-03-11T04:46:05.310Z,0.00
2018-03-11T04:47:05.060Z,0.00
2018-03-11T04:48:05.037Z,0.00
2018-03-11T04:49:05.075Z,0.00
2018-03-11T04:50:05.058Z,0.00
2018-03-11T04:51:05.174Z,0.00
2018-03-11T04:52:05.518Z,0.00
2018-03-11T04:53:05.260Z,0.00
2018-03-11T04:54:05.191Z,0.00
2018-03-11T04:55:05.238Z,0.00
2018-03-11T04:56:05.295Z,0.00
2018-03-11T04:57:05.399Z,0.00
2018-03-11T04:58:05.655Z,0.00
2018-03-11T04:59:05.391Z,0.00
2018-03-11T05:00:05.386Z,0.00
2018-03-11T05:01:05.403Z,0.00
2018-03-11T05:02:05.547Z,0.00
2018-03-11T05:03:05.454Z,0.00
2018-03-11T05:04:05.795Z,0.00
2018-03-11T05:05:05.577Z,0.00
2018-03-11T05:06:05.609Z,0.00
2018-03-11T05:07:05.667Z,0.00
2018-03-11T05:08:05.715Z,0.00
2018-03-11T05:09:05.664Z,0.00
2018-03-11T05:10:06.009Z,0.00
2018-03-11T05:11:05.706Z,0.00
2018-03-11T05:12:05.910Z,0.00
2018-03-11T05:13:05.799Z,0.00
2018-03-11T05:14:05.805Z,0.00
2018-03-11T05:15:05.890Z,0.00
2018-03-11T05:16:06.203Z,0.00
2018-03-11T05:17:05.911Z,0.00
2018-03-11T05:18:05.984Z,0.00
2018-03-11T05:19:06.040Z,0.00
2018-03-11T05:20:06.053Z,0.00
2018-03-11T05:21:06.016Z,0.00
2018-03-11T05:22:06.394Z,0.00
2018-03-11T05:23:06.081Z,0.00
2018-03-11T05:24:06.205Z,0.00
2018-03-11T05:25:06.171Z,0.00
2018-03-11T05:26:06.245Z,0.00
2018-03-11T05:27:06.348Z,0.00
2018-03-11T05:28:06.766Z,0.00
2018-03-11T05:29:06.414Z,0.00
2018-03-11T05:30:06.327Z,0.00
2018-03-11T05:31:06.362Z,0.00
2018-03-11T05:32:06.414Z,0.00
2018-03-11T05:33:06.377Z,4.00
2018-03-11T05:34:06.827Z,4.00
2018-03-11T05:35:06.444Z,0.00
2018-03-11T05:36:06.505Z,4.00
2018-03-11T05:37:06.643Z,4.00
2018-03-11T05:38:06.746Z,4.00
2018-03-11T05:39:06.603Z,4.00
2018-03-11T05:40:06.960Z,4.00
2018-03-11T05:41:06.770Z,8.00
2018-03-11T05:42:06.679Z,12.00
2018-03-11T05:43:06.751Z,12.00
2018-03-11T05:44:06.791Z,12.00
2018-03-11T05:45:06.800Z,16.00
2018-03-11T05:46:07.269Z,20.00
2018-03-11T05:47:06.876Z,20.00
2018-03-11T05:48:06.860Z,24.00
2018-03-11T05:49:07.024Z,28.00
2018-03-11T05:50:06.955Z,28.00
2018-03-11T05:51:07.004Z,32.00
2018-03-11T05:52:07.317Z,36.00
2018-03-11T05:53:07.071Z,44.00
2018-03-11T05:54:07.102Z,48.00
2018-03-11T05:55:07.110Z,52.00
2018-03-11T05:56:07.173Z,60.00
2018-03-11T05:57:07.134Z,64.00
2018-03-11T05:58:07.544Z,68.00
2018-03-11T05:59:07.401Z,72.00
2018-03-11T06:00:07.278Z,80.00
2018-03-11T06:01:07.298Z,84.00
2018-03-11T06:02:07.325Z,92.00
2018-03-11T06:03:07.536Z,100.00
2018-03-11T06:04:07.657Z,104.00
2018-03-11T06:05:07.498Z,112.00
2018-03-11T06:06:07.443Z,120.00
2018-03-11T06:07:07.463Z,128.00
2018-03-11T06:08:07.470Z,144.00
2018-03-11T06:09:07.812Z,156.00
2018-03-11T06:10:08.162Z,168.00
2018-03-11T06:12:07.678Z,192.00
2018-03-11T06:13:07.736Z,204.00
2018-03-11T06:14:07.651Z,216.00
2018-03-11T06:15:07.787Z,224.00
2018-03-11T06:16:08.073Z,236.00
2018-03-11T06:17:07.878Z,252.00
2018-03-11T06:18:07.856Z,260.00
2018-03-11T06:19:07.987Z,272.00
2018-03-11T06:20:07.991Z,284.00
2018-03-11T06:21:07.959Z,296.00
2018-03-11T06:22:08.223Z,304.00
2018-03-11T06:23:07.969Z,312.00
2018-03-11T06:24:08.098Z,324.00
2018-03-11T06:25:08.042Z,332.00
2018-03-11T06:26:08.010Z,348.00
2018-03-11T06:27:08.117Z,360.00
2018-03-11T06:28:08.463Z,376.00
2018-03-11T06:29:08.228Z,388.00
2018-03-11T06:30:08.263Z,400.00
2018-03-11T06:31:08.349Z,412.00
2018-03-11T06:32:08.304Z,420.00
2018-03-11T06:33:08.356Z,416.00
2018-03-11T06:34:08.602Z,396.00
2018-03-11T06:35:08.349Z,360.00
2018-03-11T06:36:08.569Z,332.00
2018-03-11T06:37:08.492Z,336.00
2018-03-11T06:38:08.467Z,376.00
2018-03-11T06:39:08.584Z,452.00
2018-03-11T06:40:08.927Z,516.00
2018-03-11T06:41:08.565Z,480.00
2018-03-11T06:42:08.522Z,384.00
2018-03-11T06:43:08.692Z,336.00
2018-03-11T06:44:08.708Z,308.00
2018-03-11T06:45:08.712Z,300.00
2018-03-11T06:46:09.056Z,312.00
2018-03-11T06:47:08.799Z,304.00
2018-03-11T06:48:08.790Z,288.00
2018-03-11T06:49:09.086Z,252.00
2018-03-11T06:50:08.837Z,248.00
2018-03-11T06:51:08.972Z,284.00
2018-03-11T06:52:09.289Z,324.00
2018-03-11T06:53:08.939Z,324.00
2018-03-11T06:54:09.031Z,308.00
2018-03-11T06:55:08.986Z,284.00
2018-03-11T06:56:09.088Z,288.00
2018-03-11T06:57:09.599Z,352.00
2018-03-11T06:58:09.520Z,416.00
2018-03-11T06:59:09.106Z,444.00
2018-03-11T07:00:09.198Z,484.00
2018-03-11T07:01:09.164Z,576.00
2018-03-11T07:02:09.309Z,680.00
2018-03-11T07:03:09.356Z,756.00
2018-03-11T07:04:09.576Z,840.00
2018-03-11T07:05:09.337Z,880.00
2018-03-11T07:06:09.337Z,924.00
2018-03-11T07:07:09.494Z,988.00
2018-03-11T07:08:09.368Z,1040.00
2018-03-11T07:09:09.480Z,1008.00
2018-03-11T07:10:09.743Z,1004.00
2018-03-11T07:11:09.466Z,1088.00
2018-03-11T07:12:09.562Z,1140.00
2018-03-11T07:13:09.538Z,1008.00
2018-03-11T07:14:09.638Z,844.00
2018-03-11T07:15:09.579Z,756.00
2018-03-11T07:16:09.988Z,736.00
2018-03-11T07:17:09.772Z,756.00
2018-03-11T07:18:09.830Z,876.00
2018-03-11T07:19:09.811Z,1004.00
2018-03-11T07:20:09.799Z,1040.00
2018-03-11T07:21:09.782Z,1028.00
2018-03-11T07:22:10.120Z,1012.00
2018-03-11T07:23:09.827Z,900.00
2018-03-11T07:24:10.004Z,704.00
2018-03-11T07:25:10.057Z,572.00
2018-03-11T07:26:09.968Z,520.00
2018-03-11T07:27:10.053Z,488.00
2018-03-11T07:28:10.312Z,468.00
2018-03-11T07:29:10.042Z,480.00
2018-03-11T07:30:10.098Z,484.00
2018-03-11T07:31:10.098Z,484.00
2018-03-11T07:32:10.076Z,504.00
2018-03-11T07:33:10.203Z,520.00
2018-03-11T07:34:10.526Z,540.00
2018-03-11T07:35:10.216Z,512.00
2018-03-11T07:36:10.378Z,428.00
2018-03-11T07:37:10.345Z,356.00
2018-03-11T07:38:10.284Z,328.00
2018-03-11T07:39:10.293Z,328.00
2018-03-11T07:40:10.692Z,328.00
2018-03-11T07:41:10.503Z,316.00
2018-03-11T07:42:10.400Z,316.00
2018-03-11T07:43:10.505Z,300.00
2018-03-11T07:44:10.536Z,276.00
2018-03-11T07:45:10.585Z,272.00
2018-03-11T07:46:10.947Z,276.00
2018-03-11T07:47:10.674Z,272.00
2018-03-11T07:48:10.594Z,268.00
2018-03-11T07:49:10.596Z,268.00
2018-03-11T07:50:10.692Z,260.00
2018-03-11T07:51:10.721Z,256.00
2018-03-11T07:52:11.197Z,260.00
2018-03-11T07:53:10.728Z,268.00
2018-03-11T07:54:10.878Z,256.00
2018-03-11T07:55:10.905Z,256.00
2018-03-11T07:56:10.896Z,252.00
2018-03-11T07:57:10.915Z,252.00
2018-03-11T07:58:11.288Z,248.00
2018-03-11T07:59:10.938Z,264.00
2018-03-11T08:00:10.962Z,300.00
2018-03-11T08:01:11.086Z,328.00
2018-03-11T08:02:11.102Z,336.00
2018-03-11T08:03:11.051Z,340.00
2018-03-11T08:04:11.537Z,368.00
2018-03-11T08:05:11.183Z,404.00
2018-03-11T08:06:11.257Z,440.00
2018-03-11T08:07:11.197Z,472.00
2018-03-11T08:08:11.254Z,484.00
2018-03-11T08:09:11.288Z,500.00
2018-03-11T08:10:11.602Z,520.00
2018-03-11T08:11:11.446Z,528.00
2018-03-11T08:12:11.360Z,560.00
2018-03-11T08:13:11.382Z,616.00
2018-03-11T08:14:11.505Z,828.00
2018-03-11T08:15:11.505Z,1128.00
2018-03-11T08:16:11.979Z,1676.00
2018-03-11T08:17:11.526Z,2444.00
2018-03-11T08:18:11.548Z,2776.00
2018-03-11T08:19:11.613Z,2788.00
2018-03-11T08:20:11.656Z,2696.00
2018-03-11T08:21:11.598Z,2432.00
2018-03-11T08:22:11.972Z,2480.00
2018-03-11T08:23:11.703Z,2616.00
2018-03-11T08:24:11.786Z,2384.00
2018-03-11T08:25:11.788Z,2072.00
2018-03-11T08:26:11.811Z,2104.00
2018-03-11T08:27:11.892Z,1972.00
2018-03-11T08:28:12.169Z,1708.00
2018-03-11T08:29:11.891Z,1552.00
2018-03-11T08:30:11.915Z,1388.00
2018-03-11T08:31:11.981Z,1228.00
2018-03-11T08:32:11.998Z,1128.00
2018-03-11T08:33:11.967Z,1116.00
2018-03-11T08:34:12.342Z,1164.00
2018-03-11T08:35:12.095Z,1204.00
2018-03-11T08:36:12.164Z,1272.00
2018-03-11T08:37:12.099Z,1304.00
2018-03-11T08:38:12.274Z,1248.00
2018-03-11T08:39:12.142Z,1100.00
2018-03-11T08:40:12.672Z,936.00
2018-03-11T08:41:12.261Z,880.00
2018-03-11T08:42:12.368Z,912.00
2018-03-11T08:43:12.284Z,868.00
2018-03-11T08:44:12.360Z,804.00
2018-03-11T08:45:12.606Z,768.00
2018-03-11T08:46:13.021Z,872.00
2018-03-11T08:47:12.517Z,1080.00
2018-03-11T08:48:12.586Z,1176.00
2018-03-11T08:49:12.594Z,1044.00
2018-03-11T08:50:12.552Z,1136.00
2018-03-11T08:51:12.580Z,1288.00
2018-03-11T08:52:12.921Z,1348.00
2018-03-11T08:53:12.704Z,1556.00
2018-03-11T08:54:12.658Z,2000.00
2018-03-11T08:55:12.759Z,2272.00
2018-03-11T08:56:12.840Z,2280.00
2018-03-11T08:57:12.759Z,2192.00
2018-03-11T08:58:13.118Z,2340.00
2018-03-11T08:59:12.818Z,2692.00
2018-03-11T09:00:12.889Z,2820.00
2018-03-11T09:01:12.925Z,2488.00
2018-03-11T09:02:13.101Z,2100.00
2018-03-11T09:03:13.722Z,1964.00
2018-03-11T09:04:13.316Z,1904.00
2018-03-11T09:05:13.326Z,1908.00
2018-03-11T09:06:13.112Z,1932.00
2018-03-11T09:07:13.116Z,2052.00
2018-03-11T09:08:13.146Z,1840.00
2018-03-11T09:09:13.234Z,1884.00
2018-03-11T09:10:13.545Z,2000.00
2018-03-11T09:11:13.563Z,2096.00
2018-03-11T09:12:13.430Z,2124.00
2018-03-11T09:13:13.262Z,2216.00
2018-03-11T09:14:13.298Z,2476.00
2018-03-11T09:15:13.575Z,2580.00
2018-03-11T09:16:13.642Z,2796.00
2018-03-11T09:17:13.390Z,3108.00
2018-03-11T09:18:13.504Z,3380.00
2018-03-11T09:19:13.753Z,3572.00
2018-03-11T09:20:13.476Z,3660.00
2018-03-11T09:21:13.526Z,3688.00
2018-03-11T09:22:13.866Z,3652.00
2018-03-11T09:23:13.609Z,3700.00
2018-03-11T09:24:13.599Z,3896.00
2018-03-11T09:25:13.705Z,3940.00
2018-03-11T09:26:13.665Z,3876.00
2018-03-11T09:27:13.706Z,3760.00
2018-03-11T09:28:14.046Z,3640.00
2018-03-11T09:29:13.864Z,3520.00
2018-03-11T09:30:13.863Z,3412.00
2018-03-11T09:31:13.848Z,3248.00
2018-03-11T09:32:14.106Z,2944.00
2018-03-11T09:33:13.851Z,2728.00
2018-03-11T09:34:14.312Z,2576.00
2018-03-11T09:35:14.006Z,2224.00
2018-03-11T09:36:14.003Z,2088.00
2018-03-11T09:37:14.180Z,2328.00
2018-03-11T09:38:14.064Z,2360.00
2018-03-11T09:39:14.096Z,2404.00
2018-03-11T09:40:14.424Z,2816.00
2018-03-11T09:41:14.189Z,3360.00
2018-03-11T09:42:14.161Z,3608.00
2018-03-11T09:43:14.266Z,3756.00
2018-03-11T09:44:14.218Z,3888.00
2018-03-11T09:45:14.287Z,4084.00
2018-03-11T09:46:14.633Z,4232.00
2018-03-11T09:47:14.341Z,4252.00
2018-03-11T09:48:14.401Z,4068.00
2018-03-11T09:49:14.375Z,4276.00
2018-03-11T09:50:14.500Z,4632.00
2018-03-11T09:51:15.479Z,4528.00
2018-03-11T09:52:14.810Z,4608.00
2018-03-11T09:53:14.529Z,4868.00
2018-03-11T09:54:14.667Z,4912.00
2018-03-11T09:55:14.578Z,4956.00
2018-03-11T09:56:14.639Z,4992.00
2018-03-11T09:57:14.619Z,4996.00
2018-03-11T09:58:15.007Z,5000.00
2018-03-11T09:59:14.768Z,5024.00
2018-03-11T10:00:14.778Z,4952.00
2018-03-11T10:01:14.811Z,4920.00
2018-03-11T10:02:14.849Z,4920.00
2018-03-11T10:03:14.904Z,4848.00
2018-03-11T10:04:15.188Z,4664.00
2018-03-11T10:05:14.913Z,4504.00
2018-03-11T10:06:15.024Z,4404.00
2018-03-11T10:07:14.996Z,4388.00
2018-03-11T10:08:15.034Z,4384.00
2018-03-11T10:09:15.187Z,4424.00
2018-03-11T10:10:15.470Z,4496.00
2018-03-11T10:11:15.125Z,4436.00
2018-03-11T10:12:15.168Z,4308.00
2018-03-11T10:13:15.216Z,4104.00
2018-03-11T10:14:15.282Z,3800.00
2018-03-11T10:15:15.260Z,3536.00
2018-03-11T10:16:15.610Z,3212.00
2018-03-11T10:17:15.333Z,3080.00
2018-03-11T10:18:15.424Z,2992.00
2018-03-11T10:19:15.436Z,2824.00
2018-03-11T10:20:15.446Z,2768.00
2018-03-11T10:22:15.930Z,1988.00
2018-03-11T10:23:15.521Z,1988.00
2018-03-11T10:24:15.518Z,2268.00
2018-03-11T10:25:15.548Z,2016.00
2018-03-11T10:26:15.560Z,1732.00
2018-03-11T10:27:15.690Z,1524.00
2018-03-11T10:28:21.089Z,1892.00
2018-03-11T10:29:16.993Z,3048.00
2018-03-11T10:30:15.844Z,4448.00
2018-03-11T10:31:15.732Z,4744.00
2018-03-11T10:32:15.818Z,4340.00
2018-03-11T10:33:15.814Z,3856.00
2018-03-11T10:34:16.171Z,3464.00
2018-03-11T10:35:15.860Z,3076.00
2018-03-11T10:36:15.885Z,2832.00
2018-03-11T10:37:16.113Z,3180.00
2018-03-11T10:38:16.744Z,3952.00
2018-03-11T10:39:17.344Z,4292.00
2018-03-11T10:40:16.575Z,4460.00
2018-03-11T10:41:16.129Z,4524.00
2018-03-11T10:42:16.433Z,4464.00
2018-03-11T10:43:16.156Z,4300.00
2018-03-11T10:44:16.928Z,4124.00
2018-03-11T10:45:16.258Z,4408.00
2018-03-11T10:46:16.581Z,4872.00
2018-03-11T10:47:16.429Z,4964.00
2018-03-11T10:48:17.085Z,4904.00
2018-03-11T10:49:16.448Z,4904.00
2018-03-11T10:50:16.368Z,4584.00
2018-03-11T10:51:16.375Z,4100.00
2018-03-11T10:52:16.733Z,3584.00
2018-03-11T10:53:16.434Z,3360.00
2018-03-11T10:54:16.461Z,3468.00
2018-03-11T10:55:16.750Z,3828.00
2018-03-11T10:56:16.555Z,4276.00
2018-03-11T10:57:17.796Z,4640.00
2018-03-11T10:58:16.944Z,4872.00
2018-03-11T10:59:16.967Z,4908.00
2018-03-11T11:00:16.693Z,4816.00
2018-03-11T11:01:16.728Z,4640.00
2018-03-11T11:02:16.760Z,4536.00
2018-03-11T11:03:16.758Z,4496.00
2018-03-11T11:04:17.132Z,4416.00
2018-03-11T11:05:16.953Z,4316.00
2018-03-11T11:06:16.895Z,4272.00
2018-03-11T11:07:16.946Z,4276.00
2018-03-11T11:08:16.926Z,4328.00
2018-03-11T11:09:17.015Z,4392.00
2018-03-11T11:10:17.283Z,4500.00
2018-03-11T11:11:17.090Z,4556.00
2018-03-11T11:12:17.048Z,4512.00
2018-03-11T11:13:17.093Z,4392.00
2018-03-11T11:14:17.140Z,4248.00
2018-03-11T11:15:17.176Z,4112.00
2018-03-11T11:16:17.186Z,4032.00
2018-03-11T11:17:17.244Z,3984.00
2018-03-11T11:18:17.290Z,3944.00
2018-03-11T11:44:06.423Z,4148.00
2018-03-11T11:45:06.439Z,4160.00
2018-03-11T11:46:06.527Z,4180.00
2018-03-11T11:47:06.577Z,4224.00
2018-03-11T11:48:06.518Z,4304.00
2018-03-11T11:49:06.960Z,4404.00
2018-03-11T11:50:06.570Z,4516.00
2018-03-11T11:51:06.696Z,4632.00
2018-03-11T11:52:06.646Z,4740.00
2018-03-11T11:53:06.651Z,4824.00
2018-03-11T11:54:06.705Z,4896.00
2018-03-11T11:55:07.007Z,4944.00
2018-03-11T11:56:06.739Z,4964.00
2018-03-11T11:57:06.803Z,4964.00
2018-03-11T11:58:06.924Z,4936.00
2018-03-11T11:59:06.875Z,4900.00
2018-03-11T12:00:06.866Z,4852.00
2018-03-11T12:01:07.211Z,4776.00
2018-03-11T12:02:07.008Z,4700.00
2018-03-11T12:03:06.980Z,4656.00
2018-03-11T12:04:07.146Z,4636.00
2018-03-11T12:05:07.049Z,4620.00
2018-03-11T12:06:07.050Z,4600.00
2018-03-11T12:07:07.447Z,4572.00
2018-03-11T12:08:07.100Z,4544.00
2018-03-11T12:09:07.182Z,4492.00
2018-03-11T12:10:07.243Z,4428.00
2018-03-11T12:11:07.250Z,4364.00
2018-03-11T12:12:07.319Z,4292.00
2018-03-11T12:13:07.602Z,4240.00
2018-03-11T12:14:07.387Z,4208.00
2018-03-11T12:15:07.366Z,4196.00
2018-03-11T12:16:07.400Z,4188.00
2018-03-11T12:17:07.423Z,4184.00
2018-03-11T12:18:07.451Z,4176.00
2018-03-11T12:19:07.788Z,4168.00
2018-03-11T12:20:07.611Z,4164.00
2018-03-11T12:21:07.563Z,4180.00
2018-03-11T12:22:07.599Z,4216.00
2018-03-11T12:23:07.632Z,4256.00
2018-03-11T12:24:07.758Z,4284.00
2018-03-11T12:25:07.978Z,4288.00
2018-03-11T12:26:07.737Z,4264.00
2018-03-11T12:27:07.759Z,4252.00
2018-03-11T12:28:07.870Z,4264.00
2018-03-11T12:29:07.854Z,4288.00
2018-03-11T12:30:07.864Z,4324.00
2018-03-11T12:31:08.186Z,4348.00
2018-03-11T12:32:07.907Z,4344.00
2018-03-11T12:33:07.966Z,4320.00
2018-03-11T12:34:07.988Z,4292.00
2018-03-11T12:35:08.059Z,4252.00
2018-03-11T12:36:07.993Z,4208.00
2018-03-11T12:37:08.398Z,4172.00
2018-03-11T12:38:08.106Z,4160.00
2018-03-11T12:39:08.169Z,4152.00
2018-03-11T12:40:08.222Z,4160.00
2018-03-11T12:41:08.279Z,4176.00
2018-03-11T12:42:08.266Z,4200.00
2018-03-11T12:43:08.681Z,4208.00
2018-03-11T12:44:08.276Z,4184.00
2018-03-11T12:45:08.386Z,4148.00
2018-03-11T12:46:08.381Z,4096.00
2018-03-11T12:47:08.549Z,4040.00
2018-03-11T12:48:08.433Z,3996.00
2018-03-11T12:49:08.880Z,3960.00
2018-03-11T12:50:08.496Z,3924.00
2018-03-11T12:51:08.533Z,3900.00
2018-03-11T12:52:08.552Z,3884.00
2018-03-11T12:53:08.579Z,3856.00
2018-03-11T12:54:08.635Z,3824.00
2018-03-11T12:55:08.962Z,3792.00
2018-03-11T12:56:08.706Z,3760.00
2018-03-11T12:57:08.694Z,3736.00
2018-03-11T12:58:08.820Z,3704.00
2018-03-11T12:59:08.769Z,3672.00
2018-03-11T13:00:08.829Z,3612.00
2018-03-11T13:01:09.157Z,3548.00
2018-03-11T13:02:08.876Z,3496.00
2018-03-11T13:03:08.926Z,3468.00
2018-03-11T13:04:08.949Z,3444.00
2018-03-11T13:05:08.968Z,3412.00
2018-03-11T13:06:09.016Z,3376.00
2018-03-11T13:07:09.346Z,3348.00
2018-03-11T13:08:09.122Z,3328.00
2018-03-11T13:09:09.123Z,3336.00
2018-03-11T13:10:09.128Z,3364.00
2018-03-11T13:11:09.184Z,3412.00
2018-03-11T13:12:09.263Z,3460.00
2018-03-11T13:13:09.540Z,3508.00
2018-03-11T13:14:09.282Z,3560.00
2018-03-11T13:15:09.320Z,3612.00