createdAt,value
2017-12-08T00:00:28.720Z,27.20
2017-12-08T00:01:28.701Z,24.20
2017-12-08T00:02:28.681Z,33.50
2017-12-08T00:03:28.662Z,28.30
2017-12-08T00:04:28.640Z,31.90
2017-12-08T00:05:28.670Z,24.50
2017-12-08T00:06:28.601Z,27.40
2017-12-08T00:07:28.627Z,29.50
2017-12-08T00:08:28.561Z,26.50
2017-12-08T00:09:28.589Z,29.70
2017-12-08T00:10:28.512Z,24.30
2017-12-08T00:11:28.599Z,26.80
2017-12-08T00:12:28.480Z,28.70
2017-12-08T00:13:28.520Z,27.80
2017-12-08T00:14:28.432Z,26.40
2017-12-08T00:15:28.417Z,26.10
2017-12-08T00:16:28.389Z,24.20
2017-12-08T00:17:28.469Z,25.30
2017-12-08T00:18:28.352Z,25.50
2017-12-08T00:19:28.374Z,24.30
2017-12-08T00:20:28.314Z,26.80
2017-12-08T00:21:28.342Z,26.90
2017-12-08T00:22:28.270Z,28.60
2017-12-08T00:23:28.355Z,23.10
2017-12-08T00:24:28.230Z,24.70
2017-12-08T00:25:28.310Z,26.60
2017-12-08T00:26:28.189Z,26.70
2017-12-08T00:27:28.170Z,26.60
2017-12-08T00:28:28.146Z,27.00
2017-12-08T00:29:28.229Z,24.20
2017-12-08T00:30:28.105Z,26.00
2017-12-08T00:31:28.189Z,27.80
2017-12-08T00:32:28.069Z,30.00
2017-12-08T00:33:28.050Z,31.40
2017-12-08T00:34:28.022Z,25.30
2017-12-08T00:35:28.007Z,23.50
2017-12-08T00:36:27.987Z,26.00
2017-12-08T00:37:27.970Z,28.10
2017-12-08T00:38:27.940Z,27.50
2017-12-08T00:39:27.921Z,23.40
2017-12-08T00:40:27.900Z,27.00
2017-12-08T00:41:27.979Z,24.60
2017-12-08T00:42:27.860Z,24.60
2017-12-08T00:43:27.835Z,25.70
2017-12-08T00:44:27.818Z,23.50
2017-12-08T00:45:27.802Z,32.70
2017-12-08T00:46:27.772Z,28.00
2017-12-08T00:47:27.756Z,22.20
2017-12-08T00:48:27.750Z,27.30
2017-12-08T00:49:27.713Z,22.20
2017-12-08T00:50:27.694Z,21.20
2017-12-08T00:51:27.735Z,23.60
2017-12-08T00:52:27.659Z,29.20
2017-12-08T00:53:27.634Z,24.60
2017-12-08T00:54:27.611Z,21.90
2017-12-08T00:55:27.587Z,21.00
2017-12-08T00:56:27.571Z,21.60
2017-12-08T00:57:27.550Z,26.00
2017-12-08T00:58:27.528Z,23.40
2017-12-08T00:59:27.506Z,29.10
2017-12-08T01:00:27.484Z,29.10
2017-12-08T01:01:27.465Z,26.90
2017-12-08T01:02:27.446Z,27.90
2017-12-08T01:03:27.441Z,24.80
2017-12-08T01:04:27.405Z,30.50
2017-12-08T01:05:27.382Z,26.10
2017-12-08T01:06:27.362Z,24.60
2017-12-08T01:07:27.344Z,28.80
2017-12-08T01:08:27.321Z,27.70
2017-12-08T01:09:27.310Z,26.60
2017-12-08T01:10:27.280Z,24.00
2017-12-08T01:11:27.260Z,29.80
2017-12-08T01:12:27.238Z,23.70
2017-12-08T01:13:27.218Z,27.60
2017-12-08T01:14:27.200Z,26.80
2017-12-08T01:15:27.179Z,23.10
2017-12-08T01:16:27.158Z,26.80
2017-12-08T01:17:27.141Z,25.80
2017-12-08T01:18:27.119Z,24.70
2017-12-08T01:19:27.091Z,24.20
2017-12-08T01:20:27.080Z,25.40
2017-12-08T01:21:27.059Z,23.50
2017-12-08T01:22:27.027Z,20.80
2017-12-08T01:23:27.009Z,24.40
2017-12-08T01:24:26.991Z,23.90
2017-12-08T01:25:26.967Z,28.70
2017-12-08T01:26:26.949Z,25.80
2017-12-08T01:27:26.930Z,25.30
2017-12-08T01:28:26.966Z,29.80
2017-12-08T01:29:26.891Z,29.90
2017-12-08T01:30:26.869Z,21.70
2017-12-08T01:31:26.844Z,26.40
2017-12-08T01:32:26.820Z,29.00
2017-12-08T01:33:26.800Z,23.00
2017-12-08T01:34:26.781Z,25.20
2017-12-08T01:35:26.758Z,32.00
2017-12-08T01:36:26.738Z,20.90
2017-12-08T01:37:26.714Z,29.00
2017-12-08T01:38:26.697Z,20.80
2017-12-08T01:39:26.679Z,19.30
2017-12-08T01:40:26.655Z,25.10
2017-12-08T01:41:26.629Z,21.70
2017-12-08T01:42:26.612Z,28.60
2017-12-08T01:43:26.590Z,22.50
2017-12-08T01:44:26.603Z,24.80
2017-12-08T01:45:26.550Z,22.40
2017-12-08T01:46:26.523Z,21.80
2017-12-08T01:47:26.511Z,23.30
2017-12-08T01:48:26.497Z,23.90
2017-12-08T01:49:26.469Z,25.20
2017-12-08T01:50:26.447Z,23.10
2017-12-08T01:51:26.421Z,25.20
2017-12-08T01:52:26.403Z,27.00
2017-12-08T01:53:26.392Z,23.90
2017-12-08T01:54:26.356Z,25.60
2017-12-08T01:55:26.342Z,23.70
2017-12-08T01:56:26.323Z,28.30
2017-12-08T01:57:26.294Z,27.70
2017-12-08T01:58:26.282Z,25.20
2017-12-08T01:59:26.262Z,27.60
2017-12-08T02:00:26.238Z,22.30
2017-12-08T02:01:26.212Z,21.80
2017-12-08T02:02:26.197Z,25.90
2017-12-08T02:03:26.174Z,29.00
2017-12-08T02:04:26.144Z,24.30
2017-12-08T02:05:26.123Z,24.70
2017-12-08T02:06:26.102Z,18.50
2017-12-08T02:07:26.080Z,26.50
2017-12-08T02:08:26.064Z,27.40
2017-12-08T02:09:26.043Z,25.60
2017-12-08T02:10:26.019Z,23.00
2017-12-08T02:11:26.000Z,25.40
2017-12-08T02:12:25.980Z,26.90
2017-12-08T02:13:25.958Z,26.80
2017-12-08T02:14:25.940Z,25.90
2017-12-08T02:15:25.919Z,25.50
2017-12-08T02:16:25.903Z,26.40
2017-12-08T02:17:25.872Z,24.90
2017-12-08T02:18:25.853Z,23.30
2017-12-08T02:19:25.830Z,20.20
2017-12-08T02:20:25.813Z,24.40
2017-12-08T02:21:25.791Z,20.30
2017-12-08T02:22:25.768Z,21.60
2017-12-08T02:23:25.747Z,20.30
2017-12-08T02:24:25.731Z,23.50
2017-12-08T02:25:25.705Z,19.00
2017-12-08T02:26:25.681Z,19.70
2017-12-08T02:27:25.662Z,27.90
2017-12-08T02:28:25.640Z,16.30
2017-12-08T02:29:25.621Z,18.20
2017-12-08T02:30:25.601Z,22.50
2017-12-08T02:31:25.577Z,23.80
2017-12-08T02:32:25.561Z,25.00
2017-12-08T02:33:25.530Z,20.50
2017-12-08T02:34:25.511Z,21.30
2017-12-08T02:35:25.496Z,23.70
2017-12-08T02:36:25.471Z,22.40
2017-12-08T02:37:25.450Z,20.60
2017-12-08T02:38:25.431Z,21.70
2017-12-08T02:39:25.411Z,22.60
2017-12-08T02:40:25.381Z,20.10
2017-12-08T02:41:25.361Z,22.70
2017-12-08T02:42:25.338Z,25.00
2017-12-08T02:43:25.319Z,16.00
2017-12-08T02:44:25.296Z,20.20
2017-12-08T02:45:25.281Z,17.90
2017-12-08T02:46:25.262Z,21.00
2017-12-08T02:47:25.235Z,25.30
2017-12-08T02:48:25.212Z,19.60
2017-12-08T02:49:25.189Z,20.30
2017-12-08T02:50:25.167Z,14.90
2017-12-08T02:51:25.148Z,21.10
2017-12-08T02:52:25.132Z,17.30
2017-12-08T02:53:25.106Z,21.80
2017-12-08T02:54:25.082Z,21.40
2017-12-08T02:55:25.061Z,24.20
2017-12-08T02:56:25.038Z,18.10
2017-12-08T02:57:25.021Z,22.50
2017-12-08T02:58:24.992Z,16.50
2017-12-08T02:59:24.980Z,18.40
2017-12-08T03:00:24.954Z,16.10
2017-12-08T03:01:24.933Z,17.30
2017-12-08T03:02:24.910Z,19.40
2017-12-08T03:03:24.890Z,16.20
2017-12-08T03:04:24.866Z,15.30
2017-12-08T03:05:24.850Z,20.80
2017-12-08T03:06:24.821Z,13.70
2017-12-08T03:07:24.810Z,17.90
2017-12-08T03:08:24.779Z,18.50
2017-12-08T03:09:24.761Z,21.60
2017-12-08T03:10:24.740Z,20.30
2017-12-08T03:11:24.717Z,15.30
2017-12-08T03:12:24.692Z,17.60
2017-12-08T03:13:24.672Z,17.90
2017-12-08T03:14:24.650Z,13.10
2017-12-08T03:15:24.632Z,15.80
2017-12-08T03:16:24.605Z,20.10
2017-12-08T03:17:24.584Z,12.90
2017-12-08T03:18:24.564Z,16.30
2017-12-08T03:19:24.541Z,21.80
2017-12-08T03:20:24.521Z,13.20
2017-12-08T03:21:24.501Z,13.90
2017-12-08T03:22:24.481Z,17.40
2017-12-08T03:23:24.459Z,19.60
2017-12-08T03:24:24.444Z,17.90
2017-12-08T03:25:24.412Z,20.50
2017-12-08T03:26:24.390Z,15.20
2017-12-08T03:27:24.369Z,16.40
2017-12-08T03:28:24.348Z,18.20
2017-12-08T03:29:24.324Z,21.50
2017-12-08T03:30:24.311Z,16.30
2017-12-08T03:31:24.294Z,18.20
2017-12-08T03:32:24.271Z,22.90
2017-12-08T03:33:24.249Z,20.20
2017-12-08T03:34:24.219Z,17.30
2017-12-08T03:35:24.195Z,21.90
2017-12-08T03:36:24.178Z,17.00
2017-12-08T03:37:24.155Z,21.90
2017-12-08T03:38:24.132Z,21.40
2017-12-08T03:39:24.110Z,20.40
2017-12-08T03:40:24.092Z,20.00
2017-12-08T03:41:24.072Z,24.20
2017-12-08T03:42:24.048Z,23.00
2017-12-08T03:43:24.024Z,21.50
2017-12-08T03:44:24.012Z,24.60
2017-12-08T03:45:23.984Z,28.00
2017-12-08T03:46:23.962Z,23.10
2017-12-08T03:47:23.943Z,25.90
2017-12-08T03:48:23.918Z,21.30
2017-12-08T03:49:23.897Z,24.00
2017-12-08T03:50:23.876Z,23.20
2017-12-08T03:51:23.862Z,19.30
2017-12-08T03:52:23.833Z,17.70
2017-12-08T03:53:23.814Z,18.90
2017-12-08T03:54:23.789Z,24.90
2017-12-08T03:55:23.770Z,21.90
2017-12-08T03:56:23.750Z,20.80
2017-12-08T03:57:23.732Z,26.60
2017-12-08T03:58:23.703Z,21.70
2017-12-08T03:59:23.681Z,19.20
2017-12-08T04:00:23.660Z,21.20
2017-12-08T04:01:23.640Z,20.60
2017-12-08T04:02:23.619Z,20.70
2017-12-08T04:03:23.600Z,21.30
2017-12-08T04:04:23.581Z,20.20
2017-12-08T04:05:23.560Z,19.10
2017-12-08T04:06:23.536Z,19.70
2017-12-08T04:07:23.510Z,25.40
2017-12-08T04:08:23.490Z,15.90
2017-12-08T04:09:23.471Z,17.20
2017-12-08T04:10:23.502Z,22.50
2017-12-08T04:11:23.426Z,12.80
2017-12-08T04:12:23.456Z,19.50
2017-12-08T04:13:23.380Z,18.50
2017-12-08T04:14:23.462Z,17.20
2017-12-08T04:15:23.342Z,15.80
2017-12-08T04:16:23.321Z,19.70
2017-12-08T04:17:23.294Z,19.00
2017-12-08T04:18:23.277Z,18.60
2017-12-08T04:19:23.249Z,16.20
2017-12-08T04:20:23.330Z,17.90
2017-12-08T04:21:23.210Z,17.00
2017-12-08T04:22:23.291Z,17.30
2017-12-08T04:23:23.168Z,18.00
2017-12-08T04:24:23.140Z,17.10
2017-12-08T04:25:23.173Z,13.00
2017-12-08T04:26:23.099Z,18.90
2017-12-08T04:27:23.073Z,18.90
2017-12-08T04:28:23.054Z,16.40
2017-12-08T04:29:23.039Z,16.90
2017-12-08T04:30:23.080Z,21.50
2017-12-08T04:31:22.990Z,17.60
2017-12-08T04:32:22.972Z,14.00
2017-12-08T04:33:22.952Z,19.90
2017-12-08T04:34:22.929Z,17.90
2017-12-08T04:35:22.910Z,16.30
2017-12-08T04:36:22.887Z,17.70
2017-12-08T04:37:22.863Z,15.80
2017-12-08T04:38:22.840Z,20.90
2017-12-08T04:39:22.818Z,18.20
2017-12-08T04:40:22.795Z,23.40
2017-12-08T04:41:22.771Z,18.10
2017-12-08T04:42:22.855Z,18.10
2017-12-08T04:43:22.728Z,16.60
2017-12-08T04:44:22.709Z,13.10
2017-12-08T04:45:22.745Z,15.70
2017-12-08T04:46:22.664Z,14.90
2017-12-08T04:47:22.639Z,14.90
2017-12-08T04:48:22.624Z,18.50
2017-12-08T04:49:22.600Z,12.50
2017-12-08T04:50:22.579Z,13.20
2017-12-08T04:51:22.559Z,16.20
2017-12-08T04:52:22.541Z,17.60
2017-12-08T04:53:22.508Z,16.60
2017-12-08T04:54:22.500Z,15.40
2017-12-08T04:55:22.469Z,19.00
2017-12-08T04:56:22.443Z,12.80
2017-12-08T04:57:22.429Z,12.60
2017-12-08T04:58:22.403Z,15.40
2017-12-08T04:59:22.381Z,13.50
2017-12-08T05:00:22.361Z,16.20
2017-12-08T05:01:22.337Z,9.80
2017-12-08T05:02:22.317Z,10.10
2017-12-08T05:03:22.292Z,14.30
2017-12-08T05:04:22.278Z,11.60
2017-12-08T05:05:22.248Z,14.10
2017-12-08T05:06:22.229Z,12.60
2017-12-08T05:07:22.209Z,15.20
2017-12-08T05:08:22.188Z,10.30
2017-12-08T05:09:22.168Z,11.70
2017-12-08T05:10:22.139Z,12.10
2017-12-08T05:11:22.119Z,8.50
2017-12-08T05:12:22.103Z,14.80
2017-12-08T05:13:22.078Z,8.30
2017-12-08T05:14:22.061Z,10.50
2017-12-08T05:15:22.027Z,11.80
2017-12-08T05:16:22.008Z,15.10
2017-12-08T05:17:21.986Z,11.00
2017-12-08T05:18:21.969Z,11.30
2017-12-08T05:19:21.949Z,11.50
2017-12-08T05:20:21.920Z,11.60
2017-12-08T05:21:21.899Z,13.30
2017-12-08T05:22:21.876Z,17.00
2017-12-08T05:23:21.860Z,9.00
2017-12-08T05:24:21.840Z,9.20
2017-12-08T05:25:21.809Z,10.20
2017-12-08T05:26:21.789Z,11.40
2017-12-08T05:27:21.766Z,10.40
2017-12-08T05:28:21.747Z,9.90
2017-12-08T05:29:21.729Z,11.80
2017-12-08T05:30:21.699Z,9.50
2017-12-08T05:31:21.680Z,13.40
2017-12-08T05:32:21.662Z,10.60
2017-12-08T05:33:21.641Z,12.70
2017-12-08T05:34:21.615Z,7.40
2017-12-08T05:35:21.591Z,11.10
2017-12-08T05:36:21.577Z,10.90
2017-12-08T05:37:21.551Z,12.00
2017-12-08T05:38:21.527Z,8.90
2017-12-08T05:39:21.556Z,11.20
2017-12-08T05:40:21.484Z,11.40
2017-12-08T05:41:21.462Z,10.60
2017-12-08T05:42:21.444Z,10.40
2017-12-08T05:43:21.420Z,11.80
2017-12-08T05:44:21.401Z,11.10
2017-12-08T05:45:21.369Z,10.80
2017-12-08T05:46:21.353Z,10.30
2017-12-08T05:47:21.328Z,11.90
2017-12-08T05:48:21.303Z,9.80
2017-12-08T05:49:21.290Z,14.40
2017-12-08T05:50:21.259Z,12.70
2017-12-08T05:51:21.243Z,9.10
2017-12-08T05:52:21.220Z,12.00
2017-12-08T05:53:21.194Z,11.40
2017-12-08T05:54:21.169Z,9.70
2017-12-08T05:55:21.148Z,10.60
2017-12-08T05:56:21.129Z,13.50
2017-12-08T05:57:21.110Z,10.20
2017-12-08T05:58:21.088Z,9.30
2017-12-08T05:59:21.072Z,11.00
2017-12-08T06:00:21.043Z,12.70
2017-12-08T06:01:21.015Z,10.20
2017-12-08T06:02:20.994Z,12.30
2017-12-08T06:03:20.970Z,10.30
2017-12-08T06:04:20.951Z,11.40
2017-12-08T06:05:20.929Z,16.60
2017-12-08T06:06:20.910Z,11.20
2017-12-08T06:07:20.883Z,12.20
2017-12-08T06:08:20.861Z,10.30
2017-12-08T06:09:20.839Z,10.50
2017-12-08T06:10:20.814Z,7.20
2017-12-08T06:11:20.799Z,9.30
2017-12-08T06:12:20.768Z,9.20
2017-12-08T06:13:20.747Z,14.40
2017-12-08T06:14:20.728Z,9.80
2017-12-08T06:15:20.706Z,11.20
2017-12-08T06:16:20.683Z,11.50
2017-12-08T06:17:20.659Z,8.60
2017-12-08T06:18:20.640Z,9.70
2017-12-08T06:19:20.622Z,10.10
2017-12-08T06:20:20.600Z,13.70
2017-12-08T06:21:20.574Z,12.20
2017-12-08T06:22:20.549Z,12.70
2017-12-08T06:23:20.530Z,10.70
2017-12-08T06:24:20.508Z,9.70
2017-12-08T06:25:20.487Z,8.80
2017-12-08T06:26:20.459Z,13.20
2017-12-08T06:27:20.450Z,13.60
2017-12-08T06:28:20.416Z,12.00
2017-12-08T06:29:20.400Z,14.00
2017-12-08T06:30:20.370Z,11.90
2017-12-08T06:31:20.351Z,9.90
2017-12-08T06:32:20.329Z,12.00
2017-12-08T06:33:20.308Z,10.80
2017-12-08T06:34:20.290Z,11.70
2017-12-08T06:35:20.264Z,8.20
2017-12-08T06:36:20.233Z,11.10
2017-12-08T06:37:20.222Z,15.30
2017-12-08T06:38:20.191Z,11.40
2017-12-08T06:39:20.171Z,9.50
2017-12-08T06:40:20.143Z,10.90
2017-12-08T06:41:20.128Z,12.10
2017-12-08T06:42:20.099Z,9.90
2017-12-08T06:43:20.076Z,9.20
2017-12-08T06:44:20.062Z,8.50
2017-12-08T06:45:20.033Z,11.60
2017-12-08T06:46:20.007Z,13.20
2017-12-08T06:47:20.037Z,9.10
2017-12-08T06:48:19.963Z,14.50
2017-12-08T06:49:19.949Z,8.90
2017-12-08T06:50:19.917Z,9.30
2017-12-08T06:51:19.998Z,13.40
2017-12-08T06:52:19.879Z,9.80
2017-12-08T06:53:19.950Z,10.30
2017-12-08T06:54:19.828Z,12.20
2017-12-08T06:55:19.911Z,13.80
2017-12-08T06:56:19.783Z,9.60
2017-12-08T06:57:19.911Z,8.10
2017-12-08T06:58:19.740Z,8.90
2017-12-08T06:59:19.765Z,11.10
2017-12-08T07:00:19.693Z,7.80
2017-12-08T07:01:19.672Z,11.10
2017-12-08T07:02:19.649Z,10.90
2017-12-08T07:03:19.626Z,11.10
2017-12-08T07:04:19.600Z,11.20
2017-12-08T07:05:19.580Z,13.70
2017-12-08T07:06:19.554Z,7.70
2017-12-08T07:07:19.682Z,7.30
2017-12-08T07:08:19.511Z,12.70
2017-12-08T07:09:19.546Z,11.10
2017-12-08T07:10:19.469Z,6.90
2017-12-08T07:11:19.445Z,8.90
2017-12-08T07:12:19.417Z,7.50
2017-12-08T07:13:19.491Z,13.00
2017-12-08T07:14:19.371Z,9.30
2017-12-08T07:15:19.356Z,10.00
2017-12-08T07:16:19.327Z,11.30
2017-12-08T07:17:19.311Z,11.80
2017-12-08T07:18:19.301Z,10.80
2017-12-08T07:19:19.264Z,11.90
2017-12-08T07:20:19.241Z,15.10
2017-12-08T07:21:19.223Z,9.80
2017-12-08T07:22:19.191Z,16.40
2017-12-08T07:23:19.279Z,15.20
2017-12-08T07:24:19.145Z,13.80
2017-12-08T07:25:19.140Z,13.80
2017-12-08T07:26:19.102Z,11.40
2017-12-08T07:27:19.081Z,10.00
2017-12-08T07:28:19.064Z,11.80
2017-12-08T07:29:19.044Z,11.40
2017-12-08T07:30:19.025Z,10.70
2017-12-08T07:31:18.988Z,10.20
2017-12-08T07:32:18.964Z,14.50
2017-12-08T07:33:18.942Z,14.30
2017-12-08T07:34:18.931Z,8.90
2017-12-08T07:35:18.892Z,12.40
2017-12-08T07:36:18.877Z,9.40
2017-12-08T07:37:18.849Z,14.30
2017-12-08T07:38:18.830Z,10.40
2017-12-08T07:39:18.806Z,11.00
2017-12-08T07:40:18.783Z,9.80
2017-12-08T07:41:18.760Z,18.00
2017-12-08T07:42:18.740Z,12.40
2017-12-08T07:43:18.713Z,13.30
2017-12-08T07:44:18.694Z,14.30
2017-12-08T07:45:18.672Z,9.60
2017-12-08T07:46:18.648Z,12.00
2017-12-08T07:47:18.627Z,15.90
2017-12-08T07:48:18.604Z,11.80
2017-12-08T07:49:18.580Z,14.90
2017-12-08T07:50:18.554Z,10.70
2017-12-08T07:51:18.530Z,13.00
2017-12-08T07:52:18.510Z,13.70
2017-12-08T07:53:18.488Z,11.00
2017-12-08T07:54:18.464Z,11.70
2017-12-08T07:55:18.446Z,14.30
2017-12-08T07:56:18.420Z,10.30
2017-12-08T07:57:18.399Z,13.00
2017-12-08T07:58:18.379Z,15.10
2017-12-08T07:59:18.354Z,13.60
2017-12-08T08:00:18.329Z,16.70
2017-12-08T08:01:18.317Z,11.10
2017-12-08T08:02:18.290Z,10.80
2017-12-08T08:03:18.273Z,10.20
2017-12-08T08:04:18.285Z,11.50
2017-12-08T08:05:18.220Z,11.70
2017-12-08T08:06:18.201Z,12.10
2017-12-08T08:07:18.180Z,11.50
2017-12-08T08:08:18.156Z,12.40
2017-12-08T08:09:18.132Z,17.70
2017-12-08T08:10:18.109Z,11.90
2017-12-08T08:11:18.097Z,9.90
2017-12-08T08:12:18.072Z,10.00
2017-12-08T08:13:18.044Z,11.80
2017-12-08T08:14:18.030Z,10.90
2017-12-08T08:15:18.000Z,12.60
2017-12-08T08:16:17.982Z,12.20
2017-12-08T08:17:17.960Z,12.00
2017-12-08T08:18:17.930Z,9.00
2017-12-08T08:19:17.917Z,12.20
2017-12-08T08:20:17.892Z,11.90
2017-12-08T08:21:17.912Z,8.00
2017-12-08T08:22:17.849Z,7.50
2017-12-08T08:23:17.827Z,10.50
2017-12-08T08:24:17.799Z,10.40
2017-12-08T08:25:17.781Z,9.50
2017-12-08T08:26:17.758Z,11.90
2017-12-08T08:27:17.734Z,11.20
2017-12-08T08:28:17.719Z,9.60
2017-12-08T08:29:17.691Z,8.50
2017-12-08T08:30:17.667Z,14.10
2017-12-08T08:31:17.657Z,12.20
2017-12-08T08:32:17.631Z,9.20
2017-12-08T08:33:17.618Z,11.90
2017-12-08T08:34:17.582Z,9.20
2017-12-08T08:35:17.562Z,11.30
2017-12-08T08:36:17.547Z,11.80
2017-12-08T08:37:17.525Z,11.30
2017-12-08T08:38:17.505Z,10.20
2017-12-08T08:39:17.490Z,11.50
2017-12-08T08:40:17.469Z,12.10
2017-12-08T08:41:17.448Z,12.20
2017-12-08T08:42:17.426Z,10.80
2017-12-08T08:43:17.411Z,11.60
2017-12-08T08:44:17.389Z,11.80
2017-12-08T08:45:17.372Z,13.10
2017-12-08T08:46:17.349Z,10.90
2017-12-08T08:47:17.331Z,11.30
2017-12-08T08:48:17.312Z,9.00
2017-12-08T08:49:17.289Z,8.30
2017-12-08T08:50:17.265Z,14.00
2017-12-08T08:51:17.302Z,13.50
2017-12-08T08:52:17.227Z,11.40
2017-12-08T08:53:17.213Z,7.70
2017-12-08T08:54:17.182Z,9.90
2017-12-08T08:55:17.163Z,10.70
2017-12-08T08:56:17.145Z,10.80
2017-12-08T08:57:17.120Z,10.10
2017-12-08T08:58:17.102Z,11.80
2017-12-08T08:59:17.081Z,12.90
2017-12-08T09:00:17.059Z,13.00
2017-12-08T09:01:17.038Z,10.80
2017-12-08T09:02:17.046Z,9.40
2017-12-08T09:03:17.030Z,9.50
2017-12-08T09:04:16.984Z,10.20
2017-12-08T09:05:16.953Z,11.10
2017-12-08T09:06:16.930Z,13.90
2017-12-08T09:07:16.911Z,8.60
2017-12-08T09:08:16.893Z,6.90
2017-12-08T09:09:16.871Z,7.30
2017-12-08T09:10:16.851Z,9.30
2017-12-08T09:11:16.829Z,9.50
2017-12-08T09:12:16.801Z,9.50
2017-12-08T09:13:16.778Z,8.60
2017-12-08T09:14:16.757Z,9.10
2017-12-08T09:15:16.735Z,9.10
2017-12-08T09:16:16.712Z,9.00
2017-12-08T09:17:16.697Z,6.10
2017-12-08T09:18:16.723Z,7.00
2017-12-08T09:19:16.652Z,7.90
2017-12-08T09:20:16.622Z,6.90
2017-12-08T09:21:16.602Z,10.30
2017-12-08T09:22:16.628Z,10.40
2017-12-08T09:23:16.566Z,10.10
2017-12-08T09:24:16.534Z,11.90
2017-12-08T09:25:16.510Z,9.50
2017-12-08T09:26:16.506Z,9.30
2017-12-08T09:27:16.480Z,9.50
2017-12-08T09:28:16.545Z,7.90
2017-12-08T09:29:16.420Z,9.50
2017-12-08T09:30:16.398Z,8.70
2017-12-08T09:31:16.377Z,7.30
2017-12-08T09:32:16.411Z,11.20
2017-12-08T09:33:16.338Z,12.10
2017-12-08T09:34:16.403Z,9.20
2017-12-08T09:35:16.286Z,8.10
2017-12-08T09:36:16.271Z,8.30
2017-12-08T09:37:16.247Z,9.60
2017-12-08T09:38:16.247Z,9.40
2017-12-08T09:39:16.203Z,13.50
2017-12-08T09:40:16.231Z,9.00
2017-12-08T09:41:16.154Z,8.40
2017-12-08T09:42:16.132Z,10.20
2017-12-08T09:43:16.110Z,10.30
2017-12-08T09:44:16.141Z,9.60
2017-12-08T09:45:16.061Z,8.70
2017-12-08T09:46:16.192Z,10.80
2017-12-08T09:47:16.028Z,7.20
2017-12-08T09:48:16.054Z,9.40
2017-12-08T09:49:15.974Z,9.90
2017-12-08T09:50:15.950Z,8.20
2017-12-08T09:51:15.930Z,10.40
2017-12-08T09:52:15.908Z,7.10
2017-12-08T09:53:15.890Z,10.80
2017-12-08T09:54:15.860Z,8.40
2017-12-08T09:55:15.838Z,8.30
2017-12-08T09:56:15.817Z,10.20
2017-12-08T09:57:15.790Z,10.00
2017-12-08T09:58:15.772Z,6.40
2017-12-08T09:59:15.752Z,6.70
2017-12-08T10:00:15.731Z,9.90
2017-12-08T10:01:15.703Z,7.20
2017-12-08T10:02:15.679Z,9.20
2017-12-08T10:03:15.655Z,6.30
2017-12-08T10:04:15.636Z,10.00
2017-12-08T10:05:15.608Z,5.50
2017-12-08T10:06:15.595Z,9.20
2017-12-08T10:07:15.573Z,8.80
2017-12-08T10:08:15.554Z,7.30
2017-12-08T10:09:15.529Z,8.00
2017-12-08T10:10:15.502Z,7.10
2017-12-08T10:11:15.474Z,5.40
2017-12-08T10:12:15.451Z,6.90
2017-12-08T10:13:15.425Z,7.50
2017-12-08T10:14:15.412Z,7.90
2017-12-08T10:15:15.382Z,7.80
2017-12-08T10:16:15.364Z,7.60
2017-12-08T10:17:15.342Z,5.40
2017-12-08T10:18:15.320Z,6.30
2017-12-08T10:19:15.300Z,8.00
2017-12-08T10:20:15.267Z,7.20
2017-12-08T10:21:15.250Z,7.20
2017-12-08T10:22:15.219Z,6.30
2017-12-08T10:23:15.205Z,8.60
2017-12-08T10:24:15.180Z,8.10
2017-12-08T10:25:15.155Z,7.90
2017-12-08T10:26:15.128Z,6.80
2017-12-08T10:27:15.105Z,6.90
2017-12-08T10:28:15.099Z,7.10
2017-12-08T10:29:15.060Z,10.10
2017-12-08T10:30:15.039Z,6.70
2017-12-08T10:31:15.016Z,8.80
2017-12-08T10:32:14.991Z,7.20
2017-12-08T10:33:14.975Z,7.50
2017-12-08T10:34:14.946Z,9.20
2017-12-08T10:35:14.929Z,8.50
2017-12-08T10:36:14.906Z,8.50
2017-12-08T10:37:14.877Z,10.70
2017-12-08T10:38:14.852Z,12.70
2017-12-08T10:39:14.834Z,8.50
2017-12-08T10:40:14.817Z,8.50
2017-12-08T10:41:14.799Z,9.40
2017-12-08T10:42:14.772Z,10.80
2017-12-08T10:43:14.739Z,9.10
2017-12-08T10:44:14.747Z,11.20
2017-12-08T10:45:14.695Z,13.20
2017-12-08T10:46:14.676Z,11.90
2017-12-08T10:47:14.650Z,14.30
2017-12-08T10:48:14.623Z,9.50
2017-12-08T10:49:14.603Z,10.30
2017-12-08T10:50:14.578Z,10.40
2017-12-08T10:51:14.557Z,9.40
2017-12-08T10:52:14.532Z,9.70
2017-12-08T10:53:14.518Z,12.30
2017-12-08T10:54:14.493Z,12.30
2017-12-08T10:55:14.465Z,10.20
2017-12-08T10:56:14.442Z,10.40
2017-12-08T10:57:14.422Z,13.10
2017-12-08T10:58:14.401Z,14.70
2017-12-08T10:59:14.377Z,11.60
2017-12-08T11:00:14.352Z,12.10
2017-12-08T11:01:14.329Z,9.40
2017-12-08T11:02:14.313Z,13.30
2017-12-08T11:03:14.285Z,11.00
2017-12-08T11:04:14.263Z,12.00
2017-12-08T11:05:14.241Z,12.60
2017-12-08T11:06:14.220Z,10.80
2017-12-08T11:07:14.192Z,12.80
2017-12-08T11:08:14.170Z,11.50
2017-12-08T11:09:14.148Z,10.70
2017-12-08T11:10:14.121Z,12.10
2017-12-08T11:11:14.099Z,11.90
2017-12-08T11:12:14.080Z,11.60
2017-12-08T11:13:14.062Z,11.20
2017-12-08T11:14:14.030Z,13.20
2017-12-08T11:15:14.010Z,10.10
2017-12-08T11:16:13.988Z,11.50
2017-12-08T11:17:13.960Z,11.70
2017-12-08T11:18:13.944Z,12.10
2017-12-08T11:19:13.919Z,13.50
2017-12-08T11:20:13.902Z,10.40
2017-12-08T11:21:13.873Z,11.00
2017-12-08T11:22:13.951Z,12.30
2017-12-08T11:23:13.830Z,9.20
2017-12-08T11:24:13.807Z,9.90
2017-12-08T11:25:13.781Z,11.20
2017-12-08T11:26:13.760Z,15.80
2017-12-08T11:27:13.738Z,10.90
2017-12-08T11:28:13.717Z,10.80
2017-12-08T11:29:13.688Z,10.60
2017-12-08T11:30:13.680Z,10.60
2017-12-08T11:31:13.648Z,11.60
2017-12-08T11:32:13.620Z,10.20
2017-12-08T11:33:13.599Z,16.50
2017-12-08T11:34:13.581Z,24.30
2017-12-08T11:35:13.552Z,44.80
2017-12-08T11:36:13.532Z,19.50
2017-12-08T11:37:13.514Z,25.50
2017-12-08T11:38:13.490Z,39.60
2017-12-08T11:39:13.471Z,17.80
2017-12-08T11:40:13.446Z,15.80
2017-12-08T11:41:13.420Z,16.00
2017-12-08T11:42:13.392Z,21.80
2017-12-08T11:43:13.372Z,47.80
2017-12-08T11:44:13.350Z,23.30
2017-12-08T11:45:13.331Z,29.90
2017-12-08T11:46:13.321Z,25.30
2017-12-08T11:47:13.332Z,9.00
2017-12-08T11:48:13.262Z,8.60
2017-12-08T11:49:13.259Z,7.80
2017-12-08T11:50:13.222Z,7.00
2017-12-08T11:51:13.247Z,7.90
2017-12-08T11:52:13.178Z,8.60
2017-12-08T11:53:13.251Z,7.90
2017-12-08T11:54:13.126Z,8.60
2017-12-08T11:55:13.112Z,8.10
2017-12-08T11:56:13.094Z,9.20
2017-12-08T11:57:13.166Z,8.50
2017-12-08T11:58:13.044Z,8.70
2017-12-08T11:59:13.042Z,7.20
2017-12-08T12:00:12.996Z,7.40
2017-12-08T12:01:13.036Z,8.30
2017-12-08T12:02:12.947Z,9.20
2017-12-08T12:03:13.084Z,7.30
2017-12-08T12:04:12.968Z,7.20
2017-12-08T12:05:12.913Z,7.50
2017-12-08T12:06:12.857Z,7.90
2017-12-08T12:07:12.843Z,8.30
2017-12-08T12:08:12.827Z,7.80
2017-12-08T12:09:12.951Z,7.80
2017-12-08T12:10:12.770Z,7.90
2017-12-08T12:11:12.760Z,8.10
2017-12-08T12:12:12.729Z,6.30
2017-12-08T12:13:12.711Z,7.00
2017-12-08T12:14:12.691Z,8.20
2017-12-08T12:15:12.672Z,7.30
2017-12-08T12:16:12.644Z,7.30
2017-12-08T12:17:12.623Z,6.50
2017-12-08T12:18:12.595Z,6.50
2017-12-08T12:19:12.578Z,6.70
2017-12-08T12:20:12.562Z,5.90
2017-12-08T12:21:12.532Z,6.00
2017-12-08T12:22:12.506Z,5.80
2017-12-08T12:23:12.486Z,6.00
2017-12-08T12:24:12.462Z,5.60
2017-12-08T12:25:12.447Z,6.30
2017-12-08T12:26:12.423Z,5.60
2017-12-08T12:27:12.407Z,6.00
2017-12-08T12:28:12.374Z,7.50
2017-12-08T12:29:12.359Z,5.70
2017-12-08T12:30:12.330Z,5.60
2017-12-08T12:31:12.315Z,5.80
2017-12-08T12:32:12.298Z,6.60
2017-12-08T12:33:12.270Z,5.60
2017-12-08T12:34:12.246Z,6.50
2017-12-08T12:35:12.221Z,5.50
2017-12-08T12:36:12.200Z,5.50
2017-12-08T12:37:12.181Z,5.80
2017-12-08T12:38:12.158Z,5.60
2017-12-08T12:39:12.136Z,5.70
2017-12-08T12:40:12.125Z,5.00
2017-12-08T12:41:12.092Z,5.00
2017-12-08T12:42:12.071Z,5.30
2017-12-08T12:43:12.052Z,5.80
2017-12-08T12:44:12.029Z,5.60
2017-12-08T12:45:12.004Z,5.30
2017-12-08T12:46:11.978Z,5.50
2017-12-08T12:47:11.960Z,5.80
2017-12-08T12:48:11.942Z,5.40
2017-12-08T12:49:11.917Z,7.00
2017-12-08T12:50:11.892Z,6.20
2017-12-08T12:51:11.882Z,5.60
2017-12-08T12:52:11.853Z,5.70
2017-12-08T12:53:11.824Z,5.20
2017-12-08T12:54:11.805Z,5.00
2017-12-08T12:55:11.783Z,5.40
2017-12-08T12:56:11.770Z,5.20
2017-12-08T12:57:11.745Z,4.90
2017-12-08T12:58:11.722Z,7.00
2017-12-08T12:59:11.690Z,6.60