createdAt,value
2018-09-18T00:01:09.793Z,9.67
2018-09-18T00:03:38.111Z,8.00
2018-09-18T00:06:07.137Z,10.03
2018-09-18T00:08:35.443Z,8.00
2018-09-18T00:11:03.739Z,9.53
2018-09-18T00:13:32.025Z,9.53
2018-09-18T00:16:00.185Z,7.77
2018-09-18T00:18:28.346Z,10.90
2018-09-18T00:20:56.563Z,7.70
2018-09-18T00:23:24.937Z,9.37
2018-09-18T00:25:53.143Z,11.03
2018-09-18T00:28:21.337Z,10.83
2018-09-18T00:30:49.764Z,7.73
2018-09-18T00:33:17.927Z,8.57
2018-09-18T00:35:46.063Z,8.63
2018-09-18T00:38:14.452Z,7.30
2018-09-18T00:40:42.610Z,9.17
2018-09-18T00:43:10.954Z,7.83
2018-09-18T00:45:39.303Z,12.13
2018-09-18T00:48:07.675Z,7.07
2018-09-18T00:50:35.810Z,7.20
2018-09-18T00:53:03.953Z,9.43
2018-09-18T00:55:32.263Z,9.00
2018-09-18T00:58:00.448Z,11.00
2018-09-18T01:00:28.755Z,7.57
2018-09-18T01:02:56.993Z,7.87
2018-09-18T01:05:25.477Z,8.43
2018-09-18T01:07:53.738Z,9.50
2018-09-18T01:10:21.976Z,8.73
2018-09-18T01:12:50.290Z,7.60
2018-09-18T01:15:18.651Z,6.50
2018-09-18T01:17:46.776Z,8.00
2018-09-18T01:20:15.146Z,7.57
2018-09-18T01:22:43.923Z,6.90
2018-09-18T01:25:12.081Z,7.00
2018-09-18T01:27:40.286Z,7.90
2018-09-18T01:30:08.554Z,10.23
2018-09-18T01:32:36.773Z,8.07
2018-09-18T01:35:05.197Z,7.70
2018-09-18T01:37:33.300Z,8.77
2018-09-18T01:40:01.622Z,8.03
2018-09-18T01:42:29.791Z,8.33
2018-09-18T01:44:58.768Z,7.33
2018-09-18T01:47:26.950Z,7.17
2018-09-18T01:49:55.124Z,9.37
2018-09-18T01:52:23.484Z,7.50
2018-09-18T01:54:51.963Z,6.90
2018-09-18T01:57:20.205Z,8.17
2018-09-18T01:59:49.291Z,7.40
2018-09-18T02:02:17.465Z,7.60
2018-09-18T02:04:45.565Z,8.27
2018-09-18T02:07:13.725Z,7.83
2018-09-18T02:09:42.025Z,7.67
2018-09-18T02:12:10.223Z,9.07
2018-09-18T02:14:38.519Z,7.77
2018-09-18T02:17:06.697Z,7.37
2018-09-18T02:19:34.937Z,6.53
2018-09-18T02:22:03.194Z,7.17
2018-09-18T02:24:31.485Z,7.27
2018-09-18T02:26:59.675Z,6.97
2018-09-18T02:29:27.911Z,7.83
2018-09-18T02:31:56.195Z,7.70
2018-09-18T02:34:24.614Z,6.30
2018-09-18T02:36:52.956Z,8.57
2018-09-18T02:39:21.275Z,7.13
2018-09-18T02:41:49.521Z,8.10
2018-09-18T02:44:17.614Z,7.77
2018-09-18T02:46:46.124Z,8.10
2018-09-18T02:49:14.283Z,7.13
2018-09-18T02:51:42.378Z,7.83
2018-09-18T02:54:10.505Z,10.27
2018-09-18T02:56:39.030Z,8.87
2018-09-18T02:59:07.216Z,7.97
2018-09-18T03:01:35.598Z,9.07
2018-09-18T03:04:03.797Z,8.70
2018-09-18T03:06:32.003Z,11.60
2018-09-18T03:09:00.188Z,15.23
2018-09-18T03:11:28.716Z,7.97
2018-09-18T03:13:56.764Z,7.40
2018-09-18T03:16:25.110Z,8.93
2018-09-18T03:18:53.262Z,11.00
2018-09-18T03:21:21.562Z,7.67
2018-09-18T03:23:49.778Z,9.73
2018-09-18T03:26:18.110Z,8.03
2018-09-18T03:28:46.344Z,9.43
2018-09-18T03:31:14.423Z,9.13
2018-09-18T03:33:42.663Z,8.97
2018-09-18T03:36:11.155Z,7.40
2018-09-18T03:38:39.293Z,8.53
2018-09-18T03:41:08.597Z,9.80
2018-09-18T03:43:36.726Z,9.53
2018-09-18T03:46:05.104Z,8.67
2018-09-18T03:48:33.333Z,9.03
2018-09-18T03:51:01.697Z,8.00
2018-09-18T03:53:29.836Z,7.43
2018-09-18T03:55:58.057Z,7.23
2018-09-18T03:58:26.336Z,7.67
2018-09-18T04:00:54.571Z,7.80
2018-09-18T04:03:22.711Z,8.97
2018-09-18T04:05:51.018Z,8.33
2018-09-18T04:08:19.135Z,7.77
2018-09-18T04:10:48.003Z,7.47
2018-09-18T04:13:16.274Z,7.90
2018-09-18T04:15:44.383Z,8.60
2018-09-18T04:18:15.539Z,11.17
2018-09-18T04:20:43.713Z,7.60
2018-09-18T04:23:11.813Z,8.70
2018-09-18T04:25:40.086Z,8.33
2018-09-18T04:28:08.417Z,9.43
2018-09-18T04:30:36.535Z,8.27
2018-09-18T04:33:04.664Z,8.20
2018-09-18T04:35:32.857Z,9.40
2018-09-18T04:38:01.125Z,8.77
2018-09-18T04:40:29.298Z,7.97
2018-09-18T04:42:57.511Z,8.67
2018-09-18T04:45:25.630Z,9.50
2018-09-18T04:47:53.818Z,8.70
2018-09-18T04:50:22.051Z,7.67
2018-09-18T04:52:50.240Z,10.43
2018-09-18T04:55:18.412Z,10.40
2018-09-18T04:57:46.514Z,9.80
2018-09-18T05:00:15.258Z,9.10
2018-09-18T05:02:43.412Z,10.00
2018-09-18T05:05:11.664Z,9.70
2018-09-18T05:07:39.838Z,8.97
2018-09-18T05:10:08.110Z,9.70
2018-09-18T05:12:36.406Z,9.47
2018-09-18T05:15:04.652Z,10.07
2018-09-18T05:17:32.963Z,11.77
2018-09-18T05:20:01.074Z,9.70
2018-09-18T05:22:29.478Z,11.93
2018-09-18T05:24:57.624Z,7.73
2018-09-18T05:27:26.035Z,10.13
2018-09-18T05:29:54.178Z,13.27
2018-09-18T05:32:22.705Z,15.63
2018-09-18T05:34:50.975Z,14.83
2018-09-18T05:37:19.379Z,12.97
2018-09-18T05:39:47.689Z,14.33
2018-09-18T05:42:15.993Z,13.00
2018-09-18T05:44:44.153Z,11.03
2018-09-18T05:47:12.763Z,9.50
2018-09-18T05:49:41.312Z,10.73
2018-09-18T05:52:09.683Z,9.83
2018-09-18T05:54:38.035Z,11.40
2018-09-18T05:57:06.370Z,10.90
2018-09-18T05:59:34.671Z,9.73
2018-09-18T06:02:02.835Z,8.27
2018-09-18T06:04:31.093Z,10.07
2018-09-18T06:06:59.335Z,11.70
2018-09-18T06:09:27.579Z,10.10
2018-09-18T06:11:55.779Z,11.10
2018-09-18T06:14:23.983Z,14.03
2018-09-18T06:16:52.367Z,10.53
2018-09-18T06:19:21.267Z,11.50
2018-09-18T06:21:49.449Z,9.83
2018-09-18T06:24:24.265Z,9.67
2018-09-18T06:26:52.493Z,13.37
2018-09-18T06:29:20.849Z,10.60
2018-09-18T06:31:48.976Z,8.90
2018-09-18T06:34:17.151Z,10.80
2018-09-18T06:36:45.403Z,10.30
2018-09-18T06:39:13.678Z,9.57
2018-09-18T06:41:42.019Z,13.40
2018-09-18T06:44:10.123Z,9.97
2018-09-18T06:46:38.375Z,12.53
2018-09-18T06:49:06.617Z,12.60
2018-09-18T06:51:34.753Z,8.80
2018-09-18T06:54:02.870Z,10.93
2018-09-18T06:56:31.063Z,10.47
2018-09-18T06:58:59.436Z,10.40
2018-09-18T07:01:27.549Z,9.53
2018-09-18T07:03:55.797Z,9.50
2018-09-18T07:06:23.981Z,11.70
2018-09-18T07:08:52.265Z,10.67
2018-09-18T07:14:14.165Z,11.07
2018-09-18T07:16:42.449Z,10.50
2018-09-18T07:19:10.665Z,9.43
2018-09-18T07:21:38.838Z,13.63
2018-09-18T07:24:07.030Z,15.03
2018-09-18T07:26:35.249Z,12.37
2018-09-18T07:29:03.494Z,10.73
2018-09-18T07:31:31.594Z,11.07
2018-09-18T07:33:59.721Z,11.00
2018-09-18T07:36:27.940Z,9.80
2018-09-18T07:38:56.203Z,9.63
2018-09-18T07:41:24.860Z,10.87
2018-09-18T07:43:53.136Z,12.90
2018-09-18T07:46:22.013Z,8.70
2018-09-18T07:48:50.135Z,11.73
2018-09-18T07:51:18.366Z,11.33
2018-09-18T07:53:46.515Z,14.27
2018-09-18T07:56:14.771Z,9.37
2018-09-18T07:58:42.985Z,14.30
2018-09-18T08:01:11.372Z,10.03
2018-09-18T08:03:39.701Z,10.77
2018-09-18T08:06:07.969Z,8.97
2018-09-18T08:08:36.198Z,8.73
2018-09-18T08:11:04.469Z,13.57
2018-09-18T08:13:32.800Z,10.33
2018-09-18T08:16:00.980Z,11.07
2018-09-18T08:18:29.154Z,10.57
2018-09-18T08:20:57.370Z,12.47
2018-09-18T08:23:25.666Z,11.90
2018-09-18T08:25:53.876Z,8.93
2018-09-18T08:28:22.772Z,11.03
2018-09-18T08:30:50.940Z,12.97
2018-09-18T08:33:19.133Z,9.43
2018-09-18T08:35:47.268Z,8.83
2018-09-18T08:38:15.532Z,8.87
2018-09-18T08:40:43.750Z,9.97
2018-09-18T08:43:12.582Z,10.03
2018-09-18T08:45:40.784Z,10.50
2018-09-18T08:48:09.118Z,11.73
2018-09-18T08:50:37.354Z,12.87
2018-09-18T08:53:05.637Z,10.33
2018-09-18T08:55:33.823Z,10.27
2018-09-18T08:58:02.064Z,9.60
2018-09-18T09:00:30.370Z,11.20
2018-09-18T09:02:58.575Z,8.90
2018-09-18T09:05:26.734Z,10.97
2018-09-18T09:07:55.153Z,7.97
2018-09-18T09:10:23.369Z,10.43
2018-09-18T09:12:51.456Z,9.45
2018-09-18T09:15:19.771Z,8.43
2018-09-18T09:17:48.021Z,7.97
2018-09-18T09:20:16.258Z,6.78
2018-09-18T09:22:51.173Z,11.30
2018-09-18T09:25:19.509Z,7.03
2018-09-18T09:27:48.029Z,8.78
2018-09-18T09:30:16.176Z,8.83
2018-09-18T09:32:44.325Z,11.10
2018-09-18T09:35:12.582Z,6.30
2018-09-18T09:37:40.871Z,6.67
2018-09-18T09:40:09.097Z,6.00
2018-09-18T09:42:37.331Z,5.65
2018-09-18T09:45:05.688Z,6.28
2018-09-18T09:47:33.769Z,9.08
2018-09-18T09:50:02.033Z,6.42
2018-09-18T09:52:30.365Z,7.22
2018-09-18T09:54:58.593Z,4.33
2018-09-18T09:57:26.822Z,7.35
2018-09-18T09:59:54.965Z,5.83
2018-09-18T10:02:28.560Z,4.45
2018-09-18T10:04:57.906Z,5.78
2018-09-18T10:07:26.071Z,5.10
2018-09-18T10:09:54.273Z,5.78
2018-09-18T10:12:22.470Z,5.67
2018-09-18T10:14:50.771Z,4.72
2018-09-18T10:17:19.617Z,5.33
2018-09-18T10:19:47.837Z,5.67
2018-09-18T10:22:16.065Z,5.35
2018-09-18T10:24:44.324Z,5.83
2018-09-18T10:27:12.570Z,12.88
2018-09-18T10:29:40.798Z,4.80
2018-09-18T10:32:08.947Z,4.80
2018-09-18T10:34:37.316Z,4.45
2018-09-18T10:37:05.563Z,3.40
2018-09-18T10:39:33.834Z,5.62
2018-09-18T10:42:02.008Z,3.92
2018-09-18T10:44:30.189Z,5.00
2018-09-18T10:46:58.321Z,6.05
2018-09-18T10:49:27.327Z,6.45
2018-09-18T10:51:55.712Z,5.28
2018-09-18T10:54:23.936Z,5.40
2018-09-18T10:56:52.232Z,6.03
2018-09-18T10:59:20.485Z,5.10
2018-09-18T11:01:48.794Z,7.75
2018-09-18T11:04:16.873Z,4.95
2018-09-18T11:06:45.035Z,4.33
2018-09-18T11:09:13.259Z,5.10
2018-09-18T11:11:41.650Z,4.35
2018-09-18T11:14:11.409Z,4.70
2018-09-18T11:16:39.633Z,4.12
2018-09-18T11:19:08.521Z,3.70
2018-09-18T11:21:36.954Z,4.83
2018-09-18T11:24:05.510Z,6.03
2018-09-18T11:26:33.763Z,6.00
2018-09-18T11:29:02.734Z,5.00
2018-09-18T11:31:30.995Z,3.80
2018-09-18T11:33:59.199Z,3.62
2018-09-18T11:36:28.093Z,3.55
2018-09-18T11:38:56.968Z,4.35
2018-09-18T11:41:25.515Z,2.60
2018-09-18T11:43:53.975Z,4.05
2018-09-18T11:46:22.181Z,2.90
2018-09-18T11:48:50.419Z,4.08
2018-09-18T11:51:18.954Z,5.45
2018-09-18T11:53:47.111Z,4.15
2018-09-18T11:56:15.343Z,5.95
2018-09-18T11:58:43.581Z,2.35
2018-09-18T12:01:11.921Z,3.15
2018-09-18T12:03:40.051Z,2.90
2018-09-18T12:06:08.292Z,4.80
2018-09-18T12:08:43.247Z,3.98
2018-09-18T12:11:11.561Z,2.95
2018-09-18T12:13:39.753Z,3.98
2018-09-18T12:16:08.119Z,3.80
2018-09-18T12:18:36.261Z,2.85
2018-09-18T12:21:05.082Z,3.60
2018-09-18T12:23:33.199Z,3.55
2018-09-18T12:26:01.397Z,3.58
2018-09-18T12:28:29.569Z,2.65
2018-09-18T12:30:57.726Z,4.15
2018-09-18T12:33:25.936Z,3.12
2018-09-18T12:35:54.112Z,2.62
2018-09-18T12:38:22.310Z,2.87
2018-09-18T12:40:50.516Z,4.10
2018-09-18T12:43:18.780Z,3.05
2018-09-18T12:45:47.002Z,5.30
2018-09-18T12:48:16.206Z,3.75
2018-09-18T12:50:44.396Z,2.52
2018-09-18T12:53:12.510Z,5.00
2018-09-18T12:55:40.702Z,2.60
2018-09-18T12:58:08.894Z,3.62
2018-09-18T13:00:37.008Z,3.80
2018-09-18T13:03:05.200Z,3.45
2018-09-18T13:05:33.452Z,4.33
2018-09-18T13:08:01.746Z,2.58
2018-09-18T13:10:29.918Z,4.37
2018-09-18T13:12:58.812Z,3.05
2018-09-18T13:15:27.043Z,4.80
2018-09-18T13:17:55.298Z,2.75
2018-09-18T13:20:23.499Z,4.58
2018-09-18T13:22:52.207Z,3.98
2018-09-18T13:25:20.457Z,4.62
2018-09-18T13:27:48.755Z,3.42
2018-09-18T13:30:17.104Z,3.08
2018-09-18T13:32:45.442Z,3.25
2018-09-18T13:35:13.543Z,4.17
2018-09-18T13:37:41.743Z,3.25
2018-09-18T13:40:10.033Z,2.60
2018-09-18T13:42:38.187Z,6.15
2018-09-18T13:45:06.453Z,3.75
2018-09-18T13:47:34.583Z,3.33
2018-09-18T13:50:02.875Z,3.58
2018-09-18T13:52:31.072Z,3.15
2018-09-18T13:54:59.273Z,7.53
2018-09-18T13:57:27.654Z,4.83
2018-09-18T13:59:55.914Z,4.03
2018-09-18T14:02:24.099Z,3.15
2018-09-18T14:04:52.365Z,4.33
2018-09-18T14:07:20.542Z,5.08
2018-09-18T14:09:48.862Z,3.17
2018-09-18T14:12:17.441Z,3.30
2018-09-18T14:14:45.710Z,3.42
2018-09-18T14:17:13.892Z,3.25
2018-09-18T14:19:42.301Z,4.75
2018-09-18T14:22:10.786Z,3.30
2018-09-18T14:24:39.653Z,3.60
2018-09-18T14:27:07.864Z,4.28
2018-09-18T14:29:36.028Z,4.22
2018-09-18T14:32:04.249Z,3.83
2018-09-18T14:34:32.410Z,4.00
2018-09-18T14:37:00.591Z,4.00
2018-09-18T14:39:28.780Z,3.83
2018-09-18T14:41:56.927Z,5.33
2018-09-18T14:44:25.085Z,3.85
2018-09-18T14:46:53.237Z,4.72
2018-09-18T14:49:21.501Z,4.15
2018-09-18T14:51:50.012Z,4.55
2018-09-18T14:54:18.221Z,4.75
2018-09-18T14:56:46.417Z,4.83
2018-09-18T14:59:14.645Z,4.95
2018-09-18T15:01:43.033Z,5.37
2018-09-18T15:04:11.235Z,4.62
2018-09-18T15:06:39.439Z,4.92
2018-09-18T15:09:09.278Z,6.00
2018-09-18T15:11:37.482Z,4.95
2018-09-18T15:14:05.868Z,7.12
2018-09-18T15:16:34.381Z,6.75
2018-09-18T15:19:02.586Z,6.10
2018-09-18T15:21:30.848Z,6.83
2018-09-18T15:23:58.932Z,5.10
2018-09-18T15:26:27.074Z,4.22
2018-09-18T15:28:55.252Z,5.70
2018-09-18T15:31:23.521Z,5.75
2018-09-18T15:33:51.834Z,6.67
2018-09-18T15:36:20.076Z,5.03
2018-09-18T15:38:48.243Z,5.03
2018-09-18T15:41:16.473Z,4.70
2018-09-18T15:43:44.695Z,5.92
2018-09-18T15:46:12.945Z,9.45
2018-09-18T15:48:41.126Z,4.67
2018-09-18T15:51:09.452Z,6.40
2018-09-18T15:53:37.596Z,7.15
2018-09-18T15:56:05.873Z,6.37
2018-09-18T15:58:34.009Z,4.83
2018-09-18T16:01:02.133Z,4.62
2018-09-18T16:03:30.340Z,5.00
2018-09-18T16:05:58.637Z,5.35
2018-09-18T16:08:27.162Z,5.35
2018-09-18T16:10:55.423Z,7.08
2018-09-18T16:13:23.767Z,5.35
2018-09-18T16:15:51.997Z,4.92
2018-09-18T16:18:20.498Z,6.50
2018-09-18T16:20:48.917Z,6.20
2018-09-18T16:23:17.133Z,5.20
2018-09-18T16:25:46.071Z,4.90
2018-09-18T16:28:14.258Z,4.70
2018-09-18T16:30:43.154Z,4.28
2018-09-18T16:33:11.380Z,4.90
2018-09-18T16:35:39.649Z,4.72
2018-09-18T16:38:08.292Z,5.60
2018-09-18T16:40:36.750Z,4.78
2018-09-18T16:43:04.945Z,6.37
2018-09-18T16:45:33.201Z,5.60
2018-09-18T16:48:01.506Z,5.40
2018-09-18T16:50:29.712Z,6.20
2018-09-18T16:52:58.561Z,4.95
2018-09-18T16:55:26.742Z,4.78
2018-09-18T16:57:55.048Z,5.65
2018-09-18T17:00:23.388Z,6.17
2018-09-18T17:02:51.580Z,6.62
2018-09-18T17:05:19.950Z,4.78
2018-09-18T17:07:48.428Z,5.22
2018-09-18T17:10:16.608Z,5.17
2018-09-18T17:12:44.826Z,5.45
2018-09-18T17:15:13.011Z,5.62
2018-09-18T17:17:41.148Z,5.97
2018-09-18T17:20:09.596Z,6.50
2018-09-18T17:22:37.892Z,5.25
2018-09-18T17:25:06.144Z,5.58
2018-09-18T17:27:34.382Z,5.97
2018-09-18T17:30:02.695Z,6.20
2018-09-18T17:32:30.849Z,7.50
2018-09-18T17:34:59.126Z,6.00
2018-09-18T17:37:27.446Z,11.17
2018-09-18T17:39:55.713Z,7.43
2018-09-18T17:42:23.846Z,6.50
2018-09-18T17:44:52.082Z,6.80
2018-09-18T17:47:20.287Z,9.20
2018-09-18T17:49:48.461Z,7.13
2018-09-18T17:52:16.577Z,9.90
2018-09-18T17:54:44.709Z,9.73
2018-09-18T17:57:12.887Z,9.13
2018-09-18T17:59:41.228Z,6.67
2018-09-18T18:02:09.706Z,7.60
2018-09-18T18:04:38.208Z,8.93
2018-09-18T18:07:06.650Z,6.60
2018-09-18T18:09:34.730Z,8.30
2018-09-18T18:12:02.999Z,9.13
2018-09-18T18:14:31.261Z,6.13
2018-09-18T18:16:59.445Z,8.20
2018-09-18T18:19:27.644Z,7.77
2018-09-18T18:21:55.844Z,8.60
2018-09-18T18:24:24.216Z,9.00
2018-09-18T18:26:52.490Z,7.70
2018-09-18T18:29:20.681Z,12.37
2018-09-18T18:31:49.004Z,13.83
2018-09-18T18:34:17.233Z,11.67
2018-09-18T18:36:45.479Z,10.20
2018-09-18T18:39:13.746Z,8.57
2018-09-18T18:41:41.986Z,10.87
2018-09-18T18:44:10.088Z,9.40
2018-09-18T18:46:38.187Z,11.30
2018-09-18T18:49:06.553Z,10.00
2018-09-18T18:51:34.737Z,10.07
2018-09-18T18:54:03.062Z,8.87
2018-09-18T18:56:31.261Z,9.07
2018-09-18T18:58:59.599Z,10.90
2018-09-18T19:01:27.731Z,10.63
2018-09-18T19:03:55.921Z,9.47
2018-09-18T19:06:24.269Z,8.37
2018-09-18T19:08:52.418Z,8.83
2018-09-18T19:11:20.719Z,7.90
2018-09-18T19:13:48.945Z,7.73
2018-09-18T19:16:17.226Z,10.23
2018-09-18T19:18:45.463Z,8.17
2018-09-18T19:21:13.669Z,7.60
2018-09-18T19:23:41.894Z,7.80
2018-09-18T19:26:10.807Z,8.77
2018-09-18T19:28:39.324Z,8.47
2018-09-18T19:31:08.804Z,11.07
2018-09-18T19:33:37.141Z,9.67
2018-09-18T19:36:05.390Z,11.00
2018-09-18T19:38:33.612Z,12.00
2018-09-18T19:41:01.758Z,8.23
2018-09-18T19:43:30.028Z,7.97
2018-09-18T19:45:58.177Z,8.00
2018-09-18T19:48:26.402Z,7.20
2018-09-18T19:50:54.566Z,10.17
2018-09-18T19:53:22.684Z,9.43
2018-09-18T19:55:50.844Z,10.97
2018-09-18T19:58:19.016Z,10.70
2018-09-18T20:00:48.020Z,9.43
2018-09-18T20:03:16.165Z,8.07
2018-09-18T20:05:44.368Z,8.07
2018-09-18T20:08:12.495Z,6.33
2018-09-18T20:10:40.741Z,7.87
2018-09-18T20:13:08.979Z,6.80
2018-09-18T20:15:37.279Z,7.30
2018-09-18T20:18:05.490Z,8.43
2018-09-18T20:20:33.677Z,10.43
2018-09-18T20:23:01.837Z,8.90
2018-09-18T20:25:30.190Z,7.47
2018-09-18T20:27:58.337Z,6.37
2018-09-18T20:30:26.554Z,8.73
2018-09-18T20:32:54.770Z,7.77
2018-09-18T20:35:23.189Z,6.77
2018-09-18T20:37:51.388Z,6.33
2018-09-18T20:40:19.571Z,12.33
2018-09-18T20:42:47.802Z,6.70
2018-09-18T20:45:16.009Z,8.50
2018-09-18T20:47:44.251Z,8.27
2018-09-18T20:50:12.494Z,7.17
2018-09-18T20:52:40.836Z,6.43
2018-09-18T20:55:10.577Z,7.60
2018-09-18T20:57:40.181Z,7.27
2018-09-18T21:00:09.798Z,9.53
2018-09-18T21:02:40.117Z,7.17
2018-09-18T21:05:08.986Z,9.73
2018-09-18T21:07:37.612Z,8.93
2018-09-18T21:10:06.055Z,8.40
2018-09-18T21:12:34.404Z,9.50
2018-09-18T21:15:02.704Z,6.63
2018-09-18T21:17:31.221Z,7.30
2018-09-18T21:19:59.420Z,7.43
2018-09-18T21:22:27.853Z,6.53
2018-09-18T21:25:12.074Z,6.07
2018-09-18T21:27:40.879Z,7.60
2018-09-18T21:30:09.099Z,5.80
2018-09-18T21:32:37.818Z,6.53
2018-09-18T21:35:06.311Z,6.80
2018-09-18T21:37:34.674Z,9.07
2018-09-18T21:40:02.868Z,8.27
2018-09-18T21:42:31.261Z,9.00
2018-09-18T21:44:59.810Z,9.10
2018-09-18T21:47:28.173Z,10.00
2018-09-18T21:49:56.410Z,7.53
2018-09-18T21:52:25.199Z,7.37
2018-09-18T21:55:00.185Z,9.20
2018-09-18T21:57:29.493Z,5.80
2018-09-18T21:59:57.732Z,11.07
2018-09-18T22:02:26.012Z,9.70
2018-09-18T22:04:54.238Z,7.40
2018-09-18T22:07:23.324Z,8.70
2018-09-18T22:09:51.635Z,16.07
2018-09-18T22:12:20.027Z,6.83
2018-09-18T22:14:48.248Z,9.13
2018-09-18T22:17:16.555Z,6.30
2018-09-18T22:19:44.780Z,11.23
2018-09-18T22:22:13.209Z,7.00
2018-09-18T22:24:41.311Z,8.20
2018-09-18T22:27:09.683Z,8.90
2018-09-18T22:29:37.816Z,10.13
2018-09-18T22:32:06.427Z,6.90
2018-09-18T22:34:34.729Z,7.20
2018-09-18T22:37:03.284Z,7.33
2018-09-18T22:39:31.457Z,9.27
2018-09-18T22:42:00.545Z,6.57
2018-09-18T22:44:28.698Z,7.30
2018-09-18T22:46:57.130Z,7.67
2018-09-18T22:49:25.285Z,6.70
2018-09-18T22:51:53.597Z,8.67
2018-09-18T22:54:21.945Z,6.73
2018-09-18T22:56:50.376Z,6.63
2018-09-18T22:59:19.100Z,6.77
2018-09-18T23:01:47.407Z,5.53
2018-09-18T23:04:15.577Z,6.50
2018-09-18T23:06:43.937Z,8.07
2018-09-18T23:09:12.135Z,11.80
2018-09-18T23:11:40.472Z,7.07
2018-09-18T23:14:08.995Z,6.30
2018-09-18T23:16:37.274Z,8.80
2018-09-18T23:19:05.600Z,10.10
2018-09-18T23:21:33.927Z,7.47
2018-09-18T23:24:02.437Z,7.33
2018-09-18T23:26:30.672Z,7.80
2018-09-18T23:28:59.253Z,6.70
2018-09-18T23:31:28.159Z,7.27
2018-09-18T23:33:56.382Z,8.60
2018-09-18T23:36:24.590Z,10.03
2018-09-18T23:38:52.948Z,7.57
2018-09-18T23:41:21.224Z,7.90
2018-09-18T23:43:49.542Z,6.73
2018-09-18T23:46:17.932Z,5.87
2018-09-18T23:48:46.238Z,6.60
2018-09-18T23:51:14.434Z,7.77
2018-09-18T23:53:42.723Z,6.57
2018-09-18T23:56:10.918Z,9.30
2018-09-18T23:58:39.348Z,8.37
