createdAt,value
2018-07-26T00:01:37.591Z,26.63
2018-07-26T00:04:08.132Z,26.60
2018-07-26T00:06:37.230Z,26.60
2018-07-26T00:09:09.549Z,26.57
2018-07-26T00:11:38.721Z,26.55
2018-07-26T00:14:08.480Z,26.54
2018-07-26T00:16:37.748Z,26.56
2018-07-26T00:19:07.653Z,26.56
2018-07-26T00:21:36.739Z,26.56
2018-07-26T00:24:09.811Z,26.53
2018-07-26T00:26:38.900Z,26.50
2018-07-26T00:29:08.271Z,26.53
2018-07-26T00:31:37.636Z,26.53
2018-07-26T00:34:07.177Z,26.50
2018-07-26T00:36:36.251Z,26.50
2018-07-26T00:39:10.849Z,26.48
2018-07-26T00:41:40.184Z,26.49
2018-07-26T00:44:09.679Z,26.48
2018-07-26T00:46:39.044Z,26.48
2018-07-26T00:49:08.103Z,26.47
2018-07-26T00:51:37.251Z,26.43
2018-07-26T00:54:06.458Z,26.42
2018-07-26T00:56:35.556Z,26.42
2018-07-26T00:59:25.143Z,26.35
2018-07-26T01:01:57.482Z,26.29
2018-07-26T01:04:26.557Z,26.26
2018-07-26T01:06:56.095Z,26.23
2018-07-26T01:09:25.702Z,26.20
2018-07-26T01:11:54.913Z,26.20
2018-07-26T01:14:23.991Z,26.16
2018-07-26T01:16:53.283Z,26.13
2018-07-26T01:19:22.346Z,26.12
2018-07-26T01:21:51.413Z,26.13
2018-07-26T01:24:20.769Z,26.12
2018-07-26T01:26:49.876Z,26.09
2018-07-26T01:29:20.705Z,26.11
2018-07-26T01:31:54.135Z,26.04
2018-07-26T01:34:24.627Z,26.01
2018-07-26T01:36:57.884Z,26.00
2018-07-26T01:39:27.092Z,25.99
2018-07-26T01:41:56.901Z,25.93
2018-07-26T01:44:26.591Z,25.84
2018-07-26T01:46:56.149Z,25.81
2018-07-26T01:49:41.182Z,25.77
2018-07-26T01:52:13.572Z,25.73
2018-07-26T01:54:42.634Z,25.69
2018-07-26T01:57:11.707Z,25.66
2018-07-26T01:59:42.019Z,25.67
2018-07-26T02:02:11.338Z,25.69
2018-07-26T02:04:40.435Z,25.70
2018-07-26T02:07:09.910Z,25.71
2018-07-26T02:09:38.988Z,25.73
2018-07-26T02:12:08.399Z,25.66
2018-07-26T02:14:37.693Z,25.62
2018-07-26T02:17:11.901Z,25.61
2018-07-26T02:19:41.432Z,25.54
2018-07-26T02:22:10.510Z,25.53
2018-07-26T02:24:39.583Z,25.54
2018-07-26T02:27:08.921Z,25.52
2018-07-26T02:29:38.132Z,25.48
2018-07-26T02:32:08.847Z,25.44
2018-07-26T02:34:38.090Z,25.41
2018-07-26T02:37:07.248Z,25.38
2018-07-26T02:39:36.639Z,25.35
2018-07-26T02:42:05.749Z,25.33
2018-07-26T02:44:35.385Z,25.29
2018-07-26T02:47:07.835Z,25.25
2018-07-26T02:49:36.936Z,25.22
2018-07-26T02:52:07.530Z,25.19
2018-07-26T02:54:36.623Z,25.17
2018-07-26T02:57:07.669Z,25.16
2018-07-26T02:59:43.044Z,25.13
2018-07-26T03:02:12.637Z,25.11
2018-07-26T03:04:41.701Z,25.07
2018-07-26T03:07:10.831Z,25.04
2018-07-26T03:09:40.331Z,25.02
2018-07-26T03:12:09.550Z,24.98
2018-07-26T03:14:42.880Z,24.93
2018-07-26T03:17:12.960Z,24.94
2018-07-26T03:19:42.959Z,24.95
2018-07-26T03:22:12.052Z,24.94
2018-07-26T03:24:41.170Z,24.93
2018-07-26T03:27:10.356Z,24.92
2018-07-26T03:29:41.600Z,24.90
2018-07-26T03:32:10.714Z,24.89
2018-07-26T03:34:39.804Z,24.88
2018-07-26T03:37:09.172Z,24.85
2018-07-26T03:39:38.261Z,24.84
2018-07-26T03:42:07.919Z,24.83
2018-07-26T03:44:37.541Z,24.81
2018-07-26T03:47:09.334Z,24.78
2018-07-26T03:49:38.762Z,24.79
2018-07-26T03:52:07.846Z,24.76
2018-07-26T03:54:36.954Z,24.76
2018-07-26T03:57:06.555Z,24.74
2018-07-26T03:59:36.683Z,24.77
2018-07-26T04:02:09.255Z,24.77
2018-07-26T04:04:38.304Z,24.77
2018-07-26T04:07:07.637Z,24.74
2018-07-26T04:09:36.848Z,24.70
2018-07-26T04:12:10.250Z,24.64
2018-07-26T04:14:39.350Z,24.59
2018-07-26T04:17:08.482Z,24.59
2018-07-26T04:19:38.021Z,24.57
2018-07-26T04:22:08.356Z,24.56
2018-07-26T04:24:37.674Z,24.56
2018-07-26T04:27:07.274Z,24.56
2018-07-26T04:29:36.590Z,24.55
2018-07-26T04:32:09.649Z,24.58
2018-07-26T04:34:38.953Z,24.62
2018-07-26T04:37:08.033Z,24.63
2018-07-26T04:39:37.343Z,24.66
2018-07-26T04:42:07.941Z,24.67
2018-07-26T04:44:37.270Z,24.68
2018-07-26T04:47:09.006Z,24.68
2018-07-26T04:49:38.624Z,24.71
2018-07-26T04:52:07.994Z,24.73
2018-07-26T04:54:37.080Z,24.71
2018-07-26T04:57:08.709Z,24.72
2018-07-26T04:59:37.778Z,24.76
2018-07-26T05:02:07.256Z,24.79
2018-07-26T05:04:36.606Z,24.78
2018-07-26T05:07:08.516Z,24.80
2018-07-26T05:09:38.105Z,24.79
2018-07-26T05:12:07.175Z,24.76
2018-07-26T05:14:36.567Z,24.73
2018-07-26T05:17:05.964Z,24.74
2018-07-26T05:19:35.817Z,24.74
2018-07-26T05:22:08.981Z,24.74
2018-07-26T05:24:38.043Z,24.78
2018-07-26T05:27:08.210Z,24.79
2018-07-26T05:29:37.331Z,24.83
2018-07-26T05:32:07.601Z,24.87
2018-07-26T05:34:37.292Z,24.90
2018-07-26T05:37:07.664Z,24.94
2018-07-26T05:39:40.699Z,24.98
2018-07-26T05:45:11.851Z,25.04
2018-07-26T05:47:40.910Z,25.07
2018-07-26T05:50:10.559Z,25.12
2018-07-26T05:52:40.143Z,25.21
2018-07-26T05:55:10.338Z,25.25
2018-07-26T05:57:39.665Z,25.30
2018-07-26T06:00:13.865Z,25.35
2018-07-26T06:02:43.881Z,25.36
2018-07-26T06:05:13.338Z,25.40
2018-07-26T06:07:42.411Z,25.43
2018-07-26T06:10:11.546Z,25.47
2018-07-26T06:12:40.953Z,25.55
2018-07-26T06:15:11.951Z,25.62
2018-07-26T06:17:41.744Z,25.70
2018-07-26T06:20:12.283Z,25.77
2018-07-26T06:22:41.946Z,25.82
2018-07-26T06:25:11.355Z,25.90
2018-07-26T06:27:40.630Z,25.95
2018-07-26T06:30:12.197Z,26.08
2018-07-26T06:32:42.015Z,26.17
2018-07-26T06:35:11.430Z,26.19
2018-07-26T06:37:40.741Z,26.21
2018-07-26T06:40:10.811Z,26.22
2018-07-26T06:42:39.916Z,26.32
2018-07-26T06:45:10.843Z,26.46
2018-07-26T06:47:40.221Z,26.65
2018-07-26T06:50:10.802Z,26.73
2018-07-26T06:52:40.138Z,26.83
2018-07-26T06:55:09.488Z,26.96
2018-07-26T06:57:38.988Z,27.04
2018-07-26T07:00:09.610Z,27.08
2018-07-26T07:02:39.482Z,27.14
2018-07-26T07:05:09.088Z,27.30
2018-07-26T07:07:38.756Z,27.37
2018-07-26T07:10:07.915Z,27.48
2018-07-26T07:12:37.024Z,27.50
2018-07-26T07:15:06.986Z,27.47
2018-07-26T07:17:36.450Z,27.46
2018-07-26T07:20:06.645Z,27.56
2018-07-26T07:22:35.777Z,27.60
2018-07-26T07:25:05.294Z,27.63
2018-07-26T07:27:34.369Z,27.63
2018-07-26T07:30:03.544Z,27.67
2018-07-26T07:32:32.780Z,27.74
2018-07-26T07:35:01.868Z,27.81
2018-07-26T07:37:31.061Z,27.85
2018-07-26T07:40:01.032Z,27.89
2018-07-26T07:42:30.772Z,27.87
2018-07-26T07:45:01.147Z,27.88
2018-07-26T07:47:30.374Z,27.91
2018-07-26T07:50:00.265Z,27.92
2018-07-26T07:52:30.844Z,27.95
2018-07-26T07:55:00.373Z,28.05
2018-07-26T07:57:29.486Z,28.20
2018-07-26T07:59:58.596Z,28.28
2018-07-26T08:02:28.693Z,28.36
2018-07-26T08:04:57.769Z,28.48
2018-07-26T08:07:26.820Z,28.54
2018-07-26T08:09:56.278Z,28.61
2018-07-26T08:12:25.351Z,28.73
2018-07-26T08:14:55.002Z,28.79
2018-07-26T08:17:24.253Z,28.87
2018-07-26T08:19:53.326Z,28.96
2018-07-26T08:22:22.583Z,29.08
2018-07-26T08:24:51.641Z,29.18
2018-07-26T08:27:22.910Z,29.23
2018-07-26T08:29:52.353Z,29.37
2018-07-26T08:32:21.401Z,29.46
2018-07-26T08:34:50.812Z,29.63
2018-07-26T08:37:19.958Z,29.80
2018-07-26T08:39:49.035Z,29.90
2018-07-26T08:42:18.245Z,30.01
2018-07-26T08:44:47.384Z,30.15
2018-07-26T08:47:16.606Z,30.26
2018-07-26T08:49:45.963Z,30.40
2018-07-26T08:52:15.986Z,30.49
2018-07-26T08:54:46.242Z,30.59
2018-07-26T08:57:15.333Z,30.73
2018-07-26T08:59:44.438Z,30.79
2018-07-26T09:02:14.650Z,30.84
2018-07-26T09:04:43.737Z,30.91
2018-07-26T09:07:12.800Z,31.01
2018-07-26T09:09:42.013Z,31.12
2018-07-26T09:12:11.096Z,31.24
2018-07-26T09:14:40.824Z,31.31
2018-07-26T09:17:10.581Z,31.46
2018-07-26T09:19:40.360Z,31.51
2018-07-26T09:22:09.418Z,31.59
2018-07-26T09:24:41.623Z,31.69
2018-07-26T09:27:15.177Z,31.77
2018-07-26T09:29:44.390Z,31.95
2018-07-26T09:32:13.618Z,31.94
2018-07-26T09:34:43.227Z,31.97
2018-07-26T09:37:12.666Z,31.97
2018-07-26T09:39:42.114Z,32.10
2018-07-26T09:42:12.107Z,32.16
2018-07-26T09:44:41.155Z,32.23
2018-07-26T09:47:10.250Z,32.38
2018-07-26T09:49:39.575Z,32.48
2018-07-26T09:52:08.692Z,32.59
2018-07-26T09:54:37.764Z,32.59
2018-07-26T09:57:06.981Z,32.71
2018-07-26T09:59:36.022Z,32.78
2018-07-26T10:02:05.112Z,32.81
2018-07-26T10:04:34.326Z,32.91
2018-07-26T10:07:03.430Z,32.87
2018-07-26T10:09:32.721Z,32.91
2018-07-26T10:12:03.662Z,33.00
2018-07-26T10:14:32.859Z,33.03
2018-07-26T10:17:01.929Z,33.11
2018-07-26T10:19:31.008Z,33.15
2018-07-26T10:22:00.606Z,33.22
2018-07-26T10:24:30.275Z,33.37
2018-07-26T10:26:59.379Z,33.42
2018-07-26T10:29:28.520Z,33.45
2018-07-26T10:31:57.965Z,33.51
2018-07-26T10:34:27.035Z,33.59
2018-07-26T10:36:56.267Z,33.68
2018-07-26T10:39:26.056Z,33.66
2018-07-26T10:41:55.463Z,33.67
2018-07-26T10:44:24.588Z,33.64
2018-07-26T10:46:53.643Z,33.63
2018-07-26T10:49:22.990Z,33.74
2018-07-26T10:51:52.158Z,33.77
2018-07-26T10:54:21.226Z,33.94
2018-07-26T10:56:50.640Z,33.87
2018-07-26T10:59:19.705Z,33.95
2018-07-26T11:01:48.807Z,33.93
2018-07-26T11:04:18.236Z,33.93
2018-07-26T11:06:47.296Z,33.91
2018-07-26T11:09:16.642Z,34.01
2018-07-26T11:11:45.725Z,34.18
2018-07-26T11:14:14.800Z,34.40
2018-07-26T11:16:44.025Z,34.56
2018-07-26T11:19:13.220Z,34.55
2018-07-26T11:21:42.366Z,34.58
2018-07-26T11:24:11.468Z,34.57
2018-07-26T11:26:40.814Z,34.56
2018-07-26T11:29:16.266Z,34.61
2018-07-26T11:31:45.455Z,34.58
2018-07-26T11:34:14.651Z,34.60
2018-07-26T11:36:43.712Z,34.78
2018-07-26T11:39:12.863Z,34.88
2018-07-26T11:41:43.100Z,34.91
2018-07-26T11:44:12.170Z,34.91
2018-07-26T11:46:41.261Z,35.06
2018-07-26T11:49:10.139Z,35.26
2018-07-26T11:51:39.217Z,35.45
2018-07-26T11:54:08.543Z,35.73
2018-07-26T11:56:37.594Z,36.06
2018-07-26T11:59:06.688Z,36.40
2018-07-26T12:01:36.709Z,36.70
2018-07-26T12:04:05.834Z,37.42
2018-07-26T12:06:34.900Z,37.84
2018-07-26T12:09:06.496Z,38.31
2018-07-26T12:11:35.576Z,38.65
2018-07-26T12:14:04.656Z,39.15
2018-07-26T12:16:34.094Z,39.42
2018-07-26T12:19:04.200Z,39.89
2018-07-26T12:21:33.284Z,39.98
2018-07-26T12:24:02.612Z,39.63
2018-07-26T12:26:31.698Z,38.94
2018-07-26T12:29:00.750Z,38.95
2018-07-26T12:31:30.052Z,39.25
2018-07-26T12:33:59.112Z,39.40
2018-07-26T12:36:28.465Z,39.48
2018-07-26T12:38:57.519Z,40.02
2018-07-26T12:41:26.615Z,40.10
2018-07-26T12:43:56.149Z,40.12
2018-07-26T12:46:25.221Z,40.36
2018-07-26T12:48:54.392Z,40.45
2018-07-26T12:51:23.679Z,40.75
2018-07-26T12:53:53.205Z,40.79
2018-07-26T12:56:22.261Z,40.79
2018-07-26T12:58:51.562Z,40.86
2018-07-26T13:01:20.900Z,40.57
2018-07-26T13:03:49.990Z,39.97
2018-07-26T13:06:19.057Z,39.97
2018-07-26T13:08:49.197Z,40.39
2018-07-26T13:11:18.389Z,40.92
2018-07-26T13:13:47.632Z,40.69
2018-07-26T13:16:17.566Z,40.36
2018-07-26T13:18:46.653Z,40.09
2018-07-26T13:21:15.715Z,39.77
2018-07-26T13:23:45.195Z,39.54
2018-07-26T13:26:14.266Z,39.40
2018-07-26T13:28:43.390Z,39.14
2018-07-26T13:31:12.663Z,38.80
2018-07-26T13:33:42.211Z,38.48
2018-07-26T13:36:11.407Z,38.42
2018-07-26T13:38:40.661Z,38.43
2018-07-26T13:41:09.757Z,38.17
2018-07-26T13:43:38.848Z,38.40
2018-07-26T13:46:08.386Z,38.33
2018-07-26T13:48:37.498Z,38.00
2018-07-26T13:51:06.714Z,37.70
2018-07-26T13:53:36.081Z,37.63
2018-07-26T13:56:05.192Z,37.46
2018-07-26T13:58:34.257Z,37.40
2018-07-26T14:01:03.541Z,37.23
2018-07-26T14:03:32.613Z,37.13
2018-07-26T14:06:01.851Z,36.96
2018-07-26T14:08:30.932Z,36.85
2018-07-26T14:11:00.070Z,36.75
2018-07-26T14:13:29.326Z,36.76
2018-07-26T14:15:58.546Z,36.75
2018-07-26T14:18:27.545Z,36.65
2018-07-26T14:20:56.742Z,36.57
2018-07-26T14:23:31.029Z,36.56
2018-07-26T14:26:00.134Z,36.46
2018-07-26T14:28:29.863Z,36.39
2018-07-26T14:30:59.274Z,36.25
2018-07-26T14:33:28.345Z,36.09
2018-07-26T14:35:57.424Z,36.04
2018-07-26T14:38:26.527Z,35.92
2018-07-26T14:40:55.634Z,35.79
2018-07-26T14:43:24.746Z,35.78
2018-07-26T14:45:54.373Z,35.73
2018-07-26T14:48:23.447Z,35.69
2018-07-26T14:50:52.571Z,35.76
2018-07-26T14:53:21.829Z,35.73
2018-07-26T14:55:50.894Z,35.74
2018-07-26T14:58:19.986Z,35.71
2018-07-26T15:00:49.683Z,35.51
2018-07-26T15:03:18.736Z,35.56
2018-07-26T15:05:47.886Z,35.56
2018-07-26T15:08:17.347Z,35.68
2018-07-26T15:10:46.449Z,35.81
2018-07-26T15:13:15.570Z,35.76
2018-07-26T15:15:44.856Z,35.96
2018-07-26T15:18:14.024Z,36.44
2018-07-26T15:20:43.416Z,37.21
2018-07-26T15:23:12.484Z,37.62
2018-07-26T15:25:41.606Z,38.11
2018-07-26T15:28:11.110Z,38.44
2018-07-26T15:30:40.421Z,38.76
2018-07-26T15:33:09.475Z,39.20
2018-07-26T15:35:38.801Z,39.52
2018-07-26T15:38:07.908Z,39.60
2018-07-26T15:40:36.980Z,39.15
2018-07-26T15:43:06.924Z,38.68
2018-07-26T15:45:36.066Z,38.37
2018-07-26T15:48:06.371Z,38.05
2018-07-26T15:50:36.173Z,37.69
2018-07-26T15:53:05.270Z,37.76
2018-07-26T15:55:34.730Z,37.77
2018-07-26T15:58:03.813Z,37.74
2018-07-26T16:00:33.862Z,37.54
2018-07-26T16:03:02.947Z,37.41
2018-07-26T16:05:32.014Z,37.26
2018-07-26T16:08:01.342Z,37.23
2018-07-26T16:10:30.582Z,36.92
2018-07-26T16:12:59.634Z,36.73
2018-07-26T16:15:30.329Z,36.72
2018-07-26T16:17:59.531Z,36.76
2018-07-26T16:20:28.505Z,36.77
2018-07-26T16:22:57.913Z,36.64
2018-07-26T16:25:27.009Z,36.63
2018-07-26T16:27:56.526Z,36.61
2018-07-26T16:30:25.764Z,36.63
2018-07-26T16:32:55.313Z,36.57
2018-07-26T16:35:24.398Z,36.59
2018-07-26T16:37:53.471Z,36.43
2018-07-26T16:40:23.387Z,36.35
2018-07-26T16:42:52.499Z,36.12
2018-07-26T16:45:21.632Z,35.95
2018-07-26T16:47:50.951Z,35.87
2018-07-26T16:50:20.025Z,35.77
2018-07-26T16:52:49.138Z,35.76
2018-07-26T16:55:18.465Z,35.73
2018-07-26T16:57:47.561Z,35.71
2018-07-26T17:00:17.597Z,35.69
2018-07-26T17:02:48.008Z,35.63
2018-07-26T17:05:17.936Z,35.56
2018-07-26T17:07:47.512Z,35.50
2018-07-26T17:10:16.761Z,35.44
2018-07-26T17:12:45.853Z,35.36
2018-07-26T17:15:15.190Z,35.29
2018-07-26T17:17:44.321Z,35.23
2018-07-26T17:20:13.454Z,35.18
2018-07-26T17:22:43.521Z,35.16
2018-07-26T17:25:12.578Z,35.13
2018-07-26T17:27:41.635Z,35.13
2018-07-26T17:30:10.956Z,35.12
2018-07-26T17:32:40.063Z,35.07
2018-07-26T17:35:09.168Z,35.05
2018-07-26T17:37:38.335Z,35.01
2018-07-26T17:40:07.483Z,34.97
2018-07-26T17:42:36.561Z,34.94
2018-07-26T17:45:08.349Z,34.87
2018-07-26T17:47:38.637Z,34.80
2018-07-26T17:50:09.831Z,34.65
2018-07-26T17:52:39.135Z,34.54
2018-07-26T17:55:08.432Z,34.47
2018-07-26T17:57:37.907Z,34.41
2018-07-26T18:00:09.842Z,34.27
2018-07-26T18:02:39.226Z,34.18
2018-07-26T18:05:08.612Z,33.97
2018-07-26T18:07:37.694Z,33.75
2018-07-26T18:10:08.096Z,33.61
2018-07-26T18:12:37.862Z,33.36
2018-07-26T18:15:08.444Z,33.12
2018-07-26T18:17:38.823Z,33.04
2018-07-26T18:20:08.495Z,32.94
2018-07-26T18:22:37.545Z,32.67
2018-07-26T18:25:06.768Z,32.53
2018-07-26T18:27:35.967Z,32.37
2018-07-26T18:30:06.481Z,32.26
2018-07-26T18:32:35.735Z,32.18
2018-07-26T18:35:06.096Z,31.97
2018-07-26T18:37:37.383Z,32.02
2018-07-26T18:40:07.981Z,32.01
2018-07-26T18:42:37.131Z,31.92
2018-07-26T18:45:07.959Z,31.74
2018-07-26T18:47:37.868Z,31.68
2018-07-26T18:50:08.022Z,31.73
2018-07-26T18:52:37.521Z,31.82
2018-07-26T18:55:08.179Z,31.80
2018-07-26T18:57:37.928Z,31.75
2018-07-26T19:00:09.107Z,31.63
2018-07-26T19:02:38.331Z,31.62
2018-07-26T19:05:07.265Z,31.51
2018-07-26T19:07:36.833Z,31.59
2018-07-26T19:10:08.299Z,31.56
2018-07-26T19:12:38.130Z,31.34
2018-07-26T19:15:10.708Z,31.37
2018-07-26T19:17:39.869Z,31.17
2018-07-26T19:20:10.780Z,31.09
2018-07-26T19:22:39.949Z,31.15
2018-07-26T19:25:10.022Z,31.02
2018-07-26T19:27:39.212Z,31.13
2018-07-26T19:30:11.230Z,31.08
2018-07-26T19:32:40.405Z,31.11
2018-07-26T19:35:10.781Z,30.92
2018-07-26T19:37:39.888Z,30.71
2018-07-26T19:40:10.387Z,30.68
2018-07-26T19:42:40.330Z,30.69
2018-07-26T19:45:10.536Z,30.52
2018-07-26T19:47:40.475Z,30.55
2018-07-26T19:50:09.743Z,30.57
2018-07-26T19:52:38.828Z,30.46
2018-07-26T19:55:10.249Z,30.37
2018-07-26T19:57:39.356Z,30.40
2018-07-26T20:00:09.188Z,30.29
2018-07-26T20:02:39.480Z,30.41
2018-07-26T20:05:09.735Z,30.47
2018-07-26T20:07:39.207Z,30.37
2018-07-26T20:10:10.613Z,30.28
2018-07-26T20:12:39.976Z,30.41
2018-07-26T20:15:09.171Z,30.41
2018-07-26T20:17:38.278Z,30.39
2018-07-26T20:20:10.880Z,30.35
2018-07-26T20:22:40.072Z,30.35
2018-07-26T20:25:09.315Z,30.39
2018-07-26T20:27:38.750Z,30.43
2018-07-26T20:30:09.088Z,30.38
2018-07-26T20:32:38.530Z,30.28
2018-07-26T20:35:08.362Z,30.20
2018-07-26T20:37:37.539Z,30.18
2018-07-26T20:40:08.812Z,30.17
2018-07-26T20:42:37.923Z,30.16
2018-07-26T20:45:09.168Z,30.11
2018-07-26T20:47:38.568Z,30.07
2018-07-26T20:50:08.533Z,30.00
2018-07-26T20:52:38.683Z,29.97
2018-07-26T20:55:07.798Z,29.94
2018-07-26T20:57:36.883Z,29.89
2018-07-26T21:00:09.473Z,29.85
2018-07-26T21:02:38.557Z,29.83
2018-07-26T21:05:07.644Z,29.77
2018-07-26T21:07:37.372Z,29.73
2018-07-26T21:10:07.498Z,29.69
2018-07-26T21:12:36.708Z,29.66
2018-07-26T21:15:07.265Z,29.61
2018-07-26T21:17:36.744Z,29.55
2018-07-26T21:20:06.156Z,29.52
2018-07-26T21:22:35.312Z,29.50
2018-07-26T21:25:04.832Z,29.51
2018-07-26T21:27:33.917Z,29.49
2018-07-26T21:30:03.260Z,29.47
2018-07-26T21:32:32.371Z,29.44
2018-07-26T21:35:01.459Z,29.39
2018-07-26T21:37:30.893Z,29.39
2018-07-26T21:40:00.168Z,29.36
2018-07-26T21:42:29.335Z,29.37
2018-07-26T21:44:58.481Z,29.38
2018-07-26T21:47:27.744Z,29.39
2018-07-26T21:49:56.793Z,29.39
2018-07-26T21:52:26.023Z,29.41
2018-07-26T21:54:55.582Z,29.42
2018-07-26T21:57:24.675Z,29.40
2018-07-26T21:59:54.395Z,29.33
2018-07-26T22:02:23.525Z,29.30
2018-07-26T22:04:53.011Z,29.27
2018-07-26T22:07:22.937Z,29.22
2018-07-26T22:09:52.122Z,29.19
2018-07-26T22:12:21.421Z,29.16
2018-07-26T22:14:50.466Z,29.14
2018-07-26T22:17:19.590Z,29.12
2018-07-26T22:19:48.746Z,29.08
2018-07-26T22:22:18.215Z,29.05
2018-07-26T22:24:47.286Z,29.01
2018-07-26T22:27:16.344Z,28.96
2018-07-26T22:29:45.889Z,28.95
2018-07-26T22:32:14.963Z,28.90
2018-07-26T22:34:44.084Z,28.86
2018-07-26T22:37:13.394Z,28.79
2018-07-26T22:39:43.145Z,28.74
2018-07-26T22:42:12.214Z,28.70
2018-07-26T22:44:41.337Z,28.67
2018-07-26T22:47:10.610Z,28.67
2018-07-26T22:49:39.670Z,28.64
2018-07-26T22:52:08.900Z,28.62
2018-07-26T22:54:37.960Z,28.58
2018-07-26T22:57:07.190Z,28.55
2018-07-26T22:59:36.258Z,28.52
2018-07-26T23:02:05.319Z,28.47
2018-07-26T23:04:34.576Z,28.45
2018-07-26T23:07:03.676Z,28.45
2018-07-26T23:09:32.742Z,28.43
2018-07-26T23:12:02.172Z,28.39
2018-07-26T23:14:31.243Z,28.38
2018-07-26T23:17:00.321Z,28.36
2018-07-26T23:19:29.662Z,28.32
2018-07-26T23:21:59.204Z,28.29
2018-07-26T23:24:28.304Z,28.21
2018-07-26T23:26:57.572Z,28.15
2018-07-26T23:29:26.657Z,28.09
2018-07-26T23:31:56.007Z,28.03
2018-07-26T23:34:25.345Z,27.99
2018-07-26T23:36:54.553Z,27.93
2018-07-26T23:39:23.626Z,27.88
2018-07-26T23:41:52.994Z,27.82
2018-07-26T23:44:22.125Z,27.79
2018-07-26T23:46:52.392Z,27.74
2018-07-26T23:49:21.471Z,27.71
2018-07-26T23:51:50.649Z,27.68
2018-07-26T23:54:19.929Z,27.65
2018-07-26T23:56:49.170Z,27.61
2018-07-26T23:59:18.228Z,27.59
