createdAt,value
2022-10-08T00:00:10.990Z,13.02
2022-10-08T00:02:42.625Z,13.27
2022-10-08T00:05:12.761Z,12.68
2022-10-08T00:07:42.713Z,13.75
2022-10-08T00:10:11.175Z,17.60
2022-10-08T00:12:39.743Z,14.55
2022-10-08T00:15:09.662Z,10.55
2022-10-08T00:17:38.081Z,11.85
2022-10-08T00:20:07.187Z,13.07
2022-10-08T00:22:39.841Z,15.00
2022-10-08T00:25:09.369Z,12.00
2022-10-08T00:27:38.311Z,10.55
2022-10-08T00:30:08.389Z,11.02
2022-10-08T00:32:36.774Z,11.23
2022-10-08T00:35:05.748Z,14.13
2022-10-08T00:37:34.307Z,11.43
2022-10-08T00:40:04.946Z,15.40
2022-10-08T00:42:33.476Z,16.25
2022-10-08T00:45:02.590Z,13.68
2022-10-08T00:47:45.385Z,13.13
2022-10-08T00:50:18.295Z,12.32
2022-10-08T00:52:50.503Z,11.63
2022-10-08T00:55:23.772Z,13.32
2022-10-08T00:57:55.861Z,16.15
2022-10-08T01:00:26.907Z,13.70
2022-10-08T01:02:56.332Z,11.50
2022-10-08T01:05:34.958Z,13.80
2022-10-08T01:08:13.762Z,13.57
2022-10-08T01:10:52.810Z,12.63
2022-10-08T01:13:35.267Z,9.18
2022-10-08T01:16:17.678Z,11.73
2022-10-08T01:18:54.132Z,12.90
2022-10-08T01:21:32.006Z,11.95
2022-10-08T01:24:23.481Z,12.40
2022-10-08T01:27:02.145Z,11.68
2022-10-08T01:29:37.782Z,9.43
2022-10-08T01:32:12.183Z,14.63
2022-10-08T01:34:45.979Z,9.43
2022-10-08T01:37:21.697Z,13.55
2022-10-08T01:39:53.418Z,14.50
2022-10-08T01:42:25.121Z,12.98
2022-10-08T01:44:58.389Z,14.88
2022-10-08T01:47:31.108Z,13.07
2022-10-08T01:50:04.015Z,11.35
2022-10-08T01:52:38.763Z,9.75
2022-10-08T01:55:13.312Z,13.55
2022-10-08T01:57:43.353Z,12.57
2022-10-08T02:00:15.827Z,11.60
2022-10-08T02:02:45.359Z,12.07
2022-10-08T02:05:14.085Z,14.38
2022-10-08T02:07:44.328Z,8.88
2022-10-08T02:10:15.416Z,10.43
2022-10-08T02:12:45.524Z,11.80
2022-10-08T02:15:18.718Z,16.83
2022-10-08T02:17:56.561Z,12.23
2022-10-08T02:20:32.349Z,13.40
2022-10-08T02:23:25.032Z,13.93
2022-10-08T02:25:59.642Z,16.02
2022-10-08T02:28:39.884Z,10.95
2022-10-08T02:31:13.733Z,12.90
2022-10-08T02:33:45.630Z,13.80
2022-10-08T02:36:18.452Z,12.60
2022-10-08T02:38:52.900Z,8.43
2022-10-08T02:41:24.842Z,8.20
2022-10-08T02:43:56.532Z,7.03
2022-10-08T02:46:30.553Z,12.45
2022-10-08T02:49:04.138Z,9.50
2022-10-08T02:51:35.697Z,10.02
2022-10-08T02:54:05.344Z,14.63
2022-10-08T02:56:38.835Z,8.73
2022-10-08T02:59:10.838Z,9.75
2022-10-08T03:01:46.491Z,12.55
2022-10-08T03:04:22.918Z,8.57
2022-10-08T03:06:53.582Z,9.20
2022-10-08T03:09:23.855Z,14.07
2022-10-08T03:11:53.955Z,7.30
2022-10-08T03:14:24.394Z,10.40
2022-10-08T03:16:55.111Z,10.15
2022-10-08T03:19:24.139Z,9.05
2022-10-08T03:21:56.032Z,7.68
2022-10-08T03:24:24.885Z,10.48
2022-10-08T03:26:53.952Z,10.00
2022-10-08T03:29:23.099Z,9.93
2022-10-08T03:31:52.162Z,9.25
2022-10-08T03:34:23.036Z,6.88
2022-10-08T03:36:51.651Z,9.32
2022-10-08T03:39:19.826Z,7.38
2022-10-08T03:41:48.284Z,9.88
2022-10-08T03:44:16.572Z,6.82
2022-10-08T03:46:45.599Z,10.30
2022-10-08T03:49:13.796Z,6.90
2022-10-08T03:51:44.795Z,7.90
2022-10-08T03:54:13.240Z,13.00
2022-10-08T03:56:41.677Z,8.48
2022-10-08T03:59:10.745Z,8.38
2022-10-08T04:01:39.215Z,6.60
2022-10-08T04:04:07.735Z,9.48
2022-10-08T04:06:36.519Z,9.13
2022-10-08T04:09:06.295Z,8.75
2022-10-08T04:11:35.241Z,10.18
2022-10-08T04:14:03.664Z,9.70
2022-10-08T04:16:32.249Z,10.85
2022-10-08T04:19:00.593Z,10.15
2022-10-08T04:21:31.744Z,8.20
2022-10-08T04:24:00.305Z,8.85
2022-10-08T04:26:29.995Z,12.77
2022-10-08T04:28:58.680Z,9.50
2022-10-08T04:31:27.212Z,9.68
2022-10-08T04:33:55.947Z,9.50
2022-10-08T04:36:25.652Z,8.95
2022-10-08T04:38:54.489Z,8.98
2022-10-08T04:41:24.181Z,9.80
2022-10-08T04:43:55.562Z,7.55
2022-10-08T04:46:24.127Z,8.95
2022-10-08T04:48:53.954Z,12.50
2022-10-08T04:51:24.381Z,11.63
2022-10-08T04:53:54.835Z,9.60
2022-10-08T04:56:25.380Z,9.55
2022-10-08T04:58:56.197Z,9.68
2022-10-08T05:01:25.720Z,9.98
2022-10-08T05:03:55.392Z,10.52
2022-10-08T05:06:27.317Z,9.30
2022-10-08T05:08:56.229Z,9.43
2022-10-08T05:11:26.245Z,7.45
2022-10-08T05:13:57.927Z,10.75
2022-10-08T05:16:27.494Z,11.18
2022-10-08T05:18:57.342Z,12.20
2022-10-08T05:21:28.057Z,11.38
2022-10-08T05:24:00.949Z,7.90
2022-10-08T05:26:58.238Z,10.25
2022-10-08T05:29:21.860Z,7.97
2022-10-08T05:31:50.323Z,8.18
2022-10-08T05:34:19.026Z,10.63
2022-10-08T05:36:47.306Z,8.80
2022-10-08T05:39:16.611Z,9.77
2022-10-08T05:41:45.083Z,8.30
2022-10-08T05:44:13.853Z,8.25
2022-10-08T05:46:43.714Z,8.88
2022-10-08T05:49:18.851Z,11.27
2022-10-08T05:51:47.758Z,10.88
2022-10-08T05:54:17.445Z,11.63
2022-10-08T05:56:46.008Z,9.77
2022-10-08T05:59:18.970Z,7.50
2022-10-08T06:01:52.057Z,9.18
2022-10-08T06:04:20.517Z,8.05
2022-10-08T06:06:49.771Z,11.43
2022-10-08T06:09:19.638Z,7.80
2022-10-08T06:11:49.771Z,9.18
2022-10-08T06:14:20.486Z,7.47
2022-10-08T06:16:50.266Z,10.40
2022-10-08T06:19:19.024Z,8.88
2022-10-08T06:21:47.207Z,7.53
2022-10-08T06:24:16.019Z,8.75
2022-10-08T06:26:45.573Z,8.68
2022-10-08T06:29:17.182Z,7.55
2022-10-08T06:31:47.087Z,8.93
2022-10-08T06:34:17.571Z,9.73
2022-10-08T06:36:46.041Z,9.45
2022-10-08T06:39:17.685Z,9.77
2022-10-08T06:41:46.437Z,7.18
2022-10-08T06:44:15.790Z,10.30
2022-10-08T06:46:44.804Z,8.82
2022-10-08T06:49:13.326Z,12.82
2022-10-08T06:51:43.354Z,7.50
2022-10-08T06:54:11.602Z,14.35
2022-10-08T06:56:42.534Z,6.72
2022-10-08T06:59:11.324Z,7.40
2022-10-08T07:01:39.968Z,9.98
2022-10-08T07:04:08.662Z,8.95
2022-10-08T07:06:40.244Z,9.85
2022-10-08T07:09:11.105Z,7.68
2022-10-08T07:11:39.905Z,8.20
2022-10-08T07:14:08.482Z,6.78
2022-10-08T07:16:36.986Z,12.20
2022-10-08T07:19:05.650Z,7.50
2022-10-08T07:21:34.128Z,9.07
2022-10-08T07:24:02.917Z,8.85
2022-10-08T07:26:34.514Z,9.90
2022-10-08T07:29:04.900Z,10.02
2022-10-08T07:31:36.480Z,11.10
2022-10-08T07:34:06.699Z,8.73
2022-10-08T07:36:38.587Z,8.43
2022-10-08T07:39:09.532Z,8.40
2022-10-08T07:41:39.947Z,9.00
2022-10-08T07:44:09.318Z,9.00
2022-10-08T07:46:39.236Z,10.45
2022-10-08T07:49:07.486Z,7.03
2022-10-08T07:51:36.632Z,9.70
2022-10-08T07:54:07.588Z,12.10
2022-10-08T07:56:37.660Z,8.75
2022-10-08T07:59:09.193Z,8.35
2022-10-08T08:01:37.491Z,10.48
2022-10-08T08:04:08.243Z,6.43
2022-10-08T08:06:41.259Z,9.40
2022-10-08T08:09:10.850Z,7.95
2022-10-08T08:11:40.217Z,8.30
2022-10-08T08:14:09.790Z,8.30
2022-10-08T08:16:39.341Z,10.00
2022-10-08T08:19:08.205Z,9.45
2022-10-08T08:21:38.864Z,12.88
2022-10-08T08:24:10.897Z,8.65
2022-10-08T08:26:41.511Z,9.23
2022-10-08T08:29:13.111Z,7.97
2022-10-08T08:31:43.835Z,12.35
2022-10-08T08:34:14.892Z,12.82
2022-10-08T08:36:47.464Z,8.95
2022-10-08T08:39:18.237Z,11.27
2022-10-08T08:41:56.207Z,6.93
2022-10-08T08:44:29.700Z,6.47
2022-10-08T08:47:02.731Z,7.32
2022-10-08T08:49:40.307Z,9.88
2022-10-08T08:52:13.699Z,6.82
2022-10-08T08:54:42.280Z,6.57
2022-10-08T08:57:28.058Z,10.63
2022-10-08T09:00:03.711Z,11.13
2022-10-08T09:02:36.954Z,9.68
2022-10-08T09:05:11.445Z,6.72
2022-10-08T09:07:46.964Z,5.90
2022-10-08T09:10:21.526Z,6.75
2022-10-08T09:12:53.831Z,7.95
2022-10-08T09:15:30.381Z,7.82
2022-10-08T09:18:04.077Z,10.10
2022-10-08T09:20:36.677Z,10.35
2022-10-08T09:23:15.061Z,5.75
2022-10-08T09:25:48.359Z,8.95
2022-10-08T09:28:40.181Z,9.68
2022-10-08T09:31:20.189Z,6.68
2022-10-08T09:34:07.486Z,8.52
2022-10-08T09:36:39.144Z,9.48
2022-10-08T09:39:18.609Z,8.85
2022-10-08T09:41:48.953Z,6.00
2022-10-08T09:44:22.237Z,6.70
2022-10-08T09:47:06.124Z,7.82
2022-10-08T09:49:38.898Z,6.93
2022-10-08T09:52:17.077Z,9.43
2022-10-08T09:54:50.375Z,6.13
2022-10-08T09:57:21.872Z,7.05
2022-10-08T09:59:54.313Z,8.07
2022-10-08T10:02:31.921Z,7.47
2022-10-08T10:05:02.539Z,5.85
2022-10-08T10:07:40.547Z,7.25
2022-10-08T10:10:29.043Z,7.57
2022-10-08T10:13:02.641Z,6.80
2022-10-08T10:15:37.467Z,3.63
2022-10-08T10:18:14.264Z,4.70
2022-10-08T10:20:46.879Z,5.82
2022-10-08T10:23:19.190Z,10.27
2022-10-08T10:25:56.250Z,8.93
2022-10-08T10:28:35.457Z,6.03
2022-10-08T10:31:08.506Z,4.53
2022-10-08T10:33:44.681Z,6.18
2022-10-08T10:36:17.369Z,6.75
2022-10-08T10:38:52.885Z,5.63
2022-10-08T10:41:30.076Z,7.80
2022-10-08T10:44:01.522Z,3.70
2022-10-08T10:46:35.585Z,6.20
2022-10-08T10:49:14.111Z,4.20
2022-10-08T10:51:58.678Z,6.28
2022-10-08T10:54:55.760Z,5.55
2022-10-08T10:57:34.774Z,5.25
2022-10-08T11:00:07.406Z,4.18
2022-10-08T11:02:45.360Z,4.93
2022-10-08T11:05:21.895Z,7.05
2022-10-08T11:08:19.552Z,5.88
2022-10-08T11:11:06.519Z,6.38
2022-10-08T11:13:47.574Z,3.65
2022-10-08T11:16:30.760Z,4.28
2022-10-08T11:19:02.243Z,5.40
2022-10-08T11:21:52.123Z,6.15
2022-10-08T11:24:41.609Z,7.35
2022-10-08T11:27:20.962Z,6.28
2022-10-08T11:29:57.315Z,7.20
2022-10-08T11:32:27.275Z,8.40
2022-10-08T11:35:08.940Z,6.68
2022-10-08T11:37:46.161Z,3.25
2022-10-08T11:40:23.717Z,4.88
2022-10-08T11:43:02.065Z,5.70
2022-10-08T11:45:34.455Z,5.32
2022-10-08T11:48:24.814Z,5.07
2022-10-08T11:50:54.149Z,4.75
2022-10-08T11:53:23.849Z,4.95
2022-10-08T11:55:55.371Z,5.68
2022-10-08T11:58:28.004Z,5.72
2022-10-08T12:01:05.972Z,5.45
2022-10-08T12:03:38.036Z,7.00
2022-10-08T12:06:21.077Z,7.03
2022-10-08T12:08:56.248Z,13.30
2022-10-08T12:11:51.122Z,5.88
2022-10-08T12:14:47.421Z,4.40
2022-10-08T12:17:17.535Z,5.95
2022-10-08T12:20:04.684Z,5.28
2022-10-08T12:22:45.377Z,7.13
2022-10-08T12:25:39.212Z,4.93
2022-10-08T12:28:39.923Z,5.20
2022-10-08T12:31:30.037Z,7.28
2022-10-08T12:34:03.775Z,4.90
2022-10-08T12:36:46.828Z,5.70
2022-10-08T12:39:23.330Z,5.70
2022-10-08T12:42:05.281Z,4.70
2022-10-08T12:44:47.589Z,5.30
2022-10-08T12:47:26.752Z,6.47
2022-10-08T12:50:02.222Z,4.40
2022-10-08T12:52:35.250Z,6.43
2022-10-08T12:55:06.513Z,5.53
2022-10-08T12:57:42.325Z,5.15
2022-10-08T13:00:22.209Z,6.07
2022-10-08T13:03:00.800Z,5.68
2022-10-08T13:05:34.373Z,4.30
2022-10-08T13:08:31.793Z,5.72
2022-10-08T13:11:03.553Z,5.93
2022-10-08T13:13:36.611Z,5.00
2022-10-08T13:16:08.366Z,5.10
2022-10-08T13:18:39.031Z,3.95
2022-10-08T13:21:23.856Z,6.00
2022-10-08T13:23:54.242Z,6.82
2022-10-08T13:26:42.869Z,8.10
2022-10-08T13:29:32.478Z,4.95
2022-10-08T13:32:04.601Z,7.30
2022-10-08T13:34:35.701Z,5.65
2022-10-08T13:37:07.693Z,6.55
2022-10-08T13:39:39.516Z,4.63
2022-10-08T13:42:11.287Z,7.50
2022-10-08T13:44:43.004Z,7.13
2022-10-08T13:47:14.097Z,7.93
2022-10-08T13:49:43.983Z,8.65
2022-10-08T13:52:16.257Z,7.20
2022-10-08T13:54:44.832Z,5.63
2022-10-08T13:57:13.785Z,5.53
2022-10-08T13:59:43.503Z,8.07
2022-10-08T14:02:13.685Z,5.72
2022-10-08T14:04:42.902Z,4.15
2022-10-08T14:07:19.974Z,4.65
2022-10-08T14:09:48.593Z,5.03
2022-10-08T14:12:18.330Z,4.90
2022-10-08T14:14:48.072Z,7.63
2022-10-08T14:17:16.814Z,4.70
2022-10-08T14:19:45.173Z,7.82
2022-10-08T14:22:14.590Z,5.18
2022-10-08T14:24:42.724Z,5.07
2022-10-08T14:27:11.296Z,7.28
2022-10-08T14:29:39.529Z,7.05
2022-10-08T14:32:10.625Z,4.65
2022-10-08T14:34:39.283Z,5.20
2022-10-08T14:37:08.527Z,4.78
2022-10-08T14:39:36.971Z,3.13
2022-10-08T14:42:05.440Z,5.43
2022-10-08T14:44:34.191Z,5.25
2022-10-08T14:47:02.511Z,6.85
2022-10-08T14:49:32.484Z,4.03
2022-10-08T14:52:00.795Z,7.93
2022-10-08T14:54:29.291Z,7.20
2022-10-08T14:56:57.761Z,6.55
2022-10-08T14:59:26.192Z,5.75
2022-10-08T15:01:54.955Z,4.93
2022-10-08T15:04:23.244Z,3.00
2022-10-08T15:06:53.140Z,6.60
2022-10-08T15:09:22.184Z,5.18
2022-10-08T15:11:50.409Z,6.28
2022-10-08T15:14:18.965Z,4.30
2022-10-08T15:16:47.189Z,5.00
2022-10-08T15:19:18.706Z,6.47
2022-10-08T15:21:52.491Z,6.35
2022-10-08T15:24:21.124Z,5.25
2022-10-08T15:26:49.391Z,6.53
2022-10-08T15:29:18.151Z,6.03
2022-10-08T15:31:46.415Z,6.90
2022-10-08T15:34:18.563Z,4.32
2022-10-08T15:36:47.435Z,9.73
2022-10-08T15:39:19.092Z,6.20
2022-10-08T15:41:50.106Z,5.68
2022-10-08T15:44:21.597Z,4.65
2022-10-08T15:46:55.871Z,6.78
2022-10-08T15:49:31.434Z,4.13
2022-10-08T15:52:01.296Z,3.65
2022-10-08T15:54:30.971Z,5.25
2022-10-08T15:56:59.305Z,4.53
2022-10-08T15:59:27.780Z,4.40
2022-10-08T16:01:56.290Z,2.97
2022-10-08T16:04:24.981Z,5.30
2022-10-08T16:06:53.544Z,6.05
2022-10-08T16:09:24.158Z,4.35
2022-10-08T16:11:54.637Z,4.95
2022-10-08T16:14:24.915Z,5.35
2022-10-08T16:16:54.602Z,4.47
2022-10-08T16:19:24.947Z,6.30
2022-10-08T16:21:55.178Z,8.05
2022-10-08T16:24:24.513Z,4.75
2022-10-08T16:26:54.617Z,5.57
2022-10-08T16:29:23.095Z,5.30
2022-10-08T16:31:51.334Z,7.00
2022-10-08T16:34:21.240Z,6.93
2022-10-08T16:36:51.067Z,4.45
2022-10-08T16:39:24.477Z,5.43
2022-10-08T16:41:54.482Z,6.43
2022-10-08T16:44:22.983Z,3.42
2022-10-08T16:46:53.407Z,8.30
2022-10-08T16:49:26.261Z,8.85
2022-10-08T16:51:57.806Z,11.68
2022-10-08T16:54:26.787Z,10.07
2022-10-08T16:56:56.947Z,5.10
2022-10-08T16:59:27.552Z,5.40
2022-10-08T17:01:58.235Z,10.40
2022-10-08T17:04:29.294Z,6.43
2022-10-08T17:06:57.974Z,6.30
2022-10-08T17:09:26.786Z,13.05
2022-10-08T17:11:57.185Z,13.38
2022-10-08T17:14:25.967Z,21.10
2022-10-08T17:16:54.531Z,9.05
2022-10-08T17:19:23.137Z,11.10
2022-10-08T17:21:51.499Z,10.18
2022-10-08T17:24:20.091Z,14.75
2022-10-08T17:26:50.116Z,12.85
2022-10-08T17:29:19.804Z,16.42
2022-10-08T17:31:48.725Z,12.13
2022-10-08T17:34:17.075Z,6.97
2022-10-08T17:36:45.841Z,9.27
2022-10-08T17:39:15.364Z,9.10
2022-10-08T17:41:44.936Z,12.88
2022-10-08T17:44:14.492Z,14.80
2022-10-08T17:46:47.147Z,10.90
2022-10-08T17:49:17.442Z,8.95
2022-10-08T17:51:47.484Z,12.68
2022-10-08T17:54:18.547Z,10.05
2022-10-08T17:56:48.167Z,9.02
2022-10-08T17:59:17.439Z,12.65
2022-10-08T18:01:47.450Z,9.95
2022-10-08T18:04:18.693Z,8.13
2022-10-08T18:06:48.678Z,10.77
2022-10-08T18:09:19.675Z,10.20
2022-10-08T18:11:51.220Z,10.30
2022-10-08T18:14:20.593Z,9.07
2022-10-08T18:16:50.745Z,9.70
2022-10-08T18:19:19.586Z,6.60
2022-10-08T18:21:48.563Z,10.90
2022-10-08T18:24:18.360Z,8.80
2022-10-08T18:26:47.143Z,10.52
2022-10-08T18:29:16.151Z,6.40
2022-10-08T18:31:46.723Z,11.70
2022-10-08T18:34:18.674Z,12.57
2022-10-08T18:36:47.597Z,15.30
2022-10-08T18:39:18.464Z,19.65
2022-10-08T18:41:48.832Z,12.88
2022-10-08T18:44:19.158Z,7.75
2022-10-08T18:46:47.546Z,6.22
2022-10-08T18:49:19.399Z,9.77
2022-10-08T18:51:50.557Z,9.68
2022-10-08T18:54:19.371Z,7.88
2022-10-08T18:56:47.724Z,12.90
2022-10-08T18:59:17.857Z,10.07
2022-10-08T19:01:48.180Z,12.90
2022-10-08T19:04:19.816Z,11.63
2022-10-08T19:06:49.714Z,12.63
2022-10-08T19:09:18.437Z,12.27
2022-10-08T19:11:49.979Z,11.60
2022-10-08T19:14:21.169Z,11.98
2022-10-08T19:16:50.974Z,13.77
2022-10-08T19:19:23.057Z,10.95
2022-10-08T19:21:52.907Z,13.45
2022-10-08T19:24:23.195Z,12.75
2022-10-08T19:26:51.976Z,13.60
2022-10-08T19:29:22.309Z,13.93
2022-10-08T19:31:51.608Z,10.43
2022-10-08T19:34:23.301Z,10.43
2022-10-08T19:36:52.376Z,8.90
2022-10-08T19:39:23.066Z,12.18
2022-10-08T19:41:51.970Z,9.52
2022-10-08T19:44:20.349Z,7.93
2022-10-08T19:46:49.688Z,8.93
2022-10-08T19:49:18.196Z,7.97
2022-10-08T19:51:48.243Z,16.48
2022-10-08T19:54:17.414Z,10.98
2022-10-08T19:56:45.535Z,12.43
2022-10-08T19:59:14.572Z,11.65
2022-10-08T20:01:43.670Z,9.82
2022-10-08T20:04:14.164Z,11.38
2022-10-08T20:06:44.519Z,6.32
2022-10-08T20:09:15.094Z,10.15
2022-10-08T20:11:45.103Z,12.93
2022-10-08T20:14:14.821Z,8.30
2022-10-08T20:16:44.529Z,8.38
2022-10-08T20:19:16.691Z,13.18
2022-10-08T20:21:45.628Z,9.18
2022-10-08T20:24:15.658Z,9.43
2022-10-08T20:26:45.808Z,11.15
2022-10-08T20:29:16.475Z,23.20
2022-10-08T20:31:48.982Z,11.00
2022-10-08T20:34:19.036Z,15.30
2022-10-08T20:36:48.977Z,12.70
2022-10-08T20:39:21.287Z,14.15
2022-10-08T20:41:50.429Z,14.05
2022-10-08T20:44:19.441Z,11.43
2022-10-08T20:46:50.211Z,12.50
2022-10-08T20:49:22.342Z,16.17
2022-10-08T20:51:52.531Z,15.60
2022-10-08T20:54:22.377Z,16.08
2022-10-08T20:56:50.984Z,16.83
2022-10-08T20:59:20.849Z,11.73
2022-10-08T21:01:51.145Z,15.85
2022-10-08T21:04:22.652Z,11.57
2022-10-08T21:06:51.961Z,16.08
2022-10-08T21:09:26.190Z,9.48
2022-10-08T21:11:55.151Z,7.88
2022-10-08T21:14:30.096Z,11.45
2022-10-08T21:17:00.111Z,12.52
2022-10-08T21:19:30.365Z,8.18
2022-10-08T21:21:59.247Z,7.05
2022-10-08T21:24:28.773Z,7.78
2022-10-08T21:26:57.269Z,8.73
2022-10-08T21:29:25.702Z,5.80
2022-10-08T21:31:54.211Z,7.88
2022-10-08T21:34:22.746Z,6.75
2022-10-08T21:36:51.064Z,7.70
2022-10-08T21:39:19.404Z,7.05
2022-10-08T21:41:52.515Z,7.47
2022-10-08T21:44:21.088Z,7.88
2022-10-08T21:46:49.436Z,8.35
2022-10-08T21:49:20.947Z,7.95
2022-10-08T21:51:49.519Z,7.55
2022-10-08T21:54:18.421Z,6.63
2022-10-08T21:56:49.251Z,10.50
2022-10-08T21:59:17.759Z,8.57
2022-10-08T22:01:47.830Z,9.23
2022-10-08T22:04:22.940Z,7.97
2022-10-08T22:06:53.092Z,8.38
2022-10-08T22:09:42.557Z,10.93
2022-10-08T22:12:12.539Z,5.55
2022-10-08T22:14:41.593Z,5.70
2022-10-08T22:17:10.035Z,4.90
2022-10-08T22:19:38.805Z,5.78
2022-10-08T22:22:07.725Z,13.23
2022-10-08T22:24:36.199Z,15.65
2022-10-08T22:27:04.925Z,12.93
2022-10-08T22:29:34.778Z,10.73
2022-10-08T22:32:03.178Z,17.17
2022-10-08T22:34:31.977Z,10.93
2022-10-08T22:37:00.601Z,8.77
2022-10-08T22:39:29.214Z,17.77
2022-10-08T22:41:58.131Z,13.48
2022-10-08T22:44:26.664Z,9.40
2022-10-08T22:46:56.215Z,9.82
2022-10-08T22:49:24.806Z,11.77
2022-10-08T22:51:53.156Z,10.20
2022-10-08T22:54:21.754Z,7.30
2022-10-08T22:56:50.153Z,8.70
2022-10-08T22:59:18.559Z,6.72
2022-10-08T23:01:49.435Z,7.93
2022-10-08T23:04:19.411Z,10.02
2022-10-08T23:06:47.723Z,9.85
2022-10-08T23:09:16.829Z,5.68
2022-10-08T23:11:45.469Z,6.40
2022-10-08T23:14:13.835Z,8.13
2022-10-08T23:16:42.465Z,4.35
2022-10-08T23:19:12.648Z,8.65
2022-10-08T23:21:44.466Z,7.63
2022-10-08T23:24:13.076Z,7.30
2022-10-08T23:26:41.595Z,6.35
2022-10-08T23:29:12.634Z,6.32
2022-10-08T23:31:41.381Z,9.77
2022-10-08T23:34:10.395Z,6.60
2022-10-08T23:36:43.177Z,9.15
2022-10-08T23:39:17.799Z,6.20
2022-10-08T23:41:46.570Z,4.32
2022-10-08T23:44:14.802Z,6.32
2022-10-08T23:46:43.137Z,4.57
2022-10-08T23:49:11.748Z,10.75
2022-10-08T23:51:40.292Z,10.00
2022-10-08T23:54:10.427Z,6.22
2022-10-08T23:56:38.786Z,7.68
2022-10-08T23:59:07.377Z,6.53
