createdAt,value
2019-04-26T00:00:45.500Z,1000.8
2019-04-26T00:05:45.494Z,1000.8
2019-04-26T00:10:45.491Z,1000.7
2019-04-26T00:15:45.523Z,1000.7
2019-04-26T00:20:45.460Z,1000.8
2019-04-26T00:25:45.506Z,1000.8
2019-04-26T00:30:46.519Z,1000.7
2019-04-26T00:35:47.552Z,1000.7
2019-04-26T00:40:45.454Z,1000.7
2019-04-26T00:45:45.430Z,1000.8
2019-04-26T00:50:45.464Z,1000.7
2019-04-26T00:55:45.436Z,1000.7
2019-04-26T01:00:45.505Z,1000.7
2019-04-26T01:05:45.450Z,1000.7
2019-04-26T01:10:45.417Z,1000.7
2019-04-26T01:15:45.470Z,1000.7
2019-04-26T01:20:52.466Z,1000.7
2019-04-26T01:25:55.085Z,1000.6
2019-04-26T01:30:55.057Z,1000.6
2019-04-26T01:35:55.072Z,1000.6
2019-04-26T01:40:55.037Z,1000.5
2019-04-26T01:45:55.046Z,1000.5
2019-04-26T01:50:55.027Z,1000.4
2019-04-26T01:55:54.986Z,1000.5
2019-04-26T02:00:55.028Z,1000.4
2019-04-26T02:05:55.034Z,1000.3
2019-04-26T02:10:55.009Z,1000.3
2019-04-26T02:15:59.523Z,1000.3
2019-04-26T02:20:54.988Z,1000.3
2019-04-26T02:25:55.029Z,1000.3
2019-04-26T02:27:47.881Z,1000.2
2019-04-26T02:32:47.853Z,1000.2
2019-04-26T02:37:47.852Z,1000.2
2019-04-26T02:42:47.837Z,1000.2
2019-04-26T02:47:47.845Z,1000.1
2019-04-26T02:52:47.830Z,1000.1
2019-04-26T02:57:47.891Z,1000.2
2019-04-26T03:02:47.871Z,1000.1
2019-04-26T03:07:47.846Z,1000.1
2019-04-26T03:12:47.822Z,1000.1
2019-04-26T03:17:47.814Z,1000.1
2019-04-26T03:22:47.832Z,1000.1
2019-04-26T03:27:47.832Z,1000.1
2019-04-26T03:32:50.623Z,1000.1
2019-04-26T03:37:47.800Z,1000.1
2019-04-26T03:42:47.776Z,1000.1
2019-04-26T03:47:47.855Z,1000.1
2019-04-26T03:52:47.781Z,1000.2
2019-04-26T03:57:47.779Z,1000.2
2019-04-26T04:02:47.829Z,1000.2
2019-04-26T04:07:51.230Z,1000.2
2019-04-26T04:12:47.799Z,1000.3
2019-04-26T04:17:49.882Z,1000.3
2019-04-26T04:22:49.299Z,1000.3
2019-04-26T04:27:49.242Z,1000.3
2019-04-26T04:32:49.790Z,1000.3
2019-04-26T04:38:03.821Z,1000.3
2019-04-26T04:48:20.937Z,1000.3
2019-04-26T04:53:20.906Z,1000.4
2019-04-26T04:58:20.897Z,1000.4
2019-04-26T05:03:31.207Z,1000.4
2019-04-26T05:08:20.880Z,1000.4
2019-04-26T05:13:20.866Z,1000.3
2019-04-26T05:18:20.866Z,1000.3
2019-04-26T05:23:24.445Z,1000.3
2019-04-26T05:28:20.828Z,1000.3
2019-04-26T05:33:20.911Z,1000.4
2019-04-26T05:38:20.874Z,1000.4
2019-04-26T05:43:20.824Z,1000.4
2019-04-26T05:48:20.838Z,1000.4
2019-04-26T05:53:20.894Z,1000.3
2019-04-26T05:58:22.349Z,1000.3
2019-04-26T06:03:20.837Z,1000.3
2019-04-26T06:08:30.563Z,1000.2
2019-04-26T06:13:20.859Z,1000.1
2019-04-26T06:18:22.136Z,1000.1
2019-04-26T06:23:20.778Z,1000.2
2019-04-26T06:28:20.795Z,1000.2
2019-04-26T06:33:20.823Z,1000.2
2019-04-26T06:38:20.773Z,1000.1
2019-04-26T06:43:20.791Z,1000.1
2019-04-26T06:48:20.827Z,1000.1
2019-04-26T06:53:20.777Z,1000.1
2019-04-26T06:58:20.791Z,1000
2019-04-26T07:03:20.788Z,1000
2019-04-26T07:08:21.566Z,1000
2019-04-26T07:13:22.309Z,1000
2019-04-26T07:18:22.231Z,999.9
2019-04-26T07:23:22.282Z,999.9
2019-04-26T07:28:22.326Z,999.8
2019-04-26T07:33:22.266Z,999.8
2019-04-26T07:38:22.260Z,999.8
2019-04-26T07:43:22.234Z,999.7
2019-04-26T07:48:23.015Z,999.7
2019-04-26T07:53:23.030Z,999.7
2019-04-26T07:58:24.178Z,999.7
2019-04-26T08:03:22.955Z,999.7
2019-04-26T08:08:22.986Z,999.6
2019-04-26T08:13:22.989Z,999.7
2019-04-26T08:18:22.993Z,999.5
2019-04-26T08:23:38.378Z,999.5
2019-04-26T08:28:26.121Z,999.4
2019-04-26T08:33:26.097Z,999.4
2019-04-26T08:38:26.078Z,999.3
2019-04-26T08:48:33.787Z,999.4
2019-04-26T08:53:33.801Z,999.3
2019-04-26T08:58:33.735Z,999.3
2019-04-26T09:03:33.725Z,999.2
2019-04-26T09:08:33.749Z,999.2
2019-04-26T09:13:33.721Z,999.1
2019-04-26T09:18:42.786Z,999.1
2019-04-26T09:23:39.759Z,999.1
2019-04-26T09:28:33.752Z,999.3
2019-04-26T09:33:35.850Z,999.2
2019-04-26T09:38:33.684Z,999.2
2019-04-26T09:43:33.720Z,999.2
2019-04-26T09:48:33.721Z,999.2
2019-04-26T09:53:33.677Z,999.1
2019-04-26T09:58:34.974Z,999
2019-04-26T10:03:34.361Z,999
2019-04-26T10:08:33.738Z,999
2019-04-26T10:13:33.663Z,999.1
2019-04-26T10:18:33.699Z,999
2019-04-26T10:23:33.801Z,998.9
2019-04-26T10:28:33.694Z,998.8
2019-04-26T10:33:36.429Z,998.7
2019-04-26T10:38:33.650Z,998.9
2019-04-26T10:43:33.681Z,998.7
2019-04-26T10:48:33.658Z,998.6
2019-04-26T10:53:33.628Z,998.6
2019-04-26T10:58:36.152Z,998.5
2019-04-26T11:03:35.056Z,998.4
2019-04-26T11:08:33.657Z,998.4
2019-04-26T11:13:33.658Z,998.5
2019-04-26T11:18:33.634Z,998.4
2019-04-26T11:23:33.623Z,998.2
2019-04-26T11:28:33.630Z,998.3
2019-04-26T11:33:44.365Z,998.3
2019-04-26T11:38:33.714Z,998.3
2019-04-26T11:43:33.636Z,998.1
2019-04-26T11:48:33.616Z,998
2019-04-26T11:53:33.671Z,997.9
2019-04-26T11:58:33.580Z,997.9
2019-04-26T12:03:33.614Z,997.9
2019-04-26T12:08:33.634Z,997.7
2019-04-26T12:13:33.625Z,997.7
2019-04-26T12:18:33.666Z,997.5
2019-04-26T12:23:36.586Z,997.5
2019-04-26T12:28:39.832Z,997.3
2019-04-26T12:33:39.004Z,997.4
2019-04-26T12:38:36.294Z,997.2
2019-04-26T12:43:36.274Z,997.2
2019-04-26T12:48:36.288Z,997.1
2019-04-26T12:53:36.247Z,997
2019-04-26T12:58:36.297Z,997
2019-04-26T13:03:36.309Z,996.9
2019-04-26T13:08:36.285Z,996.8
2019-04-26T13:13:36.283Z,996.7
2019-04-26T13:18:36.284Z,996.7
2019-04-26T13:23:36.258Z,996.7
2019-04-26T13:28:36.240Z,996.5
2019-04-26T13:33:36.264Z,996.6
2019-04-26T13:38:39.264Z,996.5
2019-04-26T13:43:36.272Z,996.3
2019-04-26T13:48:45.383Z,996.2
2019-04-26T13:53:36.260Z,996.2
2019-04-26T13:58:36.221Z,996.2
2019-04-26T14:03:36.253Z,996.1
2019-04-26T14:08:36.239Z,996.1
2019-04-26T14:13:36.235Z,996
2019-04-26T14:18:38.927Z,996
2019-04-26T14:23:39.345Z,995.9
2019-04-26T14:28:36.201Z,995.9
2019-04-26T14:33:36.200Z,995.9
2019-04-26T14:38:39.845Z,995.8
2019-04-26T14:43:40.805Z,995.9
2019-04-26T14:49:01.272Z,995.8
2019-04-26T14:53:36.566Z,995.8
2019-04-26T14:58:36.170Z,995.8
2019-04-26T15:03:36.206Z,995.7
2019-04-26T15:08:36.181Z,995.7
2019-04-26T15:13:41.740Z,995.7
2019-04-26T15:18:40.090Z,995.6
2019-04-26T15:23:40.058Z,995.6
2019-04-26T15:28:43.553Z,995.5
2019-04-26T15:33:42.588Z,995.5
2019-04-26T15:38:41.593Z,995.5
2019-04-26T15:43:40.074Z,995.5
2019-04-26T15:48:40.179Z,995.5
2019-04-26T15:53:43.355Z,995.5
2019-04-26T15:58:45.791Z,995.4
2019-04-26T16:03:40.830Z,995.3
2019-04-26T16:08:42.757Z,995.3
2019-04-26T16:13:40.034Z,995.4
2019-04-26T16:18:40.044Z,995.3
2019-04-26T16:23:55.118Z,995.3
2019-04-26T16:28:42.884Z,995.4
2019-04-26T16:33:41.225Z,995.4
2019-04-26T16:38:40.011Z,995.3
2019-04-26T16:43:44.829Z,995.3
2019-04-26T16:49:05.262Z,995.3
2019-04-26T16:53:52.937Z,995.3
2019-04-26T17:03:45.035Z,995.3
2019-04-26T17:08:41.126Z,995.2
2019-04-26T17:13:49.129Z,995.3
2019-04-26T17:18:40.043Z,995.3
2019-04-26T17:23:40.007Z,995.3
2019-04-26T17:28:39.984Z,995.4
2019-04-26T17:33:39.990Z,995.4
2019-04-26T17:34:22.411Z,995.4
2019-04-26T17:39:22.464Z,995.4
2019-04-26T17:44:26.403Z,995.4
2019-04-26T17:49:26.937Z,995.5
2019-04-26T17:54:40.709Z,995.5
2019-04-26T17:59:31.261Z,995.5
2019-04-26T18:04:31.825Z,995.5
2019-04-26T18:09:38.792Z,995.5
2019-04-26T18:14:21.816Z,995.5
2019-04-26T18:19:24.622Z,995.5
2019-04-26T18:24:20.870Z,995.5
2019-04-26T18:29:23.584Z,995.5
2019-04-26T18:34:20.888Z,995.5
2019-04-26T18:39:22.621Z,995.6
2019-04-26T18:47:45.307Z,995.5
2019-04-26T18:52:44.141Z,995.5
2019-04-26T18:57:46.894Z,995.5
2019-04-26T19:02:44.142Z,995.5
2019-04-26T19:07:46.158Z,995.5
2019-04-26T19:12:44.091Z,995.5
2019-04-26T19:17:44.194Z,995.5
2019-04-26T19:22:46.514Z,995.5
2019-04-26T19:27:49.439Z,995.5
2019-04-26T19:32:44.867Z,995.5
2019-04-26T19:37:44.915Z,995.4
2019-04-26T19:42:44.891Z,995.3
2019-04-26T19:47:44.874Z,995.3
2019-04-26T20:26:22.370Z,995
2019-04-26T20:31:20.675Z,994.9
2019-04-26T20:36:21.615Z,994.9
2019-04-26T20:41:22.001Z,994.9
2019-04-26T20:46:24.335Z,994.9
2019-04-26T20:51:22.390Z,994.8
2019-04-26T20:56:25.783Z,994.8
2019-04-26T21:36:26.035Z,994.7
2019-04-26T21:41:25.977Z,994.7
2019-04-26T21:46:28.698Z,994.7
2019-04-26T21:51:25.933Z,994.6
2019-04-26T21:56:25.973Z,994.6
2019-04-26T22:01:25.975Z,994.6
2019-04-26T22:06:28.620Z,994.5
2019-04-26T22:11:25.949Z,994.5
2019-04-26T22:16:33.903Z,994.5
2019-04-26T22:21:29.886Z,994.5
2019-04-26T22:26:25.929Z,994.4
2019-04-26T22:31:25.906Z,994.4
2019-04-26T22:36:36.170Z,994.4
2019-04-26T22:41:28.459Z,994.4
2019-04-26T22:46:29.665Z,994.3
2019-04-26T22:51:28.484Z,994.3
2019-04-26T22:56:25.911Z,994.2
2019-04-26T23:01:25.903Z,994.3
2019-04-26T23:11:26.700Z,994.2
2019-04-26T23:16:26.620Z,994.2
2019-04-26T23:21:26.668Z,994.1
2019-04-26T23:26:27.473Z,994.2
2019-04-26T23:31:27.355Z,994.1
2019-04-26T23:36:27.371Z,994.1
2019-04-26T23:41:27.368Z,994
2019-04-26T23:46:27.371Z,994
2019-04-26T23:51:27.387Z,994
2019-04-26T23:56:27.357Z,993.9
