createdAt,value
2016-12-30T00:03:18.022Z,47.8
2016-12-30T00:14:17.805Z,49.4
2016-12-30T00:25:17.434Z,49.8
2016-12-30T00:36:18.003Z,50.4
2016-12-30T00:47:18.508Z,51
2016-12-30T00:58:17.830Z,51
2016-12-30T01:09:18.229Z,51.4
2016-12-30T01:20:18.173Z,51.8
2016-12-30T01:31:17.093Z,52.3
2016-12-30T01:42:17.735Z,52.2
2016-12-30T01:53:17.843Z,52.5
2016-12-30T02:04:17.716Z,52.9
2016-12-30T02:15:17.815Z,52.8
2016-12-30T02:26:18.064Z,53.1
2016-12-30T02:37:17.955Z,53.3
2016-12-30T02:48:17.859Z,53.8
2016-12-30T02:59:17.611Z,53.1
2016-12-30T03:10:17.420Z,53.3
2016-12-30T03:21:17.175Z,53.3
2016-12-30T03:32:17.549Z,53.6
2016-12-30T03:43:17.687Z,53.1
2016-12-30T03:54:17.699Z,53.2
2016-12-30T04:05:17.952Z,53.2
2016-12-30T04:16:17.280Z,53
2016-12-30T04:27:17.901Z,53.1
2016-12-30T04:38:17.491Z,53.3
2016-12-30T04:49:17.677Z,53.3
2016-12-30T05:00:17.687Z,52.9
2016-12-30T05:11:17.166Z,53.2
2016-12-30T05:22:17.423Z,53.1
2016-12-30T05:33:17.813Z,52.9
2016-12-30T05:44:18.197Z,52.5
2016-12-30T05:55:18.036Z,52.7
2016-12-30T06:06:17.506Z,52.9
2016-12-30T06:17:17.540Z,52.4
2016-12-30T06:28:17.110Z,53
2016-12-30T06:39:17.465Z,53.4
2016-12-30T06:50:17.701Z,53.4
2016-12-30T07:01:17.678Z,53
2016-12-30T07:12:17.654Z,53.6
2016-12-30T07:23:18.401Z,53.3
2016-12-30T07:34:17.195Z,48.3
2016-12-30T07:45:18.161Z,46.8
2016-12-30T07:56:17.700Z,45.8
2016-12-30T08:07:18.394Z,45.3
2016-12-30T08:18:19.135Z,43.4
2016-12-30T08:29:18.463Z,43.5
2016-12-30T08:40:17.554Z,46.5
2016-12-30T08:51:17.203Z,48.5
2016-12-30T09:02:17.393Z,48.5
2016-12-30T09:13:17.453Z,49.7
2016-12-30T09:24:18.536Z,51.1
2016-12-30T09:35:17.215Z,52.3
2016-12-30T09:46:17.720Z,52.5
2016-12-30T09:57:17.670Z,53.6
2016-12-30T10:08:17.695Z,54.1
2016-12-30T10:19:17.415Z,54.2
2016-12-30T10:30:17.266Z,55
2016-12-30T10:41:17.949Z,55.6
2016-12-30T10:52:17.664Z,55.7
2016-12-30T11:03:17.624Z,55.9
2016-12-30T11:14:18.144Z,56.5
2016-12-30T11:25:17.948Z,57.8
2016-12-30T11:36:17.504Z,57.7
2016-12-30T11:47:18.635Z,58
2016-12-30T11:58:17.388Z,58.7
2016-12-30T12:09:17.457Z,57.8
2016-12-30T12:20:17.942Z,58.5
2016-12-30T12:31:18.328Z,58.9
2016-12-30T12:42:18.071Z,58.5
2016-12-30T12:53:17.769Z,59.5
2016-12-30T13:04:17.384Z,59.3
2016-12-30T13:15:17.472Z,59.1
2016-12-30T13:26:18.204Z,59.1
2016-12-30T13:37:18.144Z,59.2
2016-12-30T13:48:17.367Z,59
2016-12-30T13:59:17.995Z,59
2016-12-30T14:10:17.815Z,58.9
2016-12-30T14:21:17.992Z,58.3
2016-12-30T14:32:17.356Z,58
2016-12-30T14:43:17.759Z,55.6
2016-12-30T14:54:17.792Z,51.7
2016-12-30T15:05:18.096Z,51.4
2016-12-30T15:16:17.717Z,49.2
2016-12-30T15:27:17.460Z,46.6
2016-12-30T15:38:18.235Z,45.3
2016-12-30T15:49:17.398Z,43.9
2016-12-30T16:00:17.627Z,47.1
2016-12-30T16:11:17.104Z,47.9
2016-12-30T16:22:17.677Z,49.4
2016-12-30T16:33:17.507Z,49.6
2016-12-30T16:44:17.195Z,50.3
2016-12-30T16:55:18.105Z,51.3
2016-12-30T17:06:17.465Z,51.7
2016-12-30T17:17:18.297Z,51.9
2016-12-30T17:28:17.989Z,52.2
2016-12-30T17:39:18.257Z,52.6
2016-12-30T17:50:17.549Z,52.7
2016-12-30T18:01:17.943Z,52.8
2016-12-30T18:12:17.765Z,53.3
2016-12-30T18:23:17.883Z,53.2
2016-12-30T18:34:17.075Z,53.3
2016-12-30T18:45:17.191Z,53.5
2016-12-30T18:56:17.138Z,53.8
2016-12-30T19:07:18.168Z,54
2016-12-30T19:18:17.278Z,54.9
2016-12-30T19:29:17.566Z,51.9
2016-12-30T19:40:17.312Z,49.2
2016-12-30T19:51:17.665Z,46.5
2016-12-30T20:02:17.773Z,45.1
2016-12-30T20:13:18.020Z,44.4
2016-12-30T20:24:19.446Z,43.1
2016-12-30T20:35:17.881Z,41.7
2016-12-30T20:46:19.423Z,45.1
2016-12-30T20:57:17.890Z,44.6
2016-12-30T21:08:17.871Z,46.2
2016-12-30T21:19:17.284Z,47.2
2016-12-30T21:30:17.824Z,47.2
2016-12-30T21:41:17.787Z,47.2
2016-12-30T21:52:17.751Z,47.6
2016-12-30T22:03:18.351Z,47.9
2016-12-30T22:14:17.485Z,49.1
2016-12-30T22:25:17.524Z,49.5
2016-12-30T22:36:17.643Z,49.6
2016-12-30T22:47:17.319Z,49.7
2016-12-30T22:58:17.151Z,50.7
2016-12-30T23:09:17.480Z,50.4
2016-12-30T23:20:17.916Z,50.6
2016-12-30T23:31:16.771Z,109.6
2016-12-30T23:42:18.540Z,163.3
2016-12-30T23:53:17.983Z,226.7
