createdAt,value
2018-10-17T00:00:50.391Z,94.4
2018-10-17T00:02:50.550Z,94.8
2018-10-17T00:04:50.209Z,95.1
2018-10-17T00:06:50.547Z,95.2
2018-10-17T00:08:50.708Z,95.4
2018-10-17T00:10:50.004Z,95.4
2018-10-17T00:12:50.189Z,95.5
2018-10-17T00:14:50.362Z,95.4
2018-10-17T00:16:50.805Z,95.5
2018-10-17T00:18:49.978Z,95.8
2018-10-17T00:20:50.263Z,96.0
2018-10-17T00:22:50.414Z,95.9
2018-10-17T00:24:50.655Z,96.0
2018-10-17T00:26:50.321Z,96.0
2018-10-17T00:28:50.504Z,96.0
2018-10-17T00:30:50.764Z,96.3
2018-10-17T00:32:51.015Z,96.3
2018-10-17T00:34:50.388Z,96.4
2018-10-17T00:36:50.838Z,96.5
2018-10-17T00:38:50.202Z,96.6
2018-10-17T00:40:50.348Z,96.7
2018-10-17T00:42:50.476Z,96.9
2018-10-17T00:44:50.570Z,96.9
2018-10-17T00:46:49.960Z,96.9
2018-10-17T00:48:50.118Z,96.9
2018-10-17T00:50:50.263Z,96.8
2018-10-17T00:52:50.372Z,97.0
2018-10-17T00:54:50.539Z,97.1
2018-10-17T00:56:50.888Z,97.1
2018-10-17T00:58:50.149Z,97.2
2018-10-17T01:00:50.271Z,97.4
2018-10-17T01:02:50.394Z,97.7
2018-10-17T01:04:51.106Z,97.6
2018-10-17T01:06:50.497Z,97.5
2018-10-17T01:08:50.758Z,97.5
2018-10-17T01:10:50.962Z,97.5
2018-10-17T01:12:50.536Z,98.3
2018-10-17T01:14:50.739Z,98.4
2018-10-17T01:16:50.227Z,98.3
2018-10-17T01:18:50.462Z,98.0
2018-10-17T01:20:50.693Z,98.0
2018-10-17T01:22:51.069Z,98.3
2018-10-17T01:24:50.247Z,98.5
2018-10-17T01:26:50.677Z,98.6
2018-10-17T01:28:50.077Z,98.7
2018-10-17T01:30:50.278Z,98.3
2018-10-17T01:32:50.506Z,98.3
2018-10-17T01:34:50.996Z,98.5
2018-10-17T01:36:50.534Z,98.6
2018-10-17T01:38:50.702Z,98.5
2018-10-17T01:40:51.027Z,98.3
2018-10-17T01:42:50.195Z,98.4
2018-10-17T01:44:50.376Z,98.4
2018-10-17T01:46:50.902Z,98.5
2018-10-17T01:48:50.127Z,98.5
2018-10-17T01:50:50.259Z,98.6
2018-10-17T01:52:50.426Z,98.4
2018-10-17T01:54:50.557Z,98.5
2018-10-17T01:56:50.808Z,98.7
2018-10-17T01:58:49.979Z,98.8
2018-10-17T02:00:50.394Z,98.9
2018-10-17T02:02:50.540Z,98.9
2018-10-17T02:04:49.973Z,99.1
2018-10-17T02:06:50.506Z,99.1
2018-10-17T02:08:50.791Z,98.9
2018-10-17T02:10:50.020Z,98.9
2018-10-17T02:12:50.280Z,99.0
2018-10-17T02:14:50.513Z,99.0
2018-10-17T02:16:50.863Z,99.0
2018-10-17T02:18:50.029Z,99.3
2018-10-17T02:20:50.147Z,99.4
2018-10-17T02:22:50.301Z,99.3
2018-10-17T02:24:50.466Z,99.5
2018-10-17T02:26:50.748Z,99.6
2018-10-17T02:28:50.053Z,99.6
2018-10-17T02:30:50.323Z,99.6
2018-10-17T02:32:50.628Z,99.7
2018-10-17T02:34:50.424Z,99.6
2018-10-17T02:36:50.834Z,99.5
2018-10-17T02:38:50.054Z,99.6
2018-10-17T02:40:50.409Z,99.6
2018-10-17T02:42:50.718Z,99.7
2018-10-17T02:44:49.997Z,99.6
2018-10-17T02:46:50.401Z,99.6
2018-10-17T02:48:50.662Z,99.7
2018-10-17T02:50:50.827Z,99.6
2018-10-17T02:52:50.098Z,99.4
2018-10-17T02:54:50.257Z,99.8
2018-10-17T02:56:50.616Z,99.6
2018-10-17T02:58:50.774Z,99.6
2018-10-17T03:00:49.968Z,99.8
2018-10-17T03:02:50.185Z,100.0
2018-10-17T03:04:50.712Z,100.0
2018-10-17T03:06:50.236Z,100.0
2018-10-17T03:08:50.448Z,100.0
2018-10-17T03:10:50.684Z,100.0
2018-10-17T03:12:50.110Z,100.0
2018-10-17T03:14:50.303Z,100.0
2018-10-17T03:16:50.688Z,100.0
2018-10-17T03:18:51.096Z,100.0
2018-10-17T03:20:50.263Z,100.0
2018-10-17T03:22:50.433Z,100.0
2018-10-17T03:24:50.623Z,100.0
2018-10-17T03:26:50.134Z,100.0
2018-10-17T03:28:50.353Z,100.0
2018-10-17T03:30:50.740Z,99.9
2018-10-17T03:32:49.979Z,99.9
2018-10-17T03:34:50.646Z,100.0
2018-10-17T03:36:51.151Z,100.0
2018-10-17T03:38:50.322Z,100.0
2018-10-17T03:40:50.561Z,100.0
2018-10-17T03:42:50.838Z,100.0
2018-10-17T03:44:50.183Z,100.0
2018-10-17T03:46:50.444Z,100.0
2018-10-17T03:48:50.685Z,100.0
2018-10-17T03:50:50.851Z,100.0
2018-10-17T03:52:50.191Z,100.0
2018-10-17T03:54:50.420Z,100.0
2018-10-17T03:56:50.858Z,100.0
2018-10-17T03:58:49.997Z,100.0
2018-10-17T04:00:50.336Z,100.0
2018-10-17T04:02:50.892Z,100.0
2018-10-17T04:04:50.551Z,100.0
2018-10-17T04:06:50.979Z,100.0
2018-10-17T04:08:50.187Z,100.0
2018-10-17T04:10:50.381Z,100.0
2018-10-17T04:12:50.639Z,100.0
2018-10-17T04:14:49.997Z,100.0
2018-10-17T04:16:50.281Z,100.0
2018-10-17T04:18:50.457Z,100.0
2018-10-17T04:20:50.856Z,100.0
2018-10-17T04:22:50.113Z,100.0
2018-10-17T04:24:50.338Z,100.0
2018-10-17T04:26:50.121Z,100.0
2018-10-17T04:28:50.346Z,100.0
2018-10-17T04:30:50.629Z,100.0
2018-10-17T04:32:50.063Z,100.0
2018-10-17T04:34:50.541Z,100.0
2018-10-17T04:36:50.944Z,100.0
2018-10-17T04:38:50.237Z,100.0
2018-10-17T04:40:50.578Z,100.0
2018-10-17T04:42:50.791Z,100.0
2018-10-17T04:44:50.172Z,100.0
2018-10-17T04:46:50.528Z,100.0
2018-10-17T04:48:50.616Z,100.0
2018-10-17T04:50:50.823Z,100.0
2018-10-17T04:52:50.041Z,100.0
2018-10-17T04:54:50.250Z,100.0
2018-10-17T04:56:50.641Z,100.0
2018-10-17T04:58:51.063Z,100.0
2018-10-17T05:00:50.251Z,100.0
2018-10-17T05:02:50.392Z,100.0
2018-10-17T05:04:50.750Z,100.0
2018-10-17T05:06:51.065Z,100.0
2018-10-17T05:08:50.288Z,100.0
2018-10-17T05:10:50.445Z,100.0
2018-10-17T05:12:50.694Z,100.0
2018-10-17T05:14:50.840Z,100.0
2018-10-17T05:16:50.207Z,100.0
2018-10-17T05:18:50.298Z,100.0
2018-10-17T05:20:50.440Z,100.0
2018-10-17T05:22:50.629Z,100.0
2018-10-17T05:24:50.730Z,100.0
2018-10-17T05:26:50.457Z,100.0
2018-10-17T05:28:50.523Z,100.0
2018-10-17T05:30:50.700Z,100.0
2018-10-17T05:32:50.868Z,100.0
2018-10-17T05:34:50.609Z,100.0
2018-10-17T05:36:50.582Z,100.0
2018-10-17T05:38:50.762Z,100.0
2018-10-17T05:40:49.993Z,100.0
2018-10-17T05:42:50.210Z,100.0
2018-10-17T05:44:50.384Z,100.0
2018-10-17T05:46:50.860Z,100.0
2018-10-17T05:48:50.080Z,100.0
2018-10-17T05:50:50.156Z,100.0
2018-10-17T05:52:50.332Z,100.0
2018-10-17T05:54:50.636Z,100.0
2018-10-17T05:56:49.984Z,100.0
2018-10-17T05:58:50.127Z,100.0
2018-10-17T06:00:50.353Z,100.0
2018-10-17T06:02:50.575Z,100.0
2018-10-17T06:04:50.141Z,99.8
2018-10-17T06:06:50.541Z,99.6
2018-10-17T06:08:50.769Z,99.7
2018-10-17T06:10:49.985Z,99.8
2018-10-17T06:12:50.256Z,100.0
2018-10-17T06:14:50.362Z,100.0
2018-10-17T06:16:51.458Z,99.8
2018-10-17T06:18:50.608Z,99.6
2018-10-17T06:20:50.752Z,99.1
2018-10-17T06:22:50.097Z,99.0
2018-10-17T06:24:50.226Z,98.6
2018-10-17T06:26:50.579Z,98.7
2018-10-17T06:28:50.798Z,98.4
2018-10-17T06:30:51.053Z,98.2
2018-10-17T06:32:50.415Z,98.1
2018-10-17T06:34:51.920Z,97.4
2018-10-17T06:36:50.297Z,96.7
2018-10-17T06:38:50.433Z,95.8
2018-10-17T06:40:50.657Z,95.4
2018-10-17T06:42:49.978Z,95.4
2018-10-17T06:44:50.274Z,95.6
2018-10-17T06:46:50.520Z,94.8
2018-10-17T06:48:50.838Z,95.1
2018-10-17T06:50:50.052Z,95.4
2018-10-17T06:52:50.346Z,95.5
2018-10-17T06:54:50.505Z,95.0
2018-10-17T06:56:50.884Z,94.8
2018-10-17T06:58:50.153Z,94.3
2018-10-17T07:00:50.292Z,93.6
2018-10-17T07:02:50.575Z,93.5
2018-10-17T07:04:50.286Z,93.2
2018-10-17T07:06:50.564Z,92.9
2018-10-17T07:08:50.686Z,92.2
2018-10-17T07:10:50.811Z,92.2
2018-10-17T07:12:50.201Z,91.7
2018-10-17T07:14:50.342Z,91.7
2018-10-17T07:16:50.745Z,90.6
2018-10-17T07:18:50.917Z,90.8
2018-10-17T07:20:50.074Z,77
2018-10-17T07:22:50.255Z,89.9
2018-10-17T07:24:50.435Z,77
2018-10-17T07:26:50.777Z,77
2018-10-17T07:28:51.953Z,77
2018-10-17T07:30:50.228Z,77
2018-10-17T07:32:50.403Z,77
2018-10-17T07:34:50.853Z,77
2018-10-17T07:36:50.109Z,77
2018-10-17T07:38:50.293Z,77
2018-10-17T07:40:50.423Z,77
2018-10-17T07:42:50.678Z,77
2018-10-17T07:44:50.912Z,77
2018-10-17T07:46:50.244Z,77
2018-10-17T07:48:50.473Z,77
2018-10-17T07:50:50.618Z,77
2018-10-17T07:52:51.406Z,77
2018-10-17T07:54:50.593Z,77
2018-10-17T07:56:50.902Z,77
2018-10-17T07:58:50.223Z,77
2018-10-17T08:00:50.377Z,77
2018-10-17T08:02:50.659Z,77
2018-10-17T08:04:50.392Z,77
2018-10-17T08:06:50.713Z,77
2018-10-17T08:08:50.804Z,77
2018-10-17T08:10:49.967Z,77
2018-10-17T08:12:50.226Z,77
2018-10-17T08:14:50.383Z,77
2018-10-17T08:16:50.643Z,77
2018-10-17T08:18:50.773Z,76
2018-10-17T08:20:49.980Z,76
2018-10-17T08:22:50.138Z,76
2018-10-17T08:24:50.350Z,76
2018-10-17T08:26:50.671Z,76
2018-10-17T08:28:50.804Z,76
2018-10-17T08:30:50.038Z,76
2018-10-17T08:32:50.210Z,76
2018-10-17T08:34:50.760Z,76
2018-10-17T08:36:53.360Z,75
2018-10-17T08:38:50.612Z,75
2018-10-17T08:40:51.133Z,75
2018-10-17T08:42:50.362Z,75
2018-10-17T08:44:50.865Z,75
2018-10-17T08:46:50.308Z,75
2018-10-17T08:48:50.491Z,75
2018-10-17T08:50:51.729Z,75
2018-10-17T08:52:49.963Z,75
2018-10-17T08:54:50.260Z,75
2018-10-17T08:56:50.737Z,74
2018-10-17T08:58:50.953Z,74
2018-10-17T09:00:50.084Z,73
2018-10-17T09:02:50.197Z,73
2018-10-17T09:04:50.509Z,73
2018-10-17T09:06:50.932Z,73
2018-10-17T09:08:50.108Z,73
2018-10-17T09:10:50.216Z,73
2018-10-17T09:12:50.331Z,73
2018-10-17T09:14:50.434Z,73
2018-10-17T09:16:51.103Z,73
2018-10-17T09:18:50.222Z,72
2018-10-17T09:20:54.412Z,72
2018-10-17T09:22:50.082Z,72
2018-10-17T09:24:50.269Z,72
2018-10-17T09:26:50.653Z,72
2018-10-17T09:28:50.821Z,71
2018-10-17T09:30:50.094Z,71
2018-10-17T09:32:50.405Z,71
2018-10-17T09:34:50.288Z,71
2018-10-17T09:36:50.621Z,71
2018-10-17T09:38:50.892Z,71
2018-10-17T09:40:50.099Z,71
2018-10-17T09:42:50.482Z,70
2018-10-17T09:44:50.874Z,70
2018-10-17T09:46:50.243Z,70
2018-10-17T09:48:50.427Z,70
2018-10-17T09:50:50.611Z,70
2018-10-17T09:52:50.816Z,70
2018-10-17T09:54:50.033Z,69
2018-10-17T09:56:50.466Z,69
2018-10-17T09:58:50.678Z,69
2018-10-17T10:00:50.883Z,69
2018-10-17T10:02:50.080Z,69
2018-10-17T10:04:50.461Z,69
2018-10-17T10:06:50.816Z,69
2018-10-17T10:08:50.043Z,69
2018-10-17T10:10:50.353Z,69
2018-10-17T10:12:50.534Z,68
2018-10-17T10:14:50.679Z,68
2018-10-17T10:16:50.070Z,68
2018-10-17T10:18:50.249Z,66
2018-10-17T10:20:50.422Z,66
2018-10-17T10:22:50.596Z,66
2018-10-17T10:24:51.592Z,66
2018-10-17T10:26:50.023Z,66
2018-10-17T10:28:50.168Z,66
2018-10-17T10:30:50.314Z,66
2018-10-17T10:32:50.534Z,66
2018-10-17T10:34:50.062Z,66
2018-10-17T10:36:50.475Z,66
2018-10-17T10:38:50.649Z,65
2018-10-17T10:40:50.856Z,65
2018-10-17T10:42:50.114Z,65
2018-10-17T10:44:50.851Z,65
2018-10-17T10:46:50.147Z,65
2018-10-17T10:48:50.420Z,65
2018-10-17T10:50:50.473Z,64
2018-10-17T10:52:51.093Z,64
2018-10-17T10:54:50.353Z,64
2018-10-17T10:56:50.795Z,64
2018-10-17T10:58:52.801Z,64
2018-10-17T11:00:49.981Z,64
2018-10-17T11:02:50.155Z,63
2018-10-17T11:04:51.675Z,63
2018-10-17T11:06:50.065Z,63
2018-10-17T11:08:50.286Z,63
2018-10-17T11:10:50.435Z,62
2018-10-17T11:12:50.571Z,62
2018-10-17T11:14:52.019Z,62
2018-10-17T11:16:50.514Z,62
2018-10-17T11:18:50.660Z,62
2018-10-17T11:20:50.782Z,62
2018-10-17T11:22:50.858Z,62
2018-10-17T11:24:50.017Z,62
2018-10-17T11:26:50.390Z,62
2018-10-17T11:28:50.502Z,62
2018-10-17T11:30:50.665Z,61
2018-10-17T11:32:50.932Z,61
2018-10-17T11:34:50.439Z,61
2018-10-17T11:36:50.741Z,61
2018-10-17T11:38:49.988Z,62
2018-10-17T11:40:50.533Z,62
2018-10-17T11:42:50.756Z,61
2018-10-17T11:44:50.980Z,61
2018-10-17T11:46:50.281Z,60
2018-10-17T11:48:50.505Z,60
2018-10-17T11:50:50.634Z,60
2018-10-17T11:52:50.764Z,60
2018-10-17T11:54:50.937Z,61
2018-10-17T11:56:50.277Z,61
2018-10-17T11:58:50.481Z,61
2018-10-17T12:00:50.627Z,61
2018-10-17T12:02:50.739Z,59
2018-10-17T12:04:52.634Z,60
2018-10-17T12:06:50.339Z,59
2018-10-17T12:08:50.525Z,59
2018-10-17T12:10:50.754Z,60
2018-10-17T12:12:49.983Z,60
2018-10-17T12:14:50.167Z,59
2018-10-17T12:16:50.658Z,59
2018-10-17T12:18:51.009Z,58
2018-10-17T12:20:50.664Z,58
2018-10-17T12:22:49.972Z,58
2018-10-17T12:24:50.093Z,58
2018-10-17T12:26:50.408Z,58
2018-10-17T12:28:51.620Z,58
2018-10-17T12:30:50.938Z,57
2018-10-17T12:32:50.170Z,57
2018-10-17T12:34:50.690Z,57
2018-10-17T12:36:50.208Z,58
2018-10-17T12:38:50.686Z,58
2018-10-17T12:40:51.744Z,58
2018-10-17T12:42:50.090Z,58
2018-10-17T12:44:50.611Z,58
2018-10-17T12:46:49.956Z,58
2018-10-17T12:48:50.180Z,58
2018-10-17T12:50:50.315Z,58
2018-10-17T12:52:52.520Z,57
2018-10-17T12:54:50.702Z,57
2018-10-17T12:56:50.158Z,57
2018-10-17T12:58:50.229Z,57
2018-10-17T13:00:50.370Z,55
2018-10-17T13:02:50.557Z,56
2018-10-17T13:04:50.025Z,56
2018-10-17T13:06:50.331Z,56
2018-10-17T13:08:50.491Z,56
2018-10-17T13:10:50.935Z,55
2018-10-17T13:12:50.090Z,56
2018-10-17T13:14:50.376Z,55
2018-10-17T13:16:50.775Z,55
2018-10-17T13:18:50.000Z,55
2018-10-17T13:20:50.200Z,54
2018-10-17T13:22:50.338Z,53
2018-10-17T13:24:50.562Z,54
2018-10-17T13:26:50.922Z,54
2018-10-17T13:28:50.107Z,54
2018-10-17T13:30:50.214Z,54
2018-10-17T13:32:50.356Z,54
2018-10-17T13:34:50.738Z,54
2018-10-17T13:36:50.005Z,54
2018-10-17T13:38:50.185Z,54
2018-10-17T13:40:50.378Z,53
2018-10-17T13:42:50.490Z,53
2018-10-17T13:44:50.632Z,53
2018-10-17T13:46:50.020Z,53
2018-10-17T13:48:50.604Z,53
2018-10-17T13:50:50.756Z,53
2018-10-17T13:52:50.835Z,52
2018-10-17T13:54:51.298Z,52
2018-10-17T13:56:50.835Z,52
2018-10-17T13:58:49.986Z,52
2018-10-17T14:00:50.146Z,53
2018-10-17T14:02:50.315Z,53
2018-10-17T14:04:50.761Z,51
2018-10-17T14:06:50.234Z,51
2018-10-17T14:08:50.394Z,52
2018-10-17T14:10:50.571Z,52
2018-10-17T14:12:50.689Z,52
2018-10-17T14:14:50.927Z,52
2018-10-17T14:16:50.238Z,51
2018-10-17T14:18:50.520Z,52
2018-10-17T14:20:50.653Z,51
2018-10-17T14:22:50.020Z,51
2018-10-17T14:24:50.143Z,51
2018-10-17T14:26:50.358Z,52
2018-10-17T14:28:50.534Z,52
2018-10-17T14:30:50.670Z,51
2018-10-17T14:32:50.047Z,51
2018-10-17T14:34:50.608Z,52
2018-10-17T14:36:50.974Z,51
2018-10-17T14:38:50.199Z,52
2018-10-17T14:40:51.498Z,52
2018-10-17T14:42:50.699Z,51
2018-10-17T14:44:50.881Z,52
2018-10-17T14:46:50.397Z,51
2018-10-17T14:48:50.606Z,52
2018-10-17T14:50:50.700Z,52
2018-10-17T14:52:49.997Z,51
2018-10-17T14:54:50.182Z,51
2018-10-17T14:56:50.533Z,51
2018-10-17T14:58:50.732Z,51
2018-10-17T15:00:50.910Z,51
2018-10-17T15:02:50.166Z,51
2018-10-17T15:04:50.594Z,51
2018-10-17T15:06:50.833Z,51
2018-10-17T15:08:50.000Z,51
2018-10-17T15:10:52.622Z,52
2018-10-17T15:12:49.985Z,52
2018-10-17T15:14:50.471Z,52
2018-10-17T15:16:51.677Z,52
2018-10-17T15:18:50.815Z,52
2018-10-17T15:20:50.054Z,52
2018-10-17T15:22:50.235Z,51
2018-10-17T15:24:51.327Z,52
2018-10-17T15:26:50.672Z,45.9
2018-10-17T15:28:50.779Z,46.4
2018-10-17T15:30:49.969Z,46.5
2018-10-17T15:32:50.189Z,47.3
2018-10-17T15:34:50.658Z,47.7
2018-10-17T15:36:50.453Z,47.9
2018-10-17T15:38:50.585Z,48.4
2018-10-17T15:40:50.791Z,48.4
2018-10-17T15:42:50.925Z,48.9
2018-10-17T15:44:50.112Z,49.3
2018-10-17T15:46:50.368Z,50.0
2018-10-17T15:48:50.521Z,50.2
2018-10-17T15:50:50.673Z,51.1
2018-10-17T15:52:51.247Z,52.2
2018-10-17T15:54:50.394Z,53.3
2018-10-17T15:56:50.685Z,54.5
2018-10-17T15:58:51.012Z,54.7
2018-10-17T16:00:50.820Z,55.5
2018-10-17T16:02:50.938Z,55.8
2018-10-17T16:04:50.612Z,56.6
2018-10-17T16:06:50.920Z,57.2
2018-10-17T16:08:50.201Z,57.7
2018-10-17T16:10:50.456Z,58.2
2018-10-17T16:12:50.670Z,59.4
2018-10-17T16:14:50.915Z,59.4
2018-10-17T16:16:50.583Z,60.2
2018-10-17T16:18:50.927Z,60.7
2018-10-17T16:20:50.069Z,61.2
2018-10-17T16:22:51.310Z,61.5
2018-10-17T16:24:50.521Z,61.9
2018-10-17T16:26:50.905Z,62.9
2018-10-17T16:28:50.131Z,63.3
2018-10-17T16:30:51.427Z,64.1
2018-10-17T16:32:50.786Z,64.4
2018-10-17T16:34:50.507Z,64.8
2018-10-17T16:36:50.000Z,65.1
2018-10-17T16:38:50.230Z,65.7
2018-10-17T16:40:51.159Z,66.0
2018-10-17T16:42:50.364Z,66.7
2018-10-17T16:44:50.569Z,67.7
2018-10-17T16:46:50.942Z,67.7
2018-10-17T16:48:50.154Z,67.8
2018-10-17T16:50:51.565Z,68.4
2018-10-17T16:52:50.764Z,69.1
2018-10-17T16:54:50.030Z,69.5
2018-10-17T16:56:50.404Z,70.2
2018-10-17T16:58:50.601Z,69.9
2018-10-17T17:00:50.773Z,71.2
2018-10-17T17:02:49.993Z,71.1
2018-10-17T17:04:50.459Z,71.9
2018-10-17T17:06:50.735Z,72.0
2018-10-17T17:08:49.972Z,72.0
2018-10-17T17:10:50.241Z,72.4
2018-10-17T17:12:50.374Z,72.6
2018-10-17T17:14:50.656Z,73.3
2018-10-17T17:16:50.063Z,74.1
2018-10-17T17:18:50.184Z,74.1
2018-10-17T17:20:50.332Z,74.6
2018-10-17T17:22:51.896Z,75.3
2018-10-17T17:24:50.193Z,75.3
2018-10-17T17:26:50.541Z,75.3
2018-10-17T17:28:50.756Z,75.8
2018-10-17T17:30:50.016Z,76.3
2018-10-17T17:32:50.234Z,76.8
2018-10-17T17:34:50.702Z,77.0
2018-10-17T17:36:49.949Z,77.1
2018-10-17T17:38:50.229Z,78.1
2018-10-17T17:40:50.277Z,78.4
2018-10-17T17:42:50.389Z,78.2
2018-10-17T17:44:50.647Z,78.1
2018-10-17T17:46:50.057Z,79.1
2018-10-17T17:48:50.194Z,79.1
2018-10-17T17:50:50.401Z,79.4
2018-10-17T17:52:50.595Z,79.6
2018-10-17T17:54:50.679Z,80.2
2018-10-17T17:56:49.898Z,80.2
2018-10-17T17:58:50.117Z,80.5
2018-10-17T18:00:50.204Z,80.9
2018-10-17T18:02:50.390Z,80.5
2018-10-17T18:04:49.965Z,81.6
2018-10-17T18:06:50.324Z,81.6
2018-10-17T18:08:50.449Z,82.3
2018-10-17T18:10:50.573Z,82.1
2018-10-17T18:12:50.645Z,82.2
2018-10-17T18:14:50.850Z,82.9
2018-10-17T18:16:50.327Z,82.9
2018-10-17T18:18:50.472Z,82.9
2018-10-17T18:20:50.594Z,82.5
2018-10-17T18:22:50.759Z,83.3
2018-10-17T18:24:50.956Z,83.3
2018-10-17T18:26:50.404Z,83.1
2018-10-17T18:28:50.541Z,83.4
2018-10-17T18:30:50.626Z,83.8
2018-10-17T18:32:50.893Z,83.7
2018-10-17T18:34:50.618Z,83.7
2018-10-17T18:36:50.027Z,83.3
2018-10-17T18:38:50.168Z,83.7
2018-10-17T18:40:50.284Z,84.0
2018-10-17T18:42:50.431Z,84.1
2018-10-17T18:44:50.636Z,84.2
2018-10-17T18:46:50.049Z,84.6
2018-10-17T18:48:50.219Z,85.5
2018-10-17T18:50:50.382Z,85.4
2018-10-17T18:52:50.477Z,86.3
2018-10-17T18:54:50.597Z,86.4
2018-10-17T18:56:50.018Z,85.8
2018-10-17T18:58:50.240Z,86.5
2018-10-17T19:00:50.420Z,86.3
2018-10-17T19:02:50.529Z,86.5
2018-10-17T19:04:49.965Z,86.4
2018-10-17T19:06:50.428Z,86.6
2018-10-17T19:08:50.563Z,86.6
2018-10-17T19:10:50.730Z,87.6
2018-10-17T19:12:50.847Z,87.4
2018-10-17T19:14:49.970Z,87.1
2018-10-17T19:16:50.313Z,88.0
2018-10-17T19:18:50.486Z,89.1
2018-10-17T19:20:50.673Z,89.0
2018-10-17T19:22:50.052Z,89.0
2018-10-17T19:24:51.244Z,88.1
2018-10-17T19:26:50.809Z,88.4
2018-10-17T19:28:49.962Z,88.6
2018-10-17T19:30:50.156Z,88.7
2018-10-17T19:32:50.301Z,88.4
2018-10-17T19:34:50.768Z,89.5
2018-10-17T19:36:50.097Z,89.7
2018-10-17T19:38:50.300Z,89.9
2018-10-17T19:40:50.513Z,90.5
2018-10-17T19:42:50.766Z,90.7
2018-10-17T19:44:49.959Z,90.2
2018-10-17T19:46:50.239Z,90.1
2018-10-17T19:48:50.482Z,90.3
2018-10-17T19:50:50.623Z,89.9
2018-10-17T19:52:50.931Z,90.8
2018-10-17T19:54:50.166Z,91.7
2018-10-17T19:56:50.467Z,91.9
2018-10-17T19:58:50.569Z,92.1
2018-10-17T20:00:50.838Z,92.6
2018-10-17T20:02:50.100Z,92.7
2018-10-17T20:04:50.550Z,92.6
2018-10-17T20:06:49.998Z,92.4
2018-10-17T20:08:50.204Z,91.6
2018-10-17T20:10:50.361Z,91.1
2018-10-17T20:12:50.551Z,91.7
2018-10-17T20:14:50.725Z,92.2
2018-10-17T20:16:50.084Z,92.6
2018-10-17T20:18:50.342Z,93.3
2018-10-17T20:20:50.534Z,93.3
2018-10-17T20:22:50.739Z,93.3
2018-10-17T20:24:51.138Z,93.9
2018-10-17T20:26:50.504Z,94.0
2018-10-17T20:28:50.743Z,94.1
2018-10-17T20:30:50.926Z,93.9
2018-10-17T20:32:49.978Z,94.1
2018-10-17T20:34:50.818Z,94.1
2018-10-17T20:36:50.305Z,93.6
2018-10-17T20:38:50.422Z,93.9
2018-10-17T20:40:50.669Z,94.5
2018-10-17T20:42:50.991Z,95.0
2018-10-17T20:44:50.182Z,95.4
2018-10-17T20:46:50.405Z,95.4
2018-10-17T20:48:50.638Z,95.1
2018-10-17T20:50:50.850Z,94.8
2018-10-17T20:52:50.062Z,94.6
2018-10-17T20:54:50.319Z,94.7
2018-10-17T20:56:50.693Z,94.7
2018-10-17T20:58:50.124Z,95.8
2018-10-17T21:00:50.421Z,95.6
2018-10-17T21:02:50.656Z,94.9
2018-10-17T21:04:50.312Z,94.8
2018-10-17T21:06:50.643Z,95.8
2018-10-17T21:08:50.725Z,95.9
2018-10-17T21:10:50.104Z,96.0
2018-10-17T21:12:50.201Z,96.3
2018-10-17T21:14:50.397Z,96.3
2018-10-17T21:16:50.781Z,96.8
2018-10-17T21:18:51.116Z,96.9
2018-10-17T21:20:50.388Z,96.8
2018-10-17T21:22:50.605Z,96.8
2018-10-17T21:24:50.921Z,97.0
2018-10-17T21:26:51.118Z,96.8
2018-10-17T21:28:50.367Z,96.8
2018-10-17T21:30:50.561Z,97.3
2018-10-17T21:32:50.752Z,97.4
2018-10-17T21:34:50.391Z,97.7
2018-10-17T21:36:50.823Z,97.6
2018-10-17T21:38:49.973Z,97.5
2018-10-17T21:40:50.134Z,97.5
2018-10-17T21:42:50.097Z,97.7
2018-10-17T21:44:50.016Z,97.9
2018-10-17T21:46:50.263Z,98.0
2018-10-17T21:48:50.350Z,98.2
2018-10-17T21:50:50.534Z,98.2
2018-10-17T21:52:50.692Z,98.1
2018-10-17T21:54:50.601Z,98.2
2018-10-17T21:56:49.882Z,98.1
2018-10-17T21:58:49.884Z,98.3
2018-10-17T22:00:49.884Z,98.2
2018-10-17T22:02:49.896Z,98.2
2018-10-17T22:04:50.409Z,98.3
2018-10-17T22:06:50.726Z,98.2
2018-10-17T22:08:49.966Z,98.0
2018-10-17T22:10:50.312Z,98.0
2018-10-17T22:12:50.319Z,98.3
2018-10-17T22:14:50.530Z,98.2
2018-10-17T22:16:50.879Z,98.5
2018-10-17T22:18:50.952Z,98.6
2018-10-17T22:20:50.073Z,98.7
2018-10-17T22:22:50.217Z,98.4
2018-10-17T22:24:50.313Z,98.4
2018-10-17T22:26:50.659Z,98.4
2018-10-17T22:28:50.778Z,98.3
2018-10-17T22:30:50.006Z,98.5
2018-10-17T22:32:50.183Z,98.7
2018-10-17T22:34:50.718Z,98.6
2018-10-17T22:36:50.042Z,98.8
2018-10-17T22:38:50.254Z,98.8
2018-10-17T22:40:50.494Z,98.8
2018-10-17T22:42:50.791Z,98.7
2018-10-17T22:44:50.922Z,98.9
2018-10-17T22:46:50.548Z,99.1
2018-10-17T22:48:50.790Z,99.3
2018-10-17T22:50:49.967Z,99.3
2018-10-17T22:52:50.145Z,99.0
2018-10-17T22:54:50.281Z,98.9
2018-10-17T22:56:50.622Z,98.7
2018-10-17T22:58:50.908Z,98.7
2018-10-17T23:00:50.141Z,98.7
2018-10-17T23:02:50.265Z,99.1
2018-10-17T23:04:50.687Z,99.0
2018-10-17T23:06:49.982Z,98.8
2018-10-17T23:08:50.143Z,98.8
2018-10-17T23:10:50.357Z,98.9
2018-10-17T23:12:50.515Z,98.9
2018-10-17T23:14:50.700Z,99.2
2018-10-17T23:16:50.059Z,99.2
2018-10-17T23:18:50.240Z,99.2
2018-10-17T23:20:50.499Z,99.4
2018-10-17T23:22:50.523Z,99.4
2018-10-17T23:24:50.539Z,99.4
2018-10-17T23:26:50.666Z,99.3
2018-10-17T23:28:50.614Z,99.2
2018-10-17T23:30:50.651Z,99.2
2018-10-17T23:32:50.591Z,99.1
2018-10-17T23:34:49.823Z,99.8
2018-10-17T23:36:50.075Z,100.0
2018-10-17T23:38:50.098Z,99.8
2018-10-17T23:40:50.087Z,99.8
2018-10-17T23:42:50.376Z,100.0
2018-10-17T23:44:50.389Z,100.0
2018-10-17T23:46:50.604Z,100.0
2018-10-17T23:48:50.624Z,100.0
2018-10-17T23:50:50.741Z,100.0
2018-10-17T23:52:50.011Z,100.0
2018-10-17T23:54:50.190Z,100.0
2018-10-17T23:56:50.551Z,100.0
2018-10-17T23:58:50.706Z,100.0
