createdAt,value
2023-02-11T00:01:23.579Z,-0.19
2023-02-11T00:03:49.888Z,-0.09
2023-02-11T00:06:16.201Z,-0.05
2023-02-11T00:08:42.536Z,-0.21
2023-02-11T00:11:08.808Z,-0.42
2023-02-11T00:13:35.101Z,-0.52
2023-02-11T00:16:01.340Z,-0.37
2023-02-11T00:18:27.593Z,-0.32
2023-02-11T00:20:53.838Z,-0.38
2023-02-11T00:23:20.113Z,-0.36
2023-02-11T00:25:46.498Z,-0.28
2023-02-11T00:28:12.862Z,-0.23
2023-02-11T00:30:39.289Z,-0.22
2023-02-11T00:33:05.751Z,-0.17
2023-02-11T00:35:31.999Z,-0.12
2023-02-11T00:37:58.262Z,-0.05
2023-02-11T00:40:24.540Z,-0.02
2023-02-11T00:42:50.843Z,0.04
2023-02-11T00:45:17.150Z,0.02
2023-02-11T00:47:43.450Z,0.01
2023-02-11T00:50:09.730Z,0.04
2023-02-11T00:52:36.019Z,0.06
2023-02-11T00:55:02.281Z,-0.01
2023-02-11T00:57:28.531Z,0.10
2023-02-11T00:59:54.822Z,0.16
2023-02-11T01:02:21.175Z,0.26
2023-02-11T01:04:47.470Z,0.28
2023-02-11T01:07:13.763Z,0.31
2023-02-11T01:09:40.045Z,0.25
2023-02-11T01:12:06.308Z,0.17
2023-02-11T01:14:32.577Z,0.24
2023-02-11T01:16:58.873Z,0.24
2023-02-11T01:19:25.176Z,0.21
2023-02-11T01:21:51.428Z,0.27
2023-02-11T01:24:17.668Z,0.28
2023-02-11T01:26:43.924Z,0.18
2023-02-11T01:29:10.163Z,0.17
2023-02-11T01:31:36.578Z,0.14
2023-02-11T01:34:02.890Z,0.14
2023-02-11T01:36:29.140Z,0.19
2023-02-11T01:38:55.373Z,0.17
2023-02-11T01:41:21.607Z,0.28
2023-02-11T01:43:47.867Z,0.16
2023-02-11T01:46:14.194Z,0.19
2023-02-11T01:48:40.531Z,-0.04
2023-02-11T01:51:06.946Z,-0.24
2023-02-11T01:53:33.244Z,-0.45
2023-02-11T01:55:59.572Z,-0.46
2023-02-11T01:58:25.829Z,-0.39
2023-02-11T02:00:52.106Z,-0.30
2023-02-11T02:03:18.413Z,-0.24
2023-02-11T02:05:45.063Z,-0.18
2023-02-11T02:08:11.381Z,-0.22
2023-02-11T02:10:37.677Z,-0.28
2023-02-11T02:13:03.958Z,-0.16
2023-02-11T02:15:30.266Z,-0.11
2023-02-11T02:17:56.688Z,-0.04
2023-02-11T02:20:22.987Z,-0.11
2023-02-11T02:22:49.234Z,0.00
2023-02-11T02:25:15.517Z,0.13
2023-02-11T02:27:41.793Z,0.21
2023-02-11T02:30:08.107Z,0.29
2023-02-11T02:32:34.369Z,0.20
2023-02-11T02:35:00.684Z,0.18
2023-02-11T02:37:26.952Z,0.15
2023-02-11T02:39:53.252Z,0.14
2023-02-11T02:42:19.548Z,0.20
2023-02-11T02:44:45.822Z,0.18
2023-02-11T02:47:12.062Z,0.12
2023-02-11T02:49:38.339Z,0.12
2023-02-11T02:52:04.622Z,0.12
2023-02-11T02:54:30.927Z,0.10
2023-02-11T02:56:57.225Z,0.12
2023-02-11T02:59:23.474Z,0.10
2023-02-11T03:01:49.719Z,0.14
2023-02-11T03:04:16.019Z,0.07
2023-02-11T03:06:42.322Z,0.18
2023-02-11T03:09:11.126Z,0.21
2023-02-11T03:11:37.777Z,0.04
2023-02-11T03:14:04.096Z,0.00
2023-02-11T03:16:30.371Z,0.05
2023-02-11T03:18:56.698Z,0.03
2023-02-11T03:21:22.966Z,0.08
2023-02-11T03:23:49.227Z,0.17
2023-02-11T03:26:15.460Z,0.19
2023-02-11T03:28:41.698Z,0.15
2023-02-11T03:31:08.135Z,0.15
2023-02-11T03:33:34.495Z,0.14
2023-02-11T03:36:00.740Z,0.17
2023-02-11T03:38:27.008Z,0.16
2023-02-11T03:40:53.253Z,0.20
2023-02-11T03:43:19.498Z,0.15
2023-02-11T03:45:45.925Z,0.12
2023-02-11T03:48:12.208Z,0.16
2023-02-11T03:50:38.460Z,0.07
2023-02-11T03:53:04.771Z,0.14
2023-02-11T03:55:31.047Z,0.19
2023-02-11T03:57:57.287Z,0.19
2023-02-11T04:00:23.541Z,0.24
2023-02-11T04:02:49.870Z,0.14
2023-02-11T04:05:16.269Z,0.08
2023-02-11T04:07:42.513Z,0.13
2023-02-11T04:10:08.996Z,0.20
2023-02-11T04:12:55.257Z,0.21
2023-02-11T04:15:21.590Z,0.18
2023-02-11T04:17:47.853Z,0.19
2023-02-11T04:20:14.248Z,0.12
2023-02-11T04:22:40.535Z,0.06
2023-02-11T04:25:06.788Z,0.13
2023-02-11T04:27:33.104Z,0.14
2023-02-11T04:29:59.346Z,0.22
2023-02-11T04:32:25.651Z,0.20
2023-02-11T04:34:51.895Z,0.14
2023-02-11T04:37:18.218Z,0.15
2023-02-11T04:39:44.490Z,0.08
2023-02-11T04:42:10.747Z,-0.12
2023-02-11T04:44:37.177Z,-0.17
2023-02-11T04:47:03.464Z,-0.11
2023-02-11T04:49:29.710Z,-0.21
2023-02-11T04:51:55.971Z,-0.14
2023-02-11T04:54:22.601Z,-0.28
2023-02-11T04:56:48.847Z,-0.12
2023-02-11T04:59:15.104Z,0.03
2023-02-11T05:01:41.432Z,0.04
2023-02-11T05:04:07.900Z,0.07
2023-02-11T05:06:34.203Z,0.15
2023-02-11T05:09:00.437Z,0.23
2023-02-11T05:11:26.760Z,0.29
2023-02-11T05:13:53.025Z,0.32
2023-02-11T05:16:19.344Z,0.33
2023-02-11T05:18:45.620Z,0.45
2023-02-11T05:21:11.889Z,0.41
2023-02-11T05:23:38.171Z,0.42
2023-02-11T05:26:04.416Z,0.37
2023-02-11T05:28:30.820Z,0.40
2023-02-11T05:30:57.135Z,0.32
2023-02-11T05:33:23.397Z,0.07
2023-02-11T05:35:49.961Z,0.09
2023-02-11T05:38:16.499Z,0.18
2023-02-11T05:40:42.811Z,0.21
2023-02-11T05:43:09.057Z,0.18
2023-02-11T05:45:35.380Z,0.18
2023-02-11T05:48:01.700Z,-0.04
2023-02-11T05:50:27.995Z,-0.06
2023-02-11T05:52:54.341Z,-0.35
2023-02-11T05:55:20.956Z,-0.36
2023-02-11T05:57:47.227Z,-0.15
2023-02-11T06:00:13.560Z,-0.06
2023-02-11T06:02:40.048Z,0.06
2023-02-11T06:05:06.601Z,0.09
2023-02-11T06:07:32.916Z,0.05
2023-02-11T06:09:59.266Z,0.08
2023-02-11T06:12:25.518Z,0.05
2023-02-11T06:14:51.789Z,0.17
2023-02-11T06:17:18.088Z,0.14
2023-02-11T06:19:44.414Z,0.24
2023-02-11T06:22:10.670Z,0.36
2023-02-11T06:24:58.673Z,0.26
2023-02-11T06:27:23.141Z,0.22
2023-02-11T06:29:49.397Z,0.15
2023-02-11T06:32:36.855Z,0.15
2023-02-11T06:35:01.953Z,0.09
2023-02-11T06:37:28.312Z,-0.03
2023-02-11T06:39:54.575Z,0.04
2023-02-11T06:42:20.828Z,-0.03
2023-02-11T06:44:47.177Z,0.13
2023-02-11T06:47:13.471Z,0.28
2023-02-11T06:49:39.773Z,0.37
2023-02-11T06:52:06.049Z,0.55
2023-02-11T06:54:32.384Z,0.66
2023-02-11T06:56:58.672Z,0.63
2023-02-11T06:59:24.946Z,0.21
2023-02-11T07:01:51.273Z,0.31
2023-02-11T07:04:17.651Z,0.41
2023-02-11T07:06:43.936Z,0.27
2023-02-11T07:09:10.230Z,0.28
2023-02-11T07:11:36.575Z,0.46
2023-02-11T07:14:02.883Z,0.53
2023-02-11T07:16:29.214Z,0.64
2023-02-11T07:18:55.522Z,0.57
2023-02-11T07:21:21.813Z,0.69
2023-02-11T07:23:48.080Z,0.78
2023-02-11T07:26:14.412Z,0.89
2023-02-11T07:28:40.729Z,1.02
2023-02-11T07:31:07.087Z,1.12
2023-02-11T07:33:33.389Z,1.10
2023-02-11T07:35:59.700Z,1.16
2023-02-11T07:38:25.958Z,1.16
2023-02-11T07:40:52.205Z,1.25
2023-02-11T07:43:18.517Z,1.42
2023-02-11T07:45:44.801Z,1.49
2023-02-11T07:48:11.214Z,1.53
2023-02-11T07:50:37.513Z,1.60
2023-02-11T07:53:03.844Z,1.66
2023-02-11T07:55:30.157Z,1.74
2023-02-11T07:57:56.427Z,1.81
2023-02-11T08:00:22.690Z,1.81
2023-02-11T08:02:49.025Z,1.86
2023-02-11T08:05:15.383Z,1.72
2023-02-11T08:07:41.662Z,1.27
2023-02-11T08:10:07.953Z,1.22
2023-02-11T08:12:34.230Z,1.33
2023-02-11T08:15:00.507Z,1.22
2023-02-11T08:17:26.796Z,0.85
2023-02-11T08:19:53.114Z,0.79
2023-02-11T08:22:19.552Z,0.91
2023-02-11T08:24:45.861Z,0.92
2023-02-11T08:27:12.229Z,1.21
2023-02-11T08:29:38.553Z,1.52
2023-02-11T08:32:05.197Z,1.75
2023-02-11T08:34:31.473Z,1.92
2023-02-11T08:36:57.793Z,2.09
2023-02-11T08:39:24.203Z,2.28
2023-02-11T08:41:50.524Z,2.45
2023-02-11T08:44:16.825Z,2.64
2023-02-11T08:46:43.069Z,2.85
2023-02-11T08:49:09.368Z,3.02
2023-02-11T08:51:35.671Z,3.39
2023-02-11T08:54:02.063Z,3.47
2023-02-11T08:56:28.360Z,3.70
2023-02-11T08:58:54.644Z,4.00
2023-02-11T09:01:22.808Z,4.31
2023-02-11T09:03:49.360Z,4.58
2023-02-11T09:06:15.674Z,4.90
2023-02-11T09:08:43.689Z,5.21
2023-02-11T09:11:10.973Z,5.47
2023-02-11T09:13:37.253Z,5.65
2023-02-11T09:16:03.505Z,5.90
2023-02-11T09:18:29.805Z,6.12
2023-02-11T09:20:56.133Z,6.33
2023-02-11T09:23:22.359Z,6.50
2023-02-11T09:25:48.971Z,6.62
2023-02-11T09:28:15.461Z,6.83
2023-02-11T09:30:41.767Z,6.86
2023-02-11T09:33:10.216Z,7.14
2023-02-11T09:35:36.805Z,6.98
2023-02-11T09:38:03.054Z,6.98
2023-02-11T09:40:29.363Z,6.84
2023-02-11T09:42:58.331Z,5.90
2023-02-11T09:45:27.524Z,5.06
2023-02-11T09:47:53.828Z,5.13
2023-02-11T09:50:20.120Z,5.11
2023-02-11T09:52:46.407Z,4.90
2023-02-11T09:55:14.969Z,4.61
2023-02-11T09:57:41.301Z,4.55
2023-02-11T10:00:07.594Z,4.75
2023-02-11T10:02:33.846Z,4.89
2023-02-11T10:05:00.170Z,5.02
2023-02-11T10:07:26.428Z,5.09
2023-02-11T10:09:52.754Z,5.01
2023-02-11T10:12:19.054Z,5.06
2023-02-11T10:14:45.302Z,5.19
2023-02-11T10:17:11.706Z,5.25
2023-02-11T10:19:38.044Z,5.30
2023-02-11T10:22:04.536Z,5.22
2023-02-11T10:24:30.770Z,5.31
2023-02-11T10:26:57.093Z,5.35
2023-02-11T10:29:23.417Z,5.37
2023-02-11T10:31:49.831Z,5.46
2023-02-11T10:34:16.171Z,5.54
2023-02-11T10:36:42.449Z,5.49
2023-02-11T10:39:08.752Z,5.16
2023-02-11T10:41:35.094Z,5.40
2023-02-11T10:44:01.444Z,5.51
2023-02-11T10:46:27.720Z,5.42
2023-02-11T10:48:54.051Z,5.32
2023-02-11T10:51:20.418Z,5.12
2023-02-11T10:53:46.697Z,5.01
2023-02-11T10:56:12.942Z,5.10
2023-02-11T10:58:39.247Z,5.01
2023-02-11T11:01:19.022Z,4.90
2023-02-11T11:03:49.968Z,4.91
2023-02-11T11:06:16.242Z,4.95
2023-02-11T11:08:42.580Z,5.19
2023-02-11T11:11:08.848Z,5.37
2023-02-11T11:13:35.137Z,5.34
2023-02-11T11:16:01.547Z,5.03
2023-02-11T11:18:27.809Z,4.98
2023-02-11T11:20:54.037Z,5.17
2023-02-11T11:23:20.271Z,5.34
2023-02-11T11:25:46.651Z,5.43
2023-02-11T11:28:12.980Z,5.54
2023-02-11T11:30:39.336Z,5.49
2023-02-11T11:33:05.696Z,5.55
2023-02-11T11:35:31.953Z,5.79
2023-02-11T11:38:01.296Z,5.91
2023-02-11T11:40:28.022Z,5.98
2023-02-11T11:42:54.296Z,5.99
2023-02-11T11:45:20.526Z,6.06
2023-02-11T11:47:47.126Z,5.92
2023-02-11T11:50:13.441Z,5.86
2023-02-11T11:52:39.676Z,6.05
2023-02-11T11:55:05.973Z,6.13
2023-02-11T11:57:32.384Z,6.02
2023-02-11T11:59:58.669Z,6.22
2023-02-11T12:02:25.010Z,6.24
2023-02-11T12:04:52.944Z,6.10
2023-02-11T12:07:19.204Z,6.02
2023-02-11T12:09:45.520Z,6.06
2023-02-11T12:12:11.776Z,5.86
2023-02-11T12:14:38.021Z,5.97
2023-02-11T12:17:04.279Z,6.05
2023-02-11T12:19:30.539Z,6.17
2023-02-11T12:21:56.854Z,6.28
2023-02-11T12:24:23.122Z,6.28
2023-02-11T12:26:49.428Z,6.41
2023-02-11T12:29:15.677Z,6.45
2023-02-11T12:31:41.997Z,6.50
2023-02-11T12:34:08.283Z,6.54
2023-02-11T12:36:34.527Z,6.67
2023-02-11T12:39:00.768Z,6.76
2023-02-11T12:41:27.005Z,6.85
2023-02-11T12:43:53.256Z,6.92
2023-02-11T12:46:19.512Z,6.93
2023-02-11T12:48:45.771Z,6.98
2023-02-11T12:51:12.011Z,7.14
2023-02-11T12:53:38.252Z,7.21
2023-02-11T12:56:04.496Z,7.28
2023-02-11T12:58:43.975Z,7.38
2023-02-11T13:01:11.138Z,7.47
2023-02-11T13:03:37.481Z,7.53
2023-02-11T13:06:03.764Z,7.63
2023-02-11T13:08:30.033Z,7.68
2023-02-11T13:10:56.349Z,7.63
2023-02-11T13:13:22.604Z,7.60
2023-02-11T13:15:48.852Z,7.60
2023-02-11T13:18:17.355Z,7.67
2023-02-11T13:20:45.022Z,7.70
2023-02-11T13:23:11.261Z,7.74
2023-02-11T13:25:37.571Z,7.85
2023-02-11T13:28:03.867Z,7.86
2023-02-11T13:30:30.236Z,7.92
2023-02-11T13:32:56.596Z,8.02
2023-02-11T13:35:22.853Z,8.05
2023-02-11T13:37:49.101Z,8.04
2023-02-11T13:40:15.401Z,8.04
2023-02-11T13:42:41.693Z,8.00
2023-02-11T13:45:07.960Z,7.96
2023-02-11T13:47:34.260Z,7.94
2023-02-11T13:50:00.740Z,7.90
2023-02-11T13:52:27.017Z,7.85
2023-02-11T13:54:53.300Z,7.79
2023-02-11T13:57:19.675Z,7.76
2023-02-11T13:59:45.920Z,7.72
2023-02-11T14:02:12.216Z,7.63
2023-02-11T14:04:38.551Z,7.51
2023-02-11T14:07:04.801Z,7.45
2023-02-11T14:09:31.061Z,7.34
2023-02-11T14:11:57.408Z,7.30
2023-02-11T14:14:23.725Z,7.21
2023-02-11T14:16:50.060Z,7.09
2023-02-11T14:19:16.380Z,6.99
2023-02-11T14:21:42.624Z,6.99
2023-02-11T14:24:08.861Z,6.94
2023-02-11T14:26:35.199Z,6.91
2023-02-11T14:29:02.802Z,6.87
2023-02-11T14:31:29.255Z,6.78
2023-02-11T14:33:55.592Z,6.67
2023-02-11T14:36:21.828Z,6.58
2023-02-11T14:38:48.066Z,6.50
2023-02-11T14:41:14.352Z,6.60
2023-02-11T14:43:40.740Z,6.65
2023-02-11T14:46:07.054Z,6.57
2023-02-11T14:48:35.346Z,6.52
2023-02-11T14:51:01.663Z,6.38
2023-02-11T14:53:28.271Z,6.31
2023-02-11T14:55:54.563Z,6.27
2023-02-11T14:58:20.879Z,6.19
2023-02-11T15:00:47.141Z,6.09
2023-02-11T15:03:13.404Z,6.06
2023-02-11T15:05:39.683Z,6.10
2023-02-11T15:08:07.863Z,6.13
2023-02-11T15:10:35.352Z,6.11
2023-02-11T15:13:01.997Z,6.03
2023-02-11T15:15:28.297Z,6.06
2023-02-11T15:17:54.603Z,5.95
2023-02-11T15:20:20.916Z,5.92
2023-02-11T15:22:47.171Z,5.92
2023-02-11T15:25:13.474Z,5.90
2023-02-11T15:27:39.772Z,5.89
2023-02-11T15:30:06.044Z,5.87
2023-02-11T15:32:32.313Z,5.79
2023-02-11T15:34:58.647Z,5.69
2023-02-11T15:37:24.954Z,5.63
2023-02-11T15:39:51.210Z,5.63
2023-02-11T15:42:17.519Z,5.67
2023-02-11T15:44:43.828Z,5.36
2023-02-11T15:47:10.111Z,5.27
2023-02-11T15:49:36.404Z,5.03
2023-02-11T15:52:02.645Z,5.12
2023-02-11T15:54:29.050Z,5.19
2023-02-11T15:56:55.338Z,5.17
2023-02-11T15:59:21.776Z,5.19
2023-02-11T16:01:48.079Z,5.18
2023-02-11T16:04:14.494Z,5.20
2023-02-11T16:06:40.785Z,4.92
2023-02-11T16:09:07.173Z,4.95
2023-02-11T16:11:33.491Z,5.04
2023-02-11T16:13:59.791Z,5.01
2023-02-11T16:16:26.168Z,4.98
2023-02-11T16:19:04.261Z,4.80
2023-02-11T16:21:31.788Z,4.76
2023-02-11T16:23:58.096Z,4.76
2023-02-11T16:26:24.482Z,4.72
2023-02-11T16:28:50.786Z,4.39
2023-02-11T16:31:17.157Z,4.31
2023-02-11T16:33:43.459Z,4.34
2023-02-11T16:36:09.697Z,4.35
2023-02-11T16:38:35.980Z,4.37
2023-02-11T16:41:02.267Z,4.39
2023-02-11T16:43:28.537Z,4.28
2023-02-11T16:45:54.833Z,4.18
2023-02-11T16:48:21.129Z,4.06
2023-02-11T16:50:47.400Z,3.76
2023-02-11T16:53:13.636Z,3.74
2023-02-11T16:55:39.876Z,3.60
2023-02-11T16:58:06.134Z,3.50
2023-02-11T17:00:32.504Z,3.54
2023-02-11T17:02:58.803Z,3.58
2023-02-11T17:05:25.112Z,3.60
2023-02-11T17:07:51.388Z,3.64
2023-02-11T17:10:17.657Z,3.69
2023-02-11T17:12:44.007Z,3.38
2023-02-11T17:15:10.364Z,3.23
2023-02-11T17:17:36.591Z,3.32
2023-02-11T17:20:02.831Z,3.36
2023-02-11T17:22:29.100Z,3.49
2023-02-11T17:24:55.445Z,3.56
2023-02-11T17:27:21.723Z,3.63
2023-02-11T17:29:48.010Z,3.64
2023-02-11T17:32:14.408Z,3.59
2023-02-11T17:34:40.761Z,3.62
2023-02-11T17:37:07.006Z,3.57
2023-02-11T17:39:33.290Z,3.58
2023-02-11T17:41:59.543Z,3.51
2023-02-11T17:44:25.779Z,3.50
2023-02-11T17:46:52.025Z,3.44
2023-02-11T17:49:18.878Z,3.45
2023-02-11T17:51:45.198Z,3.52
2023-02-11T17:54:11.452Z,3.56
2023-02-11T17:56:37.726Z,3.60
2023-02-11T17:59:04.104Z,3.63
2023-02-11T18:01:30.401Z,3.65
2023-02-11T18:03:56.794Z,3.25
2023-02-11T18:06:23.048Z,3.14
2023-02-11T18:08:49.338Z,3.26
2023-02-11T18:11:15.615Z,3.15
2023-02-11T18:13:41.898Z,3.14
2023-02-11T18:16:08.216Z,3.13
2023-02-11T18:18:34.471Z,3.15
2023-02-11T18:21:00.705Z,3.26
2023-02-11T18:23:26.968Z,3.33
2023-02-11T18:25:53.633Z,3.17
2023-02-11T18:28:20.135Z,3.24
2023-02-11T18:30:46.489Z,3.29
2023-02-11T18:33:12.780Z,3.27
2023-02-11T18:35:39.061Z,3.22
2023-02-11T18:38:05.328Z,3.29
2023-02-11T18:40:31.596Z,3.40
2023-02-11T18:42:57.873Z,3.39
2023-02-11T18:45:24.129Z,3.41
2023-02-11T18:47:50.433Z,3.36
2023-02-11T18:50:16.817Z,3.30
2023-02-11T18:52:43.145Z,3.30
2023-02-11T18:55:09.447Z,3.34
2023-02-11T18:57:35.791Z,3.30
2023-02-11T19:00:02.033Z,3.29
2023-02-11T19:02:28.312Z,3.22
2023-02-11T19:04:54.605Z,3.09
2023-02-11T19:07:20.840Z,3.12
2023-02-11T19:09:47.106Z,3.08
2023-02-11T19:12:13.344Z,3.04
2023-02-11T19:14:39.733Z,3.10
2023-02-11T19:17:06.096Z,3.15
2023-02-11T19:19:32.430Z,3.13
2023-02-11T19:21:58.679Z,3.22
2023-02-11T19:24:24.934Z,3.01
2023-02-11T19:26:51.172Z,2.93
2023-02-11T19:29:17.419Z,2.98
2023-02-11T19:31:43.832Z,2.96
2023-02-11T19:34:10.343Z,3.02
2023-02-11T19:36:36.635Z,2.67
2023-02-11T19:39:02.900Z,2.79
2023-02-11T19:41:29.167Z,2.92
2023-02-11T19:43:55.467Z,2.98
2023-02-11T19:46:21.825Z,3.04
2023-02-11T19:48:48.194Z,3.04
2023-02-11T19:51:14.488Z,3.06
2023-02-11T19:53:40.809Z,3.11
2023-02-11T19:56:07.095Z,3.10
2023-02-11T19:58:33.398Z,3.11
2023-02-11T20:00:59.837Z,3.24
2023-02-11T20:03:26.113Z,3.34
2023-02-11T20:05:52.587Z,3.43
2023-02-11T20:08:18.972Z,3.40
2023-02-11T20:10:45.224Z,3.46
2023-02-11T20:13:11.509Z,3.48
2023-02-11T20:15:37.824Z,3.48
2023-02-11T20:18:04.121Z,3.52
2023-02-11T20:20:30.384Z,3.48
2023-02-11T20:22:56.639Z,3.42
2023-02-11T20:25:22.950Z,3.22
2023-02-11T20:27:49.476Z,3.07
2023-02-11T20:30:15.798Z,2.98
2023-02-11T20:32:42.045Z,3.15
2023-02-11T20:35:08.356Z,3.26
2023-02-11T20:37:34.674Z,3.36
2023-02-11T20:40:01.578Z,3.33
2023-02-11T20:42:27.921Z,3.36
2023-02-11T20:44:54.280Z,3.27
2023-02-11T20:47:20.677Z,3.20
2023-02-11T20:49:46.949Z,3.26
2023-02-11T20:52:13.284Z,3.14
2023-02-11T20:54:39.742Z,3.14
2023-02-11T20:57:06.030Z,2.97
2023-02-11T20:59:32.294Z,3.01
2023-02-11T21:01:58.610Z,3.02
2023-02-11T21:04:24.881Z,3.07
2023-02-11T21:06:51.200Z,3.09
2023-02-11T21:09:17.454Z,3.06
2023-02-11T21:11:43.744Z,3.11
2023-02-11T21:14:10.049Z,3.06
2023-02-11T21:16:36.303Z,3.07
2023-02-11T21:19:02.551Z,3.11
2023-02-11T21:21:28.971Z,3.06
2023-02-11T21:23:55.303Z,3.02
2023-02-11T21:26:21.577Z,3.02
2023-02-11T21:28:47.873Z,3.02
2023-02-11T21:31:14.318Z,2.96
2023-02-11T21:33:40.628Z,2.89
2023-02-11T21:36:06.941Z,2.84
2023-02-11T21:38:33.281Z,2.84
2023-02-11T21:40:59.512Z,2.87
2023-02-11T21:43:25.761Z,2.84
2023-02-11T21:45:52.222Z,2.89
2023-02-11T21:48:18.682Z,2.87
2023-02-11T21:50:44.985Z,2.79
2023-02-11T21:53:11.262Z,2.85
2023-02-11T21:55:37.514Z,2.96
2023-02-11T21:58:03.859Z,2.96
2023-02-11T22:00:30.201Z,2.94
2023-02-11T22:02:56.491Z,2.80
2023-02-11T22:05:22.751Z,2.75
2023-02-11T22:07:49.044Z,2.73
2023-02-11T22:10:15.289Z,2.73
2023-02-11T22:12:44.131Z,2.71
2023-02-11T22:15:10.731Z,2.76
2023-02-11T22:17:37.043Z,2.76
2023-02-11T22:20:03.370Z,2.71
2023-02-11T22:22:29.763Z,2.70
2023-02-11T22:24:56.081Z,2.80
2023-02-11T22:27:22.434Z,2.72
2023-02-11T22:29:48.729Z,2.76
2023-02-11T22:32:15.060Z,2.87
2023-02-11T22:34:41.473Z,2.99
2023-02-11T22:37:07.779Z,2.97
2023-02-11T22:39:34.022Z,3.05
2023-02-11T22:42:00.317Z,3.09
2023-02-11T22:44:26.575Z,3.09
2023-02-11T22:46:52.963Z,3.07
2023-02-11T22:49:19.230Z,3.09
2023-02-11T22:51:45.532Z,3.16
2023-02-11T22:54:11.802Z,3.21
2023-02-11T22:56:38.088Z,3.22
2023-02-11T22:59:04.371Z,3.20
2023-02-11T23:01:30.654Z,3.09
2023-02-11T23:03:56.980Z,3.16
2023-02-11T23:06:23.263Z,3.14
2023-02-11T23:08:49.493Z,3.10
2023-02-11T23:11:15.788Z,2.93
2023-02-11T23:13:42.100Z,2.93
2023-02-11T23:16:08.466Z,3.01
2023-02-11T23:18:34.779Z,2.94
2023-02-11T23:21:01.052Z,2.64
2023-02-11T23:23:27.365Z,2.45
2023-02-11T23:25:53.819Z,2.54
2023-02-11T23:28:20.330Z,2.72
2023-02-11T23:30:46.777Z,2.43
2023-02-11T23:33:13.036Z,2.50
2023-02-11T23:35:39.292Z,2.57
2023-02-11T23:38:05.573Z,2.70
2023-02-11T23:40:31.891Z,2.79
2023-02-11T23:42:58.200Z,2.87
2023-02-11T23:45:24.566Z,2.88
2023-02-11T23:47:50.835Z,2.91
2023-02-11T23:50:17.264Z,2.98
2023-02-11T23:52:43.522Z,2.91
2023-02-11T23:55:09.783Z,2.80
2023-02-11T23:57:36.060Z,2.88
