createdAt,value
2018-04-15T00:01:31.904Z,20.00
2018-04-15T00:03:58.853Z,20.00
2018-04-15T00:06:25.967Z,20.00
2018-04-15T00:08:52.947Z,20.00
2018-04-15T00:11:19.816Z,20.00
2018-04-15T00:13:47.584Z,20.00
2018-04-15T00:16:15.330Z,20.00
2018-04-15T00:18:42.374Z,19.90
2018-04-15T00:21:09.420Z,19.90
2018-04-15T00:23:36.267Z,19.90
2018-04-15T00:26:03.211Z,19.90
2018-04-15T00:28:30.172Z,19.90
2018-04-15T00:30:57.106Z,19.90
2018-04-15T00:33:23.956Z,19.90
2018-04-15T00:35:51.655Z,19.90
2018-04-15T00:38:19.386Z,19.90
2018-04-15T00:40:46.228Z,19.90
2018-04-15T00:43:13.183Z,19.90
2018-04-15T00:45:40.335Z,19.90
2018-04-15T00:48:07.168Z,19.90
2018-04-15T00:50:34.015Z,19.90
2018-04-15T00:53:01.073Z,19.90
2018-04-15T00:55:28.115Z,19.90
2018-04-15T00:57:55.059Z,19.80
2018-04-15T01:00:22.017Z,19.90
2018-04-15T01:02:48.956Z,19.90
2018-04-15T01:05:15.805Z,19.90
2018-04-15T01:07:42.746Z,19.90
2018-04-15T01:10:09.799Z,19.90
2018-04-15T01:12:36.754Z,19.80
2018-04-15T01:15:03.698Z,19.80
2018-04-15T01:17:30.641Z,19.90
2018-04-15T01:19:57.704Z,19.80
2018-04-15T01:22:24.532Z,19.80
2018-04-15T01:24:52.200Z,19.80
2018-04-15T01:27:19.154Z,19.80
2018-04-15T01:29:46.305Z,19.80
2018-04-15T01:32:13.355Z,19.80
2018-04-15T01:34:40.920Z,19.80
2018-04-15T01:37:08.682Z,19.80
2018-04-15T01:39:35.780Z,19.80
2018-04-15T01:42:02.783Z,19.70
2018-04-15T01:44:29.724Z,19.80
2018-04-15T01:46:56.675Z,19.70
2018-04-15T01:49:23.725Z,19.70
2018-04-15T01:51:50.680Z,19.70
2018-04-15T01:54:17.490Z,19.70
2018-04-15T01:56:44.334Z,19.70
2018-04-15T01:59:11.299Z,19.70
2018-04-15T02:01:38.250Z,19.70
2018-04-15T02:04:05.202Z,19.70
2018-04-15T02:06:32.142Z,19.70
2018-04-15T02:08:58.969Z,19.60
2018-04-15T02:11:26.043Z,19.60
2018-04-15T02:13:53.093Z,19.70
2018-04-15T02:16:20.143Z,19.60
2018-04-15T02:18:47.081Z,19.60
2018-04-15T02:21:14.129Z,19.60
2018-04-15T02:23:41.086Z,19.50
2018-04-15T02:26:08.007Z,19.50
2018-04-15T02:28:34.982Z,19.50
2018-04-15T02:31:02.039Z,19.50
2018-04-15T02:33:29.083Z,19.50
2018-04-15T02:35:56.132Z,19.50
2018-04-15T02:38:23.079Z,19.50
2018-04-15T02:40:50.119Z,19.50
2018-04-15T02:43:17.176Z,19.50
2018-04-15T02:45:44.118Z,19.40
2018-04-15T02:48:11.070Z,19.40
2018-04-15T02:50:38.112Z,19.40
2018-04-15T02:53:05.056Z,19.40
2018-04-15T02:55:31.788Z,19.40
2018-04-15T02:57:58.752Z,19.40
2018-04-15T03:00:25.590Z,19.40
2018-04-15T03:02:52.542Z,19.40
2018-04-15T03:05:19.487Z,19.30
2018-04-15T03:07:46.358Z,19.40
2018-04-15T03:10:13.389Z,19.30
2018-04-15T03:12:40.326Z,19.30
2018-04-15T03:15:07.278Z,19.30
2018-04-15T03:17:34.229Z,19.30
2018-04-15T03:20:01.068Z,19.30
2018-04-15T03:22:28.013Z,19.30
2018-04-15T03:24:55.072Z,19.30
2018-04-15T03:27:22.111Z,19.30
2018-04-15T03:29:49.068Z,19.30
2018-04-15T03:32:15.881Z,19.30
2018-04-15T03:34:43.466Z,19.30
2018-04-15T03:37:10.420Z,19.40
2018-04-15T03:39:37.341Z,19.30
2018-04-15T03:42:04.108Z,19.30
2018-04-15T03:44:31.065Z,19.30
2018-04-15T03:46:57.790Z,19.30
2018-04-15T03:49:24.739Z,19.40
2018-04-15T03:51:51.796Z,19.30
2018-04-15T03:54:18.738Z,19.30
2018-04-15T03:56:45.680Z,19.30
2018-04-15T03:59:12.638Z,19.30
2018-04-15T04:01:39.575Z,19.20
2018-04-15T04:04:21.472Z,19.20
2018-04-15T04:06:48.429Z,19.20
2018-04-15T04:09:15.162Z,19.20
2018-04-15T04:11:42.123Z,19.10
2018-04-15T04:14:09.171Z,19.10
2018-04-15T04:16:36.105Z,19.10
2018-04-15T04:19:15.238Z,19.10
2018-04-15T04:21:54.169Z,19.10
2018-04-15T04:24:33.413Z,19.10
2018-04-15T04:27:00.257Z,19.10
2018-04-15T04:29:27.306Z,19.10
2018-04-15T04:31:54.260Z,19.10
2018-04-15T04:34:21.303Z,19.20
2018-04-15T04:36:48.344Z,19.10
2018-04-15T04:39:15.288Z,19.10
2018-04-15T04:41:42.118Z,19.10
2018-04-15T04:44:09.092Z,19.10
2018-04-15T04:46:36.038Z,19.10
2018-04-15T04:49:03.077Z,19.10
2018-04-15T04:51:29.922Z,19.10
2018-04-15T04:53:56.874Z,19.10
2018-04-15T04:56:23.926Z,19.10
2018-04-15T04:58:51.696Z,19.10
2018-04-15T05:01:18.631Z,19.10
2018-04-15T05:03:45.589Z,19.10
2018-04-15T05:06:12.536Z,19.00
2018-04-15T05:08:39.371Z,19.00
2018-04-15T05:11:06.367Z,19.10
2018-04-15T05:13:42.960Z,19.00
2018-04-15T05:16:09.838Z,19.10
2018-04-15T05:18:36.640Z,19.10
2018-04-15T05:21:04.346Z,19.10
2018-04-15T05:23:31.293Z,19.10
2018-04-15T05:25:58.252Z,19.10
2018-04-15T05:28:25.290Z,19.20
2018-04-15T05:30:52.351Z,19.20
2018-04-15T05:33:19.145Z,19.20
2018-04-15T05:35:46.142Z,19.20
2018-04-15T05:38:13.287Z,19.20
2018-04-15T05:40:40.240Z,19.20
2018-04-15T05:43:07.177Z,19.20
2018-04-15T05:45:34.127Z,19.20
2018-04-15T05:48:00.866Z,19.20
2018-04-15T05:50:27.926Z,19.20
2018-04-15T05:52:54.884Z,19.20
2018-04-15T05:55:21.664Z,19.20
2018-04-15T05:57:48.668Z,19.20
2018-04-15T06:00:15.713Z,19.20
2018-04-15T06:02:42.654Z,19.20
2018-04-15T06:05:09.715Z,19.20
2018-04-15T06:07:36.692Z,19.20
2018-04-15T06:10:04.518Z,19.20
2018-04-15T06:12:31.467Z,19.20
2018-04-15T06:14:58.536Z,19.20
2018-04-15T06:17:26.099Z,19.20
2018-04-15T06:19:53.339Z,19.20
2018-04-15T06:22:20.276Z,19.20
2018-04-15T06:24:47.124Z,19.20
2018-04-15T06:27:14.584Z,19.20
2018-04-15T06:29:42.847Z,19.20
2018-04-15T06:32:09.808Z,19.20
2018-04-15T06:34:36.753Z,19.10
2018-04-15T06:37:03.703Z,19.20
2018-04-15T06:39:30.657Z,19.20
2018-04-15T06:41:58.321Z,19.10
2018-04-15T06:44:25.974Z,19.20
2018-04-15T06:46:52.921Z,19.10
2018-04-15T06:49:20.957Z,19.20
2018-04-15T06:51:47.840Z,19.20
2018-04-15T06:54:14.797Z,19.20
2018-04-15T06:56:42.772Z,19.20
2018-04-15T06:59:09.810Z,19.20
2018-04-15T07:01:36.675Z,19.20
2018-04-15T07:04:04.482Z,19.20
2018-04-15T07:06:31.878Z,19.20
2018-04-15T07:08:59.755Z,19.20
2018-04-15T07:11:27.302Z,19.20
2018-04-15T07:14:16.877Z,19.10
2018-04-15T07:16:43.945Z,19.20
2018-04-15T07:19:10.987Z,19.20
2018-04-15T07:21:38.141Z,19.10
2018-04-15T07:24:05.815Z,19.10
2018-04-15T07:26:33.068Z,19.10
2018-04-15T07:29:00.014Z,19.10
2018-04-15T07:31:26.959Z,19.20
2018-04-15T07:33:54.001Z,19.10
2018-04-15T07:36:21.059Z,19.20
2018-04-15T07:38:47.892Z,19.20
2018-04-15T07:41:14.845Z,19.20
2018-04-15T07:43:41.900Z,19.20
2018-04-15T07:46:08.734Z,19.20
2018-04-15T07:48:35.567Z,19.20
2018-04-15T07:51:02.741Z,19.20
2018-04-15T07:53:30.190Z,19.20
2018-04-15T07:55:57.444Z,19.20
2018-04-15T07:58:24.711Z,19.20
2018-04-15T08:00:52.567Z,19.20
2018-04-15T08:03:20.447Z,19.10
2018-04-15T08:05:48.305Z,19.10
2018-04-15T08:08:15.255Z,19.10
2018-04-15T08:10:43.737Z,19.10
2018-04-15T08:13:10.727Z,19.10
2018-04-15T08:15:37.749Z,19.10
2018-04-15T08:18:04.799Z,19.10
2018-04-15T08:20:31.835Z,19.10
2018-04-15T08:22:58.777Z,19.10
2018-04-15T08:25:25.728Z,19.10
2018-04-15T08:27:52.723Z,19.10
2018-04-15T08:33:51.391Z,19.00
2018-04-15T08:36:18.242Z,19.00
2018-04-15T08:38:45.283Z,19.00
2018-04-15T08:41:12.443Z,19.00
2018-04-15T08:43:39.261Z,19.00
2018-04-15T08:46:06.954Z,19.00
2018-04-15T08:48:33.799Z,19.00
2018-04-15T08:51:00.839Z,19.00
2018-04-15T08:53:27.648Z,19.00
2018-04-15T08:55:54.667Z,19.00
2018-04-15T08:58:21.588Z,18.90
2018-04-15T09:00:48.504Z,18.90
2018-04-15T09:03:15.684Z,18.90
2018-04-15T09:05:42.521Z,18.90
2018-04-15T09:08:09.579Z,18.90
2018-04-15T09:10:41.659Z,18.90
2018-04-15T09:13:09.413Z,18.90
2018-04-15T09:15:37.219Z,18.90
2018-04-15T09:18:04.970Z,18.90
2018-04-15T09:20:32.721Z,18.90
2018-04-15T09:22:59.647Z,18.90
2018-04-15T09:25:26.595Z,18.90
2018-04-15T09:27:53.545Z,18.90
2018-04-15T09:30:20.603Z,18.90
2018-04-15T09:32:49.077Z,18.90
2018-04-15T09:35:16.028Z,18.90
2018-04-15T09:37:43.082Z,18.90
2018-04-15T09:40:10.131Z,18.90
2018-04-15T09:42:37.107Z,19.00
2018-04-15T09:45:04.127Z,18.90
2018-04-15T09:47:31.372Z,18.90
2018-04-15T09:49:58.327Z,18.90
2018-04-15T09:52:25.274Z,18.90
2018-04-15T09:54:52.313Z,18.90
2018-04-15T09:57:19.163Z,18.90
2018-04-15T09:59:46.311Z,18.90
2018-04-15T10:02:13.359Z,18.90
2018-04-15T10:04:40.935Z,18.90
2018-04-15T10:07:07.891Z,18.90
2018-04-15T10:09:35.948Z,18.90
2018-04-15T10:12:02.789Z,18.90
2018-04-15T10:14:56.791Z,18.90
2018-04-15T10:17:23.824Z,19.00
2018-04-15T10:19:51.647Z,19.00
2018-04-15T10:22:18.641Z,19.00
2018-04-15T10:24:45.503Z,19.10
2018-04-15T10:27:12.465Z,19.10
2018-04-15T10:29:40.565Z,19.20
2018-04-15T10:32:08.369Z,19.20
2018-04-15T10:34:35.325Z,19.20
2018-04-15T10:37:02.288Z,19.30
2018-04-15T10:39:30.038Z,19.20
2018-04-15T10:41:56.961Z,19.20
2018-04-15T10:44:23.718Z,19.20
2018-04-15T10:46:50.767Z,19.20
2018-04-15T10:49:17.718Z,19.20
2018-04-15T10:51:44.672Z,19.30
2018-04-15T10:54:11.729Z,19.20
2018-04-15T10:56:38.764Z,19.30
2018-04-15T10:59:05.821Z,19.30
2018-04-15T11:01:32.865Z,19.30
2018-04-15T11:03:59.682Z,19.30
2018-04-15T11:06:26.658Z,19.40
2018-04-15T11:08:53.479Z,19.40
2018-04-15T11:11:20.547Z,19.40
2018-04-15T11:13:59.036Z,19.50
2018-04-15T11:16:26.013Z,19.50
2018-04-15T11:18:53.689Z,19.50
2018-04-15T11:21:20.628Z,19.50
2018-04-15T11:23:47.683Z,19.60
2018-04-15T11:26:14.733Z,19.60
2018-04-15T11:28:41.774Z,19.60
2018-04-15T11:31:09.542Z,19.60
2018-04-15T11:33:36.624Z,19.60
2018-04-15T11:36:04.356Z,19.60
2018-04-15T11:38:31.198Z,19.60
2018-04-15T11:40:58.261Z,19.60
2018-04-15T11:43:25.307Z,19.70
2018-04-15T11:45:52.247Z,19.70
2018-04-15T11:48:18.974Z,19.70
2018-04-15T11:50:45.855Z,19.70
2018-04-15T11:53:12.900Z,19.70
2018-04-15T11:55:39.831Z,19.70
2018-04-15T11:58:06.708Z,19.70
2018-04-15T12:00:34.338Z,19.80
2018-04-15T12:03:01.500Z,19.70
2018-04-15T12:05:28.550Z,19.80
2018-04-15T12:07:55.599Z,19.90
2018-04-15T12:10:22.661Z,19.90
2018-04-15T12:12:49.595Z,19.90
2018-04-15T12:15:24.918Z,20.00
2018-04-15T12:17:51.878Z,20.00
2018-04-15T12:20:18.929Z,20.00
2018-04-15T12:22:45.728Z,20.00
2018-04-15T12:25:12.724Z,20.00
2018-04-15T12:27:39.676Z,20.00
2018-04-15T12:30:20.166Z,20.10
2018-04-15T12:32:47.759Z,20.20
2018-04-15T12:35:15.472Z,20.10
2018-04-15T12:37:42.372Z,20.20
2018-04-15T12:40:09.467Z,20.20
2018-04-15T12:42:42.004Z,20.20
2018-04-15T12:45:09.101Z,20.20
2018-04-15T12:47:36.344Z,20.20
2018-04-15T12:50:03.604Z,20.20
2018-04-15T12:52:30.539Z,20.20
2018-04-15T12:55:00.883Z,20.20
2018-04-15T12:57:28.550Z,20.20
2018-04-15T12:59:55.594Z,20.20
2018-04-15T13:02:22.650Z,20.20
2018-04-15T13:04:49.699Z,20.20
2018-04-15T13:07:16.741Z,20.20
2018-04-15T13:09:44.597Z,20.20
2018-04-15T13:12:11.672Z,20.20
2018-04-15T13:17:39.855Z,20.10
2018-04-15T13:20:07.725Z,20.10
2018-04-15T13:22:34.809Z,20.10
2018-04-15T13:25:02.427Z,20.10
2018-04-15T13:27:29.493Z,20.10
2018-04-15T13:29:56.438Z,20.10
2018-04-15T13:32:23.484Z,20.10
2018-04-15T13:34:50.526Z,20.10
2018-04-15T13:37:17.478Z,20.10
2018-04-15T13:39:44.941Z,20.10
2018-04-15T13:42:11.984Z,20.10
2018-04-15T13:44:38.943Z,20.10
2018-04-15T13:47:11.893Z,20.00
2018-04-15T13:49:39.071Z,20.00
2018-04-15T13:52:06.058Z,20.00
2018-04-15T13:54:33.904Z,20.00
2018-04-15T13:57:01.013Z,20.00
2018-04-15T13:59:28.245Z,20.00
2018-04-15T14:01:56.625Z,20.00
2018-04-15T14:04:23.856Z,20.00
2018-04-15T14:06:51.961Z,19.90
2018-04-15T14:09:19.394Z,19.90
2018-04-15T14:11:47.405Z,19.90
2018-04-15T14:17:14.733Z,19.90
2018-04-15T14:19:44.251Z,19.80
2018-04-15T14:22:12.439Z,19.70
2018-04-15T14:24:40.949Z,19.70
2018-04-15T14:27:09.091Z,19.80
2018-04-15T14:29:37.369Z,19.70
2018-04-15T14:32:05.853Z,19.70
2018-04-15T14:34:33.803Z,19.70
2018-04-15T14:37:00.953Z,19.70
2018-04-15T14:39:28.833Z,19.60
2018-04-15T14:41:57.020Z,19.60
2018-04-15T14:44:25.263Z,19.70
2018-04-15T14:46:52.543Z,19.60
2018-04-15T14:49:19.803Z,19.70
2018-04-15T14:51:47.922Z,19.70
2018-04-15T14:54:16.355Z,19.70
2018-04-15T14:56:44.533Z,19.60
2018-04-15T14:59:12.971Z,19.70
2018-04-15T15:01:41.295Z,19.70
2018-04-15T15:04:09.590Z,19.60
2018-04-15T15:06:37.855Z,19.70
2018-04-15T15:09:06.361Z,19.70
2018-04-15T15:11:34.448Z,19.60
2018-04-15T15:14:24.422Z,19.60
2018-04-15T15:16:52.467Z,19.60
2018-04-15T15:19:20.625Z,19.60
2018-04-15T15:21:48.752Z,19.60
2018-04-15T15:24:16.934Z,19.60
2018-04-15T15:26:45.387Z,19.60
2018-04-15T15:29:13.673Z,19.60
2018-04-15T15:31:42.040Z,19.60
2018-04-15T15:34:10.428Z,19.60
2018-04-15T15:36:38.479Z,19.60
2018-04-15T15:39:06.429Z,19.60
2018-04-15T15:41:34.132Z,19.60
2018-04-15T15:44:02.415Z,19.80
2018-04-15T15:46:30.823Z,19.90
2018-04-15T15:48:59.195Z,20.00
2018-04-15T15:51:27.496Z,20.10
2018-04-15T15:53:55.113Z,20.10
2018-04-15T15:56:23.391Z,20.10
2018-04-15T15:58:51.370Z,20.10
2018-04-15T16:01:20.575Z,20.10
2018-04-15T16:03:48.022Z,20.10
2018-04-15T16:06:16.416Z,20.20
2018-04-15T16:08:44.076Z,20.20
2018-04-15T16:11:12.389Z,20.20
2018-04-15T16:13:46.724Z,20.30
2018-04-15T16:16:14.534Z,20.30
2018-04-15T16:18:42.922Z,20.40
2018-04-15T16:21:10.490Z,20.30
2018-04-15T16:23:37.897Z,20.30
2018-04-15T16:26:06.834Z,20.30
2018-04-15T16:28:34.295Z,20.30
2018-04-15T16:31:02.679Z,20.40
2018-04-15T16:33:30.946Z,20.30
2018-04-15T16:35:59.226Z,20.30
2018-04-15T16:38:27.461Z,20.30
2018-04-15T16:40:54.974Z,20.30
2018-04-15T16:43:23.150Z,20.20
2018-04-15T16:45:51.475Z,20.20
2018-04-15T16:48:19.900Z,20.20
2018-04-15T16:50:48.454Z,20.20
2018-04-15T16:53:17.624Z,20.10
2018-04-15T16:55:45.160Z,20.10
2018-04-15T16:58:12.655Z,20.10
2018-04-15T17:00:40.074Z,20.10
2018-04-15T17:03:08.472Z,20.00
2018-04-15T17:05:36.734Z,20.00
2018-04-15T17:08:05.208Z,20.00
2018-04-15T17:10:39.401Z,20.00
2018-04-15T17:13:07.802Z,20.00
2018-04-15T17:18:43.174Z,19.90
2018-04-15T17:21:11.247Z,19.90
2018-04-15T17:23:39.625Z,19.90
2018-04-15T17:26:07.910Z,19.90
2018-04-15T17:28:36.119Z,19.80
2018-04-15T17:31:04.480Z,19.90
2018-04-15T17:33:32.803Z,19.80
2018-04-15T17:36:01.223Z,19.80
2018-04-15T17:38:29.717Z,19.80
2018-04-15T17:40:58.048Z,19.80
2018-04-15T17:43:25.649Z,19.80
2018-04-15T17:45:53.427Z,19.70
2018-04-15T17:48:21.900Z,19.80
2018-04-15T17:50:50.278Z,19.70
2018-04-15T17:53:18.600Z,19.80
2018-04-15T17:55:46.945Z,19.70
2018-04-15T17:58:15.070Z,19.80
2018-04-15T18:00:43.811Z,19.80
2018-04-15T18:03:12.283Z,19.70
2018-04-15T18:05:40.666Z,19.70
2018-04-15T18:08:09.047Z,19.70
2018-04-15T18:10:41.275Z,19.70
2018-04-15T18:13:08.775Z,19.70
2018-04-15T18:18:41.387Z,19.70
2018-04-15T18:21:08.669Z,19.60
2018-04-15T18:23:36.809Z,19.60
2018-04-15T18:26:04.727Z,19.60
2018-04-15T18:28:32.567Z,19.50
2018-04-15T18:31:00.685Z,19.50
2018-04-15T18:33:28.691Z,19.50
2018-04-15T18:35:56.981Z,19.50
2018-04-15T18:38:25.158Z,19.50
2018-04-15T18:40:53.430Z,19.40
2018-04-15T18:43:21.660Z,19.40
2018-04-15T18:45:50.392Z,19.40
2018-04-15T18:48:18.877Z,19.40
2018-04-15T18:50:47.164Z,19.30
2018-04-15T18:53:15.707Z,19.40
2018-04-15T18:55:42.997Z,19.30
2018-04-15T18:58:11.385Z,19.30
2018-04-15T19:00:39.838Z,19.30
2018-04-15T19:03:08.251Z,19.30
2018-04-15T19:05:36.830Z,19.20
2018-04-15T19:08:05.048Z,19.20
2018-04-15T19:10:32.989Z,19.20
2018-04-15T19:13:02.173Z,19.20
2018-04-15T19:18:38.572Z,19.20
2018-04-15T19:21:06.984Z,19.20
2018-04-15T19:23:34.196Z,19.20
2018-04-15T19:26:02.383Z,19.20
2018-04-15T19:28:30.862Z,19.20
2018-04-15T19:30:59.142Z,19.20
2018-04-15T19:33:27.417Z,19.20
2018-04-15T19:35:55.696Z,19.20
2018-04-15T19:38:23.988Z,19.20
2018-04-15T19:40:51.637Z,19.20
2018-04-15T19:43:19.586Z,19.20
2018-04-15T19:45:46.810Z,19.20
2018-04-15T19:48:14.215Z,19.20
2018-04-15T19:50:42.393Z,19.20
2018-04-15T19:53:10.833Z,19.20
2018-04-15T19:55:39.206Z,19.30
2018-04-15T19:58:06.659Z,19.30
2018-04-15T20:00:34.932Z,19.30
2018-04-15T20:03:04.150Z,19.20
2018-04-15T20:05:32.067Z,19.30
2018-04-15T20:08:00.351Z,19.30
2018-04-15T20:10:32.436Z,19.20
2018-04-15T20:13:00.864Z,19.30
2018-04-15T20:18:51.827Z,19.20
2018-04-15T20:21:20.252Z,19.20
2018-04-15T20:23:48.481Z,19.20
2018-04-15T20:29:24.766Z,19.10
2018-04-15T20:31:53.673Z,19.10
2018-04-15T20:34:22.270Z,19.10
2018-04-15T20:36:50.626Z,19.10
2018-04-15T20:39:19.518Z,19.10
2018-04-15T20:41:47.693Z,19.10
2018-04-15T20:44:16.996Z,19.10
2018-04-15T20:46:46.513Z,19.10
2018-04-15T20:49:15.027Z,19.00
2018-04-15T20:51:43.577Z,19.00
2018-04-15T20:54:12.820Z,19.00
2018-04-15T20:56:40.546Z,18.90
2018-04-15T20:59:09.025Z,18.80
2018-04-15T21:01:37.536Z,18.70
2018-04-15T21:04:04.861Z,18.70
2018-04-15T21:06:33.180Z,18.60
2018-04-15T21:09:00.804Z,18.60
2018-04-15T21:11:29.406Z,18.40
2018-04-15T21:14:30.640Z,18.40
2018-04-15T21:17:06.397Z,18.30
2018-04-15T21:19:34.683Z,18.30
2018-04-15T21:22:03.058Z,18.20
2018-04-15T21:24:31.245Z,18.20
2018-04-15T21:26:58.686Z,18.20
2018-04-15T21:29:26.906Z,18.10
2018-04-15T21:31:55.245Z,18.10
2018-04-15T21:34:23.733Z,18.10
2018-04-15T21:36:52.007Z,18.00
2018-04-15T21:39:20.590Z,18.00
2018-04-15T21:41:48.658Z,18.00
2018-04-15T21:44:15.919Z,18.00
2018-04-15T21:46:44.309Z,17.90
2018-04-15T21:49:12.507Z,17.90
2018-04-15T21:51:40.862Z,17.90
2018-04-15T21:54:09.149Z,17.90
2018-04-15T21:56:37.419Z,17.80
2018-04-15T21:59:05.375Z,17.80
2018-04-15T22:01:33.119Z,17.80
2018-04-15T22:04:00.065Z,17.80
2018-04-15T22:06:27.118Z,17.80
2018-04-15T22:08:54.167Z,17.70
2018-04-15T22:11:33.198Z,17.70
2018-04-15T22:14:00.035Z,17.70
2018-04-15T22:16:28.002Z,17.80
2018-04-15T22:18:54.925Z,17.70
2018-04-15T22:21:21.897Z,17.70
2018-04-15T22:23:48.957Z,17.70
2018-04-15T22:26:15.876Z,17.60
2018-04-15T22:28:42.840Z,17.60
2018-04-15T22:31:09.704Z,17.50
2018-04-15T22:33:36.737Z,17.50
2018-04-15T22:36:03.731Z,17.50
2018-04-15T22:38:31.462Z,17.50
2018-04-15T22:40:59.226Z,17.50
2018-04-15T22:43:26.167Z,17.40
2018-04-15T22:45:53.115Z,17.50
2018-04-15T22:48:20.062Z,17.50
2018-04-15T22:50:47.929Z,17.50
2018-04-15T22:53:14.985Z,17.50
2018-04-15T22:55:42.139Z,17.50
2018-04-15T22:58:09.078Z,17.50
2018-04-15T23:00:36.027Z,17.50
2018-04-15T23:03:02.866Z,17.50
2018-04-15T23:05:29.926Z,17.50
2018-04-15T23:07:56.657Z,17.50
2018-04-15T23:10:23.717Z,17.50
2018-04-15T23:12:50.767Z,17.50
2018-04-15T23:15:17.817Z,17.50
2018-04-15T23:17:44.855Z,17.50
2018-04-15T23:20:16.005Z,17.50
2018-04-15T23:22:43.062Z,17.40
2018-04-15T23:25:09.997Z,17.40
2018-04-15T23:27:36.946Z,17.40
2018-04-15T23:30:04.021Z,17.30
2018-04-15T23:32:31.773Z,17.30
2018-04-15T23:34:58.708Z,17.30
2018-04-15T23:37:25.668Z,17.40
2018-04-15T23:39:52.714Z,17.40
2018-04-15T23:42:19.767Z,17.30
2018-04-15T23:44:46.612Z,17.40
2018-04-15T23:47:13.661Z,17.40
2018-04-15T23:49:40.703Z,17.50
2018-04-15T23:52:07.758Z,17.50
2018-04-15T23:54:34.592Z,17.50
2018-04-15T23:57:01.663Z,17.50
2018-04-15T23:59:28.524Z,17.50
