createdAt,value
2022-12-24T00:01:22.942Z,882.23
2022-12-24T00:03:51.427Z,313.40
2022-12-24T00:06:21.538Z,246.93
2022-12-24T00:08:52.040Z,445.27
2022-12-24T00:11:20.790Z,249.27
2022-12-24T00:13:49.560Z,511.40
2022-12-24T00:16:18.015Z,467.87
2022-12-24T00:18:47.106Z,618.70
2022-12-24T00:21:16.168Z,446.80
2022-12-24T00:23:44.782Z,571.80
2022-12-24T00:26:14.847Z,648.80
2022-12-24T00:28:43.400Z,239.30
2022-12-24T00:31:14.146Z,395.87
2022-12-24T00:33:42.444Z,342.63
2022-12-24T00:36:11.131Z,823.73
2022-12-24T00:38:40.083Z,764.90
2022-12-24T00:41:24.666Z,338.33
2022-12-24T00:43:56.384Z,227.03
2022-12-24T00:46:24.954Z,286.03
2022-12-24T00:48:53.446Z,112.17
2022-12-24T00:51:21.972Z,235.43
2022-12-24T00:53:51.043Z,458.10
2022-12-24T00:56:19.450Z,208.67
2022-12-24T00:58:47.889Z,223.73
2022-12-24T01:01:17.926Z,427.90
2022-12-24T01:03:46.267Z,271.17
2022-12-24T01:06:15.974Z,384.07
2022-12-24T01:08:44.115Z,635.03
2022-12-24T01:11:13.937Z,358.57
2022-12-24T01:13:42.063Z,527.53
2022-12-24T01:16:18.661Z,375.37
2022-12-24T01:18:46.800Z,565.70
2022-12-24T01:21:15.947Z,327.50
2022-12-24T01:23:44.047Z,285.20
2022-12-24T01:26:13.192Z,383.03
2022-12-24T01:28:41.436Z,397.27
2022-12-24T01:31:13.520Z,241.00
2022-12-24T01:33:43.429Z,710.80
2022-12-24T01:36:12.146Z,394.40
2022-12-24T01:38:40.353Z,230.40
2022-12-24T01:41:26.517Z,531.70
2022-12-24T01:43:54.579Z,693.07
2022-12-24T01:46:27.369Z,719.30
2022-12-24T01:48:59.147Z,539.67
2022-12-24T01:51:31.634Z,386.00
2022-12-24T01:54:04.610Z,757.83
2022-12-24T01:56:33.819Z,206.93
2022-12-24T01:59:05.914Z,352.03
2022-12-24T02:01:34.066Z,444.60
2022-12-24T02:04:06.173Z,261.57
2022-12-24T02:06:34.199Z,500.80
2022-12-24T02:09:02.257Z,159.80
2022-12-24T02:11:32.030Z,387.70
2022-12-24T02:14:02.911Z,700.23
2022-12-24T02:16:40.283Z,607.80
2022-12-24T02:19:28.230Z,153.90
2022-12-24T02:22:02.397Z,398.73
2022-12-24T02:25:03.878Z,325.00
2022-12-24T02:27:46.801Z,173.17
2022-12-24T02:30:20.847Z,177.87
2022-12-24T02:33:21.336Z,218.23
2022-12-24T02:35:54.288Z,204.60
2022-12-24T02:38:28.749Z,407.43
2022-12-24T02:40:59.845Z,92.93
2022-12-24T02:43:33.841Z,179.77
2022-12-24T02:46:08.381Z,237.50
2022-12-24T02:48:39.007Z,223.87
2022-12-24T02:51:09.854Z,466.53
2022-12-24T02:53:39.137Z,286.57
2022-12-24T02:56:27.143Z,229.93
2022-12-24T02:59:10.026Z,249.20
2022-12-24T03:01:47.686Z,74.60
2022-12-24T03:04:39.582Z,48.00
2022-12-24T03:07:15.093Z,541.47
2022-12-24T03:09:58.012Z,101.67
2022-12-24T03:12:33.700Z,199.20
2022-12-24T03:15:03.116Z,180.43
2022-12-24T03:17:38.027Z,86.90
2022-12-24T03:20:07.661Z,66.27
2022-12-24T03:22:37.098Z,152.43
2022-12-24T03:25:06.102Z,288.13
2022-12-24T03:27:36.166Z,383.37
2022-12-24T03:30:05.976Z,30.67
2022-12-24T03:32:35.475Z,70.53
2022-12-24T03:35:03.677Z,172.77
2022-12-24T03:37:31.762Z,36.27
2022-12-24T03:39:59.886Z,62.93
2022-12-24T03:42:27.990Z,170.00
2022-12-24T03:44:56.064Z,252.27
2022-12-24T03:47:24.123Z,102.37
2022-12-24T03:49:53.651Z,134.63
2022-12-24T03:52:21.778Z,527.23
2022-12-24T03:54:49.856Z,160.63
2022-12-24T03:57:18.022Z,41.97
2022-12-24T03:59:46.061Z,88.20
2022-12-24T04:02:14.293Z,87.43
2022-12-24T04:04:42.523Z,74.83
2022-12-24T04:07:11.999Z,61.67
2022-12-24T04:09:40.699Z,127.57
2022-12-24T04:12:09.274Z,80.10
2022-12-24T04:14:37.311Z,91.40
2022-12-24T04:17:05.424Z,123.50
2022-12-24T04:19:33.564Z,148.90
2022-12-24T04:22:01.689Z,142.53
2022-12-24T04:24:31.136Z,39.83
2022-12-24T04:26:59.160Z,24.40
2022-12-24T04:29:27.228Z,34.20
2022-12-24T04:31:55.425Z,94.70
2022-12-24T04:34:23.568Z,27.37
2022-12-24T04:36:51.628Z,39.20
2022-12-24T04:39:19.799Z,116.87
2022-12-24T04:41:49.254Z,122.20
2022-12-24T04:44:17.318Z,55.57
2022-12-24T04:46:45.395Z,26.73
2022-12-24T04:49:13.441Z,41.07
2022-12-24T04:51:41.568Z,133.83
2022-12-24T04:54:09.625Z,56.30
2022-12-24T04:56:37.729Z,86.03
2022-12-24T04:59:07.136Z,28.97
2022-12-24T05:01:35.521Z,66.57
2022-12-24T05:04:03.725Z,53.20
2022-12-24T05:06:33.659Z,44.70
2022-12-24T05:09:01.784Z,224.67
2022-12-24T05:11:31.361Z,25.53
2022-12-24T05:13:59.543Z,39.20
2022-12-24T05:16:29.094Z,70.93
2022-12-24T05:18:57.311Z,24.07
2022-12-24T05:21:27.979Z,68.97
2022-12-24T05:24:13.553Z,45.53
2022-12-24T05:26:45.864Z,38.13
2022-12-24T05:29:14.242Z,127.37
2022-12-24T05:31:45.426Z,97.97
2022-12-24T05:34:14.445Z,112.53
2022-12-24T05:36:42.578Z,39.80
2022-12-24T05:39:16.020Z,202.10
2022-12-24T05:41:44.760Z,34.73
2022-12-24T05:44:12.948Z,54.03
2022-12-24T05:46:41.441Z,53.30
2022-12-24T05:49:11.279Z,109.33
2022-12-24T05:51:40.418Z,23.37
2022-12-24T05:54:08.920Z,68.93
2022-12-24T05:56:37.192Z,24.23
2022-12-24T05:59:05.235Z,65.87
2022-12-24T06:01:33.374Z,21.13
2022-12-24T06:04:01.514Z,95.93
2022-12-24T06:06:31.039Z,13.60
2022-12-24T06:08:59.260Z,57.57
2022-12-24T06:11:28.746Z,28.67
2022-12-24T06:13:57.197Z,108.13
2022-12-24T06:16:26.614Z,129.03
2022-12-24T06:18:55.201Z,40.03
2022-12-24T06:21:23.557Z,72.00
2022-12-24T06:23:53.037Z,76.73
2022-12-24T06:26:23.625Z,25.47
2022-12-24T06:28:52.708Z,60.17
2022-12-24T06:31:23.675Z,51.27
2022-12-24T06:33:52.322Z,46.60
2022-12-24T06:36:22.108Z,96.30
2022-12-24T06:38:50.606Z,52.27
2022-12-24T06:41:21.836Z,11.13
2022-12-24T06:43:51.961Z,14.73
2022-12-24T06:46:20.788Z,28.10
2022-12-24T06:48:49.387Z,93.77
2022-12-24T06:51:19.884Z,52.70
2022-12-24T06:53:48.400Z,69.23
2022-12-24T06:56:16.457Z,86.10
2022-12-24T06:58:45.927Z,52.17
2022-12-24T07:01:16.034Z,49.60
2022-12-24T07:03:44.444Z,44.23
2022-12-24T07:06:18.640Z,16.17
2022-12-24T07:08:46.936Z,67.83
2022-12-24T07:11:15.236Z,80.03
2022-12-24T07:13:43.336Z,125.80
2022-12-24T07:16:12.832Z,18.93
2022-12-24T07:18:40.976Z,22.93
2022-12-24T07:21:09.059Z,66.00
2022-12-24T07:23:37.134Z,282.03
2022-12-24T07:26:07.507Z,73.67
2022-12-24T07:28:35.684Z,160.20
2022-12-24T07:31:04.006Z,71.57
2022-12-24T07:33:33.685Z,57.00
2022-12-24T07:36:03.589Z,39.33
2022-12-24T07:38:33.006Z,36.93
2022-12-24T07:41:01.261Z,123.23
2022-12-24T07:43:29.930Z,171.30
2022-12-24T07:45:58.699Z,32.23
2022-12-24T07:48:28.311Z,97.73
2022-12-24T07:50:58.764Z,86.47
2022-12-24T07:53:28.326Z,143.47
2022-12-24T07:55:56.798Z,118.77
2022-12-24T07:58:25.568Z,62.80
2022-12-24T08:00:58.230Z,199.07
2022-12-24T08:03:26.944Z,84.37
2022-12-24T08:05:55.141Z,134.60
2022-12-24T08:08:25.175Z,59.13
2022-12-24T08:10:53.354Z,107.63
2022-12-24T08:13:21.564Z,110.03
2022-12-24T08:15:49.787Z,40.10
2022-12-24T08:18:17.896Z,377.17
2022-12-24T08:20:45.982Z,104.50
2022-12-24T08:23:14.394Z,62.43
2022-12-24T08:25:46.081Z,806.05
2022-12-24T08:28:15.413Z,212.20
2022-12-24T08:30:44.522Z,137.17
2022-12-24T08:33:13.241Z,145.30
2022-12-24T08:35:41.362Z,145.57
2022-12-24T08:38:09.471Z,105.80
2022-12-24T08:40:37.661Z,263.07
2022-12-24T08:43:07.142Z,118.63
2022-12-24T08:45:40.177Z,140.10
2022-12-24T08:48:09.649Z,52.57
2022-12-24T08:50:41.127Z,176.23
2022-12-24T08:53:09.681Z,85.87
2022-12-24T08:55:38.080Z,73.17
2022-12-24T08:58:07.699Z,173.43
2022-12-24T09:00:36.107Z,94.37
2022-12-24T09:03:04.290Z,118.77
2022-12-24T09:05:32.688Z,104.43
2022-12-24T09:08:00.728Z,274.33
2022-12-24T09:10:28.799Z,110.97
2022-12-24T09:12:56.949Z,128.20
2022-12-24T09:15:26.426Z,360.13
2022-12-24T09:17:54.766Z,114.20
2022-12-24T09:20:23.202Z,88.60
2022-12-24T09:22:51.327Z,317.63
2022-12-24T09:25:19.542Z,240.33
2022-12-24T09:27:47.713Z,156.30
2022-12-24T09:30:17.766Z,109.23
2022-12-24T09:32:47.276Z,62.63
2022-12-24T09:35:15.512Z,154.33
2022-12-24T09:37:43.631Z,111.07
2022-12-24T09:40:22.956Z,331.77
2022-12-24T09:42:55.264Z,96.37
2022-12-24T09:45:29.935Z,155.40
2022-12-24T09:48:03.484Z,266.73
2022-12-24T09:50:40.495Z,249.90
2022-12-24T09:53:17.103Z,261.03
2022-12-24T09:55:48.679Z,123.37
2022-12-24T09:58:23.181Z,93.23
2022-12-24T10:00:52.619Z,93.23
2022-12-24T10:03:22.285Z,221.87
2022-12-24T10:06:03.078Z,33.93
2022-12-24T10:08:37.077Z,119.70
2022-12-24T10:11:13.742Z,233.53
2022-12-24T10:13:56.100Z,37.07
2022-12-24T10:16:31.043Z,113.60
2022-12-24T10:19:05.551Z,38.80
2022-12-24T10:21:43.594Z,70.97
2022-12-24T10:24:17.668Z,101.63
2022-12-24T10:26:47.559Z,212.03
2022-12-24T10:29:19.472Z,350.93
2022-12-24T10:31:58.862Z,295.43
2022-12-24T10:34:32.721Z,283.03
2022-12-24T10:37:04.573Z,248.83
2022-12-24T10:39:33.081Z,325.43
2022-12-24T10:42:02.753Z,128.63
2022-12-24T10:44:33.977Z,133.00
2022-12-24T10:47:02.066Z,237.80
2022-12-24T10:49:37.700Z,398.30
2022-12-24T10:52:10.284Z,201.00
2022-12-24T10:54:40.061Z,240.83
2022-12-24T10:57:25.332Z,99.30
2022-12-24T10:59:55.284Z,218.17
2022-12-24T11:02:29.858Z,276.63
2022-12-24T11:05:00.551Z,186.60
2022-12-24T11:07:30.552Z,252.90
2022-12-24T11:10:00.281Z,155.13
2022-12-24T11:12:32.004Z,120.13
2022-12-24T11:15:07.285Z,229.30
2022-12-24T11:17:35.901Z,230.33
2022-12-24T11:20:06.494Z,255.83
2022-12-24T11:22:35.207Z,186.63
2022-12-24T11:25:07.521Z,196.23
2022-12-24T11:27:42.635Z,237.73
2022-12-24T11:30:27.595Z,332.97
2022-12-24T11:33:16.698Z,89.87
2022-12-24T11:35:48.706Z,117.27
2022-12-24T11:38:23.303Z,115.70
2022-12-24T11:40:59.315Z,180.03
2022-12-24T11:43:44.391Z,92.53
2022-12-24T11:46:22.121Z,289.37
2022-12-24T11:49:07.995Z,248.67
2022-12-24T11:51:38.223Z,297.17
2022-12-24T11:54:14.086Z,162.53
2022-12-24T11:56:47.006Z,208.27
2022-12-24T11:59:20.398Z,324.43
2022-12-24T12:01:57.140Z,150.23
2022-12-24T12:04:28.628Z,156.80
2022-12-24T12:07:01.345Z,205.70
2022-12-24T12:09:32.485Z,289.70
2022-12-24T12:12:06.020Z,239.00
2022-12-24T12:14:40.794Z,244.70
2022-12-24T12:17:28.242Z,351.87
2022-12-24T12:20:01.293Z,107.70
2022-12-24T12:22:36.882Z,196.93
2022-12-24T12:25:09.015Z,196.10
2022-12-24T12:27:40.900Z,105.23
2022-12-24T12:30:16.729Z,558.93
2022-12-24T12:32:52.676Z,179.70
2022-12-24T12:35:26.182Z,259.73
2022-12-24T12:38:01.818Z,216.10
2022-12-24T12:40:50.580Z,255.27
2022-12-24T12:43:31.406Z,259.10
2022-12-24T12:46:05.884Z,194.70
2022-12-24T12:49:02.312Z,314.77
2022-12-24T12:51:39.080Z,87.73
2022-12-24T12:54:30.802Z,52.73
2022-12-24T12:57:06.119Z,192.17
2022-12-24T12:59:40.881Z,66.43
2022-12-24T13:02:35.118Z,142.63
2022-12-24T13:05:40.325Z,113.77
2022-12-24T13:08:23.233Z,335.53
2022-12-24T13:11:18.096Z,43.50
2022-12-24T13:14:08.354Z,185.17
2022-12-24T13:17:08.503Z,288.23
2022-12-24T13:19:51.794Z,212.33
2022-12-24T13:22:23.066Z,253.83
2022-12-24T13:24:53.264Z,237.03
2022-12-24T13:27:27.734Z,101.47
2022-12-24T13:29:59.938Z,129.57
2022-12-24T13:32:47.208Z,155.60
2022-12-24T13:35:38.007Z,93.57
2022-12-24T13:38:45.902Z,192.53
2022-12-24T13:41:59.305Z,63.20
2022-12-24T13:44:36.180Z,297.23
2022-12-24T13:47:29.967Z,89.63
2022-12-24T13:50:22.166Z,42.73
2022-12-24T13:52:53.431Z,69.20
2022-12-24T13:55:21.717Z,115.63
2022-12-24T13:57:58.587Z,69.13
2022-12-24T14:00:35.205Z,177.90
2022-12-24T14:03:15.836Z,189.10
2022-12-24T14:05:48.401Z,52.63
2022-12-24T14:08:26.807Z,114.00
2022-12-24T14:11:11.144Z,268.33
2022-12-24T14:14:17.375Z,124.70
2022-12-24T14:16:51.258Z,30.57
2022-12-24T14:19:23.650Z,111.30
2022-12-24T14:21:57.338Z,246.60
2022-12-24T14:24:28.261Z,76.97
2022-12-24T14:26:59.952Z,37.10
2022-12-24T14:29:31.830Z,46.43
2022-12-24T14:32:04.664Z,79.80
2022-12-24T14:34:33.195Z,28.20
2022-12-24T14:37:04.637Z,27.87
2022-12-24T14:39:35.358Z,29.53
2022-12-24T14:42:17.992Z,189.10
2022-12-24T14:44:56.869Z,21.43
2022-12-24T14:47:36.857Z,35.47
2022-12-24T14:50:34.153Z,67.30
2022-12-24T14:53:15.006Z,104.57
2022-12-24T14:55:48.123Z,63.67
2022-12-24T14:58:22.272Z,74.77
2022-12-24T15:00:51.055Z,84.20
2022-12-24T15:03:22.747Z,28.30
2022-12-24T15:05:53.760Z,26.27
2022-12-24T15:08:30.500Z,38.03
2022-12-24T15:11:02.932Z,26.93
2022-12-24T15:13:36.938Z,32.13
2022-12-24T15:16:07.070Z,36.30
2022-12-24T15:18:40.427Z,65.43
2022-12-24T15:21:16.112Z,26.07
2022-12-24T15:23:52.916Z,39.43
2022-12-24T15:26:24.880Z,66.67
2022-12-24T15:29:01.780Z,17.77
2022-12-24T15:31:31.493Z,148.90
2022-12-24T15:34:01.566Z,22.83
2022-12-24T15:36:32.698Z,23.93
2022-12-24T15:39:02.962Z,23.23
2022-12-24T15:42:00.312Z,57.03
2022-12-24T15:44:29.818Z,28.47
2022-12-24T15:47:01.122Z,18.80
2022-12-24T15:49:33.808Z,29.20
2022-12-24T15:52:06.823Z,24.53
2022-12-24T15:54:35.305Z,19.23
2022-12-24T15:57:15.457Z,29.20
2022-12-24T15:59:43.883Z,28.43
2022-12-24T16:02:38.335Z,46.13
2022-12-24T16:05:39.821Z,63.83
2022-12-24T16:08:25.808Z,30.63
2022-12-24T16:11:08.710Z,27.73
2022-12-24T16:13:39.390Z,33.73
2022-12-24T16:16:10.427Z,38.17
2022-12-24T16:18:41.363Z,38.73
2022-12-24T16:21:11.131Z,20.87
2022-12-24T16:23:46.516Z,31.77
2022-12-24T16:26:14.980Z,26.03
2022-12-24T16:28:43.237Z,38.47
2022-12-24T16:31:18.002Z,26.97
2022-12-24T16:33:46.649Z,27.27
2022-12-24T16:36:16.053Z,30.33
2022-12-24T16:39:01.607Z,17.90
2022-12-24T16:41:29.681Z,28.43
2022-12-24T16:43:56.716Z,30.37
2022-12-24T16:46:24.811Z,36.87
2022-12-24T16:48:52.958Z,30.83
2022-12-24T16:51:22.396Z,24.57
2022-12-24T16:53:50.585Z,29.47
2022-12-24T16:56:18.650Z,28.07
2022-12-24T16:58:46.707Z,50.83
2022-12-24T17:01:14.847Z,55.27
2022-12-24T17:03:43.059Z,19.60
2022-12-24T17:06:11.200Z,25.33
2022-12-24T17:08:40.612Z,32.17
2022-12-24T17:11:08.667Z,18.23
2022-12-24T17:13:36.741Z,31.37
2022-12-24T17:16:05.418Z,23.77
2022-12-24T17:18:33.657Z,22.83
2022-12-24T17:21:03.738Z,29.37
2022-12-24T17:23:31.848Z,36.17
2022-12-24T17:26:01.284Z,33.07
2022-12-24T17:28:29.336Z,18.97
2022-12-24T17:30:59.055Z,34.27
2022-12-24T17:33:27.183Z,147.40
2022-12-24T17:35:55.346Z,22.17
2022-12-24T17:38:23.374Z,33.20
2022-12-24T17:40:51.486Z,38.37
2022-12-24T17:43:20.949Z,35.60
2022-12-24T17:45:49.013Z,27.63
2022-12-24T17:48:17.040Z,40.10
2022-12-24T17:50:45.143Z,35.67
2022-12-24T17:53:13.313Z,31.77
2022-12-24T17:55:42.113Z,32.00
2022-12-24T17:58:10.189Z,33.80
2022-12-24T18:00:39.898Z,52.83
2022-12-24T18:03:08.092Z,34.53
2022-12-24T18:05:36.413Z,22.77
2022-12-24T18:08:04.684Z,20.27
2022-12-24T18:10:32.889Z,23.57
2022-12-24T18:13:00.956Z,35.30
2022-12-24T18:15:29.051Z,40.67
2022-12-24T18:17:59.310Z,30.33
2022-12-24T18:20:27.570Z,39.77
2022-12-24T18:22:55.796Z,34.17
2022-12-24T18:25:24.276Z,37.67
2022-12-24T18:27:52.752Z,27.00
2022-12-24T18:30:25.978Z,45.30
2022-12-24T18:32:55.873Z,35.43
2022-12-24T18:35:25.325Z,39.37
2022-12-24T18:37:53.468Z,46.07
2022-12-24T18:40:21.561Z,43.97
2022-12-24T18:42:49.612Z,29.80
2022-12-24T18:45:17.833Z,39.20
2022-12-24T18:47:45.887Z,41.43
2022-12-24T18:50:13.968Z,260.70
2022-12-24T18:52:43.375Z,36.17
2022-12-24T18:55:11.768Z,50.03
2022-12-24T18:57:39.833Z,48.33
2022-12-24T19:00:09.848Z,28.83
2022-12-24T19:02:38.061Z,26.53
2022-12-24T19:05:06.885Z,38.90
2022-12-24T19:07:34.978Z,34.07
2022-12-24T19:10:04.622Z,36.73
2022-12-24T19:12:32.732Z,40.53
2022-12-24T19:15:01.428Z,43.80
2022-12-24T19:17:29.546Z,71.80
2022-12-24T19:19:57.581Z,45.77
2022-12-24T19:22:27.738Z,32.47
2022-12-24T19:24:55.795Z,43.60
2022-12-24T19:27:25.243Z,30.10
2022-12-24T19:29:53.351Z,30.57
2022-12-24T19:32:21.449Z,37.37
2022-12-24T19:34:49.523Z,31.00
2022-12-24T19:37:17.621Z,37.00
2022-12-24T19:39:45.653Z,38.93
2022-12-24T19:42:13.720Z,42.60
2022-12-24T19:44:43.334Z,29.40
2022-12-24T19:47:11.414Z,35.67
2022-12-24T19:49:39.496Z,16.43
2022-12-24T19:52:07.570Z,32.40
2022-12-24T19:54:35.808Z,43.03
2022-12-24T19:57:03.895Z,24.80
2022-12-24T19:59:31.962Z,24.83
2022-12-24T20:02:01.535Z,29.83
2022-12-24T20:04:29.753Z,30.10
2022-12-24T20:07:00.503Z,39.83
2022-12-24T20:09:31.461Z,27.70
2022-12-24T20:11:59.591Z,34.87
2022-12-24T20:14:28.004Z,33.10
2022-12-24T20:16:56.315Z,29.47
2022-12-24T20:19:25.806Z,34.77
2022-12-24T20:21:53.910Z,32.90
2022-12-24T20:24:22.025Z,21.37
2022-12-24T20:26:50.066Z,70.17
2022-12-24T20:29:18.116Z,31.03
2022-12-24T20:31:46.229Z,25.67
2022-12-24T20:34:14.373Z,23.30
2022-12-24T20:36:44.074Z,35.70
2022-12-24T20:39:12.800Z,22.47
2022-12-24T20:41:40.879Z,37.87
2022-12-24T20:44:08.960Z,42.33
2022-12-24T20:46:37.128Z,68.80
2022-12-24T20:49:05.437Z,32.00
2022-12-24T20:51:33.621Z,46.40
2022-12-24T20:54:03.074Z,31.60
2022-12-24T20:56:31.932Z,25.10
2022-12-24T20:59:01.079Z,37.57
2022-12-24T21:01:30.341Z,45.93
2022-12-24T21:04:04.621Z,27.60
2022-12-24T21:06:33.714Z,35.57
2022-12-24T21:09:03.959Z,33.53
2022-12-24T21:11:49.250Z,31.67
2022-12-24T21:14:18.384Z,29.20
2022-12-24T21:16:47.094Z,19.60
2022-12-24T21:19:18.603Z,30.13
2022-12-24T21:21:47.039Z,28.57
2022-12-24T21:24:17.108Z,60.70
2022-12-24T21:26:45.366Z,75.47
2022-12-24T21:29:14.673Z,42.70
2022-12-24T21:31:43.013Z,32.10
2022-12-24T21:34:11.089Z,26.47
2022-12-24T21:36:39.174Z,54.27
2022-12-24T21:39:07.202Z,29.23
2022-12-24T21:41:36.650Z,62.90
2022-12-24T21:44:04.719Z,32.43
2022-12-24T21:46:32.846Z,34.03
2022-12-24T21:49:18.301Z,36.20
2022-12-24T21:51:48.992Z,27.83
2022-12-24T21:54:28.658Z,45.20
2022-12-24T21:57:17.603Z,53.77
2022-12-24T21:59:46.024Z,25.00
2022-12-24T22:02:15.366Z,72.43
2022-12-24T22:04:44.388Z,32.10
2022-12-24T22:07:38.109Z,28.70
2022-12-24T22:10:24.461Z,33.33
2022-12-24T22:12:54.688Z,44.77
2022-12-24T22:15:23.309Z,28.43
2022-12-24T22:17:51.450Z,30.63
2022-12-24T22:20:19.476Z,47.87
2022-12-24T22:22:49.266Z,37.43
2022-12-24T22:25:17.601Z,34.17
2022-12-24T22:27:45.961Z,23.43
2022-12-24T22:30:15.488Z,24.80
2022-12-24T22:32:43.536Z,60.60
2022-12-24T22:35:11.746Z,43.83
2022-12-24T22:37:39.857Z,26.53
2022-12-24T22:40:09.225Z,41.37
2022-12-24T22:42:37.523Z,44.63
2022-12-24T22:45:06.449Z,32.20
2022-12-24T22:47:35.955Z,40.53
2022-12-24T22:50:04.125Z,32.83
2022-12-24T22:52:33.549Z,20.80
2022-12-24T22:55:01.822Z,38.00
2022-12-24T22:57:29.956Z,24.00
2022-12-24T22:59:58.081Z,63.00
2022-12-24T23:02:28.794Z,63.10
2022-12-24T23:04:58.832Z,27.90
2022-12-24T23:07:26.871Z,30.43
2022-12-24T23:09:54.975Z,27.60
2022-12-24T23:12:37.005Z,18.30
2022-12-24T23:15:05.448Z,87.40
2022-12-24T23:17:33.502Z,31.53
2022-12-24T23:20:04.733Z,29.53
2022-12-24T23:22:32.779Z,66.00
2022-12-24T23:25:00.874Z,38.10
2022-12-24T23:27:29.052Z,21.00
2022-12-24T23:29:57.302Z,33.00
2022-12-24T23:32:25.690Z,36.63
2022-12-24T23:34:53.754Z,38.57
2022-12-24T23:37:24.349Z,72.90
2022-12-24T23:39:53.908Z,37.53
2022-12-24T23:42:22.032Z,43.63
2022-12-24T23:44:51.424Z,78.17
2022-12-24T23:47:19.826Z,90.80
2022-12-24T23:49:47.915Z,24.13
2022-12-24T23:52:16.042Z,57.33
2022-12-24T23:54:45.595Z,26.87
2022-12-24T23:57:13.632Z,27.83
2022-12-24T23:59:41.693Z,28.57
