createdAt,value
2022-11-07T00:06:53.412Z,48.54
2022-11-07T00:16:54.807Z,48.70
2022-11-07T00:26:59.342Z,48.63
2022-11-07T00:37:02.193Z,48.74
2022-11-07T00:47:03.569Z,48.82
2022-11-07T00:57:04.943Z,48.85
2022-11-07T01:07:06.841Z,48.91
2022-11-07T01:17:08.211Z,48.99
2022-11-07T01:27:09.760Z,48.89
2022-11-07T01:37:11.399Z,48.85
2022-11-07T01:47:12.897Z,48.80
2022-11-07T01:57:17.787Z,48.83
2022-11-07T02:07:20.645Z,48.80
2022-11-07T02:17:22.025Z,48.95
2022-11-07T02:27:24.535Z,48.84
2022-11-07T02:37:38.539Z,49.02
2022-11-07T02:47:39.916Z,49.00
2022-11-07T02:57:41.430Z,49.09
2022-11-07T03:07:43.550Z,49.01
2022-11-07T03:17:44.920Z,49.01
2022-11-07T03:27:47.527Z,49.02
2022-11-07T03:37:49.611Z,49.09
2022-11-07T03:47:51.027Z,49.14
2022-11-07T03:57:52.520Z,49.17
2022-11-07T04:07:53.888Z,49.11
2022-11-07T04:17:55.323Z,49.19
2022-11-07T04:27:56.711Z,49.06
2022-11-07T04:37:58.824Z,49.04
2022-11-07T04:48:00.226Z,49.05
2022-11-07T04:58:01.599Z,49.11
2022-11-07T05:08:03.057Z,49.10
2022-11-07T05:18:04.496Z,49.09
2022-11-07T05:28:06.098Z,49.19
2022-11-07T05:38:07.547Z,49.14
2022-11-07T05:48:10.945Z,49.21
2022-11-07T05:58:12.502Z,49.10
2022-11-07T06:08:14.091Z,49.06
2022-11-07T06:18:17.167Z,49.09
2022-11-07T06:28:18.533Z,49.04
2022-11-07T06:38:20.690Z,48.95
2022-11-07T06:48:22.267Z,48.99
2022-11-07T06:58:23.685Z,48.76
2022-11-07T07:08:25.197Z,48.92
2022-11-07T07:18:26.886Z,48.71
2022-11-07T07:28:28.456Z,48.73
2022-11-07T07:38:29.938Z,48.69
2022-11-07T07:48:31.494Z,48.57
2022-11-07T07:58:33.054Z,48.69
2022-11-07T08:08:38.223Z,48.31
2022-11-07T08:18:40.763Z,47.96
2022-11-07T08:28:42.215Z,47.74
2022-11-07T08:38:43.580Z,47.54
2022-11-07T08:48:44.954Z,47.29
2022-11-07T08:58:46.346Z,47.14
2022-11-07T09:08:47.771Z,46.74
2022-11-07T09:18:49.611Z,46.88
2022-11-07T09:28:53.166Z,46.69
2022-11-07T09:38:59.244Z,46.63
2022-11-07T09:49:19.524Z,46.58
2022-11-07T09:59:29.968Z,46.62
2022-11-07T10:09:58.677Z,46.62
2022-11-07T10:20:25.382Z,46.64
2022-11-07T10:30:26.991Z,46.45
2022-11-07T10:40:33.648Z,46.30
2022-11-07T10:50:35.172Z,46.48
2022-11-07T11:00:39.256Z,46.20
2022-11-07T11:10:40.702Z,46.17
2022-11-07T11:20:46.024Z,46.04
2022-11-07T11:30:47.411Z,45.95
2022-11-07T11:40:52.059Z,45.90
2022-11-07T11:50:57.129Z,45.86
2022-11-07T12:01:03.849Z,45.69
2022-11-07T12:11:22.076Z,45.76
2022-11-07T12:21:35.473Z,45.64
2022-11-07T12:32:08.174Z,45.64
2022-11-07T12:42:15.563Z,45.74
2022-11-07T12:52:35.913Z,45.63
2022-11-07T13:02:40.223Z,45.68
2022-11-07T13:13:04.868Z,45.86
2022-11-07T13:23:14.688Z,45.62
2022-11-07T13:33:28.016Z,45.60
2022-11-07T13:43:58.313Z,45.69
2022-11-07T13:54:28.490Z,45.82
2022-11-07T14:04:29.912Z,45.87
2022-11-07T14:14:31.309Z,45.85
2022-11-07T14:24:32.782Z,45.91
2022-11-07T14:34:34.846Z,45.99
2022-11-07T14:44:53.720Z,46.10
2022-11-07T14:55:20.333Z,46.10
2022-11-07T15:05:25.680Z,46.28
2022-11-07T15:15:30.324Z,46.34
2022-11-07T15:25:39.953Z,46.47
2022-11-07T15:35:44.443Z,46.59
2022-11-07T15:45:47.596Z,46.60
2022-11-07T15:55:54.068Z,46.84
2022-11-07T16:05:57.445Z,46.88
2022-11-07T16:16:00.207Z,47.10
2022-11-07T16:26:01.774Z,47.11
2022-11-07T16:36:18.118Z,47.23
2022-11-07T16:46:21.189Z,47.28
2022-11-07T16:56:24.842Z,47.24
2022-11-07T17:06:33.100Z,47.21
2022-11-07T17:16:36.434Z,47.34
2022-11-07T17:26:38.754Z,47.28
2022-11-07T17:36:45.872Z,47.37
2022-11-07T17:46:48.673Z,47.35
2022-11-07T17:56:50.303Z,47.31
2022-11-07T18:06:51.695Z,47.29
2022-11-07T18:16:53.163Z,47.21
2022-11-07T18:26:54.598Z,47.39
2022-11-07T18:36:56.140Z,47.47
2022-11-07T18:46:57.545Z,47.47
2022-11-07T18:56:59.200Z,47.37
2022-11-07T19:07:00.598Z,47.47
2022-11-07T19:17:02.147Z,47.60
2022-11-07T19:27:03.562Z,47.37
2022-11-07T19:37:05.087Z,47.56
2022-11-07T19:47:06.487Z,47.50
2022-11-07T19:57:08.309Z,47.35
2022-11-07T20:07:09.792Z,47.47
2022-11-07T20:17:11.174Z,47.72
2022-11-07T20:27:13.582Z,47.75
2022-11-07T20:37:20.638Z,47.90
2022-11-07T20:47:23.142Z,48.02
2022-11-07T20:57:25.832Z,47.94
2022-11-07T21:07:27.244Z,47.95
2022-11-07T21:17:28.642Z,48.03
2022-11-07T21:27:36.003Z,48.19
2022-11-07T21:37:37.387Z,48.19
2022-11-07T21:47:44.714Z,48.41
2022-11-07T21:57:47.168Z,48.21
2022-11-07T22:07:48.636Z,48.35
2022-11-07T22:17:50.069Z,48.30
2022-11-07T22:27:51.445Z,48.33
2022-11-07T22:37:53.011Z,48.39
2022-11-07T22:47:54.397Z,48.48
2022-11-07T22:57:56.148Z,48.42
2022-11-07T23:07:57.683Z,48.43
2022-11-07T23:17:59.149Z,48.62
2022-11-07T23:28:00.569Z,48.69
2022-11-07T23:38:01.950Z,48.51
2022-11-07T23:48:21.970Z,48.65
2022-11-07T23:58:41.767Z,48.54
