createdAt,value
2022-11-15T00:02:11.310Z,21.10
2022-11-15T00:05:05.936Z,21.10
2022-11-15T00:07:59.245Z,21.10
2022-11-15T00:10:59.252Z,21.10
2022-11-15T00:13:52.124Z,21.10
2022-11-15T00:16:45.332Z,21.10
2022-11-15T00:19:38.499Z,21.10
2022-11-15T00:22:35.396Z,21.10
2022-11-15T00:25:28.124Z,21.10
2022-11-15T00:28:21.338Z,21.10
2022-11-15T00:31:15.542Z,21.10
2022-11-15T00:34:08.414Z,21.10
2022-11-15T00:37:01.311Z,21.10
2022-11-15T00:39:55.849Z,21.00
2022-11-15T00:42:49.163Z,21.00
2022-11-15T00:45:42.142Z,20.90
2022-11-15T00:48:35.243Z,20.90
2022-11-15T00:51:28.487Z,20.90
2022-11-15T00:54:21.150Z,20.90
2022-11-15T00:57:15.918Z,20.90
2022-11-15T01:00:10.246Z,20.90
2022-11-15T01:03:03.275Z,20.80
2022-11-15T01:06:00.499Z,20.80
2022-11-15T01:08:53.631Z,20.80
2022-11-15T01:11:47.183Z,20.80
2022-11-15T01:14:41.450Z,20.80
2022-11-15T01:17:34.193Z,20.70
2022-11-15T01:20:27.568Z,20.70
2022-11-15T01:23:20.421Z,20.70
2022-11-15T01:26:15.510Z,20.70
2022-11-15T01:29:08.175Z,20.70
2022-11-15T01:32:02.796Z,20.70
2022-11-15T01:34:56.204Z,20.70
2022-11-15T01:37:49.085Z,20.60
2022-11-15T01:40:42.184Z,20.60
2022-11-15T01:43:37.086Z,20.60
2022-11-15T01:46:33.109Z,20.60
2022-11-15T01:49:29.611Z,20.60
2022-11-15T01:52:25.875Z,20.60
2022-11-15T01:55:23.380Z,20.60
2022-11-15T01:58:16.345Z,20.60
2022-11-15T02:01:10.040Z,20.50
2022-11-15T02:04:08.761Z,20.50
2022-11-15T02:07:05.282Z,20.60
2022-11-15T02:10:01.947Z,20.50
2022-11-15T02:12:56.827Z,20.50
2022-11-15T02:16:02.823Z,20.50
2022-11-15T02:19:04.740Z,20.50
2022-11-15T02:22:13.074Z,20.50
2022-11-15T02:25:22.679Z,20.40
2022-11-15T02:28:40.270Z,20.50
2022-11-15T02:31:41.747Z,20.40
2022-11-15T02:34:44.274Z,20.40
2022-11-15T02:37:45.844Z,20.40
2022-11-15T02:40:48.070Z,20.40
2022-11-15T02:44:00.178Z,20.40
2022-11-15T02:47:14.049Z,20.40
2022-11-15T02:50:10.823Z,20.40
2022-11-15T02:53:04.769Z,20.40
2022-11-15T02:55:59.222Z,20.40
2022-11-15T02:59:19.415Z,20.40
2022-11-15T03:02:25.842Z,20.30
2022-11-15T03:05:25.783Z,20.30
2022-11-15T03:08:28.230Z,20.40
2022-11-15T03:11:24.109Z,20.30
2022-11-15T03:14:24.584Z,20.30
2022-11-15T03:17:23.543Z,20.30
2022-11-15T03:20:19.143Z,20.30
2022-11-15T03:23:13.325Z,20.30
2022-11-15T03:26:11.742Z,20.30
2022-11-15T03:29:11.132Z,20.30
2022-11-15T03:32:08.448Z,20.30
2022-11-15T03:35:07.114Z,20.20
2022-11-15T03:38:07.514Z,20.20
2022-11-15T03:41:01.762Z,20.30
2022-11-15T03:43:59.692Z,20.20
2022-11-15T03:47:02.608Z,20.20
2022-11-15T03:50:01.240Z,20.20
2022-11-15T03:52:57.341Z,20.20
2022-11-15T03:55:50.637Z,20.20
2022-11-15T03:58:46.722Z,20.20
2022-11-15T04:01:40.526Z,20.20
2022-11-15T04:04:33.397Z,20.20
2022-11-15T04:07:26.196Z,20.10
2022-11-15T04:10:20.709Z,20.20
2022-11-15T04:13:13.378Z,20.10
2022-11-15T04:16:06.562Z,20.20
2022-11-15T04:19:16.948Z,20.20
2022-11-15T04:22:27.785Z,20.20
2022-11-15T04:25:24.689Z,20.10
2022-11-15T04:28:21.011Z,20.10
2022-11-15T04:31:14.822Z,20.10
2022-11-15T04:34:08.459Z,20.10
2022-11-15T04:37:17.247Z,20.10
2022-11-15T04:40:10.847Z,20.10
2022-11-15T04:43:06.646Z,20.10
2022-11-15T04:45:59.540Z,20.10
2022-11-15T04:48:57.983Z,20.10
2022-11-15T04:51:52.507Z,20.10
2022-11-15T04:54:45.661Z,20.10
2022-11-15T04:57:38.929Z,20.00
2022-11-15T05:00:34.169Z,20.00
2022-11-15T05:03:44.484Z,20.00
2022-11-15T05:06:37.179Z,20.00
2022-11-15T05:09:30.255Z,20.00
2022-11-15T05:12:23.585Z,20.00
2022-11-15T05:15:16.427Z,20.00
2022-11-15T05:18:11.467Z,20.00
2022-11-15T05:21:06.158Z,20.00
2022-11-15T05:23:59.268Z,20.00
2022-11-15T05:26:52.591Z,20.00
2022-11-15T05:29:45.791Z,20.00
2022-11-15T05:32:39.439Z,19.90
2022-11-15T05:35:40.662Z,19.90
2022-11-15T05:38:34.030Z,19.90
2022-11-15T05:41:33.032Z,20.00
2022-11-15T05:44:27.216Z,19.90
2022-11-15T05:47:24.324Z,20.00
2022-11-15T05:50:20.426Z,20.00
2022-11-15T05:53:17.985Z,20.00
2022-11-15T05:56:11.730Z,20.00
2022-11-15T05:59:04.940Z,19.90
2022-11-15T06:01:58.605Z,19.90
2022-11-15T06:04:51.228Z,19.90
2022-11-15T06:07:45.059Z,19.90
2022-11-15T06:10:39.909Z,19.90
2022-11-15T06:13:34.094Z,19.90
2022-11-15T06:16:27.310Z,19.90
2022-11-15T06:19:20.442Z,19.90
2022-11-15T06:22:13.352Z,19.90
2022-11-15T06:25:06.913Z,19.90
2022-11-15T06:28:02.465Z,19.90
2022-11-15T06:30:55.150Z,19.90
2022-11-15T06:33:50.546Z,19.90
2022-11-15T06:36:43.238Z,19.90
2022-11-15T06:39:36.660Z,19.90
2022-11-15T06:42:29.365Z,19.80
2022-11-15T06:45:23.946Z,19.90
2022-11-15T06:48:17.583Z,19.80
2022-11-15T06:51:10.778Z,19.80
2022-11-15T06:54:03.697Z,19.80
2022-11-15T06:56:56.650Z,19.80
2022-11-15T06:59:49.626Z,19.80
2022-11-15T07:02:43.514Z,19.80
2022-11-15T07:05:36.841Z,19.80
2022-11-15T07:08:30.551Z,19.80
2022-11-15T07:11:23.527Z,19.80
2022-11-15T07:14:16.473Z,19.80
2022-11-15T07:17:09.652Z,19.80
2022-11-15T07:20:04.533Z,19.90
2022-11-15T07:23:02.055Z,19.90
2022-11-15T07:25:55.680Z,20.10
2022-11-15T07:28:48.573Z,20.10
2022-11-15T07:31:41.547Z,20.20
2022-11-15T07:34:34.502Z,20.20
2022-11-15T07:37:28.964Z,20.30
2022-11-15T07:40:22.585Z,20.30
2022-11-15T07:43:15.780Z,20.40
2022-11-15T07:46:10.800Z,20.40
2022-11-15T07:49:03.781Z,20.50
2022-11-15T07:51:56.596Z,20.50
2022-11-15T07:54:50.918Z,20.50
2022-11-15T07:57:44.620Z,20.60
2022-11-15T08:00:38.557Z,20.60
2022-11-15T08:03:31.429Z,20.70
2022-11-15T08:06:24.265Z,20.70
2022-11-15T08:09:17.663Z,20.80
2022-11-15T08:12:12.003Z,20.80
2022-11-15T08:15:06.847Z,20.90
2022-11-15T08:18:00.732Z,20.90
2022-11-15T08:20:53.361Z,20.90
2022-11-15T08:23:46.812Z,21.00
2022-11-15T08:26:40.358Z,21.00
2022-11-15T08:29:34.794Z,21.10
2022-11-15T08:36:15.087Z,21.20
2022-11-15T08:39:08.548Z,21.20
2022-11-15T08:42:01.485Z,21.30
2022-11-15T08:44:55.914Z,21.30
2022-11-15T08:47:53.992Z,21.30
2022-11-15T08:50:47.548Z,21.40
2022-11-15T08:53:41.063Z,21.40
2022-11-15T08:56:34.650Z,21.50
2022-11-15T08:59:28.048Z,21.50
2022-11-15T09:02:23.009Z,21.50
2022-11-15T09:05:17.407Z,21.50
2022-11-15T09:08:40.399Z,21.50
2022-11-15T09:11:24.197Z,21.60
2022-11-15T09:14:17.722Z,21.60
2022-11-15T09:17:11.030Z,21.60
2022-11-15T09:20:07.195Z,21.60
2022-11-15T09:23:02.727Z,21.70
2022-11-15T09:26:00.872Z,21.70
2022-11-15T09:28:53.572Z,21.70
2022-11-15T09:31:46.614Z,21.70
2022-11-15T09:34:39.685Z,21.70
2022-11-15T09:37:35.211Z,21.80
2022-11-15T09:40:29.136Z,21.80
2022-11-15T09:43:34.425Z,21.90
2022-11-15T09:46:39.854Z,21.90
2022-11-15T09:49:34.052Z,22.00
2022-11-15T09:52:28.263Z,22.10
2022-11-15T09:55:33.263Z,22.20
2022-11-15T09:58:34.308Z,22.30
2022-11-15T10:01:41.381Z,22.50
2022-11-15T10:04:34.909Z,22.80
2022-11-15T10:07:33.063Z,23.00
2022-11-15T10:10:36.828Z,23.20
2022-11-15T10:13:33.518Z,23.30
2022-11-15T10:16:47.308Z,23.40
2022-11-15T10:19:49.926Z,23.40
2022-11-15T10:22:48.971Z,23.50
2022-11-15T10:25:44.404Z,23.60
2022-11-15T10:28:37.724Z,23.60
2022-11-15T10:31:31.397Z,23.70
2022-11-15T10:34:25.917Z,23.80
2022-11-15T10:37:30.109Z,23.80
2022-11-15T10:40:26.367Z,23.80
2022-11-15T10:43:21.262Z,23.80
2022-11-15T10:46:45.218Z,23.80
2022-11-15T10:49:36.448Z,23.70
2022-11-15T10:52:31.733Z,23.70
2022-11-15T10:55:28.417Z,23.70
2022-11-15T10:58:35.541Z,23.70
2022-11-15T11:01:30.916Z,23.70
2022-11-15T11:04:24.464Z,23.70
2022-11-15T11:07:24.448Z,23.70
2022-11-15T11:10:51.110Z,23.80
2022-11-15T11:13:38.146Z,23.80
2022-11-15T11:16:47.747Z,23.90
2022-11-15T11:19:57.502Z,23.90
2022-11-15T11:23:03.007Z,23.90
2022-11-15T11:26:04.309Z,23.90
2022-11-15T11:29:12.198Z,24.00
2022-11-15T11:32:17.199Z,24.10
2022-11-15T11:35:16.318Z,24.20
2022-11-15T11:38:21.398Z,24.40
2022-11-15T11:41:26.017Z,24.50
2022-11-15T11:44:40.492Z,24.40
2022-11-15T11:47:38.319Z,24.40
2022-11-15T11:50:32.445Z,24.30
2022-11-15T11:53:30.749Z,24.20
2022-11-15T11:56:28.599Z,24.10
2022-11-15T11:59:27.872Z,24.10
2022-11-15T12:02:26.710Z,24.00
2022-11-15T12:05:25.568Z,23.90
2022-11-15T12:08:32.998Z,23.90
2022-11-15T12:11:32.626Z,23.80
2022-11-15T12:14:34.597Z,23.70
2022-11-15T12:17:32.764Z,23.70
2022-11-15T12:20:28.748Z,23.60
2022-11-15T12:23:26.456Z,23.60
2022-11-15T12:26:22.711Z,23.60
2022-11-15T12:29:22.151Z,23.50
2022-11-15T12:32:27.564Z,23.50
2022-11-15T12:35:28.687Z,23.40
2022-11-15T12:38:55.028Z,23.30
2022-11-15T12:42:19.308Z,23.30
2022-11-15T12:45:27.951Z,23.20
2022-11-15T12:48:57.463Z,23.20
2022-11-15T12:52:07.032Z,23.10
2022-11-15T12:55:24.497Z,23.10
2022-11-15T12:58:42.255Z,23.00
2022-11-15T13:02:01.765Z,22.90
2022-11-15T13:05:17.200Z,22.90
2022-11-15T13:08:10.750Z,22.80
2022-11-15T13:11:38.067Z,22.80
2022-11-15T13:14:56.748Z,22.80
2022-11-15T13:17:51.128Z,22.70
2022-11-15T13:20:47.340Z,22.70
2022-11-15T13:23:40.750Z,22.70
2022-11-15T13:26:34.222Z,22.70
2022-11-15T13:29:27.934Z,22.60
2022-11-15T13:32:22.486Z,22.60
2022-11-15T13:35:22.186Z,22.50
2022-11-15T13:38:27.637Z,22.50
2022-11-15T13:41:22.197Z,22.50
2022-11-15T13:44:22.593Z,22.50
2022-11-15T13:47:17.749Z,22.40
2022-11-15T13:50:13.592Z,22.40
2022-11-15T13:53:07.575Z,22.40
2022-11-15T13:56:04.274Z,22.40
2022-11-15T13:58:57.827Z,22.30
2022-11-15T14:01:52.649Z,22.30
2022-11-15T14:04:50.090Z,22.30
2022-11-15T14:07:54.996Z,22.20
2022-11-15T14:10:48.081Z,22.20
2022-11-15T14:13:42.572Z,22.20
2022-11-15T14:16:37.910Z,22.20
2022-11-15T14:19:40.581Z,22.20
2022-11-15T14:22:34.372Z,22.20
2022-11-15T14:25:28.830Z,22.10
2022-11-15T14:28:34.362Z,22.10
2022-11-15T14:31:29.434Z,22.10
2022-11-15T14:34:23.399Z,22.10
2022-11-15T14:37:26.751Z,22.00
2022-11-15T14:40:21.698Z,22.00
2022-11-15T14:43:15.398Z,22.00
2022-11-15T14:46:09.172Z,22.00
2022-11-15T14:49:03.212Z,21.90
2022-11-15T14:51:56.128Z,21.90
2022-11-15T14:54:49.195Z,21.90
2022-11-15T14:57:42.014Z,21.90
2022-11-15T15:00:35.748Z,21.90
2022-11-15T15:03:28.860Z,21.80
2022-11-15T15:06:23.250Z,21.80
2022-11-15T15:09:15.804Z,21.80
2022-11-15T15:12:17.825Z,21.80
2022-11-15T15:15:16.316Z,21.80
2022-11-15T15:18:12.199Z,21.70
2022-11-15T15:21:07.930Z,21.70
2022-11-15T15:24:03.089Z,21.70
2022-11-15T15:26:55.992Z,21.70
2022-11-15T15:29:48.792Z,21.70
2022-11-15T15:32:42.029Z,21.70
2022-11-15T15:35:36.547Z,21.70
2022-11-15T15:38:30.167Z,21.60
2022-11-15T15:41:25.451Z,21.60
2022-11-15T15:44:21.601Z,21.60
2022-11-15T15:47:17.320Z,21.60
2022-11-15T15:50:22.447Z,21.70
2022-11-15T15:53:16.521Z,21.70
2022-11-15T15:56:10.805Z,21.70
2022-11-15T15:59:05.865Z,21.70
2022-11-15T16:01:59.122Z,21.80
2022-11-15T16:04:51.745Z,21.80
2022-11-15T16:07:45.728Z,21.90
2022-11-15T16:10:39.293Z,21.90
2022-11-15T16:13:33.026Z,22.00
2022-11-15T16:16:27.655Z,22.00
2022-11-15T16:19:20.916Z,22.10
2022-11-15T16:22:13.999Z,22.10
2022-11-15T16:25:07.323Z,22.10
2022-11-15T16:27:59.914Z,22.10
2022-11-15T16:31:03.057Z,22.20
2022-11-15T16:33:57.263Z,22.20
2022-11-15T16:36:50.384Z,22.30
2022-11-15T16:39:44.042Z,22.30
2022-11-15T16:42:37.156Z,22.40
2022-11-15T16:45:32.013Z,22.40
2022-11-15T16:48:26.783Z,22.40
2022-11-15T16:51:22.000Z,22.50
2022-11-15T16:54:14.965Z,22.50
2022-11-15T16:57:11.280Z,22.60
2022-11-15T17:00:04.632Z,22.60
2022-11-15T17:02:59.159Z,22.60
2022-11-15T17:05:51.970Z,22.60
2022-11-15T17:08:47.612Z,22.60
2022-11-15T17:11:42.445Z,22.70
2022-11-15T17:14:35.909Z,22.60
2022-11-15T17:17:29.430Z,22.70
2022-11-15T17:20:25.061Z,22.70
2022-11-15T17:23:17.831Z,22.70
2022-11-15T17:26:31.977Z,22.70
2022-11-15T17:29:27.051Z,22.80
2022-11-15T17:32:20.204Z,22.80
2022-11-15T17:35:15.584Z,22.80
2022-11-15T17:38:14.398Z,22.80
2022-11-15T17:41:10.891Z,22.90
2022-11-15T17:44:05.897Z,22.90
2022-11-15T17:46:59.678Z,22.90
2022-11-15T17:49:53.240Z,23.00
2022-11-15T17:52:46.114Z,22.90
2022-11-15T17:55:39.163Z,23.00
2022-11-15T17:58:32.241Z,23.00
2022-11-15T18:01:28.344Z,23.00
2022-11-15T18:04:21.214Z,23.00
2022-11-15T18:07:14.617Z,23.10
2022-11-15T18:10:09.166Z,23.10
2022-11-15T18:13:02.312Z,23.20
2022-11-15T18:15:56.038Z,23.20
2022-11-15T18:18:50.653Z,23.20
2022-11-15T18:21:57.626Z,23.20
2022-11-15T18:24:50.872Z,23.20
2022-11-15T18:27:43.729Z,23.20
2022-11-15T18:30:41.487Z,23.20
2022-11-15T18:33:35.852Z,23.20
2022-11-15T18:36:31.691Z,23.20
2022-11-15T18:39:24.785Z,23.20
2022-11-15T18:42:18.621Z,23.30
2022-11-15T18:45:12.221Z,23.30
2022-11-15T18:48:05.515Z,23.30
2022-11-15T18:51:05.155Z,23.30
2022-11-15T18:54:01.921Z,23.30
2022-11-15T18:56:55.163Z,23.30
2022-11-15T18:59:48.131Z,23.30
2022-11-15T19:02:41.295Z,23.40
2022-11-15T19:05:35.285Z,23.40
2022-11-15T19:08:32.862Z,23.40
2022-11-15T19:11:31.317Z,23.40
2022-11-15T19:14:26.135Z,23.40
2022-11-15T19:17:19.278Z,23.50
2022-11-15T19:20:12.670Z,23.50
2022-11-15T19:23:06.069Z,23.50
2022-11-15T19:26:01.287Z,23.50
2022-11-15T19:28:57.333Z,23.50
2022-11-15T19:31:50.126Z,23.50
2022-11-15T19:34:43.459Z,23.50
2022-11-15T19:37:36.403Z,23.60
2022-11-15T19:40:31.160Z,23.60
2022-11-15T19:43:24.180Z,23.60
2022-11-15T19:46:20.446Z,23.60
2022-11-15T19:49:12.930Z,23.60
2022-11-15T19:52:06.456Z,23.60
2022-11-15T19:54:59.159Z,23.60
2022-11-15T19:57:52.283Z,23.60
2022-11-15T20:00:45.585Z,23.60
2022-11-15T20:03:40.836Z,23.60
2022-11-15T20:06:35.871Z,23.60
2022-11-15T20:09:29.152Z,23.60
2022-11-15T20:12:22.095Z,23.60
2022-11-15T20:15:15.193Z,23.60
2022-11-15T20:18:08.914Z,23.50
2022-11-15T20:21:06.271Z,23.40
2022-11-15T20:23:58.863Z,23.40
2022-11-15T20:26:51.991Z,23.40
2022-11-15T20:29:45.682Z,23.30
2022-11-15T20:32:39.677Z,23.30
2022-11-15T20:35:33.286Z,23.30
2022-11-15T20:38:27.805Z,23.30
2022-11-15T20:41:21.444Z,23.20
2022-11-15T20:44:14.763Z,23.20
2022-11-15T20:47:08.334Z,23.10
2022-11-15T20:50:20.885Z,23.10
2022-11-15T20:53:17.421Z,23.00
2022-11-15T20:56:14.922Z,23.00
2022-11-15T20:59:08.391Z,23.00
2022-11-15T21:02:02.530Z,22.90
2022-11-15T21:04:55.832Z,22.90
2022-11-15T21:07:49.169Z,22.90
2022-11-15T21:11:00.575Z,22.80
2022-11-15T21:13:55.429Z,22.80
2022-11-15T21:16:48.471Z,22.80
2022-11-15T21:19:41.568Z,22.70
2022-11-15T21:22:35.468Z,22.70
2022-11-15T21:25:28.617Z,22.70
2022-11-15T21:28:22.333Z,22.70
2022-11-15T21:31:16.802Z,22.60
2022-11-15T21:34:10.342Z,22.60
2022-11-15T21:37:03.405Z,22.60
2022-11-15T21:39:56.160Z,22.50
2022-11-15T21:42:49.294Z,22.50
2022-11-15T21:45:42.265Z,22.50
2022-11-15T21:48:37.338Z,22.50
2022-11-15T21:51:31.281Z,22.50
2022-11-15T21:54:24.457Z,22.50
2022-11-15T21:57:18.873Z,22.40
2022-11-15T22:00:31.356Z,22.40
2022-11-15T22:03:24.001Z,22.40
2022-11-15T22:06:18.960Z,22.40
2022-11-15T22:09:12.327Z,22.30
2022-11-15T22:12:05.427Z,22.30
2022-11-15T22:14:58.479Z,22.30
2022-11-15T22:18:00.336Z,22.30
2022-11-15T22:20:55.039Z,22.30
2022-11-15T22:23:49.920Z,22.30
2022-11-15T22:26:43.307Z,22.20
2022-11-15T22:29:36.674Z,22.30
2022-11-15T22:32:30.463Z,22.20
2022-11-15T22:35:23.566Z,22.20
2022-11-15T22:38:16.510Z,22.20
2022-11-15T22:41:11.003Z,22.20
2022-11-15T22:44:04.872Z,22.20
2022-11-15T22:46:58.900Z,22.20
2022-11-15T22:49:52.572Z,22.10
2022-11-15T22:52:45.622Z,22.20
2022-11-15T22:55:39.283Z,22.10
2022-11-15T22:58:34.558Z,22.10
2022-11-15T23:01:28.484Z,22.10
2022-11-15T23:04:21.636Z,22.10
2022-11-15T23:07:14.268Z,22.10
2022-11-15T23:10:25.935Z,22.10
2022-11-15T23:13:19.824Z,22.00
2022-11-15T23:16:23.712Z,22.00
2022-11-15T23:19:17.489Z,22.00
2022-11-15T23:22:27.747Z,22.00
2022-11-15T23:25:21.221Z,22.00
2022-11-15T23:28:14.501Z,22.00
2022-11-15T23:31:26.181Z,22.00
2022-11-15T23:34:22.483Z,22.00
2022-11-15T23:37:16.535Z,22.00
2022-11-15T23:40:10.921Z,21.90
2022-11-15T23:43:04.398Z,22.00
2022-11-15T23:45:57.679Z,21.90
2022-11-15T23:48:51.541Z,21.90
2022-11-15T23:51:46.485Z,21.90
2022-11-15T23:54:39.343Z,21.90
2022-11-15T23:57:32.918Z,21.90
