createdAt,value
2022-07-29T00:02:55.650Z,26.19
2022-07-29T00:07:53.391Z,26.00
2022-07-29T00:12:50.616Z,26.11
2022-07-29T00:17:49.185Z,26.20
2022-07-29T00:22:46.630Z,26.23
2022-07-29T00:27:43.741Z,26.11
2022-07-29T00:32:43.626Z,26.07
2022-07-29T00:37:42.086Z,26.16
2022-07-29T00:42:47.240Z,25.55
2022-07-29T00:47:44.606Z,25.27
2022-07-29T00:52:44.213Z,25.57
2022-07-29T00:57:42.643Z,25.62
2022-07-29T01:02:40.411Z,25.59
2022-07-29T01:07:39.684Z,25.34
2022-07-29T01:12:47.628Z,24.67
2022-07-29T01:17:53.447Z,24.19
2022-07-29T01:23:34.587Z,24.34
2022-07-29T01:29:07.414Z,24.08
2022-07-29T01:34:25.044Z,23.81
2022-07-29T01:39:28.202Z,23.49
2022-07-29T01:44:33.416Z,24.22
2022-07-29T01:49:41.262Z,23.73
2022-07-29T01:54:53.044Z,23.75
2022-07-29T01:59:52.853Z,23.39
2022-07-29T02:04:51.459Z,23.37
2022-07-29T02:09:52.523Z,23.92
2022-07-29T02:14:53.850Z,23.92
2022-07-29T02:19:52.789Z,23.97
2022-07-29T02:24:52.263Z,23.76
2022-07-29T02:29:54.288Z,23.90
2022-07-29T02:34:57.219Z,23.49
2022-07-29T02:39:56.322Z,23.23
2022-07-29T02:44:56.587Z,23.12
2022-07-29T02:49:58.778Z,23.02
2022-07-29T02:55:03.080Z,22.48
2022-07-29T03:00:05.582Z,22.71
2022-07-29T03:05:14.301Z,22.59
2022-07-29T03:10:13.690Z,22.36
2022-07-29T03:15:12.355Z,22.51
2022-07-29T03:20:12.425Z,23.14
2022-07-29T03:25:12.677Z,23.37
2022-07-29T03:30:14.762Z,23.44
2022-07-29T03:35:27.378Z,23.60
2022-07-29T03:40:28.731Z,23.71
2022-07-29T03:45:30.218Z,23.98
2022-07-29T03:50:31.679Z,23.68
2022-07-29T03:55:33.966Z,24.10
2022-07-29T04:00:34.061Z,24.06
2022-07-29T04:05:31.078Z,24.08
2022-07-29T04:10:32.073Z,24.03
2022-07-29T04:15:32.110Z,23.67
2022-07-29T04:20:29.274Z,23.64
2022-07-29T04:25:26.310Z,24.96
2022-07-29T04:30:34.229Z,25.62
2022-07-29T04:35:38.035Z,26.23
2022-07-29T04:40:42.276Z,26.38
2022-07-29T04:45:43.305Z,26.29
2022-07-29T04:50:41.492Z,25.62
2022-07-29T04:55:39.248Z,26.06
2022-07-29T05:00:38.189Z,25.91
2022-07-29T05:05:39.980Z,25.99
2022-07-29T05:10:38.554Z,25.99
2022-07-29T05:15:36.233Z,25.98
2022-07-29T05:20:34.792Z,26.03
2022-07-29T05:25:43.703Z,26.18
2022-07-29T05:30:47.665Z,26.40
2022-07-29T05:35:47.242Z,27.75
2022-07-29T05:41:10.914Z,29.19
2022-07-29T05:46:17.384Z,30.88
2022-07-29T05:51:14.683Z,32.31
2022-07-29T05:56:17.070Z,33.53
2022-07-29T06:01:14.257Z,34.30
2022-07-29T06:06:11.528Z,35.19
2022-07-29T06:11:09.085Z,36.03
2022-07-29T06:16:09.189Z,36.21
2022-07-29T06:21:09.565Z,36.73
2022-07-29T06:26:09.298Z,36.32
2022-07-29T06:31:10.294Z,36.07
2022-07-29T06:36:11.511Z,35.90
2022-07-29T06:41:16.332Z,36.33
2022-07-29T06:46:17.973Z,36.04
2022-07-29T06:51:22.918Z,36.63
2022-07-29T06:56:20.624Z,38.03
2022-07-29T07:01:18.645Z,38.85
2022-07-29T07:06:16.029Z,40.41
2022-07-29T07:11:15.315Z,40.29
2022-07-29T07:16:15.954Z,40.33
2022-07-29T07:21:19.169Z,40.02
2022-07-29T07:26:16.853Z,40.42
2022-07-29T07:31:14.701Z,41.31
2022-07-29T07:36:12.217Z,42.47
2022-07-29T07:41:12.745Z,42.47
2022-07-29T07:46:13.368Z,43.06
2022-07-29T11:41:27.214Z,35.97
2022-07-29T11:46:45.604Z,35.78
2022-07-29T11:51:50.540Z,35.53
2022-07-29T11:56:51.953Z,35.30
2022-07-29T12:02:18.528Z,35.57
2022-07-29T12:07:32.658Z,35.16
2022-07-29T12:12:33.499Z,35.46
2022-07-29T12:17:34.691Z,35.65
2022-07-29T12:22:48.211Z,35.27
2022-07-29T12:27:46.186Z,35.35
2022-07-29T12:32:47.853Z,35.06
2022-07-29T12:37:48.549Z,35.33
2022-07-29T12:43:09.663Z,35.02
2022-07-29T12:48:09.040Z,35.24
2022-07-29T12:53:11.846Z,34.91
2022-07-29T12:58:09.600Z,35.23
2022-07-29T13:03:08.658Z,35.68
2022-07-29T13:08:21.924Z,34.98
2022-07-29T13:13:23.478Z,35.34
2022-07-29T13:18:30.092Z,35.53
2022-07-29T13:23:29.185Z,35.54
2022-07-29T13:28:29.071Z,35.44
2022-07-29T13:33:26.192Z,35.40
2022-07-29T13:38:31.336Z,35.32
2022-07-29T13:44:00.607Z,34.83
2022-07-29T13:48:57.773Z,35.20
2022-07-29T13:53:54.934Z,34.98
2022-07-29T13:58:52.618Z,34.83
2022-07-29T14:03:50.715Z,34.67
2022-07-29T14:09:01.023Z,34.78
2022-07-29T14:14:00.481Z,34.72
2022-07-29T14:18:57.569Z,34.76
2022-07-29T14:23:55.117Z,34.73
2022-07-29T14:29:03.151Z,34.83
2022-07-29T14:34:03.418Z,34.83
2022-07-29T14:39:00.714Z,34.48
2022-07-29T14:43:58.262Z,34.61
2022-07-29T14:49:26.750Z,34.80
2022-07-29T14:54:24.011Z,34.90
2022-07-29T14:59:21.479Z,34.91
2022-07-29T15:04:24.688Z,35.00
2022-07-29T15:09:30.068Z,34.87
2022-07-29T15:14:30.549Z,34.79
2022-07-29T15:19:34.034Z,34.42
2022-07-29T15:24:33.563Z,34.58
2022-07-29T15:29:33.383Z,34.50
2022-07-29T15:34:31.466Z,34.04
2022-07-29T15:40:30.842Z,34.33
2022-07-29T15:45:31.943Z,34.40
2022-07-29T15:50:39.307Z,34.42
2022-07-29T15:55:36.700Z,34.07
2022-07-29T16:00:34.345Z,33.95
2022-07-29T16:05:33.559Z,34.20
2022-07-29T16:10:33.697Z,34.32
2022-07-29T16:15:37.391Z,34.15
2022-07-29T16:20:39.240Z,33.74
2022-07-29T16:25:58.537Z,33.62
2022-07-29T16:31:11.092Z,34.07
2022-07-29T16:36:18.575Z,33.92
2022-07-29T16:41:16.576Z,33.56
2022-07-29T16:46:19.006Z,33.85
2022-07-29T16:51:21.200Z,33.65
2022-07-29T16:56:20.533Z,33.52
2022-07-29T17:01:39.842Z,33.42
2022-07-29T17:06:46.010Z,33.27
2022-07-29T17:11:53.201Z,33.14
2022-07-29T17:17:38.831Z,33.38
2022-07-29T17:22:49.090Z,33.21
2022-07-29T17:27:46.535Z,33.05
2022-07-29T17:32:56.405Z,33.11
2022-07-29T17:37:58.601Z,32.92
2022-07-29T17:42:59.065Z,32.75
2022-07-29T17:47:58.063Z,32.88
2022-07-29T17:53:05.444Z,32.21
2022-07-29T17:58:16.139Z,32.61
2022-07-29T18:03:14.346Z,31.93
2022-07-29T18:08:37.202Z,31.86
2022-07-29T18:13:34.460Z,32.20
2022-07-29T18:18:32.347Z,32.20
2022-07-29T18:23:35.154Z,31.85
2022-07-29T18:28:36.832Z,32.11
2022-07-29T18:33:40.193Z,31.62
2022-07-29T18:38:38.433Z,31.73
2022-07-29T18:43:40.835Z,31.41
2022-07-29T18:48:38.259Z,31.32
2022-07-29T18:53:36.601Z,31.32
2022-07-29T18:58:39.563Z,31.15
2022-07-29T19:03:37.659Z,31.63
2022-07-29T19:08:44.755Z,31.30
2022-07-29T19:13:43.356Z,31.41
2022-07-29T19:19:00.378Z,31.44
2022-07-29T19:24:07.375Z,31.03
2022-07-29T19:29:07.783Z,30.99
2022-07-29T19:34:08.330Z,31.24
2022-07-29T19:39:09.012Z,31.15
2022-07-29T19:44:10.790Z,31.22
2022-07-29T19:49:20.675Z,31.13
2022-07-29T19:54:18.293Z,31.37
2022-07-29T19:59:30.090Z,31.46
2022-07-29T20:04:56.702Z,31.36
2022-07-29T20:10:01.335Z,30.99
2022-07-29T20:15:00.708Z,31.08
2022-07-29T20:19:59.457Z,31.20
2022-07-29T20:24:57.188Z,31.12
2022-07-29T20:30:04.095Z,30.56
2022-07-29T20:35:03.552Z,30.96
2022-07-29T20:40:04.327Z,30.76
2022-07-29T20:45:37.223Z,30.35
2022-07-29T20:50:45.840Z,30.28
2022-07-29T20:55:43.577Z,30.32
2022-07-29T21:00:41.458Z,30.55
2022-07-29T21:05:40.103Z,30.51
2022-07-29T21:10:48.277Z,30.43
2022-07-29T21:15:51.017Z,30.45
2022-07-29T21:20:52.284Z,30.14
2022-07-29T21:25:49.568Z,29.84
2022-07-29T21:30:46.516Z,30.26
2022-07-29T21:36:07.331Z,30.03
2022-07-29T21:41:07.246Z,29.52
2022-07-29T21:46:11.745Z,29.64
2022-07-29T21:51:10.100Z,29.86
2022-07-29T21:56:07.590Z,29.87
2022-07-29T22:01:08.624Z,29.90
2022-07-29T22:06:17.861Z,29.03
2022-07-29T22:11:16.289Z,28.36
2022-07-29T22:16:14.430Z,28.07
2022-07-29T22:21:13.383Z,28.53
2022-07-29T22:26:11.273Z,27.97
2022-07-29T22:31:09.347Z,28.07
2022-07-29T22:36:10.771Z,27.47
2022-07-29T22:41:09.160Z,27.15
2022-07-29T22:46:08.946Z,27.20
2022-07-29T22:51:06.415Z,27.10
2022-07-29T22:56:03.942Z,27.09
2022-07-29T23:01:02.129Z,26.64
2022-07-29T23:06:03.254Z,26.56
2022-07-29T23:11:01.211Z,26.02
2022-07-29T23:15:59.212Z,25.94
2022-07-29T23:20:58.059Z,25.89
2022-07-29T23:25:55.070Z,25.77
2022-07-29T23:30:52.215Z,25.64
2022-07-29T23:35:51.412Z,25.65
2022-07-29T23:40:49.896Z,25.26
2022-07-29T23:45:50.381Z,25.63
2022-07-29T23:50:51.352Z,25.50
2022-07-29T23:55:49.576Z,24.98
