createdAt,value
2023-03-15T00:00:35.922Z,961.28
2023-03-15T00:01:25.935Z,961.30
2023-03-15T00:02:15.932Z,961.34
2023-03-15T00:03:05.906Z,961.35
2023-03-15T00:03:55.910Z,961.39
2023-03-15T00:04:45.879Z,961.39
2023-03-15T00:05:35.868Z,961.46
2023-03-15T00:06:25.877Z,961.44
2023-03-15T00:07:15.858Z,961.46
2023-03-15T00:08:05.855Z,961.48
2023-03-15T00:08:55.817Z,961.49
2023-03-15T00:09:45.834Z,961.53
2023-03-15T00:10:35.830Z,961.56
2023-03-15T00:11:25.824Z,961.53
2023-03-15T00:12:15.805Z,961.56
2023-03-15T00:13:05.795Z,961.55
2023-03-15T00:13:55.785Z,961.63
2023-03-15T00:14:45.782Z,961.63
2023-03-15T00:15:35.781Z,961.65
2023-03-15T00:16:25.758Z,961.65
2023-03-15T00:17:15.755Z,961.65
2023-03-15T00:18:05.730Z,961.67
2023-03-15T00:18:55.717Z,961.68
2023-03-15T00:19:45.717Z,961.72
2023-03-15T00:20:35.701Z,961.72
2023-03-15T00:21:25.704Z,961.72
2023-03-15T00:22:15.696Z,961.75
2023-03-15T00:23:05.679Z,961.76
2023-03-15T00:23:55.686Z,961.72
2023-03-15T00:24:45.674Z,961.74
2023-03-15T00:25:35.668Z,961.83
2023-03-15T00:26:25.644Z,961.83
2023-03-15T00:27:15.633Z,961.87
2023-03-15T00:28:05.630Z,961.89
2023-03-15T00:28:55.612Z,961.90
2023-03-15T00:29:45.604Z,961.89
2023-03-15T00:30:35.609Z,961.92
2023-03-15T00:31:25.605Z,961.95
2023-03-15T00:32:15.583Z,961.99
2023-03-15T00:33:05.571Z,962.01
2023-03-15T00:33:55.589Z,962.00
2023-03-15T00:34:45.543Z,962.04
2023-03-15T00:35:35.545Z,962.00
2023-03-15T00:36:25.540Z,962.02
2023-03-15T00:37:15.513Z,962.04
2023-03-15T00:38:05.518Z,962.09
2023-03-15T00:38:55.536Z,962.14
2023-03-15T00:39:45.482Z,962.20
2023-03-15T00:40:35.482Z,962.22
2023-03-15T00:41:25.489Z,962.20
2023-03-15T00:42:15.482Z,962.24
2023-03-15T00:43:05.457Z,962.18
2023-03-15T00:43:55.442Z,962.21
2023-03-15T00:44:45.452Z,962.25
2023-03-15T00:45:35.432Z,962.25
2023-03-15T00:46:25.413Z,962.23
2023-03-15T00:47:15.422Z,962.30
2023-03-15T00:48:05.400Z,962.32
2023-03-15T00:48:55.391Z,962.38
2023-03-15T00:49:45.391Z,962.42
2023-03-15T00:50:35.393Z,962.44
2023-03-15T00:51:25.378Z,962.40
2023-03-15T00:52:15.389Z,962.39
2023-03-15T00:53:05.352Z,962.40
2023-03-15T00:53:55.352Z,962.39
2023-03-15T00:54:45.331Z,962.45
2023-03-15T00:55:35.337Z,962.48
2023-03-15T00:56:25.320Z,962.48
2023-03-15T00:57:15.323Z,962.50
2023-03-15T00:58:05.288Z,962.50
2023-03-15T00:58:55.290Z,962.48
2023-03-15T00:59:45.284Z,962.51
2023-03-15T01:00:35.261Z,962.52
2023-03-15T01:01:25.314Z,962.53
2023-03-15T01:02:15.266Z,962.52
2023-03-15T01:03:05.302Z,962.55
2023-03-15T01:03:55.238Z,962.54
2023-03-15T01:04:45.217Z,962.57
2023-03-15T01:05:35.207Z,962.50
2023-03-15T01:06:25.206Z,962.57
2023-03-15T01:07:15.193Z,962.59
2023-03-15T01:08:05.221Z,962.56
2023-03-15T01:08:55.176Z,962.54
2023-03-15T01:09:46.876Z,962.57
2023-03-15T01:10:35.145Z,962.61
2023-03-15T01:11:25.156Z,962.57
2023-03-15T01:12:15.145Z,962.58
2023-03-15T01:13:05.135Z,962.61
2023-03-15T01:13:55.121Z,962.62
2023-03-15T01:14:45.111Z,962.61
2023-03-15T01:15:35.116Z,962.63
2023-03-15T01:16:25.114Z,962.62
2023-03-15T01:17:15.117Z,962.69
2023-03-15T01:18:05.077Z,962.61
2023-03-15T01:18:55.079Z,962.73
2023-03-15T01:19:45.055Z,962.73
2023-03-15T01:20:35.080Z,962.74
2023-03-15T01:21:25.047Z,962.72
2023-03-15T01:22:15.032Z,962.79
2023-03-15T01:23:05.028Z,962.81
2023-03-15T01:23:55.108Z,962.81
2023-03-15T01:24:45.014Z,962.79
2023-03-15T01:25:34.986Z,962.80
2023-03-15T01:26:25.014Z,962.80
2023-03-15T01:27:14.962Z,962.83
2023-03-15T01:28:04.962Z,962.77
2023-03-15T01:28:54.970Z,962.76
2023-03-15T01:29:44.937Z,962.77
2023-03-15T01:30:34.931Z,962.77
2023-03-15T01:31:25.005Z,962.74
2023-03-15T01:32:14.929Z,962.75
2023-03-15T01:33:04.904Z,962.75
2023-03-15T01:33:54.902Z,962.77
2023-03-15T01:34:44.896Z,962.79
2023-03-15T01:35:34.910Z,962.80
2023-03-15T01:36:24.866Z,962.82
2023-03-15T01:37:14.858Z,962.81
2023-03-15T01:38:04.858Z,962.83
2023-03-15T01:38:54.841Z,962.83
2023-03-15T01:39:44.841Z,962.84
2023-03-15T01:40:34.848Z,962.87
2023-03-15T01:41:24.836Z,962.85
2023-03-15T01:42:14.804Z,962.88
2023-03-15T01:43:04.799Z,962.89
2023-03-15T01:43:54.802Z,962.89
2023-03-15T01:44:44.785Z,962.89
2023-03-15T01:45:34.783Z,962.89
2023-03-15T01:46:24.936Z,962.89
2023-03-15T01:47:14.759Z,962.93
2023-03-15T01:48:04.746Z,962.94
2023-03-15T01:48:54.736Z,962.99
2023-03-15T01:49:44.739Z,962.99
2023-03-15T01:50:34.731Z,962.97
2023-03-15T01:51:24.702Z,963.01
2023-03-15T01:52:14.694Z,963.01
2023-03-15T01:53:04.680Z,963.00
2023-03-15T01:53:54.678Z,962.99
2023-03-15T01:54:44.695Z,962.99
2023-03-15T01:55:34.678Z,962.94
2023-03-15T01:56:24.654Z,962.95
2023-03-15T01:57:14.633Z,963.03
2023-03-15T01:58:04.644Z,963.02
2023-03-15T01:58:54.626Z,963.06
2023-03-15T01:59:44.606Z,962.99
2023-03-15T02:00:34.613Z,963.01
2023-03-15T02:01:24.601Z,963.01
2023-03-15T02:02:14.749Z,963.02
2023-03-15T02:03:04.585Z,963.02
2023-03-15T02:03:54.589Z,963.05
2023-03-15T02:04:44.569Z,963.01
2023-03-15T02:05:34.576Z,963.00
2023-03-15T02:06:24.552Z,962.99
2023-03-15T02:07:14.534Z,963.05
2023-03-15T02:08:04.512Z,963.03
2023-03-15T02:08:54.514Z,963.09
2023-03-15T02:09:44.508Z,963.05
2023-03-15T02:10:34.501Z,963.10
2023-03-15T02:11:24.496Z,963.03
2023-03-15T02:12:14.472Z,963.11
2023-03-15T02:13:04.460Z,963.16
2023-03-15T02:13:54.474Z,963.16
2023-03-15T02:14:44.454Z,963.17
2023-03-15T02:15:34.441Z,963.22
2023-03-15T02:16:24.480Z,963.18
2023-03-15T02:17:14.424Z,963.23
2023-03-15T02:18:04.416Z,963.24
2023-03-15T02:18:54.402Z,963.20
2023-03-15T02:19:44.423Z,963.24
2023-03-15T02:20:34.403Z,963.17
2023-03-15T02:21:24.395Z,963.21
2023-03-15T02:22:14.382Z,963.12
2023-03-15T02:23:04.379Z,963.19
2023-03-15T02:23:54.365Z,963.17
2023-03-15T02:24:44.338Z,963.19
2023-03-15T02:25:34.343Z,963.22
2023-03-15T02:26:24.338Z,963.24
2023-03-15T02:27:14.335Z,963.22
2023-03-15T02:28:04.313Z,963.18
2023-03-15T02:28:54.307Z,963.20
2023-03-15T02:29:44.298Z,963.23
2023-03-15T02:30:34.280Z,963.12
2023-03-15T02:31:24.324Z,963.14
2023-03-15T02:32:14.294Z,963.14
2023-03-15T02:33:04.257Z,963.15
2023-03-15T02:33:54.235Z,963.17
2023-03-15T02:34:44.244Z,963.20
2023-03-15T02:35:34.261Z,963.22
2023-03-15T02:36:24.201Z,963.24
2023-03-15T02:37:14.210Z,963.29
2023-03-15T02:38:04.207Z,963.29
2023-03-15T02:38:54.213Z,963.33
2023-03-15T02:39:44.169Z,963.27
2023-03-15T02:40:34.167Z,963.32
2023-03-15T02:41:24.168Z,963.30
2023-03-15T02:42:14.190Z,963.34
2023-03-15T02:43:04.138Z,963.31
2023-03-15T02:43:54.139Z,963.33
2023-03-15T02:44:44.142Z,963.35
2023-03-15T02:45:34.155Z,963.36
2023-03-15T02:46:24.234Z,963.35
2023-03-15T02:47:14.106Z,963.39
2023-03-15T02:48:04.100Z,963.44
2023-03-15T02:48:54.100Z,963.44
2023-03-15T02:49:44.103Z,963.45
2023-03-15T02:50:34.080Z,963.45
2023-03-15T02:51:24.051Z,963.48
2023-03-15T02:52:14.202Z,963.53
2023-03-15T02:53:04.054Z,963.52
2023-03-15T02:53:54.042Z,963.56
2023-03-15T02:54:44.025Z,963.52
2023-03-15T02:55:34.040Z,963.56
2023-03-15T02:56:23.999Z,963.53
2023-03-15T02:57:13.998Z,963.54
2023-03-15T02:58:03.968Z,963.58
2023-03-15T02:58:53.987Z,963.61
2023-03-15T02:59:43.947Z,963.63
2023-03-15T03:00:33.954Z,963.60
2023-03-15T03:01:24.034Z,963.56
2023-03-15T03:02:14.023Z,963.61
2023-03-15T03:03:03.936Z,963.62
2023-03-15T03:03:53.906Z,963.62
2023-03-15T03:04:43.908Z,963.64
2023-03-15T03:05:33.905Z,963.65
2023-03-15T03:06:23.900Z,963.63
2023-03-15T03:07:13.881Z,963.59
2023-03-15T03:08:03.864Z,963.62
2023-03-15T03:08:53.866Z,963.66
2023-03-15T03:09:43.849Z,963.68
2023-03-15T03:10:33.860Z,963.71
2023-03-15T03:11:23.839Z,963.75
2023-03-15T03:12:13.836Z,963.65
2023-03-15T03:13:03.830Z,963.63
2023-03-15T03:13:53.820Z,963.74
2023-03-15T03:14:43.809Z,963.70
2023-03-15T03:15:33.795Z,963.77
2023-03-15T03:16:23.828Z,963.80
2023-03-15T03:17:13.785Z,963.79
2023-03-15T03:18:03.744Z,963.79
2023-03-15T03:18:53.744Z,963.74
2023-03-15T03:19:43.754Z,963.75
2023-03-15T03:20:33.747Z,963.78
2023-03-15T03:21:23.729Z,963.79
2023-03-15T03:22:13.724Z,963.82
2023-03-15T03:23:03.707Z,963.82
2023-03-15T03:23:53.701Z,963.83
2023-03-15T03:24:43.704Z,963.79
2023-03-15T03:25:33.688Z,963.82
2023-03-15T03:26:23.658Z,963.82
2023-03-15T03:27:13.647Z,963.88
2023-03-15T03:28:03.648Z,963.86
2023-03-15T03:28:53.648Z,963.82
2023-03-15T03:29:43.633Z,963.87
2023-03-15T03:30:33.636Z,963.85
2023-03-15T03:31:23.623Z,963.84
2023-03-15T03:32:13.604Z,963.83
2023-03-15T03:33:03.601Z,963.86
2023-03-15T03:33:53.574Z,963.88
2023-03-15T03:34:43.589Z,963.89
2023-03-15T03:35:33.613Z,963.89
2023-03-15T03:36:23.561Z,963.91
2023-03-15T03:37:13.551Z,963.91
2023-03-15T03:38:03.522Z,963.93
2023-03-15T03:38:53.546Z,963.93
2023-03-15T03:39:43.521Z,963.95
2023-03-15T03:40:33.520Z,963.96
2023-03-15T03:41:23.492Z,963.95
2023-03-15T03:42:13.490Z,964.03
2023-03-15T03:43:03.493Z,964.04
2023-03-15T03:43:53.471Z,964.01
2023-03-15T03:44:43.460Z,964.01
2023-03-15T03:45:33.460Z,964.00
2023-03-15T03:46:23.511Z,964.00
2023-03-15T03:47:13.445Z,964.01
2023-03-15T03:48:03.440Z,964.01
2023-03-15T03:48:53.440Z,964.04
2023-03-15T03:49:43.407Z,964.05
2023-03-15T03:50:33.400Z,964.07
2023-03-15T03:51:23.390Z,964.09
2023-03-15T03:52:13.383Z,964.11
2023-03-15T03:53:03.367Z,964.11
2023-03-15T03:53:53.377Z,964.13
2023-03-15T03:54:43.348Z,964.17
2023-03-15T03:55:33.356Z,964.23
2023-03-15T03:56:23.328Z,964.25
2023-03-15T03:57:13.328Z,964.26
2023-03-15T03:58:03.311Z,964.25
2023-03-15T03:58:53.319Z,964.31
2023-03-15T03:59:43.307Z,964.32
2023-03-15T04:00:33.296Z,964.32
2023-03-15T04:01:23.282Z,964.36
2023-03-15T04:02:13.266Z,964.39
2023-03-15T04:03:03.276Z,964.37
2023-03-15T04:03:53.247Z,964.41
2023-03-15T04:04:43.293Z,964.41
2023-03-15T04:05:33.235Z,964.42
2023-03-15T04:06:23.218Z,964.42
2023-03-15T04:07:14.539Z,964.47
2023-03-15T04:08:03.223Z,964.53
2023-03-15T04:08:53.227Z,964.43
2023-03-15T04:09:43.204Z,964.46
2023-03-15T04:10:33.172Z,964.45
2023-03-15T04:11:23.175Z,964.45
2023-03-15T04:12:13.217Z,964.49
2023-03-15T04:13:03.152Z,964.49
2023-03-15T04:13:53.142Z,964.49
2023-03-15T04:14:43.122Z,964.46
2023-03-15T04:15:33.114Z,964.47
2023-03-15T04:16:23.139Z,964.46
2023-03-15T04:17:13.119Z,964.44
2023-03-15T04:18:03.093Z,964.46
2023-03-15T04:18:53.092Z,964.52
2023-03-15T04:19:43.086Z,964.50
2023-03-15T04:20:33.107Z,964.53
2023-03-15T04:21:23.116Z,964.48
2023-03-15T04:22:13.039Z,964.56
2023-03-15T04:23:03.050Z,964.56
2023-03-15T04:23:53.030Z,964.58
2023-03-15T04:24:43.021Z,964.58
2023-03-15T04:25:33.018Z,964.57
2023-03-15T04:26:23.006Z,964.63
2023-03-15T04:27:12.991Z,964.64
2023-03-15T04:28:03.035Z,964.65
2023-03-15T04:28:52.962Z,964.65
2023-03-15T04:29:42.972Z,964.66
2023-03-15T04:30:32.958Z,964.67
2023-03-15T04:31:22.972Z,964.70
2023-03-15T04:32:12.932Z,964.67
2023-03-15T04:33:02.942Z,964.68
2023-03-15T04:33:52.912Z,964.64
2023-03-15T04:34:42.922Z,964.68
2023-03-15T04:35:32.995Z,964.61
2023-03-15T04:36:22.899Z,964.65
2023-03-15T04:37:12.894Z,964.69
2023-03-15T04:38:02.893Z,964.69
2023-03-15T04:38:52.887Z,964.73
2023-03-15T04:39:42.869Z,964.75
2023-03-15T04:40:32.860Z,964.77
2023-03-15T04:41:22.853Z,964.77
2023-03-15T04:42:12.857Z,964.76
2023-03-15T04:43:02.826Z,964.76
2023-03-15T04:43:52.836Z,964.76
2023-03-15T04:44:42.814Z,964.75
2023-03-15T04:45:32.786Z,964.82
2023-03-15T04:46:24.863Z,964.78
2023-03-15T04:47:12.792Z,964.80
2023-03-15T04:48:02.802Z,964.85
2023-03-15T04:48:52.763Z,964.85
2023-03-15T04:49:42.765Z,964.84
2023-03-15T04:50:32.739Z,964.85
2023-03-15T04:51:22.744Z,964.86
2023-03-15T04:52:12.742Z,964.88
2023-03-15T04:53:02.725Z,964.88
2023-03-15T04:53:52.702Z,964.90
2023-03-15T04:54:42.718Z,964.89
2023-03-15T04:55:32.704Z,964.91
2023-03-15T04:56:22.691Z,964.95
2023-03-15T04:57:12.734Z,964.92
2023-03-15T04:58:02.664Z,964.93
2023-03-15T04:58:52.653Z,964.92
2023-03-15T04:59:42.662Z,964.95
2023-03-15T05:00:32.680Z,964.92
2023-03-15T05:01:22.623Z,964.93
2023-03-15T05:02:12.654Z,964.90
2023-03-15T05:03:02.641Z,964.92
2023-03-15T05:03:52.624Z,964.91
2023-03-15T05:04:42.598Z,964.93
2023-03-15T05:05:32.569Z,964.96
2023-03-15T05:06:22.578Z,964.97
2023-03-15T05:07:12.564Z,964.98
2023-03-15T05:08:02.549Z,964.91
2023-03-15T05:08:52.570Z,964.93
2023-03-15T05:09:42.547Z,964.95
2023-03-15T05:10:32.528Z,964.94
2023-03-15T05:11:22.540Z,964.97
2023-03-15T05:12:12.516Z,964.95
2023-03-15T05:13:02.513Z,964.96
2023-03-15T05:13:52.497Z,964.98
2023-03-15T05:14:42.585Z,965.01
2023-03-15T05:15:32.510Z,964.95
2023-03-15T05:16:22.555Z,964.96
2023-03-15T05:17:12.498Z,964.89
2023-03-15T05:18:02.461Z,964.91
2023-03-15T05:18:52.456Z,964.92
2023-03-15T05:19:42.438Z,964.93
2023-03-15T05:20:32.427Z,964.95
2023-03-15T05:21:22.406Z,964.95
2023-03-15T05:22:12.395Z,964.95
2023-03-15T05:23:02.389Z,964.93
2023-03-15T05:23:52.395Z,964.98
2023-03-15T05:24:42.372Z,964.93
2023-03-15T05:25:32.362Z,964.96
2023-03-15T05:26:22.364Z,964.98
2023-03-15T05:27:12.334Z,965.00
2023-03-15T05:28:02.368Z,964.99
2023-03-15T05:28:52.349Z,965.00
2023-03-15T05:29:42.358Z,965.02
2023-03-15T05:30:32.304Z,965.04
2023-03-15T05:31:22.357Z,965.00
2023-03-15T05:32:12.300Z,965.02
2023-03-15T05:33:02.273Z,965.01
2023-03-15T05:33:52.273Z,965.03
2023-03-15T05:34:42.274Z,965.05
2023-03-15T05:35:32.294Z,965.01
2023-03-15T05:36:22.267Z,965.05
2023-03-15T05:37:12.263Z,965.04
2023-03-15T05:38:02.224Z,965.06
2023-03-15T05:38:52.235Z,965.04
2023-03-15T05:39:42.222Z,965.09
2023-03-15T05:40:32.214Z,965.11
2023-03-15T05:41:22.194Z,965.09
2023-03-15T05:42:12.189Z,965.07
2023-03-15T05:43:02.169Z,965.07
2023-03-15T05:43:52.159Z,965.09
2023-03-15T05:44:42.177Z,965.11
2023-03-15T05:45:32.227Z,965.11
2023-03-15T05:46:22.168Z,965.10
2023-03-15T05:47:12.122Z,965.12
2023-03-15T05:48:02.148Z,965.14
2023-03-15T05:48:52.126Z,965.19
2023-03-15T05:49:42.126Z,965.16
2023-03-15T05:50:32.099Z,965.17
2023-03-15T05:51:22.084Z,965.16
2023-03-15T05:52:12.057Z,965.14
2023-03-15T05:53:02.079Z,965.18
2023-03-15T05:53:52.058Z,965.10
2023-03-15T05:54:42.059Z,965.14
2023-03-15T05:55:32.033Z,965.14
2023-03-15T05:56:22.036Z,965.14
2023-03-15T05:57:12.024Z,965.14
2023-03-15T05:58:02.004Z,965.17
2023-03-15T05:58:52.021Z,965.18
2023-03-15T05:59:41.992Z,965.15
2023-03-15T06:00:31.986Z,965.13
2023-03-15T06:01:21.982Z,965.18
2023-03-15T06:02:11.955Z,965.20
2023-03-15T06:03:02.005Z,965.19
2023-03-15T06:03:51.948Z,965.26
2023-03-15T06:04:41.955Z,965.22
2023-03-15T06:05:32.136Z,965.28
2023-03-15T06:06:21.922Z,965.25
2023-03-15T06:07:11.913Z,965.34
2023-03-15T06:08:01.907Z,965.27
2023-03-15T06:08:51.888Z,965.32
2023-03-15T06:09:41.891Z,965.31
2023-03-15T06:10:31.859Z,965.26
2023-03-15T06:11:21.968Z,965.27
2023-03-15T06:12:11.847Z,965.27
2023-03-15T06:13:01.888Z,965.29
2023-03-15T06:13:51.870Z,965.32
2023-03-15T06:14:41.818Z,965.31
2023-03-15T06:15:31.817Z,965.34
2023-03-15T06:16:21.869Z,965.37
2023-03-15T06:17:11.799Z,965.38
2023-03-15T06:18:01.784Z,965.31
2023-03-15T06:18:51.756Z,965.32
2023-03-15T06:19:41.771Z,965.32
2023-03-15T06:20:31.761Z,965.34
2023-03-15T06:21:21.785Z,965.35
2023-03-15T06:22:11.726Z,965.38
2023-03-15T06:23:01.787Z,965.38
2023-03-15T06:23:51.734Z,965.36
2023-03-15T06:24:41.703Z,965.41
2023-03-15T06:25:31.695Z,965.41
2023-03-15T06:26:21.703Z,965.39
2023-03-15T06:27:11.698Z,965.38
2023-03-15T06:28:01.691Z,965.45
2023-03-15T06:28:51.675Z,965.43
2023-03-15T06:29:41.676Z,965.44
2023-03-15T06:30:31.770Z,965.47
2023-03-15T06:31:21.695Z,965.45
2023-03-15T06:32:11.640Z,965.50
2023-03-15T06:33:01.713Z,965.50
2023-03-15T06:33:51.603Z,965.57
2023-03-15T06:34:41.604Z,965.52
2023-03-15T06:35:31.654Z,965.53
2023-03-15T06:36:21.593Z,965.58
2023-03-15T06:37:11.591Z,965.54
2023-03-15T06:38:01.566Z,965.56
2023-03-15T06:38:51.553Z,965.58
2023-03-15T06:39:41.572Z,965.55
2023-03-15T06:40:31.555Z,965.58
2023-03-15T06:41:21.536Z,965.61
2023-03-15T06:42:11.512Z,965.61
2023-03-15T06:43:01.531Z,965.60
2023-03-15T06:43:51.495Z,965.64
2023-03-15T06:44:41.507Z,965.60
2023-03-15T06:45:31.487Z,965.66
2023-03-15T06:46:21.478Z,965.62
2023-03-15T06:47:11.460Z,965.64
2023-03-15T06:48:01.470Z,965.66
2023-03-15T06:48:51.455Z,965.65
2023-03-15T06:49:41.482Z,965.67
2023-03-15T06:50:40.607Z,965.62
2023-03-15T06:51:22.430Z,965.65
2023-03-15T06:52:11.409Z,965.60
2023-03-15T06:53:01.439Z,965.69
2023-03-15T06:53:51.399Z,965.67
2023-03-15T06:54:41.388Z,965.66
2023-03-15T06:55:31.364Z,965.71
2023-03-15T06:56:21.359Z,965.70
2023-03-15T06:57:11.358Z,965.70
2023-03-15T06:58:01.349Z,965.70
2023-03-15T06:58:51.345Z,965.74
2023-03-15T06:59:41.316Z,965.70
2023-03-15T07:00:31.347Z,965.66
2023-03-15T07:01:21.345Z,965.74
2023-03-15T07:02:11.445Z,965.69
2023-03-15T07:03:01.414Z,965.72
2023-03-15T07:03:51.280Z,965.76
2023-03-15T07:04:41.287Z,965.70
2023-03-15T07:05:31.293Z,965.68
2023-03-15T07:06:21.260Z,965.72
2023-03-15T07:07:11.446Z,965.73
2023-03-15T07:08:01.346Z,965.69
2023-03-15T07:08:51.228Z,965.76
2023-03-15T07:09:41.238Z,965.77
2023-03-15T07:10:31.269Z,965.75
2023-03-15T07:11:21.200Z,965.75
2023-03-15T07:12:11.213Z,965.70
2023-03-15T07:13:01.206Z,965.73
2023-03-15T07:13:51.264Z,965.69
2023-03-15T07:14:41.166Z,965.72
2023-03-15T07:15:31.158Z,965.74
2023-03-15T07:16:21.239Z,965.78
2023-03-15T07:17:11.138Z,965.80
2023-03-15T07:18:01.131Z,965.76
2023-03-15T07:18:51.144Z,965.76
2023-03-15T07:19:50.187Z,965.77
2023-03-15T07:20:32.102Z,965.81
2023-03-15T07:21:21.120Z,965.79
2023-03-15T07:22:11.103Z,965.80
2023-03-15T07:23:01.099Z,965.79
2023-03-15T07:23:51.061Z,965.79
2023-03-15T07:24:41.093Z,965.80
2023-03-15T07:25:31.062Z,965.82
2023-03-15T07:26:21.047Z,965.83
2023-03-15T07:27:11.190Z,965.82
2023-03-15T07:28:01.038Z,965.86
2023-03-15T07:28:51.015Z,965.88
2023-03-15T07:29:41.410Z,965.88
2023-03-15T07:30:31.004Z,965.87
2023-03-15T07:31:20.984Z,965.86
2023-03-15T07:32:11.041Z,965.89
2023-03-15T07:33:01.820Z,965.90
2023-03-15T07:33:50.987Z,965.86
2023-03-15T07:34:40.961Z,965.91
2023-03-15T07:35:30.983Z,965.89
2023-03-15T07:36:20.947Z,965.94
2023-03-15T07:37:10.946Z,965.96
2023-03-15T07:38:00.921Z,965.92
2023-03-15T07:38:50.935Z,965.95
2023-03-15T07:39:40.934Z,965.96
2023-03-15T07:40:30.912Z,965.95
2023-03-15T07:41:20.885Z,965.91
2023-03-15T07:42:10.882Z,965.93
2023-03-15T07:43:01.064Z,965.91
2023-03-15T07:43:50.876Z,965.92
2023-03-15T07:44:40.903Z,965.92
2023-03-15T07:45:30.842Z,965.90
2023-03-15T07:46:20.859Z,965.93
2023-03-15T07:47:10.835Z,965.88
2023-03-15T07:48:00.788Z,965.91
2023-03-15T07:48:50.802Z,965.98
2023-03-15T07:49:40.809Z,965.94
2023-03-15T07:50:30.796Z,965.97
2023-03-15T07:51:20.755Z,965.99
2023-03-15T07:52:10.758Z,966.03
2023-03-15T07:53:00.751Z,966.07
2023-03-15T07:53:50.747Z,966.03
2023-03-15T07:54:40.741Z,966.05
2023-03-15T07:55:30.721Z,966.06
2023-03-15T07:56:20.717Z,966.03
2023-03-15T07:57:10.721Z,966.07
2023-03-15T07:58:00.706Z,966.02
2023-03-15T07:58:50.685Z,966.04
2023-03-15T07:59:40.683Z,965.99
2023-03-15T08:00:30.685Z,966.01
2023-03-15T08:01:20.671Z,965.98
2023-03-15T08:02:10.711Z,966.02
2023-03-15T08:03:00.692Z,965.98
2023-03-15T08:03:50.633Z,966.00
2023-03-15T08:04:40.635Z,966.00
2023-03-15T08:05:30.624Z,965.98
2023-03-15T08:06:20.596Z,966.01
2023-03-15T08:07:10.616Z,966.00
2023-03-15T08:08:00.592Z,965.97
2023-03-15T08:08:50.574Z,965.99
2023-03-15T08:09:40.575Z,965.98
2023-03-15T08:10:30.557Z,965.99
2023-03-15T08:11:20.557Z,966.00
2023-03-15T08:12:10.546Z,966.01
2023-03-15T08:13:00.564Z,965.93
2023-03-15T08:13:50.524Z,965.96
2023-03-15T08:14:40.502Z,965.92
2023-03-15T08:15:30.496Z,965.95
2023-03-15T08:16:20.557Z,965.95
2023-03-15T08:17:10.496Z,965.96
2023-03-15T08:18:00.472Z,965.98
2023-03-15T08:18:50.483Z,966.00
2023-03-15T08:19:40.467Z,966.01
2023-03-15T08:20:30.509Z,965.98
2023-03-15T08:21:20.431Z,965.91
2023-03-15T08:22:10.440Z,965.94
2023-03-15T08:23:00.417Z,965.93
2023-03-15T08:23:50.402Z,965.94
2023-03-15T08:24:40.421Z,965.94
2023-03-15T08:25:30.397Z,965.93
2023-03-15T08:26:20.397Z,965.95
2023-03-15T08:27:10.380Z,965.95
2023-03-15T08:28:00.380Z,965.94
2023-03-15T08:28:50.352Z,965.95
2023-03-15T08:29:40.354Z,965.96
2023-03-15T08:30:30.341Z,965.95
2023-03-15T08:31:20.387Z,966.00
2023-03-15T08:32:10.351Z,965.95
2023-03-15T08:33:00.376Z,965.93
2023-03-15T08:33:50.316Z,965.97
2023-03-15T08:34:40.285Z,966.03
2023-03-15T08:35:30.332Z,965.99
2023-03-15T08:36:20.314Z,966.01
2023-03-15T08:37:10.278Z,966.03
2023-03-15T08:38:00.247Z,966.01
2023-03-15T08:38:50.270Z,966.03
2023-03-15T08:39:40.241Z,966.08
2023-03-15T08:40:30.241Z,965.99
2023-03-15T08:41:20.228Z,966.03
2023-03-15T08:42:10.252Z,965.98
2023-03-15T08:43:00.226Z,966.00
2023-03-15T08:43:50.196Z,966.02
2023-03-15T08:44:40.186Z,966.03
2023-03-15T08:45:31.520Z,966.01
2023-03-15T08:46:20.218Z,966.03
2023-03-15T08:47:10.154Z,966.02
2023-03-15T08:48:00.170Z,966.06
2023-03-15T08:48:50.146Z,966.08
2023-03-15T08:49:40.138Z,966.06
2023-03-15T08:50:30.152Z,966.08
2023-03-15T08:51:20.141Z,966.13
2023-03-15T08:52:10.145Z,966.12
2023-03-15T08:53:00.106Z,966.09
2023-03-15T08:53:50.091Z,966.12
2023-03-15T08:54:40.095Z,966.12
2023-03-15T08:55:30.072Z,966.13
2023-03-15T08:56:20.060Z,966.18
2023-03-15T08:57:10.068Z,966.17
2023-03-15T08:58:00.023Z,966.16
2023-03-15T08:58:50.022Z,966.20
2023-03-15T08:59:40.033Z,966.18
2023-03-15T09:00:30.033Z,966.22
2023-03-15T09:01:20.023Z,966.20
2023-03-15T09:02:10.059Z,966.24
2023-03-15T09:02:59.986Z,966.21
2023-03-15T09:03:49.977Z,966.19
2023-03-15T09:04:40.022Z,966.22
2023-03-15T09:05:29.976Z,966.25
2023-03-15T09:06:19.937Z,966.22
2023-03-15T09:07:09.946Z,966.19
2023-03-15T09:07:59.939Z,966.21
2023-03-15T09:08:49.916Z,966.21
2023-03-15T09:09:39.917Z,966.26
2023-03-15T09:10:29.897Z,966.31
2023-03-15T09:11:19.919Z,966.35
2023-03-15T09:12:09.895Z,966.32
2023-03-15T09:12:59.874Z,966.33
2023-03-15T09:13:49.879Z,966.36
2023-03-15T09:14:39.857Z,966.34
2023-03-15T09:15:29.853Z,966.33
2023-03-15T09:16:19.916Z,966.29
2023-03-15T09:17:09.860Z,966.35
2023-03-15T09:17:59.816Z,966.33
2023-03-15T09:18:49.818Z,966.33
2023-03-15T09:19:39.789Z,966.29
2023-03-15T09:20:29.792Z,966.33
2023-03-15T09:21:19.795Z,966.34
2023-03-15T09:22:16.652Z,966.47
2023-03-15T09:23:00.767Z,966.39
2023-03-15T09:23:49.787Z,966.39
2023-03-15T09:24:39.745Z,966.36
2023-03-15T09:25:29.749Z,966.28
2023-03-15T09:26:19.740Z,966.35
2023-03-15T09:27:09.745Z,966.37
2023-03-15T09:27:59.719Z,966.35
2023-03-15T09:28:49.700Z,966.39
2023-03-15T09:29:39.713Z,966.35
2023-03-15T09:30:29.722Z,966.44
2023-03-15T09:31:19.746Z,966.41
2023-03-15T09:32:09.696Z,966.44
2023-03-15T09:32:59.679Z,966.42
2023-03-15T09:33:49.658Z,966.41
2023-03-15T09:34:41.949Z,966.40
2023-03-15T09:35:29.667Z,966.43
2023-03-15T09:36:19.628Z,966.38
2023-03-15T09:37:09.623Z,966.40
2023-03-15T09:37:59.619Z,966.42
2023-03-15T09:38:49.623Z,966.42
2023-03-15T09:39:39.578Z,966.43
2023-03-15T09:40:29.614Z,966.43
2023-03-15T09:41:19.578Z,966.41
2023-03-15T09:42:09.568Z,966.42
2023-03-15T09:42:59.538Z,966.43
2023-03-15T09:43:49.544Z,966.39
2023-03-15T09:44:39.538Z,966.36
2023-03-15T09:45:29.559Z,966.35
2023-03-15T09:46:19.766Z,966.42
2023-03-15T09:47:09.614Z,966.34
2023-03-15T09:47:59.510Z,966.37
2023-03-15T09:48:49.504Z,966.40
2023-03-15T09:49:39.489Z,966.38
2023-03-15T09:50:29.482Z,966.37
2023-03-15T09:51:19.467Z,966.35
2023-03-15T09:52:09.470Z,966.40
2023-03-15T09:52:59.437Z,966.33
2023-03-15T09:53:49.449Z,966.32
2023-03-15T09:54:39.418Z,966.36
2023-03-15T09:55:29.443Z,966.31
2023-03-15T09:56:19.414Z,966.34
2023-03-15T09:57:09.419Z,966.33
2023-03-15T09:57:59.379Z,966.30
2023-03-15T09:58:49.406Z,966.30
2023-03-15T09:59:39.378Z,966.31
2023-03-15T10:00:29.378Z,966.29
2023-03-15T10:01:19.383Z,966.28
2023-03-15T10:02:09.356Z,966.30
2023-03-15T10:02:59.371Z,966.34
2023-03-15T10:03:49.423Z,966.38
2023-03-15T10:04:39.314Z,966.40
2023-03-15T10:05:29.296Z,966.43
2023-03-15T10:06:19.304Z,966.44
2023-03-15T10:07:09.311Z,966.42
2023-03-15T10:07:59.286Z,966.42
2023-03-15T10:08:49.283Z,966.40
2023-03-15T10:09:39.265Z,966.43
2023-03-15T10:10:29.255Z,966.50
2023-03-15T10:11:19.236Z,966.48
2023-03-15T10:12:09.234Z,966.46
2023-03-15T10:12:59.227Z,966.49
2023-03-15T10:13:49.234Z,966.49
2023-03-15T10:14:39.231Z,966.49
2023-03-15T10:15:29.185Z,966.48
2023-03-15T10:16:19.243Z,966.52
2023-03-15T10:17:09.185Z,966.52
2023-03-15T10:17:59.198Z,966.48
2023-03-15T10:18:49.198Z,966.51
2023-03-15T10:19:39.165Z,966.48
2023-03-15T10:20:29.143Z,966.52
2023-03-15T10:21:19.142Z,966.50
2023-03-15T10:22:09.201Z,966.49
2023-03-15T10:22:59.101Z,966.50
2023-03-15T10:23:49.104Z,966.47