createdAt,value
2022-09-07T00:00:40.313Z,18.24
2022-09-07T00:03:07.136Z,18.36
2022-09-07T00:05:34.190Z,18.49
2022-09-07T00:08:00.934Z,18.57
2022-09-07T00:10:27.555Z,18.63
2022-09-07T00:12:54.134Z,18.79
2022-09-07T00:15:20.718Z,18.83
2022-09-07T00:17:47.265Z,18.81
2022-09-07T00:20:15.037Z,18.89
2022-09-07T00:22:41.805Z,18.96
2022-09-07T00:25:08.785Z,19.10
2022-09-07T00:27:35.336Z,19.05
2022-09-07T00:30:02.014Z,18.95
2022-09-07T00:32:28.636Z,18.91
2022-09-07T00:34:55.231Z,18.90
2022-09-07T00:37:21.837Z,18.85
2022-09-07T00:39:49.465Z,18.78
2022-09-07T00:42:18.759Z,18.68
2022-09-07T00:45:20.722Z,18.61
2022-09-07T00:48:02.495Z,18.58
2022-09-07T00:50:39.313Z,18.65
2022-09-07T00:53:12.694Z,18.65
2022-09-07T00:55:42.512Z,18.50
2022-09-07T00:58:09.833Z,18.65
2022-09-07T01:00:36.945Z,18.72
2022-09-07T01:03:05.464Z,18.78
2022-09-07T01:05:42.771Z,18.63
2022-09-07T01:08:12.107Z,18.61
2022-09-07T01:10:39.187Z,18.79
2022-09-07T01:13:06.423Z,18.91
2022-09-07T01:16:05.299Z,18.87
2022-09-07T01:18:50.037Z,18.76
2022-09-07T01:21:38.482Z,18.70
2022-09-07T01:24:29.871Z,18.66
2022-09-07T01:27:11.884Z,18.56
2022-09-07T01:29:41.546Z,18.51
2022-09-07T01:32:35.874Z,18.52
2022-09-07T01:35:08.783Z,18.52
2022-09-07T01:37:48.014Z,18.57
2022-09-07T01:40:23.609Z,18.61
2022-09-07T01:43:13.518Z,18.55
2022-09-07T01:45:43.682Z,18.66
2022-09-07T01:48:15.361Z,18.65
2022-09-07T01:50:56.069Z,18.63
2022-09-07T01:53:38.029Z,18.56
2022-09-07T01:56:12.477Z,18.58
2022-09-07T01:58:39.039Z,18.54
2022-09-07T02:01:24.591Z,18.53
2022-09-07T02:04:00.870Z,18.55
2022-09-07T02:06:43.607Z,18.67
2022-09-07T02:09:25.583Z,18.55
2022-09-07T02:11:53.570Z,18.45
2022-09-07T02:14:34.381Z,18.50
2022-09-07T02:17:09.790Z,18.55
2022-09-07T02:19:44.393Z,18.50
2022-09-07T02:22:18.534Z,18.51
2022-09-07T02:24:50.762Z,18.66
2022-09-07T02:27:24.303Z,18.59
2022-09-07T02:29:52.117Z,18.49
2022-09-07T02:32:19.013Z,18.57
2022-09-07T02:34:46.241Z,18.62
2022-09-07T02:37:15.457Z,18.68
2022-09-07T02:39:42.084Z,18.69
2022-09-07T02:42:09.330Z,18.80
2022-09-07T02:44:39.586Z,18.84
2022-09-07T02:47:24.924Z,18.80
2022-09-07T02:50:10.180Z,18.69
2022-09-07T02:53:04.329Z,18.82
2022-09-07T02:56:26.507Z,18.96
2022-09-07T02:59:23.768Z,18.91
2022-09-07T03:02:02.124Z,18.88
2022-09-07T03:04:48.121Z,18.69
2022-09-07T03:07:35.672Z,18.61
2022-09-07T03:10:06.025Z,18.68
2022-09-07T03:12:47.264Z,18.61
2022-09-07T03:15:20.220Z,18.52
2022-09-07T03:17:47.175Z,18.59
2022-09-07T03:20:14.494Z,18.56
2022-09-07T03:22:41.125Z,18.46
2022-09-07T03:25:08.098Z,18.37
2022-09-07T03:27:34.795Z,18.36
2022-09-07T03:30:02.165Z,18.29
2022-09-07T03:32:33.517Z,18.27
2022-09-07T03:35:00.675Z,18.31
2022-09-07T03:37:27.734Z,18.21
2022-09-07T03:39:54.433Z,18.37
2022-09-07T03:42:21.165Z,18.44
2022-09-07T03:44:51.039Z,18.50
2022-09-07T03:47:18.238Z,18.61
2022-09-07T03:49:44.913Z,18.75
2022-09-07T03:52:11.808Z,18.81
2022-09-07T03:54:39.733Z,18.74
2022-09-07T03:57:06.582Z,18.61
2022-09-07T03:59:33.377Z,18.62
2022-09-07T04:02:00.165Z,18.63
2022-09-07T04:04:26.859Z,18.60
2022-09-07T04:06:53.423Z,18.55
2022-09-07T04:09:20.093Z,18.52
2022-09-07T04:11:46.881Z,18.57
2022-09-07T04:14:13.476Z,18.55
2022-09-07T04:16:40.436Z,18.52
2022-09-07T04:19:07.077Z,18.37
2022-09-07T04:21:34.722Z,18.40
2022-09-07T04:24:01.436Z,18.51
2022-09-07T04:26:30.835Z,18.62
2022-09-07T04:28:58.600Z,18.68
2022-09-07T04:31:25.679Z,18.65
2022-09-07T04:33:52.953Z,18.59
2022-09-07T04:36:20.820Z,18.56
2022-09-07T04:38:54.058Z,18.54
2022-09-07T04:41:20.640Z,18.60
2022-09-07T04:43:48.132Z,18.64
2022-09-07T04:46:29.766Z,18.58
2022-09-07T04:49:01.630Z,18.66
2022-09-07T04:51:30.733Z,18.41
2022-09-07T04:53:59.524Z,18.56
2022-09-07T04:56:26.602Z,18.70
2022-09-07T04:58:53.466Z,18.65
2022-09-07T05:01:23.279Z,18.78
2022-09-07T05:03:50.315Z,18.72
2022-09-07T05:06:19.095Z,18.79
2022-09-07T05:08:48.541Z,18.74
2022-09-07T05:11:16.343Z,18.63
2022-09-07T05:13:43.390Z,18.56
2022-09-07T05:16:18.274Z,18.58
2022-09-07T05:18:48.873Z,18.72
2022-09-07T05:21:18.005Z,18.54
2022-09-07T05:23:44.660Z,18.53
2022-09-07T05:26:12.339Z,18.58
2022-09-07T05:28:41.118Z,18.65
2022-09-07T05:36:39.177Z,18.82
2022-09-07T05:39:06.880Z,18.75
2022-09-07T05:41:33.856Z,18.92
2022-09-07T05:46:47.056Z,19.02
2022-09-07T05:49:13.651Z,19.05
2022-09-07T05:51:41.063Z,19.02
2022-09-07T05:54:07.719Z,18.95
2022-09-07T05:56:36.015Z,18.99
2022-09-07T05:59:03.237Z,19.10
2022-09-07T06:01:30.082Z,19.22
2022-09-07T06:03:56.815Z,19.21
2022-09-07T06:06:23.566Z,19.29
2022-09-07T06:08:52.351Z,19.31
2022-09-07T06:11:21.611Z,19.32
2022-09-07T06:13:48.334Z,19.33
2022-09-07T06:16:16.510Z,19.37
2022-09-07T06:18:45.848Z,19.21
2022-09-07T06:21:16.322Z,19.27
2022-09-07T06:23:43.955Z,19.15
2022-09-07T06:26:11.877Z,19.25
2022-09-07T06:28:41.310Z,19.32
2022-09-07T06:31:13.629Z,19.25
2022-09-07T06:33:41.910Z,19.29
2022-09-07T06:36:14.061Z,19.24
2022-09-07T06:38:41.189Z,19.32
2022-09-07T06:43:58.534Z,19.37
2022-09-07T06:49:13.366Z,19.47
2022-09-07T06:51:39.985Z,19.66
2022-09-07T06:56:53.364Z,19.70
2022-09-07T06:59:19.978Z,19.58
2022-09-07T07:01:46.643Z,19.57
2022-09-07T07:04:14.038Z,19.54
2022-09-07T07:06:40.681Z,19.50
2022-09-07T07:09:12.091Z,19.68
2022-09-07T07:11:38.748Z,19.68
2022-09-07T07:14:05.390Z,19.65
2022-09-07T07:16:32.088Z,19.42
2022-09-07T07:18:58.744Z,19.41
2022-09-07T07:21:25.385Z,19.46
2022-09-07T07:23:52.868Z,19.30
2022-09-07T07:26:22.197Z,19.27
2022-09-07T07:29:06.300Z,19.43
2022-09-07T07:31:33.726Z,19.31
2022-09-07T07:34:00.393Z,19.47
2022-09-07T07:36:27.289Z,19.49
2022-09-07T07:38:59.373Z,19.63
2022-09-07T07:44:18.537Z,19.46
2022-09-07T07:46:48.318Z,19.42
2022-09-07T07:49:14.894Z,19.14
2022-09-07T07:54:28.099Z,19.03
2022-09-07T07:56:54.658Z,19.03
2022-09-07T07:59:21.180Z,18.98
2022-09-07T08:01:47.817Z,18.87
2022-09-07T08:04:14.448Z,18.73
2022-09-07T08:06:44.034Z,18.76
2022-09-07T08:09:11.927Z,18.91
2022-09-07T08:11:40.198Z,18.99
2022-09-07T08:14:08.530Z,19.09
2022-09-07T08:16:36.236Z,18.91
2022-09-07T08:19:03.414Z,18.75
2022-09-07T08:21:29.932Z,18.73
2022-09-07T08:23:56.409Z,18.73
2022-09-07T08:26:22.888Z,18.74
2022-09-07T08:28:49.415Z,18.72
2022-09-07T08:31:17.108Z,18.61
2022-09-07T08:33:44.139Z,18.57
2022-09-07T08:36:13.061Z,18.61
2022-09-07T08:38:40.124Z,18.66
2022-09-07T08:41:27.659Z,18.73
2022-09-07T08:44:05.412Z,18.86
2022-09-07T08:46:46.735Z,18.84
2022-09-07T08:49:18.779Z,18.90
2022-09-07T08:51:55.427Z,19.05
2022-09-07T08:54:22.098Z,18.95
2022-09-07T09:00:08.627Z,19.11
2022-09-07T09:05:35.877Z,19.60
2022-09-07T09:06:11.268Z,19.40
2022-09-07T09:08:33.475Z,19.75
2022-09-07T09:11:10.418Z,20.07
2022-09-07T09:13:55.290Z,20.31
2022-09-07T09:16:29.593Z,20.29
2022-09-07T09:19:18.003Z,20.43
2022-09-07T09:21:45.054Z,20.64
2022-09-07T09:24:18.999Z,20.83
2022-09-07T09:26:53.080Z,21.02
2022-09-07T09:29:22.136Z,21.08
2022-09-07T09:31:48.820Z,20.97
2022-09-07T09:34:23.864Z,20.92
2022-09-07T09:36:55.837Z,20.96
2022-09-07T09:39:34.046Z,21.12
2022-09-07T09:42:23.574Z,21.39
2022-09-07T09:44:50.849Z,21.45
2022-09-07T09:47:36.021Z,21.44
2022-09-07T09:52:29.302Z,21.35
2022-09-07T09:53:04.379Z,21.45
2022-09-07T09:55:36.982Z,21.50
2022-09-07T10:01:26.881Z,21.52
2022-09-07T10:06:25.433Z,21.62
2022-09-07T10:08:57.928Z,21.68
2022-09-07T10:14:34.145Z,21.66
2022-09-07T10:17:02.115Z,21.65
2022-09-07T10:19:34.460Z,21.64
2022-09-07T10:22:04.069Z,21.61
2022-09-07T10:24:38.975Z,21.62
2022-09-07T10:27:33.190Z,21.80
2022-09-07T10:30:01.055Z,21.93
2022-09-07T10:32:42.856Z,21.97
2022-09-07T10:35:33.205Z,22.11
2022-09-07T10:38:19.334Z,22.23
2022-09-07T10:40:54.162Z,22.38
2022-09-07T10:43:43.605Z,22.29
2022-09-07T10:49:35.917Z,22.24
2022-09-07T10:52:23.133Z,22.33
2022-09-07T10:54:55.627Z,22.43
2022-09-07T10:57:28.511Z,22.53
2022-09-07T11:00:12.716Z,22.68
2022-09-07T11:03:29.036Z,22.71
2022-09-07T11:06:20.075Z,22.71
2022-09-07T11:09:24.062Z,22.70
2022-09-07T11:12:14.460Z,22.57
2022-09-07T11:14:53.217Z,22.59
2022-09-07T11:17:26.464Z,22.66
2022-09-07T11:20:01.112Z,22.63
2022-09-07T11:22:41.405Z,22.72
2022-09-07T11:25:33.862Z,22.76
2022-09-07T11:28:20.892Z,22.73
2022-09-07T11:31:00.452Z,22.76
2022-09-07T11:36:46.184Z,22.74
2022-09-07T11:39:26.712Z,22.73
2022-09-07T11:45:15.877Z,22.82
2022-09-07T11:47:52.495Z,22.91
2022-09-07T11:50:23.052Z,22.99
2022-09-07T11:52:54.840Z,23.03
2022-09-07T11:55:36.739Z,23.00
2022-09-07T11:58:44.940Z,22.97
2022-09-07T12:01:39.400Z,23.09
2022-09-07T12:04:35.786Z,23.17
2022-09-07T12:07:34.713Z,23.20
2022-09-07T12:10:07.482Z,23.23
2022-09-07T12:12:56.573Z,23.28
2022-09-07T12:15:44.461Z,23.42
2022-09-07T12:18:26.644Z,23.53
2022-09-07T12:20:53.228Z,23.56
2022-09-07T12:23:27.752Z,23.58
2022-09-07T12:26:32.641Z,23.64
2022-09-07T12:28:59.051Z,23.66
2022-09-07T12:31:58.753Z,23.71
2022-09-07T12:34:32.063Z,23.80
2022-09-07T12:37:00.136Z,23.85
2022-09-07T12:39:30.589Z,23.89
2022-09-07T12:45:30.452Z,24.01
2022-09-07T12:47:59.347Z,24.02
2022-09-07T12:50:38.239Z,24.09
2022-09-07T12:53:12.640Z,24.20
2022-09-07T12:56:16.528Z,24.30
2022-09-07T12:58:49.256Z,24.40
2022-09-07T13:01:36.458Z,24.48
2022-09-07T13:04:08.836Z,24.51
2022-09-07T13:07:02.026Z,24.65
2022-09-07T13:09:41.307Z,24.72
2022-09-07T13:12:55.300Z,24.64
2022-09-07T13:15:41.925Z,24.66
2022-09-07T13:18:34.354Z,24.74
2022-09-07T13:21:06.959Z,24.75
2022-09-07T13:23:34.798Z,24.77
2022-09-07T13:26:03.436Z,24.85
2022-09-07T13:28:52.427Z,24.89
2022-09-07T13:31:46.213Z,24.88
2022-09-07T13:34:43.813Z,24.80
2022-09-07T13:37:18.122Z,24.79
2022-09-07T13:39:49.406Z,24.89
2022-09-07T13:42:23.563Z,24.86
2022-09-07T13:44:55.613Z,24.84
2022-09-07T13:47:31.348Z,24.78
2022-09-07T13:50:11.695Z,24.78
2022-09-07T13:53:06.030Z,24.84
2022-09-07T13:55:56.118Z,24.90
2022-09-07T13:58:34.087Z,25.02
2022-09-07T14:01:12.966Z,25.06
2022-09-07T14:03:48.025Z,25.01
2022-09-07T14:06:25.498Z,25.03
2022-09-07T14:08:55.229Z,25.08
2022-09-07T14:11:39.869Z,24.95
2022-09-07T14:14:16.722Z,24.92
2022-09-07T14:16:46.813Z,24.96
2022-09-07T14:19:19.368Z,25.00
2022-09-07T14:21:57.890Z,25.05
2022-09-07T14:24:40.132Z,25.11
2022-09-07T14:27:21.129Z,25.16
2022-09-07T14:29:47.823Z,25.09
2022-09-07T14:32:22.137Z,25.08
2022-09-07T14:34:49.918Z,25.08
2022-09-07T14:37:19.518Z,25.09
2022-09-07T14:39:50.733Z,25.02
2022-09-07T14:42:23.123Z,24.99
2022-09-07T14:44:50.194Z,25.04
2022-09-07T14:47:30.506Z,25.01
2022-09-07T14:50:05.667Z,24.98
2022-09-07T14:52:42.492Z,24.95
2022-09-07T14:55:31.906Z,25.07
2022-09-07T14:58:22.106Z,25.24
2022-09-07T15:04:01.838Z,25.25
2022-09-07T15:09:50.900Z,25.27
2022-09-07T15:12:27.177Z,25.21
2022-09-07T15:15:10.572Z,25.16
2022-09-07T15:17:44.809Z,25.19
2022-09-07T15:20:36.640Z,25.20
2022-09-07T15:23:05.528Z,25.12
2022-09-07T15:25:32.812Z,25.13
2022-09-07T15:28:00.300Z,25.06
2022-09-07T15:30:27.320Z,25.08
2022-09-07T15:32:56.885Z,25.21
2022-09-07T15:35:23.765Z,25.31
2022-09-07T15:38:58.949Z,25.36
2022-09-07T15:41:03.768Z,25.31
2022-09-07T15:43:29.593Z,25.35
2022-09-07T15:45:56.253Z,25.38
2022-09-07T15:48:26.673Z,25.45
2022-09-07T15:52:04.520Z,25.45
2022-09-07T15:54:12.744Z,25.32
2022-09-07T15:56:39.495Z,25.36
2022-09-07T15:59:06.339Z,25.33
2022-09-07T16:04:19.423Z,25.41
2022-09-07T16:06:48.187Z,25.47
2022-09-07T16:09:16.161Z,25.44
2022-09-07T16:11:42.648Z,25.29
2022-09-07T16:14:12.277Z,25.26
2022-09-07T16:19:25.225Z,25.18
2022-09-07T16:21:51.797Z,25.25
2022-09-07T16:24:18.311Z,25.33
2022-09-07T16:26:44.901Z,25.23
2022-09-07T16:29:11.404Z,25.15
2022-09-07T16:31:38.407Z,25.18
2022-09-07T16:34:05.034Z,25.04
2022-09-07T16:36:31.999Z,25.03
2022-09-07T16:39:00.776Z,25.09
2022-09-07T16:41:31.286Z,25.08
2022-09-07T16:43:58.653Z,25.16
2022-09-07T16:46:27.795Z,25.21
2022-09-07T16:48:55.099Z,25.18
2022-09-07T16:51:23.685Z,25.22
2022-09-07T16:53:52.981Z,25.18
2022-09-07T16:56:23.525Z,25.29
2022-09-07T16:58:59.088Z,25.37
2022-09-07T17:01:27.315Z,25.37
2022-09-07T17:03:54.240Z,25.44
2022-09-07T17:06:23.726Z,25.48
2022-09-07T17:08:50.701Z,25.44
2022-09-07T17:11:21.941Z,25.25
2022-09-07T17:13:49.241Z,25.29
2022-09-07T17:16:19.827Z,25.38
2022-09-07T17:21:36.962Z,25.40
2022-09-07T17:24:05.137Z,25.45
2022-09-07T17:26:32.633Z,25.48
2022-09-07T17:29:01.120Z,25.48
2022-09-07T17:34:19.835Z,25.36
2022-09-07T17:36:46.994Z,25.31
2022-09-07T17:39:15.030Z,25.27
2022-09-07T17:41:42.812Z,25.11
2022-09-07T17:44:09.340Z,25.14
2022-09-07T17:46:36.206Z,25.18
2022-09-07T17:49:03.533Z,25.18
2022-09-07T17:51:32.716Z,25.19
2022-09-07T17:54:02.647Z,25.17
2022-09-07T17:56:29.618Z,25.15
2022-09-07T18:00:10.603Z,25.08
2022-09-07T18:01:43.304Z,25.02
2022-09-07T18:04:10.955Z,24.98
2022-09-07T18:06:37.737Z,24.94
2022-09-07T18:09:05.303Z,24.91
2022-09-07T18:11:49.422Z,24.85
2022-09-07T18:14:16.662Z,24.78
2022-09-07T18:16:45.429Z,24.71
2022-09-07T18:19:12.574Z,24.65
2022-09-07T18:21:42.907Z,24.58
2022-09-07T18:24:16.741Z,24.52
2022-09-07T18:26:43.871Z,24.35
2022-09-07T18:29:27.403Z,24.11
2022-09-07T18:31:55.136Z,23.98
2022-09-07T18:34:22.209Z,23.84
2022-09-07T18:36:49.138Z,23.65
2022-09-07T18:39:15.730Z,23.60
2022-09-07T18:41:42.362Z,23.72
2022-09-07T18:46:55.993Z,23.83
2022-09-07T18:49:22.490Z,23.86
2022-09-07T18:54:35.618Z,23.92
2022-09-07T18:57:02.089Z,23.86
2022-09-07T18:59:29.739Z,23.75
2022-09-07T19:02:01.374Z,23.72
2022-09-07T19:05:49.472Z,23.73
2022-09-07T19:07:16.992Z,23.74
2022-09-07T19:09:43.540Z,23.71
2022-09-07T19:12:10.060Z,23.62
2022-09-07T19:14:36.685Z,23.56
2022-09-07T19:17:03.245Z,23.55
2022-09-07T19:19:29.859Z,23.52
2022-09-07T19:21:57.759Z,23.53
2022-09-07T19:24:25.624Z,23.55
2022-09-07T19:26:55.745Z,23.54
2022-09-07T19:29:25.676Z,23.56
2022-09-07T19:32:05.447Z,23.55
2022-09-07T19:34:37.675Z,23.55
2022-09-07T19:37:06.170Z,23.53
2022-09-07T19:39:32.823Z,23.52
2022-09-07T19:41:59.705Z,23.53
2022-09-07T19:44:26.456Z,23.51
2022-09-07T19:46:53.022Z,23.41
2022-09-07T19:49:19.738Z,23.31
2022-09-07T19:51:46.445Z,23.25
2022-09-07T19:54:13.611Z,23.18
2022-09-07T19:56:42.736Z,23.14
2022-09-07T19:59:09.687Z,23.13
2022-09-07T20:01:38.479Z,23.14
2022-09-07T20:04:07.536Z,23.14
2022-09-07T20:06:37.885Z,23.16
2022-09-07T20:09:05.492Z,23.20
2022-09-07T20:11:34.811Z,23.15
2022-09-07T20:14:01.457Z,23.02
2022-09-07T20:16:28.228Z,22.98
2022-09-07T20:19:03.100Z,22.98
2022-09-07T20:21:39.286Z,22.99
2022-09-07T20:24:06.114Z,23.00
2022-09-07T20:26:32.720Z,22.95
2022-09-07T20:29:16.727Z,22.90
2022-09-07T20:31:46.846Z,22.89
2022-09-07T20:34:14.047Z,22.87
2022-09-07T20:36:40.523Z,22.88
2022-09-07T20:39:07.105Z,22.88
2022-09-07T20:41:34.737Z,22.78
2022-09-07T20:44:03.016Z,22.67
2022-09-07T20:46:31.765Z,22.63
2022-09-07T20:48:58.427Z,22.65
2022-09-07T20:51:25.597Z,22.67
2022-09-07T20:53:52.711Z,22.63
2022-09-07T20:56:25.809Z,22.63
2022-09-07T20:58:57.726Z,22.65
2022-09-07T21:01:24.684Z,22.67
2022-09-07T21:03:53.948Z,22.67
2022-09-07T21:06:22.291Z,22.67
2022-09-07T21:08:50.218Z,22.67
2022-09-07T21:11:22.203Z,22.65
2022-09-07T21:13:58.275Z,22.65
2022-09-07T21:16:25.805Z,22.61
2022-09-07T21:18:55.362Z,22.46
2022-09-07T21:21:23.084Z,22.30
2022-09-07T21:23:55.045Z,22.22
2022-09-07T21:26:21.591Z,22.23
2022-09-07T21:28:48.444Z,22.19
2022-09-07T21:31:14.955Z,22.14
2022-09-07T21:33:41.502Z,22.11
2022-09-07T21:36:10.888Z,22.06
2022-09-07T21:38:38.958Z,21.98
2022-09-07T21:41:10.088Z,21.82
2022-09-07T21:43:37.126Z,21.68
2022-09-07T21:46:31.489Z,21.62
2022-09-07T21:48:59.257Z,21.67
2022-09-07T21:51:26.978Z,21.71
2022-09-07T21:53:57.773Z,21.70
2022-09-07T21:56:25.042Z,21.69
2022-09-07T21:58:55.550Z,21.68
2022-09-07T22:01:23.910Z,21.70
2022-09-07T22:03:56.212Z,21.74
2022-09-07T22:06:23.501Z,21.74
2022-09-07T22:08:50.076Z,21.78
2022-09-07T22:11:19.587Z,21.74
2022-09-07T22:13:46.024Z,21.72
2022-09-07T22:16:13.547Z,21.68
2022-09-07T22:18:43.897Z,21.63
2022-09-07T22:21:14.702Z,21.63
2022-09-07T22:23:45.336Z,21.64
2022-09-07T22:26:13.316Z,21.60
2022-09-07T22:28:40.102Z,21.58
2022-09-07T22:31:22.162Z,21.55
2022-09-07T22:33:50.080Z,21.54
2022-09-07T22:36:22.949Z,21.49
2022-09-07T22:38:52.272Z,21.44
2022-09-07T22:41:21.440Z,21.38
2022-09-07T22:43:50.799Z,21.40
2022-09-07T22:46:18.933Z,21.44
2022-09-07T22:48:45.695Z,21.48
2022-09-07T22:51:12.652Z,21.45
2022-09-07T22:53:41.732Z,21.42
2022-09-07T22:56:18.435Z,21.39
2022-09-07T22:58:50.181Z,21.36
2022-09-07T23:01:17.271Z,21.34
2022-09-07T23:03:45.001Z,21.30
2022-09-07T23:06:22.624Z,21.19
2022-09-07T23:08:51.419Z,21.16
2022-09-07T23:11:18.355Z,21.15
2022-09-07T23:13:45.416Z,21.15
2022-09-07T23:16:12.279Z,21.14
2022-09-07T23:18:40.797Z,21.10
2022-09-07T23:21:08.341Z,21.14
2022-09-07T23:23:35.313Z,21.14
2022-09-07T23:26:03.053Z,21.11
2022-09-07T23:28:30.588Z,21.09
2022-09-07T23:30:57.685Z,21.13
2022-09-07T23:33:26.080Z,21.12
2022-09-07T23:36:02.046Z,21.08
2022-09-07T23:38:29.531Z,21.08
2022-09-07T23:40:57.454Z,21.05
2022-09-07T23:43:27.148Z,21.06
2022-09-07T23:45:54.418Z,21.07
2022-09-07T23:48:21.750Z,21.02
2022-09-07T23:50:48.849Z,20.99
2022-09-07T23:53:16.605Z,21.06
2022-09-07T23:55:43.469Z,21.09
2022-09-07T23:58:10.297Z,21.08
