createdAt,value
2023-05-13T00:01:03.515Z,8.50
2023-05-13T00:03:30.580Z,7.77
2023-05-13T00:05:57.751Z,7.00
2023-05-13T00:08:25.162Z,7.73
2023-05-13T00:10:52.269Z,7.53
2023-05-13T00:13:19.346Z,8.73
2023-05-13T00:15:46.727Z,6.90
2023-05-13T00:18:13.775Z,6.93
2023-05-13T00:20:41.032Z,6.93
2023-05-13T00:23:08.613Z,7.10
2023-05-13T00:25:35.748Z,6.67
2023-05-13T00:28:02.851Z,8.87
2023-05-13T00:30:30.253Z,7.33
2023-05-13T00:32:57.429Z,7.30
2023-05-13T00:35:24.537Z,6.77
2023-05-13T00:37:52.398Z,9.20
2023-05-13T00:40:24.358Z,7.37
2023-05-13T00:42:51.708Z,6.80
2023-05-13T00:45:18.909Z,9.10
2023-05-13T00:47:46.066Z,6.20
2023-05-13T00:50:14.134Z,7.97
2023-05-13T00:52:42.376Z,7.27
2023-05-13T00:55:10.041Z,7.23
2023-05-13T00:57:37.687Z,8.33
2023-05-13T01:00:08.454Z,6.57
2023-05-13T01:02:53.548Z,6.57
2023-05-13T01:05:24.140Z,6.40
2023-05-13T01:07:59.905Z,6.63
2023-05-13T01:10:35.965Z,7.30
2023-05-13T01:13:08.843Z,8.00
2023-05-13T01:15:40.290Z,7.10
2023-05-13T01:18:10.358Z,8.00
2023-05-13T01:20:41.680Z,9.70
2023-05-13T01:23:09.276Z,6.37
2023-05-13T01:25:36.338Z,5.80
2023-05-13T01:28:03.484Z,6.17
2023-05-13T01:30:31.150Z,7.97
2023-05-13T01:32:58.768Z,6.50
2023-05-13T01:35:26.478Z,11.47
2023-05-13T01:37:53.852Z,7.70
2023-05-13T01:40:31.613Z,5.67
2023-05-13T01:43:00.024Z,7.73
2023-05-13T01:45:30.216Z,7.53
2023-05-13T01:47:57.456Z,7.23
2023-05-13T01:50:24.843Z,8.33
2023-05-13T01:52:52.015Z,6.53
2023-05-13T01:55:19.411Z,6.10
2023-05-13T01:57:46.794Z,5.27
2023-05-13T02:00:14.154Z,6.13
2023-05-13T02:02:41.233Z,6.20
2023-05-13T02:05:08.523Z,6.03
2023-05-13T02:07:35.594Z,6.17
2023-05-13T02:10:02.682Z,6.37
2023-05-13T02:12:30.221Z,5.70
2023-05-13T02:14:57.261Z,7.20
2023-05-13T02:17:24.326Z,6.40
2023-05-13T02:19:51.722Z,6.23
2023-05-13T02:22:18.857Z,8.43
2023-05-13T02:24:45.922Z,5.63
2023-05-13T02:27:16.104Z,6.60
2023-05-13T02:29:43.177Z,5.70
2023-05-13T02:32:10.352Z,5.70
2023-05-13T02:34:37.951Z,6.43
2023-05-13T02:37:05.192Z,5.13
2023-05-13T02:39:32.236Z,9.63
2023-05-13T02:41:59.819Z,6.93
2023-05-13T02:44:26.902Z,5.80
2023-05-13T02:46:53.929Z,6.00
2023-05-13T02:49:21.391Z,6.37
2023-05-13T02:51:48.453Z,5.03
2023-05-13T02:54:15.840Z,6.43
2023-05-13T02:56:43.228Z,6.13
2023-05-13T02:59:11.094Z,5.67
2023-05-13T03:01:38.186Z,5.93
2023-05-13T03:04:05.779Z,6.93
2023-05-13T03:06:32.922Z,7.83
2023-05-13T03:08:59.989Z,5.77
2023-05-13T03:11:27.509Z,5.53
2023-05-13T03:13:54.625Z,5.83
2023-05-13T03:16:21.727Z,5.33
2023-05-13T03:18:49.279Z,5.40
2023-05-13T03:21:16.334Z,5.10
2023-05-13T03:23:43.409Z,5.43
2023-05-13T03:26:10.514Z,5.50
2023-05-13T03:28:37.568Z,4.50
2023-05-13T03:31:04.685Z,6.20
2023-05-13T03:33:31.875Z,5.50
2023-05-13T03:35:58.964Z,5.00
2023-05-13T03:38:26.012Z,5.17
2023-05-13T03:40:53.411Z,4.40
2023-05-13T03:43:20.582Z,5.37
2023-05-13T03:45:48.769Z,8.77
2023-05-13T03:48:16.388Z,5.97
2023-05-13T03:50:43.583Z,4.83
2023-05-13T03:53:12.048Z,4.43
2023-05-13T03:55:39.448Z,4.90
2023-05-13T03:58:13.977Z,5.47
2023-05-13T04:00:41.843Z,4.90
2023-05-13T04:03:08.979Z,6.30
2023-05-13T04:05:36.139Z,5.00
2023-05-13T04:08:03.573Z,5.40
2023-05-13T04:10:30.878Z,5.40
2023-05-13T04:12:57.952Z,6.00
2023-05-13T04:15:25.355Z,6.17
2023-05-13T04:17:53.837Z,5.30
2023-05-13T04:20:21.239Z,5.23
2023-05-13T04:22:49.087Z,4.80
2023-05-13T04:25:16.389Z,7.77
2023-05-13T04:27:43.619Z,5.70
2023-05-13T04:30:11.361Z,4.87
2023-05-13T04:32:39.088Z,5.40
2023-05-13T04:35:09.405Z,5.13
2023-05-13T04:37:36.793Z,5.37
2023-05-13T04:40:03.927Z,5.40
2023-05-13T04:42:31.020Z,6.17
2023-05-13T04:44:58.098Z,5.00
2023-05-13T04:47:25.264Z,5.67
2023-05-13T04:49:52.391Z,5.70
2023-05-13T04:52:20.336Z,4.87
2023-05-13T04:54:47.408Z,5.17
2023-05-13T04:57:14.545Z,8.33
2023-05-13T04:59:41.939Z,4.80
2023-05-13T05:02:09.000Z,5.30
2023-05-13T05:04:36.041Z,4.93
2023-05-13T05:07:03.440Z,8.33
2023-05-13T05:09:30.515Z,5.50
2023-05-13T05:11:57.563Z,5.23
2023-05-13T05:14:24.960Z,5.93
2023-05-13T05:16:52.130Z,4.87
2023-05-13T05:19:23.985Z,5.17
2023-05-13T05:21:54.086Z,7.00
2023-05-13T05:24:21.184Z,5.03
2023-05-13T05:26:48.239Z,5.37
2023-05-13T05:29:15.629Z,4.80
2023-05-13T05:31:42.784Z,8.70
2023-05-13T05:34:09.901Z,5.03
2023-05-13T05:36:38.301Z,8.93
2023-05-13T05:39:05.879Z,4.43
2023-05-13T05:41:33.195Z,4.70
2023-05-13T05:44:00.291Z,4.70
2023-05-13T05:46:27.470Z,5.53
2023-05-13T05:48:54.570Z,4.30
2023-05-13T05:51:21.957Z,4.90
2023-05-13T05:53:49.050Z,5.47
2023-05-13T05:56:16.108Z,5.60
2023-05-13T05:58:43.484Z,4.90
2023-05-13T06:01:10.613Z,4.37
2023-05-13T06:03:37.815Z,4.70
2023-05-13T06:06:05.311Z,5.27
2023-05-13T06:08:32.529Z,4.50
2023-05-13T06:10:59.994Z,5.37
2023-05-13T06:13:27.361Z,5.67
2023-05-13T06:15:54.554Z,5.63
2023-05-13T06:18:21.759Z,4.97
2023-05-13T06:20:49.159Z,4.43
2023-05-13T06:23:16.770Z,3.93
2023-05-13T06:25:43.901Z,4.10
2023-05-13T06:28:12.454Z,5.77
2023-05-13T06:30:39.713Z,5.90
2023-05-13T06:33:10.254Z,5.07
2023-05-13T06:35:37.976Z,4.17
2023-05-13T06:38:05.140Z,5.90
2023-05-13T06:40:32.278Z,5.33
2023-05-13T06:42:59.635Z,4.50
2023-05-13T06:45:26.717Z,6.73
2023-05-13T06:47:53.858Z,4.53
2023-05-13T06:50:21.603Z,4.20
2023-05-13T06:52:48.805Z,3.90
2023-05-13T06:55:18.505Z,4.70
2023-05-13T06:57:46.841Z,3.57
2023-05-13T07:00:14.681Z,3.97
2023-05-13T07:02:42.070Z,4.73
2023-05-13T07:05:11.310Z,3.73
2023-05-13T07:07:38.850Z,4.87
2023-05-13T07:10:06.168Z,3.23
2023-05-13T07:12:33.662Z,3.40
2023-05-13T07:15:00.839Z,4.20
2023-05-13T07:17:28.017Z,3.83
2023-05-13T07:19:55.545Z,4.13
2023-05-13T07:22:22.743Z,3.27
2023-05-13T07:24:49.822Z,3.77
2023-05-13T07:27:17.266Z,3.63
2023-05-13T07:29:44.302Z,2.73
2023-05-13T07:32:11.426Z,2.47
2023-05-13T07:34:39.012Z,2.50
2023-05-13T07:37:06.210Z,2.90
2023-05-13T07:39:33.297Z,2.60
2023-05-13T07:42:00.692Z,2.40
2023-05-13T07:44:27.771Z,2.63
2023-05-13T07:46:54.928Z,3.20
2023-05-13T07:49:22.402Z,2.30
2023-05-13T07:51:49.460Z,2.80
2023-05-13T07:54:16.518Z,2.40
2023-05-13T07:56:44.521Z,3.20
2023-05-13T07:59:11.619Z,2.90
2023-05-13T08:01:38.904Z,2.30
2023-05-13T08:04:06.208Z,2.87
2023-05-13T08:06:33.513Z,2.43
2023-05-13T08:09:01.607Z,2.60
2023-05-13T08:11:29.793Z,2.30
2023-05-13T08:13:56.864Z,3.77
2023-05-13T08:16:24.158Z,2.30
2023-05-13T08:18:51.612Z,2.40
2023-05-13T08:21:18.660Z,4.63
2023-05-13T08:23:46.262Z,3.03
2023-05-13T08:26:13.794Z,2.45
2023-05-13T08:28:42.298Z,2.92
2023-05-13T08:31:11.618Z,2.42
2023-05-13T08:33:39.836Z,2.47
2023-05-13T08:36:07.122Z,4.57
2023-05-13T08:38:34.365Z,2.97
2023-05-13T08:41:05.064Z,2.63
2023-05-13T08:43:33.105Z,4.15
2023-05-13T08:46:03.757Z,2.80
2023-05-13T08:48:32.215Z,2.95
2023-05-13T08:51:00.976Z,3.17
2023-05-13T08:53:28.159Z,3.65
2023-05-13T08:55:55.863Z,4.07
2023-05-13T08:58:22.917Z,4.28
2023-05-13T09:00:50.101Z,3.17
2023-05-13T09:03:17.519Z,3.25
2023-05-13T09:05:44.777Z,2.90
2023-05-13T09:08:12.338Z,3.40
2023-05-13T09:10:40.084Z,4.10
2023-05-13T09:13:07.191Z,3.03
2023-05-13T09:15:34.443Z,3.20
2023-05-13T09:18:06.456Z,2.77
2023-05-13T09:20:34.489Z,2.97
2023-05-13T09:23:06.674Z,3.30
2023-05-13T09:25:33.921Z,2.90
2023-05-13T09:28:02.300Z,3.10
2023-05-13T09:30:36.871Z,2.73
2023-05-13T09:33:17.292Z,3.00
2023-05-13T09:35:45.772Z,3.67
2023-05-13T09:38:25.453Z,3.77
2023-05-13T09:40:59.759Z,3.07
2023-05-13T09:43:32.439Z,3.13
2023-05-13T09:46:03.870Z,3.10
2023-05-13T09:48:32.355Z,3.07
2023-05-13T09:50:59.610Z,2.70
2023-05-13T09:53:27.529Z,2.80
2023-05-13T09:55:55.703Z,2.80
2023-05-13T09:58:24.314Z,2.80
2023-05-13T10:00:52.603Z,3.13
2023-05-13T10:03:19.958Z,3.80
2023-05-13T10:05:47.446Z,3.10
2023-05-13T10:08:15.799Z,3.43
2023-05-13T10:10:46.453Z,3.93
2023-05-13T10:13:15.295Z,3.33
2023-05-13T10:15:52.838Z,3.20
2023-05-13T10:18:20.551Z,5.10
2023-05-13T10:20:53.259Z,3.00
2023-05-13T10:23:21.182Z,3.93
2023-05-13T10:25:48.384Z,2.80
2023-05-13T10:28:17.447Z,2.97
2023-05-13T10:30:44.996Z,3.37
2023-05-13T10:33:12.336Z,3.40
2023-05-13T10:35:42.960Z,3.37
2023-05-13T10:38:13.480Z,4.10
2023-05-13T10:40:46.980Z,3.00
2023-05-13T10:43:17.942Z,3.63
2023-05-13T10:45:46.237Z,3.33
2023-05-13T10:48:14.671Z,3.40
2023-05-13T10:50:51.903Z,3.73
2023-05-13T10:53:26.884Z,3.83
2023-05-13T10:55:55.646Z,3.97
2023-05-13T10:58:29.031Z,3.90
2023-05-13T11:01:12.619Z,3.40
2023-05-13T11:03:40.849Z,3.60
2023-05-13T11:06:14.078Z,4.40
2023-05-13T11:08:42.820Z,4.07
2023-05-13T11:11:23.510Z,3.40
2023-05-13T11:13:51.366Z,3.53
2023-05-13T11:16:18.718Z,3.70
2023-05-13T11:18:45.974Z,4.70
2023-05-13T11:21:13.829Z,3.67
2023-05-13T11:23:52.934Z,3.70
2023-05-13T11:26:21.669Z,3.17
2023-05-13T11:28:58.857Z,3.03
2023-05-13T11:31:27.910Z,3.70
2023-05-13T11:34:11.760Z,5.20
2023-05-13T11:36:40.661Z,4.23
2023-05-13T11:39:33.988Z,3.10
2023-05-13T11:42:01.898Z,3.37
2023-05-13T11:44:29.078Z,5.07
2023-05-13T11:47:00.183Z,3.20
2023-05-13T11:49:36.462Z,2.83
2023-05-13T11:52:07.938Z,3.00
2023-05-13T11:54:42.906Z,2.80
2023-05-13T11:57:23.159Z,2.87
2023-05-13T11:59:53.382Z,2.27
2023-05-13T12:02:28.223Z,3.10
2023-05-13T12:04:56.097Z,3.10
2023-05-13T12:07:26.557Z,2.77
2023-05-13T12:09:54.443Z,2.27
2023-05-13T12:12:21.994Z,2.30
2023-05-13T12:14:52.945Z,3.57
2023-05-13T12:17:20.705Z,2.10
2023-05-13T12:20:07.085Z,4.47
2023-05-13T12:22:34.776Z,2.17
2023-05-13T12:25:22.295Z,2.50
2023-05-13T12:27:53.542Z,2.17
2023-05-13T12:30:20.906Z,2.67
2023-05-13T12:32:48.486Z,2.20
2023-05-13T12:35:15.673Z,2.00
2023-05-13T12:37:42.832Z,2.77
2023-05-13T12:40:13.629Z,2.07
2023-05-13T12:42:45.318Z,2.20
2023-05-13T12:45:12.861Z,2.00
2023-05-13T12:47:50.206Z,1.90
2023-05-13T12:50:17.346Z,2.40
2023-05-13T12:52:44.411Z,2.00
2023-05-13T12:55:13.076Z,2.07
2023-05-13T12:57:43.355Z,2.40
2023-05-13T13:00:11.099Z,2.77
2023-05-13T13:02:41.493Z,2.13
2023-05-13T13:05:08.905Z,2.03
2023-05-13T13:07:37.976Z,2.20
2023-05-13T13:10:08.774Z,2.43
2023-05-13T13:12:35.871Z,2.20
2023-05-13T13:15:02.915Z,2.33
2023-05-13T13:17:30.012Z,3.63
2023-05-13T13:19:57.058Z,2.43
2023-05-13T13:22:24.095Z,2.30
2023-05-13T13:24:51.463Z,2.37
2023-05-13T13:27:18.910Z,2.43
2023-05-13T13:29:45.951Z,2.57
2023-05-13T13:32:13.765Z,3.57
2023-05-13T13:34:40.855Z,2.47
2023-05-13T13:37:07.944Z,3.33
2023-05-13T13:39:35.448Z,2.57
2023-05-13T13:42:04.633Z,2.47
2023-05-13T13:44:32.030Z,2.50
2023-05-13T13:46:59.777Z,3.17
2023-05-13T13:49:26.837Z,2.40
2023-05-13T13:51:53.943Z,2.37
2023-05-13T13:54:21.656Z,2.20
2023-05-13T13:56:48.749Z,2.67
2023-05-13T13:59:15.814Z,2.93
2023-05-13T14:01:44.183Z,2.33
2023-05-13T14:04:12.161Z,2.83
2023-05-13T14:06:39.289Z,3.73
2023-05-13T14:09:07.246Z,2.60
2023-05-13T14:11:34.372Z,2.67
2023-05-13T14:14:01.493Z,2.90
2023-05-13T14:16:28.673Z,2.67
2023-05-13T14:18:55.999Z,2.97
2023-05-13T14:21:23.154Z,2.77
2023-05-13T14:23:50.542Z,2.33
2023-05-13T14:26:17.684Z,2.43
2023-05-13T14:28:44.772Z,3.90
2023-05-13T14:31:12.206Z,2.40
2023-05-13T14:33:39.244Z,2.43
2023-05-13T14:36:08.027Z,2.60
2023-05-13T14:38:35.505Z,2.70
2023-05-13T14:41:02.625Z,3.40
2023-05-13T14:43:29.732Z,3.00
2023-05-13T14:45:57.168Z,4.43
2023-05-13T14:48:24.255Z,2.90
2023-05-13T14:50:51.891Z,2.33
2023-05-13T14:53:19.302Z,2.70
2023-05-13T14:55:46.401Z,4.07
2023-05-13T14:58:13.610Z,2.77
2023-05-13T15:00:41.577Z,3.00
2023-05-13T15:03:08.915Z,2.93
2023-05-13T15:05:36.111Z,2.93
2023-05-13T15:08:03.331Z,2.87
2023-05-13T15:10:30.434Z,2.77
2023-05-13T15:12:58.699Z,3.00
2023-05-13T15:15:26.173Z,2.60
2023-05-13T15:17:53.478Z,3.23
2023-05-13T15:20:20.701Z,3.13
2023-05-13T15:22:48.239Z,3.13
2023-05-13T15:25:15.314Z,2.97
2023-05-13T15:27:42.975Z,4.13
2023-05-13T15:30:11.385Z,2.60
2023-05-13T15:32:38.691Z,2.97
2023-05-13T15:35:06.105Z,4.23
2023-05-13T15:37:33.520Z,3.07
2023-05-13T15:40:00.698Z,3.37
2023-05-13T15:42:27.792Z,3.67
2023-05-13T15:44:55.047Z,6.23
2023-05-13T15:47:22.260Z,3.77
2023-05-13T15:49:50.670Z,3.50
2023-05-13T15:52:17.965Z,3.20
2023-05-13T15:54:45.029Z,2.53
2023-05-13T15:57:12.055Z,2.30
2023-05-13T15:59:39.495Z,2.80
2023-05-13T16:02:07.209Z,2.50
2023-05-13T16:04:34.409Z,2.60
2023-05-13T16:07:01.690Z,2.47
2023-05-13T16:09:28.822Z,2.70
2023-05-13T16:11:55.951Z,2.50
2023-05-13T16:14:23.031Z,2.80
2023-05-13T16:16:50.320Z,2.90
2023-05-13T16:19:17.499Z,2.97
2023-05-13T16:21:44.815Z,2.90
2023-05-13T16:24:11.909Z,3.23
2023-05-13T16:26:39.006Z,2.80
2023-05-13T16:29:06.132Z,3.00
2023-05-13T16:31:33.222Z,3.10
2023-05-13T16:34:02.318Z,3.73
2023-05-13T16:36:29.674Z,3.17
2023-05-13T16:38:57.300Z,3.83
2023-05-13T16:41:24.339Z,3.20
2023-05-13T16:43:51.722Z,3.43
2023-05-13T16:46:18.752Z,3.70
2023-05-13T16:48:45.873Z,3.57
2023-05-13T16:51:13.299Z,3.90
2023-05-13T16:53:40.347Z,3.63
2023-05-13T16:56:07.514Z,3.43
2023-05-13T16:58:34.898Z,3.23
2023-05-13T17:01:01.978Z,3.70
2023-05-13T17:03:29.184Z,3.77
2023-05-13T17:05:56.685Z,5.17
2023-05-13T17:08:26.690Z,3.47
2023-05-13T17:10:53.751Z,3.00
2023-05-13T17:13:21.668Z,3.50
2023-05-13T17:15:48.801Z,4.67
2023-05-13T17:18:15.910Z,5.17
2023-05-13T17:20:44.360Z,4.47
2023-05-13T17:23:11.441Z,5.67
2023-05-13T17:25:38.502Z,4.13
2023-05-13T17:28:08.757Z,4.90
2023-05-13T17:30:35.858Z,3.37
2023-05-13T17:33:03.051Z,3.73
2023-05-13T17:35:30.517Z,4.93
2023-05-13T17:37:57.539Z,6.70
2023-05-13T17:40:24.808Z,4.97
2023-05-13T17:42:52.937Z,5.77
2023-05-13T17:45:20.166Z,3.63
2023-05-13T17:47:47.437Z,3.93
2023-05-13T17:50:15.170Z,5.20
2023-05-13T17:52:42.270Z,5.20
2023-05-13T17:55:09.480Z,5.53
2023-05-13T17:57:36.915Z,3.60
2023-05-13T18:00:06.613Z,3.87
2023-05-13T18:02:34.246Z,4.20
2023-05-13T18:05:01.343Z,4.17
2023-05-13T18:07:28.457Z,3.97
2023-05-13T18:09:55.597Z,4.20
2023-05-13T18:12:23.000Z,4.57
2023-05-13T18:14:50.058Z,4.13
2023-05-13T18:17:17.113Z,4.93
2023-05-13T18:19:45.581Z,3.67
2023-05-13T18:22:12.737Z,3.83
2023-05-13T18:24:39.849Z,4.00
2023-05-13T18:27:08.070Z,4.67
2023-05-13T18:29:35.449Z,4.83
2023-05-13T18:32:02.944Z,5.30
2023-05-13T18:34:30.063Z,5.23
2023-05-13T18:36:57.341Z,3.47
2023-05-13T18:39:24.480Z,4.30
2023-05-13T18:41:51.628Z,4.33
2023-05-13T18:44:18.692Z,4.40
2023-05-13T18:46:46.162Z,5.37
2023-05-13T18:49:13.577Z,5.37
2023-05-13T18:51:40.684Z,4.50
2023-05-13T18:54:07.781Z,3.90
2023-05-13T18:56:35.172Z,4.77
2023-05-13T18:59:02.321Z,3.90
2023-05-13T19:01:29.563Z,4.30
2023-05-13T19:03:57.670Z,3.87
2023-05-13T19:06:24.911Z,4.30
2023-05-13T19:08:52.009Z,3.93
2023-05-13T19:11:19.370Z,4.63
2023-05-13T19:13:47.603Z,5.40
2023-05-13T19:16:15.172Z,4.20
2023-05-13T19:18:42.711Z,4.53
2023-05-13T19:21:09.813Z,5.83
2023-05-13T19:23:37.860Z,4.20
2023-05-13T19:26:05.274Z,4.20
2023-05-13T19:28:32.871Z,5.00
2023-05-13T19:31:00.017Z,5.30
2023-05-13T19:33:27.137Z,5.57
2023-05-13T19:35:54.177Z,6.40
2023-05-13T19:38:22.060Z,5.83
2023-05-13T19:40:49.507Z,5.30
2023-05-13T19:43:16.607Z,6.83
2023-05-13T19:45:43.659Z,6.27
2023-05-13T19:48:11.097Z,6.23
2023-05-13T19:50:38.184Z,5.43
2023-05-13T19:53:06.789Z,6.23
2023-05-13T19:55:34.168Z,6.57
2023-05-13T19:58:01.658Z,5.37
2023-05-13T20:00:28.722Z,5.67
2023-05-13T20:02:56.848Z,5.20
2023-05-13T20:05:24.015Z,5.00
2023-05-13T20:07:51.056Z,5.63
2023-05-13T20:10:18.552Z,4.73
2023-05-13T20:12:45.672Z,4.60
2023-05-13T20:15:12.753Z,5.50
2023-05-13T20:17:40.249Z,4.83
2023-05-13T20:20:08.139Z,4.93
2023-05-13T20:22:35.194Z,5.30
2023-05-13T20:25:02.302Z,6.50
2023-05-13T20:27:29.408Z,5.30
2023-05-13T20:29:56.973Z,7.10
2023-05-13T20:32:27.667Z,5.83
2023-05-13T20:34:54.897Z,4.97
2023-05-13T20:37:23.980Z,5.57
2023-05-13T20:39:51.788Z,7.40
2023-05-13T20:42:21.442Z,5.87
2023-05-13T20:44:48.652Z,6.60
2023-05-13T20:47:16.890Z,7.00
2023-05-13T20:49:44.318Z,7.97
2023-05-13T20:52:11.575Z,7.17
2023-05-13T20:54:39.160Z,5.30
2023-05-13T20:57:06.284Z,5.97
2023-05-13T20:59:33.387Z,6.70
2023-05-13T21:02:00.568Z,5.80
2023-05-13T21:04:27.886Z,6.30
2023-05-13T21:06:54.981Z,7.47
2023-05-13T21:09:22.088Z,7.73
2023-05-13T21:11:49.186Z,7.00
2023-05-13T21:14:16.278Z,6.10
2023-05-13T21:16:43.654Z,7.77
2023-05-13T21:19:18.546Z,7.83
2023-05-13T21:21:45.909Z,6.97
2023-05-13T21:24:12.963Z,7.70
2023-05-13T21:26:40.110Z,7.03
2023-05-13T21:29:07.176Z,6.57
2023-05-13T21:31:34.310Z,6.40
2023-05-13T21:34:01.417Z,7.70
2023-05-13T21:36:28.828Z,7.53
2023-05-13T21:38:55.935Z,7.27
2023-05-13T21:41:23.016Z,6.70
2023-05-13T21:43:50.137Z,8.33
2023-05-13T21:46:17.237Z,6.77
2023-05-13T21:48:44.422Z,7.80
2023-05-13T21:51:11.876Z,6.63
2023-05-13T21:53:38.961Z,8.10
2023-05-13T21:56:06.071Z,6.47
2023-05-13T21:58:33.143Z,7.33
2023-05-13T22:01:00.430Z,9.70
2023-05-13T22:03:27.649Z,7.20
2023-05-13T22:05:54.770Z,7.17
2023-05-13T22:08:22.069Z,7.63
2023-05-13T22:10:49.181Z,6.47
2023-05-13T22:13:16.850Z,6.63
2023-05-13T22:15:44.075Z,6.13
2023-05-13T22:18:11.266Z,7.47
2023-05-13T22:20:38.830Z,8.17
2023-05-13T22:23:06.810Z,7.03
2023-05-13T22:25:33.901Z,6.70
2023-05-13T22:28:01.300Z,8.83
2023-05-13T22:30:28.444Z,6.43
2023-05-13T22:32:56.394Z,9.07
2023-05-13T22:35:23.819Z,8.60
2023-05-13T22:37:52.531Z,8.10
2023-05-13T22:40:19.661Z,8.67
2023-05-13T22:42:47.076Z,8.73
2023-05-13T22:45:14.266Z,9.93
2023-05-13T22:47:41.361Z,9.10
2023-05-13T22:50:08.976Z,8.00
2023-05-13T22:52:36.011Z,8.67
2023-05-13T22:55:03.152Z,8.10
2023-05-13T22:57:30.265Z,8.47
2023-05-13T22:59:57.357Z,7.17
2023-05-13T23:02:24.710Z,7.27
2023-05-13T23:04:51.810Z,8.07
2023-05-13T23:07:18.973Z,7.67
2023-05-13T23:09:46.030Z,7.40
2023-05-13T23:12:13.403Z,8.47
2023-05-13T23:14:40.676Z,7.33
2023-05-13T23:17:08.026Z,8.90
2023-05-13T23:19:35.479Z,9.97
2023-05-13T23:22:02.526Z,11.23
2023-05-13T23:24:29.701Z,10.33
2023-05-13T23:26:57.109Z,9.60
2023-05-13T23:29:27.398Z,10.90
2023-05-13T23:31:55.303Z,9.17
2023-05-13T23:34:22.935Z,10.63
2023-05-13T23:36:50.000Z,8.10
2023-05-13T23:39:17.060Z,10.40
2023-05-13T23:41:44.498Z,9.63
2023-05-13T23:44:11.865Z,9.10
2023-05-13T23:46:38.956Z,10.97
2023-05-13T23:49:06.379Z,9.33
2023-05-13T23:51:33.425Z,12.40
2023-05-13T23:54:00.887Z,8.57
2023-05-13T23:56:28.066Z,8.60
2023-05-13T23:58:55.183Z,10.00
