createdAt,value
2019-06-07T00:00:45.777Z,15.70
2019-06-07T00:01:50.967Z,15.70
2019-06-07T00:02:55.609Z,15.60
2019-06-07T00:04:00.794Z,15.60
2019-06-07T00:05:07.381Z,15.60
2019-06-07T00:06:19.684Z,15.60
2019-06-07T00:07:21.828Z,15.60
2019-06-07T00:08:28.842Z,15.60
2019-06-07T00:09:32.682Z,15.60
2019-06-07T00:10:38.153Z,15.60
2019-06-07T00:11:43.173Z,15.60
2019-06-07T00:12:48.816Z,15.60
2019-06-07T00:13:53.430Z,15.60
2019-06-07T00:14:58.930Z,15.60
2019-06-07T00:16:03.861Z,15.60
2019-06-07T00:17:12.504Z,15.60
2019-06-07T00:18:23.580Z,15.60
2019-06-07T00:19:22.743Z,15.60
2019-06-07T00:20:27.447Z,15.50
2019-06-07T00:22:12.973Z,15.50
2019-06-07T00:22:38.975Z,15.50
2019-06-07T00:23:44.232Z,15.50
2019-06-07T00:24:49.302Z,15.50
2019-06-07T00:25:54.483Z,15.50
2019-06-07T00:26:59.343Z,15.50
2019-06-07T00:28:04.802Z,15.50
2019-06-07T00:29:11.754Z,15.40
2019-06-07T00:30:39.587Z,15.40
2019-06-07T00:31:25.939Z,15.40
2019-06-07T00:32:31.131Z,15.40
2019-06-07T00:33:35.751Z,15.40
2019-06-07T00:34:41.079Z,15.40
2019-06-07T00:35:50.313Z,15.40
2019-06-07T00:36:55.882Z,15.40
2019-06-07T00:38:00.957Z,15.40
2019-06-07T00:39:10.581Z,15.40
2019-06-07T00:40:24.075Z,15.40
2019-06-07T00:41:22.470Z,15.40
2019-06-07T00:42:27.131Z,15.30
2019-06-07T00:43:32.279Z,15.30
2019-06-07T00:44:36.903Z,14.70
2019-06-07T00:45:42.541Z,15.30
2019-06-07T00:46:47.177Z,15.30
2019-06-07T00:47:53.147Z,15.30
2019-06-07T00:48:58.324Z,15.30
2019-06-07T00:50:03.531Z,15.30
2019-06-07T00:51:08.173Z,15.20
2019-06-07T00:52:58.576Z,15.20
2019-06-07T00:53:28.779Z,15.20
2019-06-07T00:54:26.463Z,15.20
2019-06-07T00:55:31.482Z,15.20
2019-06-07T00:56:36.644Z,15.20
2019-06-07T00:57:41.292Z,15.20
2019-06-07T00:58:46.627Z,15.20
2019-06-07T00:59:51.227Z,15.20
2019-06-07T01:00:56.431Z,15.20
2019-06-07T01:02:01.573Z,15.20
2019-06-07T01:03:06.881Z,15.20
2019-06-07T01:04:13.160Z,15.20
2019-06-07T01:05:22.518Z,15.20
2019-06-07T01:06:25.087Z,15.20
2019-06-07T01:07:30.496Z,15.20
2019-06-07T01:08:35.667Z,15.20
2019-06-07T01:09:40.962Z,15.20
2019-06-07T01:10:53.618Z,15.10
2019-06-07T01:11:52.402Z,15.10
2019-06-07T01:12:57.043Z,15.10
2019-06-07T01:14:02.188Z,15.10
2019-06-07T01:15:08.224Z,15.10
2019-06-07T01:16:13.780Z,15.10
2019-06-07T01:17:41.025Z,15.10
2019-06-07T01:18:41.019Z,15.10
2019-06-07T01:19:42.917Z,15.10
2019-06-07T01:20:49.807Z,15.10
2019-06-07T01:21:56.593Z,15.10
2019-06-07T01:23:01.816Z,15.00
2019-06-07T01:24:12.564Z,15.00
2019-06-07T01:25:13.634Z,15.00
2019-06-07T01:26:21.635Z,15.00
2019-06-07T01:27:25.600Z,15.00
2019-06-07T01:28:30.406Z,15.00
2019-06-07T01:29:35.590Z,15.00
2019-06-07T01:30:40.245Z,15.00
2019-06-07T01:31:45.446Z,15.00
2019-06-07T01:32:52.875Z,15.00
2019-06-07T01:33:59.511Z,14.90
2019-06-07T01:35:05.997Z,15.00
2019-06-07T01:36:11.578Z,14.90
2019-06-07T01:37:16.849Z,14.90
2019-06-07T01:38:24.970Z,14.90
2019-06-07T01:39:31.500Z,14.90
2019-06-07T01:40:37.182Z,14.90
2019-06-07T01:41:41.812Z,14.90
2019-06-07T01:42:48.930Z,14.90
2019-06-07T01:43:53.275Z,14.90
2019-06-07T01:44:58.805Z,14.90
2019-06-07T01:46:03.569Z,14.90
2019-06-07T01:47:08.914Z,14.80
2019-06-07T01:48:13.867Z,14.80
2019-06-07T01:49:19.689Z,14.80
2019-06-07T01:50:26.881Z,14.80
2019-06-07T01:51:31.204Z,14.80
2019-06-07T01:52:35.823Z,14.80
2019-06-07T01:53:40.975Z,14.80
2019-06-07T01:54:57.495Z,14.80
2019-06-07T01:55:52.365Z,14.80
2019-06-07T01:56:56.949Z,14.80
2019-06-07T01:58:02.230Z,14.80
2019-06-07T01:59:07.025Z,14.80
2019-06-07T02:00:14.554Z,14.80
2019-06-07T02:01:20.914Z,14.80
2019-06-07T02:02:29.914Z,14.80
2019-06-07T02:03:33.375Z,14.70
2019-06-07T02:04:39.364Z,14.70
2019-06-07T02:05:44.009Z,14.70
2019-06-07T02:06:49.246Z,14.70
2019-06-07T02:07:54.030Z,14.70
2019-06-07T02:08:59.634Z,14.70
2019-06-07T02:10:04.600Z,14.70
2019-06-07T02:11:10.276Z,14.70
2019-06-07T02:12:25.622Z,14.70
2019-06-07T02:13:23.593Z,14.70
2019-06-07T02:14:33.559Z,14.70
2019-06-07T02:15:37.988Z,14.70
2019-06-07T02:16:42.591Z,14.70
2019-06-07T02:17:48.153Z,14.70
2019-06-07T02:19:01.789Z,14.70
2019-06-07T02:19:59.632Z,14.70
2019-06-07T02:21:04.246Z,14.70
2019-06-07T02:22:09.413Z,14.60
2019-06-07T02:23:14.387Z,14.60
2019-06-07T02:24:24.468Z,14.60
2019-06-07T02:25:48.670Z,14.60
2019-06-07T02:26:33.218Z,14.60
2019-06-07T02:27:37.898Z,14.60
2019-06-07T02:28:45.632Z,14.60
2019-06-07T02:29:49.302Z,14.50
2019-06-07T02:31:00.215Z,14.50
2019-06-07T02:32:01.107Z,14.50
2019-06-07T02:33:08.330Z,14.50
2019-06-07T02:34:13.786Z,14.50
2019-06-07T02:35:19.040Z,14.50
2019-06-07T02:36:28.797Z,14.40
2019-06-07T02:37:34.063Z,14.40
2019-06-07T02:38:37.939Z,14.40
2019-06-07T02:39:46.909Z,14.40
2019-06-07T02:40:52.697Z,14.40
2019-06-07T02:41:58.124Z,14.40
2019-06-07T02:43:04.115Z,14.40
2019-06-07T02:44:09.511Z,14.40
2019-06-07T02:45:15.117Z,14.40
2019-06-07T02:46:34.103Z,14.40
2019-06-07T02:47:36.084Z,14.40
2019-06-07T02:48:40.698Z,14.40
2019-06-07T02:49:45.352Z,14.40
2019-06-07T02:50:51.150Z,14.40
2019-06-07T02:51:55.750Z,14.40
2019-06-07T02:53:00.899Z,14.40
2019-06-07T02:54:08.377Z,14.40
2019-06-07T02:55:13.883Z,14.40
2019-06-07T02:56:44.495Z,14.30
2019-06-07T02:57:28.334Z,14.30
2019-06-07T02:58:37.963Z,14.30
2019-06-07T03:00:04.315Z,14.30
2019-06-07T03:01:06.073Z,14.30
2019-06-07T03:01:53.766Z,14.30
2019-06-07T03:02:59.076Z,14.30
2019-06-07T03:04:04.539Z,14.30
2019-06-07T03:05:09.771Z,14.20
2019-06-07T03:06:16.318Z,14.20
2019-06-07T03:07:21.724Z,14.20
2019-06-07T03:08:30.934Z,14.20
2019-06-07T03:09:37.111Z,14.20
2019-06-07T03:10:45.230Z,14.20
2019-06-07T03:11:54.811Z,14.20
2019-06-07T03:13:01.662Z,14.20
2019-06-07T03:14:09.768Z,14.20
2019-06-07T03:15:32.269Z,14.20
2019-06-07T03:16:31.291Z,14.20
2019-06-07T03:17:51.865Z,14.20
2019-06-07T03:19:44.133Z,14.20
2019-06-07T03:21:04.664Z,14.20
2019-06-07T03:21:57.221Z,14.20
2019-06-07T03:23:03.658Z,14.20
2019-06-07T03:24:08.282Z,14.20
2019-06-07T03:25:14.246Z,14.20
2019-06-07T03:26:19.405Z,14.20
2019-06-07T03:27:36.097Z,14.20
2019-06-07T03:28:37.468Z,14.20
2019-06-07T03:29:42.055Z,14.20
2019-06-07T03:31:00.745Z,14.20
2019-06-07T03:31:53.687Z,14.20
2019-06-07T03:32:58.283Z,14.20
2019-06-07T03:34:03.454Z,14.20
2019-06-07T03:35:08.365Z,14.20
2019-06-07T03:36:23.754Z,14.20
2019-06-07T03:37:19.902Z,14.20
2019-06-07T03:38:25.062Z,14.20
2019-06-07T03:39:31.004Z,14.20
2019-06-07T03:40:38.530Z,14.20
2019-06-07T03:42:04.600Z,14.10
2019-06-07T03:42:49.887Z,14.10
2019-06-07T03:43:54.542Z,14.10
2019-06-07T03:45:00.265Z,14.10
2019-06-07T03:46:05.451Z,14.10
2019-06-07T03:47:13.644Z,14.10
2019-06-07T03:48:18.843Z,14.10
2019-06-07T03:49:24.048Z,14.10
2019-06-07T03:50:31.874Z,14.10
2019-06-07T03:51:39.317Z,14.10
2019-06-07T03:52:42.294Z,14.10
2019-06-07T03:53:48.356Z,14.10
2019-06-07T03:54:53.160Z,14.10
2019-06-07T03:55:58.426Z,14.10
2019-06-07T03:57:03.029Z,14.10
2019-06-07T03:59:17.030Z,14.10
2019-06-07T04:00:24.357Z,14.10
2019-06-07T04:01:32.361Z,14.10
2019-06-07T04:02:42.717Z,14.10
2019-06-07T04:03:51.671Z,14.10
2019-06-07T04:04:54.095Z,14.10
2019-06-07T04:05:58.746Z,14.20
2019-06-07T04:07:03.979Z,14.20
2019-06-07T04:08:08.636Z,14.20
2019-06-07T04:09:14.289Z,14.10
2019-06-07T04:10:18.854Z,14.20
2019-06-07T04:11:24.013Z,14.20
2019-06-07T04:12:31.666Z,14.20
2019-06-07T04:13:39.854Z,14.10
2019-06-07T04:14:42.892Z,14.20
2019-06-07T04:15:48.565Z,14.20
2019-06-07T04:16:53.236Z,14.20
2019-06-07T04:18:02.327Z,14.20
2019-06-07T04:19:04.804Z,13.70
2019-06-07T04:20:16.202Z,14.20
2019-06-07T04:21:22.034Z,14.20
2019-06-07T04:22:31.290Z,14.20
2019-06-07T04:23:40.519Z,14.20
2019-06-07T04:24:42.659Z,14.20
2019-06-07T04:25:48.078Z,14.20
2019-06-07T04:26:56.606Z,14.20
2019-06-07T04:28:01.218Z,14.20
2019-06-07T04:29:32.360Z,14.20
2019-06-07T04:30:13.823Z,14.20
2019-06-07T04:31:19.384Z,14.20
2019-06-07T04:32:25.393Z,14.20
2019-06-07T04:33:31.201Z,14.20
2019-06-07T04:34:42.902Z,14.20
2019-06-07T04:35:45.750Z,14.20
2019-06-07T04:36:58.972Z,14.10
2019-06-07T04:38:01.169Z,14.10
2019-06-07T04:39:07.999Z,14.10
2019-06-07T04:40:15.103Z,14.10
2019-06-07T04:41:22.589Z,14.10
2019-06-07T04:42:30.016Z,14.10
2019-06-07T04:43:38.152Z,14.10
2019-06-07T04:44:45.214Z,14.10
2019-06-07T04:45:51.855Z,14.10
2019-06-07T04:47:00.491Z,14.10
2019-06-07T04:48:09.674Z,14.10
2019-06-07T04:49:18.277Z,14.20
2019-06-07T04:50:22.952Z,14.20
2019-06-07T04:51:30.134Z,14.10
2019-06-07T04:52:39.836Z,14.10
2019-06-07T04:53:43.246Z,14.10
2019-06-07T04:54:48.058Z,14.10
2019-06-07T04:55:53.414Z,14.10
2019-06-07T04:56:59.289Z,14.10
2019-06-07T04:58:04.865Z,14.10
2019-06-07T04:59:10.135Z,14.10
2019-06-07T05:00:46.743Z,14.10
2019-06-07T05:01:29.153Z,14.10
2019-06-07T05:02:32.013Z,14.10
2019-06-07T05:03:40.804Z,14.10
2019-06-07T05:04:44.105Z,14.10
2019-06-07T05:05:49.288Z,14.10
2019-06-07T05:06:54.483Z,14.10
2019-06-07T05:08:07.140Z,14.10
2019-06-07T05:09:08.126Z,14.10
2019-06-07T05:10:13.248Z,14.10
2019-06-07T05:11:18.468Z,14.10
2019-06-07T05:12:23.534Z,14.10
2019-06-07T05:13:30.628Z,14.10
2019-06-07T05:14:36.593Z,14.10
2019-06-07T05:15:42.459Z,14.10
2019-06-07T05:16:47.147Z,14.10
2019-06-07T05:17:53.841Z,14.10
2019-06-07T05:18:58.638Z,14.20
2019-06-07T05:20:03.955Z,14.10
2019-06-07T05:21:08.818Z,14.10
2019-06-07T05:22:14.029Z,14.20
2019-06-07T05:23:59.926Z,14.20
2019-06-07T05:24:25.529Z,14.20
2019-06-07T05:25:31.794Z,14.20
2019-06-07T05:26:40.217Z,14.20
2019-06-07T05:27:46.728Z,14.20
2019-06-07T05:28:52.339Z,14.20
2019-06-07T05:30:09.504Z,14.20
2019-06-07T05:31:11.732Z,14.20
2019-06-07T05:32:20.690Z,14.30
2019-06-07T05:33:26.683Z,14.20
2019-06-07T05:34:32.749Z,14.20
2019-06-07T05:35:41.359Z,14.20
2019-06-07T05:36:45.250Z,14.20
2019-06-07T05:37:50.700Z,14.20
2019-06-07T05:38:55.578Z,14.20
2019-06-07T05:40:01.169Z,14.30
2019-06-07T05:41:07.136Z,14.30
2019-06-07T05:42:12.914Z,14.30
2019-06-07T05:43:26.029Z,14.30
2019-06-07T05:44:31.627Z,14.30
2019-06-07T05:45:39.251Z,14.40
2019-06-07T05:46:53.719Z,14.40
2019-06-07T05:48:02.742Z,14.40
2019-06-07T05:49:08.837Z,14.40
2019-06-07T05:50:39.019Z,14.40
2019-06-07T05:51:30.313Z,14.40
2019-06-07T05:52:39.541Z,14.40
2019-06-07T05:53:45.990Z,14.40
2019-06-07T05:54:50.268Z,14.40
2019-06-07T05:55:56.191Z,14.50
2019-06-07T05:57:01.471Z,14.50
2019-06-07T05:58:06.839Z,14.50
2019-06-07T05:59:11.433Z,14.50
2019-06-07T06:00:17.041Z,14.60
2019-06-07T06:01:46.083Z,14.60
2019-06-07T06:02:28.932Z,14.60
2019-06-07T06:03:38.003Z,14.60
2019-06-07T06:04:48.782Z,14.60
2019-06-07T06:05:55.319Z,14.60
2019-06-07T06:06:59.312Z,14.60
2019-06-07T06:08:03.961Z,14.70
2019-06-07T06:09:13.812Z,14.70
2019-06-07T06:10:16.687Z,14.70
2019-06-07T06:11:22.317Z,14.70
2019-06-07T06:12:35.420Z,14.70
2019-06-07T06:14:03.507Z,14.70
2019-06-07T06:14:47.054Z,14.80
2019-06-07T06:16:01.079Z,14.80
2019-06-07T06:16:59.065Z,14.80
2019-06-07T06:18:04.339Z,14.80
2019-06-07T06:19:09.103Z,14.90
2019-06-07T06:20:15.129Z,14.90
2019-06-07T06:21:24.728Z,14.90
2019-06-07T06:22:30.277Z,14.90
2019-06-07T06:23:34.955Z,14.90
2019-06-07T06:24:48.744Z,15.00
2019-06-07T06:25:53.582Z,15.00
2019-06-07T06:27:00.295Z,15.00
2019-06-07T06:28:11.479Z,15.00
2019-06-07T06:29:07.685Z,15.00
2019-06-07T06:30:13.169Z,15.00
2019-06-07T06:31:18.414Z,15.00
2019-06-07T06:33:34.384Z,15.10
2019-06-07T06:34:40.119Z,15.10
2019-06-07T06:35:47.519Z,15.10
2019-06-07T06:36:50.593Z,15.10
2019-06-07T06:37:55.773Z,13.70
2019-06-07T06:39:00.679Z,15.10
2019-06-07T06:40:07.542Z,15.10
2019-06-07T06:41:16.462Z,15.10
2019-06-07T06:42:26.724Z,15.20
2019-06-07T06:43:32.724Z,14.40
2019-06-07T06:44:42.551Z,15.20
2019-06-07T06:45:50.479Z,15.30
2019-06-07T06:46:58.296Z,15.30
2019-06-07T06:48:01.405Z,15.30
2019-06-07T06:49:09.382Z,15.30
2019-06-07T06:50:21.595Z,15.40
2019-06-07T06:51:27.482Z,15.40
2019-06-07T06:52:32.954Z,15.40
2019-06-07T06:53:40.038Z,15.40
2019-06-07T06:54:55.347Z,15.50
2019-06-07T06:55:55.422Z,15.50
2019-06-07T06:57:17.667Z,15.50
2019-06-07T06:58:08.648Z,15.50
2019-06-07T06:59:37.904Z,15.60
2019-06-07T07:00:58.963Z,15.60
2019-06-07T07:01:54.137Z,15.60
2019-06-07T07:03:47.657Z,15.60
2019-06-07T07:04:12.941Z,15.60
2019-06-07T07:05:15.550Z,15.70
2019-06-07T07:06:26.688Z,15.70
2019-06-07T07:07:32.626Z,15.70
2019-06-07T07:08:38.097Z,15.70
2019-06-07T07:09:51.091Z,15.70
2019-06-07T07:10:57.738Z,15.70
2019-06-07T07:12:12.176Z,15.70
2019-06-07T07:13:10.930Z,15.70
2019-06-07T07:14:16.432Z,15.70
2019-06-07T07:15:25.278Z,15.70
2019-06-07T07:16:31.057Z,15.80
2019-06-07T07:17:50.799Z,15.70
2019-06-07T07:18:47.569Z,15.80
2019-06-07T07:19:56.241Z,15.80
2019-06-07T07:21:03.171Z,15.80
2019-06-07T07:22:08.057Z,15.80
2019-06-07T07:23:13.348Z,15.80
2019-06-07T07:24:21.717Z,15.90
2019-06-07T07:25:24.891Z,15.90
2019-06-07T07:26:29.556Z,15.90
2019-06-07T07:27:35.095Z,15.90
2019-06-07T07:28:39.750Z,15.90
2019-06-07T07:29:49.605Z,16.00
2019-06-07T07:30:55.334Z,16.00
2019-06-07T07:31:59.967Z,16.00
2019-06-07T07:33:06.417Z,16.00
2019-06-07T07:34:31.821Z,16.00
2019-06-07T07:35:18.350Z,16.00
2019-06-07T07:36:38.814Z,16.10
2019-06-07T07:37:30.202Z,16.20
2019-06-07T07:38:35.421Z,16.10
2019-06-07T07:39:45.260Z,16.10
2019-06-07T07:41:07.681Z,16.20
2019-06-07T07:42:20.864Z,16.20
2019-06-07T07:43:17.694Z,16.20
2019-06-07T07:44:23.764Z,16.20
2019-06-07T07:45:30.102Z,16.30
2019-06-07T07:46:43.354Z,16.30
2019-06-07T07:48:10.593Z,16.30
2019-06-07T07:48:57.579Z,16.40
2019-06-07T07:50:02.750Z,16.40
2019-06-07T07:51:08.840Z,16.40
2019-06-07T07:52:16.164Z,16.40
2019-06-07T07:53:21.684Z,16.50
2019-06-07T07:54:28.569Z,16.50
2019-06-07T07:55:33.263Z,16.50
2019-06-07T07:56:39.132Z,16.50
2019-06-07T07:58:01.845Z,16.50
2019-06-07T07:59:12.739Z,16.60
2019-06-07T08:01:31.189Z,16.70
2019-06-07T08:02:36.193Z,16.70
2019-06-07T08:03:50.736Z,16.70
2019-06-07T08:06:06.723Z,16.80
2019-06-07T08:07:14.217Z,16.80
2019-06-07T08:08:20.764Z,16.90
2019-06-07T08:09:25.496Z,18.00
2019-06-07T08:10:31.191Z,16.90
2019-06-07T08:11:39.036Z,16.90
2019-06-07T08:13:08.950Z,16.90
2019-06-07T08:13:52.904Z,17.00
2019-06-07T08:15:02.851Z,17.00
2019-06-07T08:16:13.600Z,17.00
2019-06-07T08:17:13.961Z,17.10
2019-06-07T08:18:18.847Z,17.10
2019-06-07T08:19:24.179Z,17.10
2019-06-07T08:20:29.111Z,18.70
2019-06-07T08:21:36.023Z,17.10
2019-06-07T08:23:30.615Z,17.20
2019-06-07T08:24:41.018Z,17.20
2019-06-07T08:26:01.028Z,17.30
2019-06-07T08:27:25.219Z,17.30
2019-06-07T08:28:15.575Z,17.30
2019-06-07T08:29:21.098Z,17.40
2019-06-07T08:31:34.886Z,17.40
2019-06-07T08:32:39.542Z,17.40
2019-06-07T08:33:49.885Z,17.50
2019-06-07T08:35:01.582Z,17.50
2019-06-07T08:36:11.914Z,17.50
2019-06-07T08:37:08.661Z,17.50
2019-06-07T08:38:26.705Z,17.60
2019-06-07T08:39:20.198Z,17.60
2019-06-07T08:40:26.961Z,17.70
2019-06-07T08:41:31.724Z,17.70
2019-06-07T08:42:59.481Z,17.70
2019-06-07T08:43:46.252Z,17.70
2019-06-07T08:45:01.525Z,17.80
2019-06-07T08:46:07.291Z,17.80
2019-06-07T08:47:20.457Z,18.80
2019-06-07T08:48:38.882Z,17.90
2019-06-07T08:49:45.379Z,17.90
2019-06-07T08:50:54.294Z,17.90
2019-06-07T08:52:05.677Z,17.90
2019-06-07T08:53:12.364Z,17.90
2019-06-07T08:54:22.693Z,18.00
2019-06-07T08:55:33.432Z,18.00
2019-06-07T08:56:40.554Z,18.10
2019-06-07T08:57:48.202Z,18.10
2019-06-07T08:59:12.411Z,18.10
2019-06-07T09:00:45.493Z,18.10
2019-06-07T09:01:32.753Z,18.10
2019-06-07T09:02:46.452Z,18.20
2019-06-07T09:04:02.837Z,18.20
2019-06-07T09:05:11.703Z,18.20
2019-06-07T09:06:41.518Z,18.30
2019-06-07T09:07:21.974Z,18.30
2019-06-07T09:08:32.438Z,18.30
2019-06-07T09:09:38.963Z,18.40
2019-06-07T09:10:59.450Z,18.40
2019-06-07T09:12:08.162Z,18.40
2019-06-07T09:13:12.229Z,18.40
2019-06-07T09:14:16.971Z,18.40
2019-06-07T09:15:26.795Z,18.50
2019-06-07T09:16:33.649Z,18.50
2019-06-07T09:18:29.616Z,18.50
2019-06-07T09:18:45.330Z,18.50
2019-06-07T09:19:51.355Z,18.50
2019-06-07T09:20:58.223Z,18.50
2019-06-07T09:22:11.445Z,18.50
2019-06-07T09:23:17.107Z,18.60
2019-06-07T09:24:27.032Z,18.60
2019-06-07T09:25:55.832Z,18.60
2019-06-07T09:26:55.850Z,18.60
2019-06-07T09:28:10.327Z,18.70
2019-06-07T09:29:11.814Z,18.70
2019-06-07T09:30:19.596Z,18.70
2019-06-07T09:31:51.083Z,18.70
2019-06-07T09:32:34.939Z,18.80
2019-06-07T09:33:41.770Z,18.80
2019-06-07T09:34:46.790Z,18.80
2019-06-07T09:35:53.698Z,18.90
2019-06-07T09:37:10.396Z,18.90
2019-06-07T09:38:21.805Z,19.00
2019-06-07T09:39:12.995Z,19.00
2019-06-07T09:40:27.596Z,19.70
2019-06-07T09:41:47.003Z,19.00
2019-06-07T09:42:40.457Z,19.10
2019-06-07T09:44:10.852Z,19.10
2019-06-07T09:44:52.359Z,19.10
2019-06-07T09:45:58.819Z,19.20
2019-06-07T09:47:22.444Z,19.20
2019-06-07T09:48:15.902Z,18.80
2019-06-07T09:49:30.602Z,19.20
2019-06-07T09:50:24.437Z,19.20
2019-06-07T09:51:32.634Z,19.20
2019-06-07T09:52:57.376Z,19.30
2019-06-07T09:53:44.578Z,19.30
2019-06-07T09:55:21.724Z,19.30
2019-06-07T09:55:56.829Z,19.30
2019-06-07T09:57:16.816Z,19.30
2019-06-07T09:58:50.568Z,19.40
2019-06-07T09:59:23.722Z,19.40
2019-06-07T10:00:44.572Z,19.40
2019-06-07T10:01:35.885Z,19.40
2019-06-07T10:02:45.467Z,19.40
2019-06-07T10:03:50.404Z,19.40
2019-06-07T10:04:58.841Z,19.50
2019-06-07T10:06:07.557Z,19.50
2019-06-07T10:07:30.877Z,19.50
2019-06-07T10:09:26.154Z,19.60
2019-06-07T10:10:08.717Z,19.60
2019-06-07T10:11:49.037Z,19.60
2019-06-07T10:12:54.078Z,19.70
2019-06-07T10:14:02.442Z,19.80
2019-06-07T10:15:09.032Z,19.80
2019-06-07T10:16:15.583Z,19.90
2019-06-07T10:17:21.276Z,19.90
2019-06-07T10:18:27.519Z,20.00
2019-06-07T10:19:33.389Z,19.70
2019-06-07T10:20:39.224Z,20.00
2019-06-07T10:21:44.691Z,20.00
2019-06-07T10:22:50.205Z,20.00
2019-06-07T10:23:57.167Z,20.10
2019-06-07T10:25:08.338Z,21.40
2019-06-07T10:26:19.586Z,20.10
2019-06-07T10:27:27.181Z,20.10
2019-06-07T10:29:12.446Z,20.20
2019-06-07T10:30:20.247Z,20.20
2019-06-07T10:31:29.509Z,20.20
2019-06-07T10:32:35.545Z,20.20
2019-06-07T10:33:40.797Z,20.30
2019-06-07T10:34:46.107Z,20.30
2019-06-07T10:35:51.896Z,20.40
2019-06-07T10:36:56.578Z,20.40
2019-06-07T10:38:08.606Z,20.50
2019-06-07T10:39:18.339Z,20.60
2019-06-07T10:40:22.242Z,20.70
2019-06-07T10:41:30.202Z,20.80
2019-06-07T10:42:35.729Z,21.00
2019-06-07T10:43:46.942Z,21.10
2019-06-07T10:44:52.204Z,21.90
2019-06-07T10:45:56.853Z,21.60
2019-06-07T10:47:08.158Z,22.00
2019-06-07T10:48:25.020Z,22.60
2019-06-07T10:50:42.439Z,23.40
2019-06-07T10:52:27.572Z,24.30
2019-06-07T10:53:35.309Z,26.10
2019-06-07T10:55:44.203Z,27.50
2019-06-07T10:59:39.210Z,29.80
2019-06-07T11:01:03.357Z,30.80
2019-06-07T11:02:07.961Z,32.00
2019-06-07T11:03:14.267Z,32.60
2019-06-07T11:05:15.393Z,33.00
2019-06-07T11:06:29.168Z,33.40
2019-06-07T11:07:38.382Z,33.90
2019-06-07T11:08:49.363Z,33.60
2019-06-07T11:10:07.471Z,34.40
2019-06-07T11:11:30.834Z,34.80
2019-06-07T11:12:35.762Z,35.10
2019-06-07T11:13:57.444Z,35.30
2019-06-07T11:15:04.558Z,35.70
2019-06-07T11:16:15.662Z,36.00
2019-06-07T11:17:20.859Z,36.30
2019-06-07T11:18:26.418Z,36.60
2019-06-07T11:19:31.157Z,36.70
2019-06-07T11:20:37.092Z,36.80
2019-06-07T11:21:45.566Z,37.00
2019-06-07T11:22:53.958Z,37.10
2019-06-07T11:24:02.817Z,37.30
2019-06-07T11:25:09.267Z,37.50
2019-06-07T11:26:21.563Z,37.70
2019-06-07T11:27:27.468Z,38.00
2019-06-07T11:28:38.228Z,38.10
2019-06-07T11:29:50.185Z,38.20
2019-06-07T11:31:18.930Z,38.00
2019-06-07T11:32:26.723Z,37.60
2019-06-07T11:33:36.100Z,37.20
2019-06-07T11:34:42.265Z,36.80
2019-06-07T11:35:52.126Z,36.70
2019-06-07T11:36:57.854Z,36.70
2019-06-07T11:38:06.278Z,36.70
2019-06-07T11:39:12.842Z,36.80
2019-06-07T11:40:34.426Z,36.80
2019-06-07T11:41:37.219Z,36.80
2019-06-07T11:52:28.316Z,35.60
2019-06-07T11:54:41.984Z,35.90
2019-06-07T11:55:47.413Z,36.20
2019-06-07T11:56:53.418Z,36.70
2019-06-07T11:57:59.215Z,36.80
2019-06-07T11:59:04.111Z,36.90
2019-06-07T12:00:13.602Z,37.10
2019-06-07T12:01:25.453Z,36.90
2019-06-07T12:02:30.887Z,36.70
2019-06-07T12:04:34.450Z,36.50
2019-06-07T12:06:12.033Z,36.20
2019-06-07T12:07:17.171Z,35.50
2019-06-07T12:08:33.179Z,35.00
2019-06-07T12:09:56.001Z,34.60
2019-06-07T12:11:01.101Z,34.30
2019-06-07T12:12:12.616Z,33.70
2019-06-07T12:13:26.966Z,33.10
2019-06-07T12:14:40.838Z,32.80
2019-06-07T12:15:48.960Z,32.50
2019-06-07T12:16:56.196Z,32.10
2019-06-07T12:18:00.876Z,31.90
2019-06-07T12:19:19.779Z,31.90
2019-06-07T12:20:25.585Z,31.70
2019-06-07T12:21:30.879Z,31.60
2019-06-07T12:22:47.506Z,31.30
2019-06-07T12:23:52.818Z,31.10
2019-06-07T12:25:06.982Z,30.90
2019-06-07T12:26:12.581Z,30.80
2019-06-07T12:27:18.647Z,30.60
2019-06-07T12:28:26.704Z,30.60
2019-06-07T12:29:34.060Z,30.50
2019-06-07T12:30:45.462Z,30.20
2019-06-07T12:31:52.799Z,30.10
2019-06-07T12:32:58.119Z,30.10
2019-06-07T12:34:03.612Z,29.90
2019-06-07T12:35:17.760Z,29.80
2019-06-07T12:36:29.828Z,29.70
2019-06-07T12:37:43.814Z,29.60
2019-06-07T12:38:46.005Z,29.60
2019-06-07T12:39:51.275Z,29.50
2019-06-07T12:40:59.877Z,29.40
2019-06-07T12:42:05.511Z,29.30
2019-06-07T12:43:14.548Z,29.30
2019-06-07T12:44:26.755Z,29.20
2019-06-07T12:45:45.040Z,29.00
2019-06-07T12:46:46.345Z,29.00
2019-06-07T12:47:54.286Z,28.90
2019-06-07T12:49:19.191Z,28.80
2019-06-07T12:51:06.725Z,28.70
2019-06-07T12:52:27.358Z,28.70
2019-06-07T12:54:09.025Z,28.50
2019-06-07T12:55:18.022Z,28.30
2019-06-07T12:56:44.883Z,28.30
2019-06-07T12:57:53.580Z,28.20
2019-06-07T12:59:00.343Z,28.00
2019-06-07T13:00:11.707Z,27.90
2019-06-07T13:01:20.872Z,27.70
2019-06-07T13:02:27.947Z,27.60
2019-06-07T13:03:32.641Z,27.50
2019-06-07T13:04:41.196Z,27.40
2019-06-07T13:05:47.376Z,27.30
2019-06-07T13:06:59.884Z,27.30
2019-06-07T13:08:09.100Z,27.20
2019-06-07T13:09:24.166Z,27.10
2019-06-07T13:10:35.615Z,27.10
2019-06-07T13:12:02.846Z,27.00
2019-06-07T13:13:10.752Z,27.00
2019-06-07T13:14:20.403Z,26.80
2019-06-07T13:15:26.138Z,27.00
2019-06-07T13:16:38.191Z,27.00
2019-06-07T13:17:49.998Z,27.00
2019-06-07T13:18:56.158Z,27.00
2019-06-07T13:20:01.063Z,26.90
2019-06-07T13:21:11.067Z,26.90
2019-06-07T13:22:16.217Z,27.70
2019-06-07T13:23:36.639Z,26.90
2019-06-07T13:24:43.159Z,26.80
2019-06-07T13:25:49.386Z,26.70
2019-06-07T13:27:12.531Z,26.70
2019-06-07T13:28:20.758Z,26.60
2019-06-07T13:29:44.862Z,26.60
2019-06-07T13:30:52.113Z,26.60
2019-06-07T13:32:03.315Z,26.50
2019-06-07T13:35:29.633Z,26.30
2019-06-07T13:36:35.338Z,26.30
2019-06-07T13:37:43.927Z,26.20
2019-06-07T13:38:55.094Z,26.20
2019-06-07T13:40:09.813Z,26.20
2019-06-07T13:42:02.198Z,26.20
2019-06-07T13:43:21.740Z,26.20
2019-06-07T13:44:33.915Z,26.10
2019-06-07T13:45:42.100Z,26.10
2019-06-07T13:46:47.845Z,26.00
2019-06-07T13:47:59.561Z,26.00
2019-06-07T13:49:09.686Z,26.00
2019-06-07T13:50:17.614Z,25.90
2019-06-07T13:51:28.986Z,25.90
2019-06-07T13:52:32.836Z,25.90
2019-06-07T13:53:40.245Z,25.90
2019-06-07T13:54:46.243Z,25.90
2019-06-07T13:55:50.787Z,25.80
2019-06-07T13:57:02.611Z,25.80
2019-06-07T13:58:05.413Z,25.70
2019-06-07T13:59:13.616Z,25.70
2019-06-07T14:00:18.993Z,25.70
2019-06-07T14:01:27.239Z,25.70
2019-06-07T14:02:50.802Z,25.70
2019-06-07T14:03:56.114Z,25.60
2019-06-07T14:05:05.318Z,25.60
2019-06-07T14:06:13.591Z,25.60
2019-06-07T14:07:19.050Z,25.60
2019-06-07T14:08:27.309Z,25.60
2019-06-07T14:09:36.482Z,25.80
2019-06-07T14:10:46.686Z,25.50
2019-06-07T14:11:56.088Z,25.50
2019-06-07T14:13:00.968Z,25.50
2019-06-07T14:14:08.540Z,25.50
2019-06-07T14:15:28.495Z,25.50
2019-06-07T14:16:41.152Z,25.50
2019-06-07T14:18:46.697Z,25.50
2019-06-07T14:19:53.453Z,25.50
2019-06-07T14:21:01.083Z,25.50
2019-06-07T14:22:48.695Z,25.50
2019-06-07T14:24:04.171Z,25.50
2019-06-07T14:25:27.629Z,25.70
2019-06-07T14:26:45.187Z,25.70
2019-06-07T14:28:13.830Z,25.80
2019-06-07T14:29:19.334Z,25.80
2019-06-07T14:30:50.963Z,25.90
2019-06-07T14:32:56.605Z,25.90
2019-06-07T14:34:24.241Z,26.00
2019-06-07T14:35:33.567Z,26.00
2019-06-07T14:37:08.635Z,26.00
2019-06-07T14:40:30.149Z,26.00
2019-06-07T14:41:35.430Z,25.90
2019-06-07T14:43:04.508Z,25.80
2019-06-07T14:44:09.793Z,25.80
2019-06-07T14:45:23.457Z,25.70
2019-06-07T14:46:36.318Z,25.70
2019-06-07T14:47:48.642Z,25.70
2019-06-07T14:48:57.755Z,24.90
2019-06-07T14:50:10.890Z,25.60
2019-06-07T14:51:28.343Z,25.60
2019-06-07T14:52:37.206Z,25.50
2019-06-07T14:56:35.318Z,25.40
2019-06-07T14:57:43.526Z,25.30
2019-06-07T14:59:01.885Z,25.30
2019-06-07T15:00:12.507Z,25.20
2019-06-07T15:01:18.761Z,25.20
2019-06-07T15:02:24.142Z,25.10
2019-06-07T15:03:30.706Z,25.10
2019-06-07T15:04:36.322Z,25.00
2019-06-07T15:05:42.103Z,25.00
2019-06-07T15:07:23.522Z,25.00
2019-06-07T15:08:28.799Z,24.90
2019-06-07T15:09:39.523Z,24.90
2019-06-07T15:10:49.008Z,24.90
2019-06-07T15:11:58.021Z,24.80
2019-06-07T15:13:08.178Z,24.80