createdAt,value
2017-11-30T00:00:55.458Z,100005.43
2017-11-30T00:03:22.949Z,100001.92
2017-11-30T00:05:50.440Z,99996.33
2017-11-30T00:08:17.968Z,100007.73
2017-11-30T00:10:45.465Z,100005.15
2017-11-30T00:13:12.962Z,100002.02
2017-11-30T00:15:40.585Z,100004.92
2017-11-30T00:18:08.081Z,100011.50
2017-11-30T00:20:35.612Z,100000.16
2017-11-30T00:23:03.110Z,100002.92
2017-11-30T00:25:30.601Z,100004.91
2017-11-30T00:27:58.153Z,100008.89
2017-11-30T00:30:25.692Z,100002.96
2017-11-30T00:32:53.196Z,100002.52
2017-11-30T00:35:20.687Z,99996.72
2017-11-30T00:37:48.223Z,99993.18
2017-11-30T00:40:15.708Z,99994.57
2017-11-30T00:42:55.121Z,99991.66
2017-11-30T00:45:22.623Z,99995.19
2017-11-30T00:47:50.128Z,99993.31
2017-11-30T00:50:17.691Z,99986.99
2017-11-30T00:52:45.257Z,99992.14
2017-11-30T00:55:12.764Z,99990.83
2017-11-30T00:57:40.290Z,99976.95
2017-11-30T01:00:07.792Z,99974.97
2017-11-30T01:02:35.313Z,99978.95
2017-11-30T01:05:02.867Z,99981.04
2017-11-30T01:07:30.361Z,99985.66
2017-11-30T01:09:57.850Z,99982.78
2017-11-30T01:12:25.408Z,99977.27
2017-11-30T01:14:52.899Z,99976.88
2017-11-30T01:17:20.388Z,99979.27
2017-11-30T01:19:47.926Z,99968.70
2017-11-30T01:22:15.419Z,99969.11
2017-11-30T01:24:42.914Z,99962.36
2017-11-30T01:27:10.452Z,99960.52
2017-11-30T01:29:37.945Z,99963.05
2017-11-30T01:32:05.432Z,99965.47
2017-11-30T01:34:32.973Z,99972.09
2017-11-30T01:37:00.460Z,99968.07
2017-11-30T01:39:28.041Z,99968.73
2017-11-30T01:41:55.561Z,99966.94
2017-11-30T01:44:23.065Z,99963.14
2017-11-30T01:46:50.602Z,99966.94
2017-11-30T01:49:18.127Z,99959.95
2017-11-30T01:51:45.625Z,99964.02
2017-11-30T01:54:13.213Z,99956.49
2017-11-30T01:56:40.774Z,99957.98
2017-11-30T01:59:08.271Z,99968.73
2017-11-30T02:01:35.984Z,99973.88
2017-11-30T02:04:03.482Z,99975.41
2017-11-30T02:06:30.973Z,99971.35
2017-11-30T02:08:58.597Z,99968.81
2017-11-30T02:11:26.228Z,99961.81
2017-11-30T02:13:53.729Z,99958.20
2017-11-30T02:16:21.267Z,99955.03
2017-11-30T02:18:48.766Z,99953.01
2017-11-30T02:21:16.252Z,99947.28
2017-11-30T02:23:43.789Z,99944.64
2017-11-30T02:26:11.288Z,99951.45
2017-11-30T02:28:38.781Z,99950.45
2017-11-30T02:31:06.321Z,99953.27
2017-11-30T02:33:33.852Z,99955.97
2017-11-30T02:36:01.338Z,99950.89
2017-11-30T02:38:28.874Z,99954.28
2017-11-30T02:40:56.374Z,99949.79
2017-11-30T02:43:23.873Z,99941.11
2017-11-30T02:45:52.455Z,99941.36
2017-11-30T02:48:19.956Z,99943.77
2017-11-30T02:50:47.452Z,99939.70
2017-11-30T02:53:14.976Z,99943.61
2017-11-30T02:55:42.482Z,99938.70
2017-11-30T02:58:10.006Z,99939.34
2017-11-30T03:00:37.607Z,99931.77
2017-11-30T03:03:05.165Z,99928.89
2017-11-30T03:05:32.663Z,99928.91
2017-11-30T03:08:00.301Z,99927.45
2017-11-30T03:10:27.807Z,99928.38
2017-11-30T03:12:55.332Z,99938.23
2017-11-30T03:15:22.881Z,99939.41
2017-11-30T03:17:50.374Z,99937.48
2017-11-30T03:20:17.979Z,99934.61
2017-11-30T03:22:45.471Z,99933.81
2017-11-30T03:25:12.956Z,99935.33
2017-11-30T03:27:40.489Z,99933.98
2017-11-30T03:30:08.115Z,99934.52
2017-11-30T03:32:35.680Z,99931.87
2017-11-30T03:35:03.231Z,99925.66
2017-11-30T03:37:30.727Z,99926.54
2017-11-30T03:39:58.218Z,99928.64
2017-11-30T03:42:25.754Z,99929.56
2017-11-30T03:44:53.252Z,99924.30
2017-11-30T03:47:20.764Z,99914.66
2017-11-30T03:49:48.296Z,99920.87
2017-11-30T03:52:15.837Z,99919.66
2017-11-30T03:54:43.330Z,99923.78
2017-11-30T03:57:10.881Z,99926.81
2017-11-30T03:59:38.417Z,99929.30
2017-11-30T04:02:05.916Z,99926.02
2017-11-30T04:04:33.448Z,99932.64
2017-11-30T04:07:00.989Z,99928.97
2017-11-30T04:09:28.485Z,99929.04
2017-11-30T04:11:56.009Z,99931.52
2017-11-30T04:14:23.565Z,99929.78
2017-11-30T04:16:51.072Z,99924.52
2017-11-30T04:19:18.597Z,99930.47
2017-11-30T04:21:46.084Z,99926.52
2017-11-30T04:24:13.574Z,99930.05
2017-11-30T04:26:41.109Z,99925.45
2017-11-30T04:29:08.604Z,99921.23
2017-11-30T04:31:36.094Z,99927.73
2017-11-30T04:34:03.616Z,99924.02
2017-11-30T04:36:31.107Z,99916.22
2017-11-30T04:38:58.609Z,99912.82
2017-11-30T04:41:26.141Z,99914.16
2017-11-30T04:43:53.641Z,99914.67
2017-11-30T04:46:21.141Z,99911.29
2017-11-30T04:48:48.765Z,99904.08
2017-11-30T04:51:16.257Z,99907.11
2017-11-30T04:53:43.750Z,99907.05
2017-11-30T04:56:11.270Z,99903.38
2017-11-30T04:58:38.753Z,99912.39
2017-11-30T05:01:06.246Z,99917.27
2017-11-30T05:03:33.834Z,99912.87
2017-11-30T05:06:01.409Z,99914.02
2017-11-30T05:08:28.899Z,99915.36
2017-11-30T05:10:56.427Z,99910.94
2017-11-30T05:13:23.965Z,99915.47
2017-11-30T05:15:51.463Z,99911.53
2017-11-30T05:18:18.994Z,99918.94
2017-11-30T05:20:46.506Z,99913.28
2017-11-30T05:23:13.994Z,99918.34
2017-11-30T05:25:41.533Z,99915.60
2017-11-30T05:28:09.088Z,99915.54
2017-11-30T05:30:36.584Z,99919.78
2017-11-30T05:33:04.109Z,99914.63
2017-11-30T05:35:31.598Z,99923.58
2017-11-30T05:37:59.109Z,99919.97
2017-11-30T05:40:27.018Z,99919.80
2017-11-30T05:42:54.554Z,99922.69
2017-11-30T05:45:22.060Z,99921.23
2017-11-30T05:47:49.553Z,99920.72
2017-11-30T05:50:17.153Z,99921.43
2017-11-30T05:52:44.650Z,99916.02
2017-11-30T05:55:12.137Z,99915.63
2017-11-30T05:57:39.826Z,99909.87
2017-11-30T06:00:07.390Z,99912.20
2017-11-30T06:02:34.884Z,99912.81
2017-11-30T06:05:02.436Z,99914.87
2017-11-30T06:07:29.937Z,99914.16
2017-11-30T06:09:57.432Z,99910.55
2017-11-30T06:12:25.051Z,99913.41
2017-11-30T06:14:52.665Z,99909.91
2017-11-30T06:17:20.166Z,99904.27
2017-11-30T06:19:47.695Z,99904.68
2017-11-30T06:22:15.187Z,99904.91
2017-11-30T06:24:42.678Z,99907.66
2017-11-30T06:27:10.204Z,99904.47
2017-11-30T06:29:37.723Z,99907.45
2017-11-30T06:32:05.221Z,99909.86
2017-11-30T06:34:32.810Z,99905.97
2017-11-30T06:37:00.305Z,99910.91
2017-11-30T06:39:27.810Z,99912.95
2017-11-30T06:41:55.372Z,99903.02
2017-11-30T06:44:22.861Z,99906.66
2017-11-30T06:46:50.356Z,99903.92
2017-11-30T06:49:17.889Z,99904.98
2017-11-30T06:51:45.380Z,99907.35
2017-11-30T06:54:12.877Z,99912.36
2017-11-30T06:56:40.399Z,99914.10
2017-11-30T06:59:07.940Z,99909.87
2017-11-30T07:01:35.452Z,99918.75
2017-11-30T07:04:02.951Z,99915.27
2017-11-30T07:06:30.483Z,99909.11
2017-11-30T07:08:57.973Z,99914.98
2017-11-30T07:11:25.514Z,99917.18
2017-11-30T07:13:53.014Z,99916.59
2017-11-30T07:16:20.506Z,99914.78
2017-11-30T07:18:48.078Z,99913.93
2017-11-30T07:21:15.575Z,99920.21
2017-11-30T07:23:43.060Z,99926.41
2017-11-30T07:26:10.587Z,99923.74
2017-11-30T07:28:38.085Z,99916.53
2017-11-30T07:31:05.589Z,99920.70
2017-11-30T07:33:33.122Z,99921.01
2017-11-30T07:36:00.617Z,99925.39
2017-11-30T07:38:28.110Z,99926.14
2017-11-30T07:40:55.678Z,99924.98
2017-11-30T07:43:23.180Z,99921.20
2017-11-30T07:45:50.681Z,99915.06
2017-11-30T07:48:18.232Z,99921.95
2017-11-30T07:50:45.725Z,99920.13
2017-11-30T07:53:13.220Z,99922.17
2017-11-30T07:55:40.739Z,99923.65
2017-11-30T07:58:08.239Z,99926.33
2017-11-30T08:00:35.743Z,99917.29
2017-11-30T08:03:03.275Z,99912.18
2017-11-30T08:05:30.783Z,99909.42
2017-11-30T08:07:58.437Z,99910.34
2017-11-30T08:10:25.928Z,99909.41
2017-11-30T08:12:53.431Z,99904.36
2017-11-30T08:15:20.948Z,99907.86
2017-11-30T08:17:48.442Z,99904.34
2017-11-30T08:20:15.969Z,99906.47
2017-11-30T08:22:43.467Z,99901.41
2017-11-30T08:25:10.971Z,99896.25
2017-11-30T08:27:38.517Z,99892.02
2017-11-30T08:30:06.010Z,99894.17
2017-11-30T08:32:33.508Z,99893.13
2017-11-30T08:35:01.040Z,99892.94
2017-11-30T08:37:28.534Z,99894.39
2017-11-30T08:39:56.032Z,99893.79
2017-11-30T08:42:23.563Z,99894.83
2017-11-30T08:44:51.055Z,99895.05
2017-11-30T08:47:18.540Z,99898.46
2017-11-30T08:49:46.081Z,99896.52
2017-11-30T08:52:13.596Z,99895.70
2017-11-30T08:54:41.093Z,99891.59
2017-11-30T08:57:08.633Z,99891.70
2017-11-30T08:59:36.123Z,99890.48
2017-11-30T09:02:03.628Z,99889.77
2017-11-30T09:04:31.152Z,99891.21
2017-11-30T09:06:58.654Z,99894.73
2017-11-30T09:09:26.153Z,99892.28
2017-11-30T09:11:53.845Z,99888.66
2017-11-30T09:14:21.354Z,99891.96
2017-11-30T09:16:48.853Z,99895.44
2017-11-30T09:19:16.387Z,99893.17
2017-11-30T09:21:43.889Z,99897.70
2017-11-30T09:24:11.445Z,99893.70
2017-11-30T09:26:39.015Z,99894.01
2017-11-30T09:29:06.501Z,99898.36
2017-11-30T09:31:34.000Z,99896.72
2017-11-30T09:34:01.579Z,99892.78
2017-11-30T09:36:29.099Z,99893.42
2017-11-30T09:38:56.596Z,99886.50
2017-11-30T09:41:24.164Z,99884.83
2017-11-30T09:43:51.661Z,99888.55
2017-11-30T09:46:19.165Z,99884.63
2017-11-30T09:48:46.689Z,99884.42
2017-11-30T09:51:14.198Z,99888.97
2017-11-30T09:53:41.700Z,99881.04
2017-11-30T09:56:09.407Z,99877.42
2017-11-30T09:58:36.961Z,99872.36
2017-11-30T10:01:04.517Z,99880.20
2017-11-30T10:03:32.043Z,99875.34
2017-11-30T10:05:59.540Z,99882.16
2017-11-30T10:08:27.042Z,99881.53
2017-11-30T10:10:54.581Z,99882.37
2017-11-30T10:13:22.070Z,99885.44
2017-11-30T10:15:49.561Z,99883.91
2017-11-30T10:18:17.109Z,99878.85
2017-11-30T10:20:44.613Z,99878.67
2017-11-30T10:23:12.145Z,99885.26
2017-11-30T10:25:39.690Z,99883.29
2017-11-30T10:28:07.202Z,99885.57
2017-11-30T10:30:34.778Z,99882.38
2017-11-30T10:33:02.260Z,99883.10
2017-11-30T10:35:29.847Z,99889.50
2017-11-30T10:37:57.347Z,99877.64
2017-11-30T10:40:24.877Z,99880.31
2017-11-30T10:42:52.384Z,99878.65
2017-11-30T10:45:19.878Z,99883.62
2017-11-30T10:47:47.429Z,99874.11
2017-11-30T10:50:14.929Z,99877.63
2017-11-30T10:52:42.418Z,99881.63
2017-11-30T10:55:09.942Z,99885.87
2017-11-30T10:57:37.430Z,99882.77
2017-11-30T11:00:04.948Z,99889.48
2017-11-30T11:02:32.482Z,99884.70
2017-11-30T11:04:59.980Z,99890.48
2017-11-30T11:07:27.475Z,99887.98
2017-11-30T11:09:55.020Z,99892.55
2017-11-30T11:12:22.539Z,99889.84
2017-11-30T11:14:50.039Z,99892.69
2017-11-30T11:17:17.596Z,99894.73
2017-11-30T11:19:45.095Z,99889.70
2017-11-30T11:22:12.602Z,99885.26
2017-11-30T11:24:40.153Z,99882.55
2017-11-30T11:27:07.637Z,99890.30
2017-11-30T11:29:35.130Z,99883.95
2017-11-30T11:32:02.685Z,99883.78
2017-11-30T11:34:30.185Z,99893.91
2017-11-30T11:36:57.682Z,99894.22
2017-11-30T11:39:25.225Z,99896.65
2017-11-30T11:41:52.746Z,99898.40
2017-11-30T11:44:20.300Z,99891.92
2017-11-30T11:46:47.818Z,99899.71
2017-11-30T11:49:15.408Z,99899.33
2017-11-30T11:51:42.919Z,99900.08
2017-11-30T11:54:10.671Z,99900.28
2017-11-30T11:56:38.280Z,99899.23
2017-11-30T11:59:05.850Z,99896.75
2017-11-30T12:01:33.342Z,99893.25
2017-11-30T12:04:00.840Z,99888.47
2017-11-30T12:06:28.374Z,99886.37
2017-11-30T12:08:55.865Z,99884.50
2017-11-30T12:11:23.376Z,99878.39
2017-11-30T12:13:50.912Z,99874.06
2017-11-30T12:16:18.413Z,99868.83
2017-11-30T12:18:45.905Z,99869.06
2017-11-30T12:21:13.428Z,99870.45
2017-11-30T12:23:41.020Z,99865.59
2017-11-30T12:26:08.522Z,99860.37
2017-11-30T12:28:36.051Z,99860.75
2017-11-30T12:31:03.548Z,99856.94
2017-11-30T12:33:31.064Z,99855.59
2017-11-30T12:35:59.320Z,99850.20
2017-11-30T12:38:26.834Z,99855.69
2017-11-30T12:40:54.357Z,99849.15
2017-11-30T12:43:21.888Z,99858.57
2017-11-30T12:45:49.376Z,99852.06
2017-11-30T12:48:16.876Z,99851.27
2017-11-30T12:50:44.406Z,99854.16
2017-11-30T12:53:11.897Z,99858.07
2017-11-30T12:55:39.404Z,99852.38
2017-11-30T12:58:06.950Z,99849.84
2017-11-30T13:00:34.445Z,99847.35
2017-11-30T13:03:01.946Z,99844.65
2017-11-30T13:05:29.459Z,99848.98
2017-11-30T13:07:56.949Z,99848.25
2017-11-30T13:10:24.439Z,99849.59
2017-11-30T13:12:52.016Z,99844.98
2017-11-30T13:15:19.505Z,99848.72
2017-11-30T13:17:46.988Z,99847.06
2017-11-30T13:20:14.511Z,99846.87
2017-11-30T13:22:42.001Z,99853.47
2017-11-30T13:25:09.590Z,99845.95
2017-11-30T13:27:37.144Z,99854.32
2017-11-30T13:30:04.640Z,99855.86
2017-11-30T13:32:32.130Z,99854.95
2017-11-30T13:34:59.644Z,99848.78
2017-11-30T13:37:27.148Z,99851.75
2017-11-30T13:39:54.669Z,99854.75
2017-11-30T13:42:22.157Z,99856.39
2017-11-30T13:44:49.665Z,99863.21
2017-11-30T13:47:17.195Z,99856.19
2017-11-30T13:49:44.680Z,99862.59
2017-11-30T13:52:12.170Z,99851.14
2017-11-30T13:54:39.705Z,99854.34
2017-11-30T13:57:07.239Z,99853.83
2017-11-30T13:59:34.733Z,99854.22
2017-11-30T14:02:02.300Z,99857.31
2017-11-30T14:04:29.786Z,99859.98
2017-11-30T14:06:57.393Z,99864.20
2017-11-30T14:09:24.959Z,99872.11
2017-11-30T14:11:52.452Z,99870.78
2017-11-30T14:14:19.936Z,99872.72
2017-11-30T14:16:47.621Z,99867.03
2017-11-30T14:19:15.121Z,99867.25
2017-11-30T14:21:42.650Z,99873.95
2017-11-30T14:24:10.191Z,99873.05
2017-11-30T14:26:37.695Z,99866.77
2017-11-30T14:29:05.188Z,99869.11
2017-11-30T14:31:32.710Z,99872.01
2017-11-30T14:34:00.195Z,99875.62
2017-11-30T14:36:27.684Z,99883.00
2017-11-30T14:38:55.207Z,99882.80
2017-11-30T14:41:22.806Z,99887.61
2017-11-30T14:43:50.299Z,99893.71
2017-11-30T14:46:17.824Z,99900.59
2017-11-30T14:48:45.400Z,99895.29
2017-11-30T14:51:12.892Z,99899.48
2017-11-30T14:53:40.426Z,99898.64
2017-11-30T14:56:07.913Z,99898.00
2017-11-30T14:58:35.399Z,99905.91
2017-11-30T15:01:02.950Z,99902.46
2017-11-30T15:03:30.454Z,99904.20
2017-11-30T15:05:57.955Z,99897.17
2017-11-30T15:08:25.565Z,99909.84
2017-11-30T15:10:53.053Z,99903.11
2017-11-30T15:13:20.575Z,99910.49
2017-11-30T15:15:48.064Z,99919.33
2017-11-30T15:18:15.557Z,99917.87
2017-11-30T15:20:43.078Z,99923.70
2017-11-30T15:23:10.565Z,99924.51
2017-11-30T15:25:38.067Z,99928.17
2017-11-30T15:28:05.663Z,99932.83
2017-11-30T15:30:33.131Z,99931.64
2017-11-30T15:33:00.641Z,99936.53
2017-11-30T15:35:28.159Z,99935.25
2017-11-30T15:37:55.727Z,99937.63
2017-11-30T15:40:23.217Z,99935.92
2017-11-30T15:42:51.082Z,99944.45
2017-11-30T15:45:18.599Z,99950.92
2017-11-30T15:47:46.093Z,99952.02
2017-11-30T15:50:13.663Z,99956.16
2017-11-30T15:52:41.145Z,99956.58
2017-11-30T15:55:08.632Z,99956.23
2017-11-30T15:57:36.163Z,99955.60
2017-11-30T16:00:03.654Z,99955.60
2017-11-30T16:02:31.138Z,99962.19
2017-11-30T16:04:58.707Z,99965.48
2017-11-30T16:07:26.375Z,99970.14
2017-11-30T16:09:53.941Z,99970.50
2017-11-30T16:12:21.474Z,99971.84
2017-11-30T16:14:48.980Z,99974.94
2017-11-30T16:17:16.463Z,99982.08
2017-11-30T16:19:43.976Z,99980.22
2017-11-30T16:22:11.490Z,99982.09
2017-11-30T16:24:39.040Z,99979.23
2017-11-30T16:27:06.544Z,99986.39
2017-11-30T16:29:34.029Z,99991.90
2017-11-30T16:32:01.562Z,100002.09
2017-11-30T16:34:29.059Z,100006.73
2017-11-30T16:36:56.566Z,100008.20
2017-11-30T16:39:24.132Z,100004.86
2017-11-30T16:41:51.631Z,100009.01
2017-11-30T16:44:19.115Z,100008.42
2017-11-30T16:46:46.677Z,100009.42
2017-11-30T16:49:14.194Z,100006.79
2017-11-30T16:51:41.728Z,100007.09
2017-11-30T16:54:09.261Z,100008.41
2017-11-30T16:56:36.764Z,100004.58
2017-11-30T16:59:04.256Z,100013.78
2017-11-30T17:01:31.811Z,100017.14
2017-11-30T17:03:59.315Z,100011.45
2017-11-30T17:06:26.802Z,100021.73
2017-11-30T17:08:54.324Z,100022.66
2017-11-30T17:11:21.824Z,100021.56
2017-11-30T17:13:49.319Z,100023.62
2017-11-30T17:16:16.836Z,100026.91
2017-11-30T17:18:44.324Z,100029.24
2017-11-30T17:21:11.831Z,100036.45
2017-11-30T17:23:39.380Z,100036.46
2017-11-30T17:26:06.884Z,100035.66
2017-11-30T17:28:34.385Z,100036.17
2017-11-30T17:31:01.919Z,100035.64
2017-11-30T17:33:29.410Z,100039.40
2017-11-30T17:35:56.915Z,100037.51
2017-11-30T17:38:24.448Z,100035.86
2017-11-30T17:40:51.965Z,100035.11
2017-11-30T17:43:19.535Z,100046.55
2017-11-30T17:45:47.031Z,100049.53
2017-11-30T17:48:14.611Z,100052.75
2017-11-30T17:50:42.151Z,100048.31
2017-11-30T17:53:09.669Z,100055.70
2017-11-30T17:55:37.229Z,100059.56
2017-11-30T17:58:04.766Z,100064.27
2017-11-30T18:00:32.260Z,100071.59
2017-11-30T18:02:59.813Z,100073.66
2017-11-30T18:05:27.463Z,100076.91
2017-11-30T18:07:54.957Z,100081.02
2017-11-30T18:10:22.450Z,100082.56
2017-11-30T18:12:49.981Z,100077.21
2017-11-30T18:15:17.476Z,100082.62
2017-11-30T18:17:45.017Z,100087.75
2017-11-30T18:20:12.517Z,100086.16
2017-11-30T18:22:40.016Z,100080.95
2017-11-30T18:25:07.545Z,100089.64
2017-11-30T18:27:35.036Z,100087.55
2017-11-30T18:30:02.563Z,100093.75
2017-11-30T18:32:30.079Z,100099.38
2017-11-30T18:34:57.620Z,100101.09
2017-11-30T18:37:25.116Z,100094.59
2017-11-30T18:39:52.608Z,100100.56
2017-11-30T18:42:20.140Z,100100.95
2017-11-30T18:44:47.647Z,100103.20
2017-11-30T18:47:15.144Z,100103.85
2017-11-30T18:49:42.677Z,100102.41
2017-11-30T18:52:10.170Z,100100.56
2017-11-30T18:54:37.732Z,100101.61
2017-11-30T18:57:05.255Z,100102.10
2017-11-30T18:59:32.865Z,100098.98
2017-11-30T19:02:00.347Z,100100.27
2017-11-30T19:04:27.884Z,100103.77
2017-11-30T19:06:55.384Z,100093.52
2017-11-30T19:09:22.892Z,100099.77
2017-11-30T19:11:50.421Z,100097.47
2017-11-30T19:14:17.997Z,100101.70
2017-11-30T19:16:45.483Z,100097.30
2017-11-30T19:19:13.031Z,100097.16
2017-11-30T19:21:40.568Z,100093.66
2017-11-30T19:24:08.083Z,100094.77
2017-11-30T19:26:35.625Z,100096.23
2017-11-30T19:29:03.159Z,100100.47
2017-11-30T19:31:30.660Z,100104.59
2017-11-30T19:33:58.169Z,100109.80
2017-11-30T19:36:25.720Z,100105.09
2017-11-30T19:38:53.221Z,100113.87
2017-11-30T19:41:20.712Z,100113.89
2017-11-30T19:43:48.228Z,100117.53
2017-11-30T19:46:15.723Z,100123.02
2017-11-30T19:48:43.210Z,100118.98
2017-11-30T19:51:10.767Z,100130.83
2017-11-30T19:53:38.251Z,100133.50
2017-11-30T19:56:05.744Z,100136.95
2017-11-30T19:58:33.290Z,100140.11
2017-11-30T20:01:01.826Z,100140.72
2017-11-30T20:03:29.327Z,100142.06
2017-11-30T20:05:56.867Z,100142.92
2017-11-30T20:08:24.425Z,100145.25
2017-11-30T20:10:51.920Z,100152.69
2017-11-30T20:13:19.462Z,100143.95
2017-11-30T20:15:46.958Z,100142.90
2017-11-30T20:18:14.439Z,100152.97
2017-11-30T20:20:42.012Z,100148.61
2017-11-30T20:23:09.509Z,100153.23
2017-11-30T20:25:37.020Z,100154.95
2017-11-30T20:28:04.567Z,100158.51
2017-11-30T20:30:32.056Z,100159.09
2017-11-30T20:32:59.556Z,100164.16
2017-11-30T20:35:27.083Z,100167.66
2017-11-30T20:37:54.581Z,100168.71
2017-11-30T20:40:22.090Z,100166.11
2017-11-30T20:42:49.612Z,100166.18
2017-11-30T20:45:17.104Z,100172.31
2017-11-30T20:47:44.598Z,100176.45
2017-11-30T20:50:12.216Z,100169.33
2017-11-30T20:52:39.765Z,100167.06
2017-11-30T20:55:07.257Z,100169.33
2017-11-30T20:57:34.876Z,100172.27
2017-11-30T21:00:02.392Z,100167.58
2017-11-30T21:02:29.941Z,100170.11
2017-11-30T21:04:57.475Z,100168.78
2017-11-30T21:07:24.974Z,100166.52
2017-11-30T21:09:52.592Z,100171.72
2017-11-30T21:12:20.084Z,100167.61
2017-11-30T21:14:47.585Z,100169.39
2017-11-30T21:17:15.128Z,100167.53
2017-11-30T21:19:42.625Z,100175.64
2017-11-30T21:22:10.120Z,100174.41
2017-11-30T21:24:37.670Z,100174.89
2017-11-30T21:27:05.160Z,100172.29
2017-11-30T21:29:32.642Z,100175.51
2017-11-30T21:32:00.199Z,100177.08
2017-11-30T21:34:27.755Z,100176.09
2017-11-30T21:36:55.253Z,100178.09
2017-11-30T21:39:22.979Z,100179.48
2017-11-30T21:41:50.471Z,100183.80
2017-11-30T21:44:18.073Z,100183.20
2017-11-30T21:46:45.652Z,100188.10
2017-11-30T21:49:13.147Z,100182.87
2017-11-30T21:51:40.632Z,100190.05
2017-11-30T21:54:08.321Z,100191.84
2017-11-30T21:56:35.905Z,100194.09
2017-11-30T21:59:03.413Z,100197.76
2017-11-30T22:01:30.952Z,100195.53
2017-11-30T22:03:58.454Z,100210.45
2017-11-30T22:06:25.961Z,100220.31
2017-11-30T22:08:53.585Z,100212.66
2017-11-30T22:11:21.084Z,100211.27
2017-11-30T22:13:48.580Z,100212.44
2017-11-30T22:16:16.125Z,100215.28
2017-11-30T22:18:43.643Z,100212.16
2017-11-30T22:21:11.152Z,100214.36
2017-11-30T22:23:38.675Z,100215.97
2017-11-30T22:26:06.230Z,100211.69
2017-11-30T22:28:33.728Z,100207.30
2017-11-30T22:31:01.379Z,100210.55
2017-11-30T22:33:28.911Z,100208.05
2017-11-30T22:35:56.407Z,100214.08
2017-11-30T22:38:23.902Z,100208.33
2017-11-30T22:40:51.439Z,100208.84
2017-11-30T22:43:18.936Z,100215.28
2017-11-30T22:45:46.435Z,100218.91
2017-11-30T22:48:14.033Z,100223.27
2017-11-30T22:50:41.536Z,100216.37
2017-11-30T22:53:09.030Z,100223.26
2017-11-30T22:55:36.558Z,100212.20
2017-11-30T22:58:04.160Z,100213.98
2017-11-30T23:00:41.708Z,100215.55
2017-11-30T23:03:09.330Z,100225.83
2017-11-30T23:05:36.847Z,100217.81
2017-11-30T23:08:04.406Z,100221.27
2017-11-30T23:10:31.908Z,100221.41
2017-11-30T23:12:59.421Z,100221.00
2017-11-30T23:15:26.967Z,100220.31
2017-11-30T23:17:54.464Z,100229.05
2017-11-30T23:20:21.996Z,100233.80
2017-11-30T23:22:49.552Z,100235.55
2017-11-30T23:25:17.044Z,100231.45
2017-11-30T23:27:44.536Z,100242.64
2017-11-30T23:30:12.059Z,100242.12
2017-11-30T23:32:39.614Z,100241.06
2017-11-30T23:35:07.171Z,100237.41
2017-11-30T23:37:34.681Z,100240.34
2017-11-30T23:40:02.212Z,100242.74
2017-11-30T23:42:29.752Z,100246.30
2017-11-30T23:44:57.255Z,100251.65
2017-11-30T23:47:25.060Z,100248.56
2017-11-30T23:49:52.632Z,100244.91
2017-11-30T23:52:20.131Z,100253.23
2017-11-30T23:54:47.663Z,100246.23
2017-11-30T23:57:15.159Z,100253.64
2017-11-30T23:59:42.654Z,100248.70
