createdAt,value
2022-10-19T00:11:01.553Z,10.75
2022-10-19T00:17:56.201Z,10.56
2022-10-19T00:23:07.355Z,10.39
2022-10-19T00:28:36.380Z,10.64
2022-10-19T00:34:16.237Z,10.90
2022-10-19T00:45:53.310Z,9.88
2022-10-19T01:03:05.609Z,10.13
2022-10-19T01:22:09.745Z,9.73
2022-10-19T01:28:10.023Z,10.47
2022-10-19T01:33:44.080Z,10.23
2022-10-19T01:39:09.144Z,9.68
2022-10-19T01:44:20.996Z,10.31
2022-10-19T01:50:06.165Z,9.54
2022-10-19T01:56:02.777Z,9.34
2022-10-19T02:03:22.957Z,9.31
2022-10-19T02:07:57.153Z,9.34
2022-10-19T02:13:15.700Z,9.46
2022-10-19T02:18:41.125Z,10.20
2022-10-19T02:24:22.564Z,9.46
2022-10-19T02:29:57.706Z,9.41
2022-10-19T02:35:48.157Z,9.19
2022-10-19T02:41:17.765Z,9.22
2022-10-19T02:46:57.112Z,9.26
2022-10-19T02:52:45.265Z,9.59
2022-10-19T02:59:07.027Z,9.61
2022-10-19T03:04:30.919Z,9.75
2022-10-19T03:10:20.108Z,10.14
2022-10-19T03:23:41.896Z,9.35
2022-10-19T03:29:54.823Z,9.84
2022-10-19T03:35:07.191Z,9.91
2022-10-19T03:46:35.806Z,9.32
2022-10-19T03:52:05.555Z,10.10
2022-10-19T03:57:11.335Z,9.84
2022-10-19T04:02:27.508Z,9.81
2022-10-19T04:07:31.199Z,10.02
2022-10-19T04:12:34.267Z,9.67
2022-10-19T04:17:50.488Z,9.76
2022-10-19T04:23:09.720Z,9.43
2022-10-19T04:40:32.707Z,9.14
2022-10-19T04:46:01.980Z,9.46
2022-10-19T04:51:13.433Z,9.04
2022-10-19T04:56:54.630Z,9.74
2022-10-19T05:02:29.396Z,9.21
2022-10-19T05:07:55.375Z,9.98
2022-10-19T05:13:26.383Z,9.45
2022-10-19T05:18:44.568Z,10.32
2022-10-19T05:24:33.406Z,10.65
2022-10-19T05:30:46.656Z,9.79
2022-10-19T05:36:22.013Z,10.22
2022-10-19T05:41:43.348Z,9.99
2022-10-19T05:46:52.358Z,10.77
2022-10-19T05:52:30.620Z,11.31
2022-10-19T05:58:39.671Z,11.45
2022-10-19T06:09:52.752Z,11.71
2022-10-19T06:16:15.459Z,11.13
2022-10-19T06:22:41.373Z,11.31
2022-10-19T06:28:53.662Z,11.12
2022-10-19T06:41:56.333Z,11.41
2022-10-19T06:47:32.853Z,11.61
2022-10-19T06:53:23.442Z,11.59
2022-10-19T06:59:03.826Z,12.20
2022-10-19T07:04:42.378Z,12.02
2022-10-19T07:10:07.890Z,12.55
2022-10-19T07:29:13.040Z,12.50
2022-10-19T07:53:48.334Z,14.05
2022-10-19T08:00:18.539Z,13.83
2022-10-19T08:05:12.457Z,13.80
2022-10-19T08:17:23.050Z,14.86
2022-10-19T08:23:44.289Z,14.37
2022-10-19T08:28:49.442Z,14.97
2022-10-19T08:34:20.605Z,15.14
2022-10-19T08:40:04.662Z,16.60
2022-10-19T08:46:17.203Z,19.60
2022-10-19T12:08:55.289Z,22.17
2022-10-19T12:14:15.567Z,22.44
2022-10-19T13:36:07.179Z,20.27
2022-10-19T13:41:10.913Z,20.36
2022-10-19T13:46:15.059Z,19.87
2022-10-19T13:51:34.735Z,20.31
2022-10-19T13:57:04.773Z,20.20
2022-10-19T14:02:38.538Z,20.28
2022-10-19T14:08:01.569Z,20.25
2022-10-19T14:18:33.497Z,20.07
2022-10-19T14:23:48.251Z,19.60
2022-10-19T14:29:01.600Z,19.48
2022-10-19T14:34:26.957Z,19.96
2022-10-19T14:39:29.967Z,19.85
2022-10-19T14:44:48.894Z,19.34
2022-10-19T14:49:46.605Z,19.47
2022-10-19T14:54:48.573Z,19.29
2022-10-19T14:59:50.749Z,19.31
2022-10-19T15:04:53.640Z,19.16
2022-10-19T15:10:24.393Z,18.77
2022-10-19T15:15:25.653Z,18.54
2022-10-19T15:20:39.606Z,18.51
2022-10-19T15:26:33.462Z,17.62
2022-10-19T15:31:37.991Z,17.97
2022-10-19T15:36:38.513Z,17.67
2022-10-19T15:41:39.983Z,17.78
2022-10-19T15:47:27.136Z,17.18
2022-10-19T15:52:33.124Z,17.05
2022-10-19T15:57:34.460Z,16.58
2022-10-19T16:02:48.176Z,17.07
2022-10-19T16:07:55.290Z,16.86
2022-10-19T16:12:53.616Z,16.48
2022-10-19T16:17:59.592Z,16.38
2022-10-19T16:23:00.964Z,16.26
2022-10-19T16:28:08.049Z,15.88
2022-10-19T16:33:35.224Z,16.23
2022-10-19T16:38:43.860Z,16.12
2022-10-19T16:43:58.935Z,15.24
2022-10-19T16:48:56.200Z,15.74
2022-10-19T16:53:59.025Z,15.71
2022-10-19T16:59:03.090Z,15.28
2022-10-19T17:04:06.187Z,15.09
2022-10-19T17:14:29.701Z,15.38
2022-10-19T17:19:27.338Z,15.27
2022-10-19T17:24:28.742Z,14.86
2022-10-19T17:29:26.587Z,14.77
2022-10-19T17:34:35.321Z,14.61
2022-10-19T17:39:35.200Z,14.97
2022-10-19T17:45:07.999Z,14.54
2022-10-19T17:50:13.455Z,14.55
2022-10-19T17:55:12.786Z,14.76
2022-10-19T18:00:16.784Z,14.49
2022-10-19T18:05:15.895Z,14.61
2022-10-19T18:10:15.282Z,13.85
2022-10-19T18:15:14.149Z,14.49
2022-10-19T18:20:11.955Z,14.44
2022-10-19T18:25:21.711Z,13.84
2022-10-19T18:30:27.383Z,14.27
2022-10-19T18:35:30.456Z,14.13
2022-10-19T18:40:34.575Z,14.15
2022-10-19T18:45:32.824Z,13.99
2022-10-19T18:50:30.515Z,13.74
2022-10-19T18:55:27.721Z,13.80
2022-10-19T19:00:29.587Z,13.35
2022-10-19T19:05:27.181Z,13.23
2022-10-19T19:10:24.444Z,13.51
2022-10-19T19:15:24.345Z,13.26
2022-10-19T19:20:21.962Z,13.93
2022-10-19T19:25:19.009Z,13.88
2022-10-19T19:30:16.463Z,13.44
2022-10-19T19:35:18.670Z,13.76
2022-10-19T19:40:23.730Z,13.32
2022-10-19T19:45:25.898Z,13.48
2022-10-19T19:50:24.556Z,13.89
2022-10-19T19:56:07.527Z,13.56
2022-10-19T20:01:13.498Z,14.03
2022-10-19T20:06:13.829Z,13.34
2022-10-19T20:11:18.547Z,14.00
2022-10-19T20:16:18.171Z,13.56
2022-10-19T20:21:16.281Z,13.13
2022-10-19T20:26:20.174Z,13.31
2022-10-19T20:31:17.735Z,13.91
2022-10-19T20:36:18.886Z,13.89
2022-10-19T20:41:17.085Z,13.55
2022-10-19T20:46:17.638Z,13.64
2022-10-19T20:51:18.759Z,13.75
2022-10-19T20:56:17.931Z,13.08
2022-10-19T21:01:18.624Z,13.68
2022-10-19T21:06:16.418Z,13.70
2022-10-19T21:11:14.820Z,13.38
2022-10-19T21:16:14.624Z,12.95
2022-10-19T21:21:18.704Z,13.33
2022-10-19T21:26:23.651Z,13.46
2022-10-19T21:31:25.508Z,13.07
2022-10-19T21:36:26.770Z,13.50
2022-10-19T21:41:26.426Z,12.77
2022-10-19T21:46:28.603Z,12.89
2022-10-19T21:51:35.524Z,12.69
2022-10-19T21:56:34.355Z,12.24
2022-10-19T22:01:37.131Z,12.84
2022-10-19T22:06:39.846Z,12.91
2022-10-19T22:11:36.730Z,12.71
2022-10-19T22:16:36.147Z,12.68
2022-10-19T22:21:34.663Z,12.82
2022-10-19T22:26:35.397Z,13.01
2022-10-19T22:31:34.200Z,13.31
2022-10-19T22:36:32.039Z,13.08
2022-10-19T22:41:29.356Z,13.39
2022-10-19T22:46:27.804Z,13.33
2022-10-19T22:51:25.086Z,13.08
2022-10-19T22:56:22.148Z,13.44
2022-10-19T23:01:20.181Z,13.15
2022-10-19T23:06:19.017Z,13.06
2022-10-19T23:11:24.815Z,13.42
2022-10-19T23:16:24.164Z,13.58
2022-10-19T23:21:21.838Z,13.67
2022-10-19T23:26:20.403Z,13.58
2022-10-19T23:31:19.128Z,13.70
2022-10-19T23:36:19.352Z,13.87
2022-10-19T23:41:18.211Z,13.85
2022-10-19T23:46:16.264Z,13.92
2022-10-19T23:51:16.043Z,13.49
2022-10-19T23:56:16.655Z,13.45
