createdAt,value
2018-07-28T00:00:14.381Z,5.53
2018-07-28T00:02:42.801Z,5.67
2018-07-28T00:05:11.209Z,5.70
2018-07-28T00:07:39.614Z,5.80
2018-07-28T00:10:10.524Z,6.20
2018-07-28T00:12:38.913Z,5.10
2018-07-28T00:15:09.849Z,5.87
2018-07-28T00:17:38.725Z,5.43
2018-07-28T00:20:08.750Z,6.27
2018-07-28T00:22:37.346Z,6.47
2018-07-28T00:25:07.134Z,5.33
2018-07-28T00:27:35.610Z,6.10
2018-07-28T00:30:04.811Z,6.10
2018-07-28T00:32:33.177Z,6.87
2018-07-28T00:35:01.677Z,6.17
2018-07-28T00:37:30.154Z,5.43
2018-07-28T00:39:58.545Z,7.37
2018-07-28T00:42:26.911Z,5.63
2018-07-28T00:44:55.357Z,6.80
2018-07-28T00:47:23.780Z,5.50
2018-07-28T00:49:52.101Z,5.90
2018-07-28T00:52:20.477Z,6.53
2018-07-28T00:54:48.908Z,6.07
2018-07-28T00:57:17.381Z,5.77
2018-07-28T00:59:45.887Z,6.17
2018-07-28T01:02:14.323Z,6.10
2018-07-28T01:04:42.690Z,6.10
2018-07-28T01:07:11.107Z,6.50
2018-07-28T01:09:39.513Z,6.13
2018-07-28T01:12:07.924Z,6.10
2018-07-28T01:14:36.328Z,6.70
2018-07-28T01:17:04.757Z,6.37
2018-07-28T01:19:33.191Z,6.10
2018-07-28T01:22:01.549Z,7.10
2018-07-28T01:24:29.946Z,6.30
2018-07-28T01:26:58.018Z,6.20
2018-07-28T01:29:26.413Z,6.10
2018-07-28T01:31:54.793Z,6.37
2018-07-28T01:34:23.141Z,6.40
2018-07-28T01:36:51.446Z,6.20
2018-07-28T01:39:19.765Z,6.30
2018-07-28T01:41:48.053Z,6.23
2018-07-28T01:44:16.587Z,6.57
2018-07-28T01:46:44.879Z,6.83
2018-07-28T01:49:13.208Z,6.90
2018-07-28T01:51:41.553Z,7.50
2018-07-28T01:54:09.944Z,7.17
2018-07-28T01:56:38.237Z,8.27
2018-07-28T01:59:06.659Z,7.33
2018-07-28T02:01:35.010Z,7.83
2018-07-28T02:04:03.365Z,7.70
2018-07-28T02:06:31.698Z,7.70
2018-07-28T02:09:00.010Z,6.73
2018-07-28T02:11:28.367Z,7.27
2018-07-28T02:13:56.678Z,7.17
2018-07-28T02:16:25.014Z,7.23
2018-07-28T02:18:53.358Z,7.23
2018-07-28T02:21:21.690Z,6.77
2018-07-28T02:23:50.005Z,7.33
2018-07-28T02:26:18.311Z,6.73
2018-07-28T02:28:46.623Z,6.83
2018-07-28T02:31:14.986Z,7.67
2018-07-28T02:33:43.300Z,6.53
2018-07-28T02:36:11.713Z,7.20
2018-07-28T02:38:40.053Z,8.57
2018-07-28T02:41:08.374Z,7.30
2018-07-28T02:43:36.705Z,7.80
2018-07-28T02:46:05.126Z,8.00
2018-07-28T02:48:33.441Z,6.53
2018-07-28T02:51:01.837Z,7.77
2018-07-28T02:53:30.191Z,7.17
2018-07-28T02:55:58.492Z,7.40
2018-07-28T02:58:27.070Z,7.37
2018-07-28T03:00:55.377Z,7.83
2018-07-28T03:03:23.716Z,7.80
2018-07-28T03:05:52.095Z,7.33
2018-07-28T03:08:20.442Z,7.27
2018-07-28T03:10:48.781Z,7.40
2018-07-28T03:13:17.103Z,7.37
2018-07-28T03:15:45.414Z,7.93
2018-07-28T03:18:13.737Z,7.80
2018-07-28T03:20:42.108Z,6.77
2018-07-28T03:23:10.455Z,7.53
2018-07-28T03:25:38.753Z,8.07
2018-07-28T03:28:07.077Z,7.27
2018-07-28T03:30:35.404Z,6.67
2018-07-28T03:33:03.785Z,7.73
2018-07-28T03:35:32.132Z,8.23
2018-07-28T03:38:03.597Z,7.60
2018-07-28T03:40:31.906Z,7.10
2018-07-28T03:43:00.257Z,7.23
2018-07-28T03:45:28.581Z,7.60
2018-07-28T03:47:56.941Z,7.50
2018-07-28T03:50:25.260Z,7.90
2018-07-28T03:52:53.641Z,8.10
2018-07-28T03:55:21.952Z,7.37
2018-07-28T03:57:50.254Z,8.03
2018-07-28T04:00:18.628Z,8.90
2018-07-28T04:02:46.961Z,7.73
2018-07-28T04:05:15.339Z,8.00
2018-07-28T04:07:43.669Z,7.87
2018-07-28T04:10:12.025Z,7.70
2018-07-28T04:12:40.546Z,8.73
2018-07-28T04:15:11.264Z,7.67
2018-07-28T04:17:45.070Z,7.90
2018-07-28T04:20:13.946Z,8.57
2018-07-28T04:22:42.271Z,8.40
2018-07-28T04:25:10.693Z,7.87
2018-07-28T04:27:39.242Z,8.57
2018-07-28T04:30:07.921Z,8.50
2018-07-28T04:32:36.473Z,8.23
2018-07-28T04:35:05.551Z,7.43
2018-07-28T04:37:33.833Z,7.80
2018-07-28T04:40:02.269Z,7.53
2018-07-28T04:42:30.637Z,7.60
2018-07-28T04:45:11.203Z,8.43
2018-07-28T04:47:39.534Z,8.20
2018-07-28T04:50:07.922Z,8.73
2018-07-28T04:52:36.554Z,7.47
2018-07-28T04:55:05.405Z,8.17
2018-07-28T04:57:33.760Z,7.53
2018-07-28T05:00:02.170Z,7.60
2018-07-28T05:02:30.566Z,7.60
2018-07-28T05:04:58.913Z,8.03
2018-07-28T05:07:27.336Z,9.23
2018-07-28T05:09:55.836Z,8.37
2018-07-28T05:12:24.544Z,7.40
2018-07-28T05:14:52.938Z,7.00
2018-07-28T05:17:21.466Z,7.37
2018-07-28T05:19:49.835Z,7.70
2018-07-28T05:22:18.241Z,7.40
2018-07-28T05:24:46.649Z,7.00
2018-07-28T05:27:15.046Z,7.10
2018-07-28T05:29:43.418Z,8.20
2018-07-28T05:32:11.853Z,7.73
2018-07-28T05:34:40.187Z,7.70
2018-07-28T05:37:08.550Z,7.40
2018-07-28T05:39:36.968Z,6.83
2018-07-28T05:42:05.381Z,7.43
2018-07-28T05:44:33.459Z,7.63
2018-07-28T05:47:01.838Z,7.20
2018-07-28T05:49:30.175Z,6.80
2018-07-28T05:51:58.591Z,7.50
2018-07-28T05:54:27.855Z,6.87
2018-07-28T05:56:56.217Z,5.83
2018-07-28T05:59:24.573Z,6.13
2018-07-28T06:01:53.012Z,7.53
2018-07-28T06:04:21.353Z,6.67
2018-07-28T06:06:49.686Z,5.90
2018-07-28T06:09:18.066Z,6.20
2018-07-28T06:11:46.392Z,6.27
2018-07-28T06:14:14.794Z,6.30
2018-07-28T06:16:43.222Z,6.60
2018-07-28T06:19:11.554Z,7.93
2018-07-28T06:21:39.995Z,7.40
2018-07-28T06:24:08.419Z,5.83
2018-07-28T06:26:36.837Z,5.70
2018-07-28T06:29:05.379Z,5.70
2018-07-28T06:31:33.823Z,5.77
2018-07-28T06:34:02.138Z,6.37
2018-07-28T06:36:30.579Z,6.33
2018-07-28T06:38:58.885Z,6.07
2018-07-28T06:41:27.191Z,6.00
2018-07-28T06:43:55.557Z,5.90
2018-07-28T06:46:23.940Z,6.27
2018-07-28T06:48:52.377Z,5.50
2018-07-28T06:51:20.746Z,6.23
2018-07-28T06:53:49.143Z,5.73
2018-07-28T06:56:17.397Z,7.33
2018-07-28T06:58:45.753Z,5.83
2018-07-28T07:01:14.080Z,5.63
2018-07-28T07:03:42.595Z,5.60
2018-07-28T07:06:11.036Z,6.23
2018-07-28T07:08:39.341Z,6.70
2018-07-28T07:11:07.778Z,6.90
2018-07-28T07:13:36.165Z,5.73
2018-07-28T07:16:04.601Z,5.70
2018-07-28T07:18:32.939Z,6.27
2018-07-28T07:21:01.274Z,5.70
2018-07-28T07:23:29.619Z,6.03
2018-07-28T07:25:57.998Z,5.57
2018-07-28T07:28:26.378Z,5.90
2018-07-28T07:30:54.712Z,6.30
2018-07-28T07:33:23.069Z,5.53
2018-07-28T07:35:51.460Z,5.23
2018-07-28T07:38:19.797Z,5.97
2018-07-28T07:40:48.210Z,6.77
2018-07-28T07:43:16.517Z,6.60
2018-07-28T07:45:44.827Z,6.00
2018-07-28T07:48:13.248Z,6.43
2018-07-28T07:50:41.650Z,6.50
2018-07-28T07:53:10.041Z,6.67
2018-07-28T07:55:38.396Z,5.20
2018-07-28T07:58:06.909Z,6.17
2018-07-28T08:00:35.324Z,5.27
2018-07-28T08:03:03.757Z,5.23
2018-07-28T08:05:32.130Z,5.43
2018-07-28T08:08:00.482Z,5.83
2018-07-28T08:10:29.592Z,5.30
2018-07-28T08:12:57.870Z,4.90
2018-07-28T08:15:26.232Z,5.77
2018-07-28T08:17:54.549Z,4.87
2018-07-28T08:20:22.857Z,5.67
2018-07-28T08:22:51.226Z,6.00
2018-07-28T08:25:19.579Z,5.63
2018-07-28T08:27:47.975Z,6.27
2018-07-28T08:30:16.301Z,6.43
2018-07-28T08:32:44.850Z,7.93
2018-07-28T08:35:13.393Z,5.43
2018-07-28T08:37:41.751Z,6.27
2018-07-28T08:40:11.129Z,5.90
2018-07-28T08:42:39.502Z,6.17
2018-07-28T08:45:07.820Z,5.87
2018-07-28T08:47:36.171Z,4.97
2018-07-28T08:50:04.557Z,4.90
2018-07-28T08:52:32.879Z,5.30
2018-07-28T08:55:01.345Z,5.30
2018-07-28T08:57:29.701Z,5.10
2018-07-28T08:59:58.063Z,5.13
2018-07-28T09:02:26.465Z,5.53
2018-07-28T09:04:54.970Z,6.23
2018-07-28T09:07:23.433Z,5.83
2018-07-28T09:09:52.006Z,5.83
2018-07-28T09:12:20.695Z,6.17
2018-07-28T09:14:53.197Z,6.30
2018-07-28T09:17:34.418Z,5.20
2018-07-28T09:20:02.702Z,5.03
2018-07-28T09:22:31.060Z,4.80
2018-07-28T09:24:59.381Z,4.43
2018-07-28T09:27:28.813Z,4.60
2018-07-28T09:29:57.233Z,4.73
2018-07-28T09:32:25.727Z,4.90
2018-07-28T09:34:54.008Z,4.43
2018-07-28T09:37:22.366Z,4.73
2018-07-28T09:39:50.745Z,5.33
2018-07-28T09:42:19.133Z,6.23
2018-07-28T09:44:47.556Z,5.33
2018-07-28T09:47:15.913Z,6.13
2018-07-28T09:49:44.258Z,6.40
2018-07-28T09:52:12.598Z,6.73
2018-07-28T09:54:40.917Z,6.70
2018-07-28T09:57:27.822Z,5.10
2018-07-28T09:59:56.217Z,5.57
2018-07-28T10:02:24.868Z,5.33
2018-07-28T10:04:53.540Z,5.97
2018-07-28T10:07:22.245Z,6.20
2018-07-28T10:09:50.858Z,6.00
2018-07-28T10:12:19.340Z,6.60
2018-07-28T10:14:47.695Z,5.43
2018-07-28T10:17:20.595Z,6.60
2018-07-28T10:19:49.141Z,5.73
2018-07-28T10:22:17.586Z,5.33
2018-07-28T10:24:46.100Z,5.83
2018-07-28T10:27:14.465Z,5.37
2018-07-28T10:29:42.779Z,5.47
2018-07-28T10:32:11.120Z,5.50
2018-07-28T10:34:39.463Z,5.00
2018-07-28T10:37:07.821Z,5.90
2018-07-28T10:39:36.225Z,6.50
2018-07-28T10:42:04.597Z,6.00
2018-07-28T10:44:32.974Z,5.50
2018-07-28T10:47:01.397Z,5.33
2018-07-28T10:49:29.754Z,6.20
2018-07-28T10:51:58.208Z,6.33
2018-07-28T10:54:27.149Z,7.53
2018-07-28T10:56:55.609Z,6.43
2018-07-28T10:59:24.789Z,7.20
2018-07-28T11:01:54.125Z,6.30
2018-07-28T11:04:22.862Z,8.37
2018-07-28T11:06:52.181Z,6.00
2018-07-28T11:09:20.522Z,6.67
2018-07-28T11:11:48.814Z,6.87
2018-07-28T11:14:17.178Z,6.70
2018-07-28T11:16:45.555Z,6.30
2018-07-28T11:19:14.045Z,6.43
2018-07-28T11:21:42.385Z,6.03
2018-07-28T11:24:10.765Z,5.93
2018-07-28T11:26:39.145Z,6.17
2018-07-28T11:29:07.628Z,6.13
2018-07-28T11:31:47.282Z,6.43
2018-07-28T11:34:26.754Z,5.43
2018-07-28T11:37:06.591Z,5.57
2018-07-28T11:39:46.264Z,5.40
2018-07-28T11:42:26.149Z,5.13
2018-07-28T11:45:04.868Z,6.00
2018-07-28T11:47:33.622Z,5.73
2018-07-28T11:50:01.964Z,6.07
2018-07-28T11:52:30.286Z,6.17
2018-07-28T11:54:58.616Z,6.30
2018-07-28T11:57:26.971Z,5.17
2018-07-28T11:59:55.395Z,6.07
2018-07-28T12:02:23.754Z,6.27
2018-07-28T12:04:52.105Z,5.50
2018-07-28T12:07:20.517Z,6.13
2018-07-28T12:09:48.838Z,5.20
2018-07-28T12:12:17.604Z,6.60
2018-07-28T12:14:45.979Z,6.07
2018-07-28T12:17:15.174Z,6.33
2018-07-28T12:19:43.520Z,6.67
2018-07-28T12:22:12.902Z,5.90
2018-07-28T12:24:41.302Z,6.23
2018-07-28T12:27:09.618Z,5.83
2018-07-28T12:29:37.954Z,5.90
2018-07-28T12:32:06.362Z,5.67
2018-07-28T12:34:35.066Z,6.63
2018-07-28T12:37:03.684Z,5.40
2018-07-28T12:39:32.101Z,6.00
2018-07-28T12:42:00.538Z,6.37
2018-07-28T12:44:29.349Z,6.30
2018-07-28T12:46:57.710Z,6.00
2018-07-28T12:49:26.108Z,5.80
2018-07-28T12:51:54.439Z,6.20
2018-07-28T12:54:22.878Z,7.17
2018-07-28T12:56:51.231Z,6.23
2018-07-28T12:59:19.835Z,6.40
2018-07-28T13:01:48.178Z,5.90
2018-07-28T13:04:16.667Z,5.97
2018-07-28T13:06:45.014Z,5.90
2018-07-28T13:09:13.775Z,5.93
2018-07-28T13:11:42.521Z,5.40
2018-07-28T13:14:11.414Z,5.67
2018-07-28T13:16:39.792Z,5.80
2018-07-28T13:19:08.180Z,5.27
2018-07-28T13:21:36.565Z,5.90
2018-07-28T13:24:04.999Z,5.40
2018-07-28T13:26:33.341Z,6.10
2018-07-28T13:29:01.976Z,4.93
2018-07-28T13:31:30.281Z,5.10
2018-07-28T13:33:58.721Z,5.30
2018-07-28T13:36:27.072Z,5.43
2018-07-28T13:38:55.165Z,5.73
2018-07-28T13:41:23.473Z,5.57
2018-07-28T13:43:51.871Z,6.70
2018-07-28T13:46:20.218Z,5.30
2018-07-28T13:48:48.624Z,4.43
2018-07-28T13:51:16.998Z,4.67
2018-07-28T13:53:45.502Z,6.07
2018-07-28T13:56:16.007Z,4.97
2018-07-28T13:58:44.404Z,6.80
2018-07-28T14:01:12.800Z,6.47
2018-07-28T14:03:41.281Z,6.10
2018-07-28T14:06:10.085Z,6.20
2018-07-28T14:08:38.445Z,6.10
2018-07-28T14:11:07.301Z,5.87
2018-07-28T14:13:35.768Z,7.60
2018-07-28T14:16:04.156Z,7.40
2018-07-28T14:18:32.973Z,6.40
2018-07-28T14:21:01.733Z,7.60
2018-07-28T14:23:30.414Z,6.60
2018-07-28T14:26:01.009Z,6.93
2018-07-28T14:28:32.965Z,5.97
2018-07-28T14:31:01.847Z,7.50
2018-07-28T14:33:30.143Z,6.33
2018-07-28T14:35:58.609Z,6.93
2018-07-28T14:38:27.182Z,6.80
2018-07-28T14:40:56.276Z,7.47
2018-07-28T14:43:24.822Z,7.23
2018-07-28T14:45:53.650Z,5.83
2018-07-28T14:48:22.033Z,6.33
2018-07-28T14:50:50.589Z,6.90
2018-07-28T14:53:18.933Z,6.90
2018-07-28T14:55:47.663Z,6.33
2018-07-28T14:58:16.302Z,6.80
2018-07-28T15:00:44.713Z,6.67
2018-07-28T15:03:13.133Z,7.33
2018-07-28T15:05:41.522Z,5.90
2018-07-28T15:08:09.858Z,5.60
2018-07-28T15:10:38.233Z,5.00
2018-07-28T15:13:06.619Z,4.60
2018-07-28T15:15:35.026Z,3.93
2018-07-28T15:18:03.592Z,4.17
2018-07-28T15:20:32.045Z,4.43
2018-07-28T15:23:00.525Z,4.77
2018-07-28T15:25:28.886Z,4.97
2018-07-28T15:27:57.318Z,3.90
2018-07-28T15:30:25.642Z,4.87
2018-07-28T15:32:53.985Z,5.03
2018-07-28T15:35:22.561Z,5.20
2018-07-28T15:37:51.011Z,5.00
2018-07-28T15:40:19.373Z,4.77
2018-07-28T15:42:48.304Z,4.60
2018-07-28T15:45:16.746Z,4.40
2018-07-28T15:47:45.132Z,4.50
2018-07-28T15:50:13.492Z,5.00
2018-07-28T15:52:41.796Z,4.63
2018-07-28T15:55:10.587Z,4.10
2018-07-28T15:57:39.072Z,4.10
2018-07-28T16:00:08.242Z,3.80
2018-07-28T16:02:38.651Z,4.93
2018-07-28T16:05:09.305Z,4.70
2018-07-28T16:07:37.641Z,3.80
2018-07-28T16:10:07.058Z,3.30
2018-07-28T16:12:35.546Z,3.37
2018-07-28T16:15:05.439Z,3.63
2018-07-28T16:17:34.061Z,3.60
2018-07-28T16:20:02.668Z,2.80
2018-07-28T16:22:30.948Z,3.03
2018-07-28T16:24:59.330Z,2.90
2018-07-28T16:27:27.787Z,2.80
2018-07-28T16:29:57.589Z,2.93
2018-07-28T16:32:26.024Z,3.40
2018-07-28T16:34:55.475Z,2.80
2018-07-28T16:37:24.697Z,2.60
2018-07-28T16:40:01.886Z,2.80
2018-07-28T16:42:30.408Z,2.70
2018-07-28T16:44:58.696Z,2.20
2018-07-28T16:47:27.005Z,2.63
2018-07-28T16:49:55.309Z,3.20
2018-07-28T16:52:23.728Z,2.43
2018-07-28T16:54:52.021Z,2.70
2018-07-28T16:57:20.681Z,2.70
2018-07-28T16:59:49.014Z,3.00
2018-07-28T17:02:17.389Z,2.40
2018-07-28T17:04:45.684Z,2.40
2018-07-28T17:07:14.058Z,2.87
2018-07-28T17:09:41.980Z,3.03
2018-07-28T17:12:10.350Z,3.03
2018-07-28T17:14:38.738Z,2.87
2018-07-28T17:17:07.060Z,2.73
2018-07-28T17:19:35.390Z,3.17
2018-07-28T17:22:03.929Z,2.80
2018-07-28T17:24:32.249Z,3.00
2018-07-28T17:27:00.568Z,3.10
2018-07-28T17:29:28.947Z,3.03
2018-07-28T17:31:57.274Z,3.73
2018-07-28T17:34:25.593Z,3.40
2018-07-28T17:36:53.900Z,3.70
2018-07-28T17:39:22.242Z,3.43
2018-07-28T17:41:50.552Z,3.47
2018-07-28T17:44:18.856Z,4.60
2018-07-28T17:46:47.170Z,2.90
2018-07-28T17:49:15.501Z,3.10
2018-07-28T17:51:43.837Z,3.70
2018-07-28T17:54:12.196Z,3.80
2018-07-28T17:56:40.489Z,2.80
2018-07-28T17:59:08.889Z,3.63
2018-07-28T18:01:37.188Z,3.30
2018-07-28T18:04:05.589Z,3.10
2018-07-28T18:06:33.972Z,3.23
2018-07-28T18:09:02.397Z,3.03
2018-07-28T18:11:30.876Z,2.90
2018-07-28T18:13:59.228Z,3.40
2018-07-28T18:16:27.545Z,2.70
2018-07-28T18:18:55.861Z,2.80
2018-07-28T18:21:24.258Z,3.40
2018-07-28T18:23:52.653Z,2.80
2018-07-28T18:26:20.877Z,2.60
2018-07-28T18:28:49.966Z,3.37
2018-07-28T18:31:18.284Z,2.30
2018-07-28T18:33:46.603Z,2.90
2018-07-28T18:36:14.933Z,2.67
2018-07-28T18:38:43.276Z,3.10
2018-07-28T18:41:11.601Z,2.80
2018-07-28T18:43:39.925Z,2.67
2018-07-28T18:46:08.278Z,2.40
2018-07-28T18:48:36.656Z,2.80
2018-07-28T18:51:05.009Z,2.40
2018-07-28T18:53:33.382Z,2.77
2018-07-28T18:56:01.689Z,2.80
2018-07-28T18:58:30.059Z,2.50
2018-07-28T19:00:58.372Z,2.20
2018-07-28T19:03:26.822Z,2.30
2018-07-28T19:05:55.212Z,2.93
2018-07-28T19:08:23.606Z,2.30
2018-07-28T19:10:53.553Z,2.50
2018-07-28T19:13:27.627Z,2.50
2018-07-28T19:15:56.288Z,2.37
2018-07-28T19:18:30.095Z,3.00
2018-07-28T19:21:01.916Z,2.93
2018-07-28T19:23:38.322Z,2.90
2018-07-28T19:26:08.723Z,2.43
2018-07-28T19:28:43.092Z,2.83
2018-07-28T19:31:14.110Z,2.90
2018-07-28T19:33:44.072Z,4.80
2018-07-28T19:36:20.680Z,2.77
2018-07-28T19:38:51.382Z,2.50
2018-07-28T19:41:20.002Z,2.63
2018-07-28T19:43:48.417Z,3.20
2018-07-28T19:46:16.903Z,2.93
2018-07-28T19:48:45.428Z,3.00
2018-07-28T19:51:13.925Z,2.53
2018-07-28T19:53:42.325Z,3.13
2018-07-28T19:56:10.668Z,2.93
2018-07-28T19:58:38.955Z,2.40
2018-07-28T20:01:07.397Z,2.70
2018-07-28T20:03:35.996Z,3.73
2018-07-28T20:06:04.561Z,2.40
2018-07-28T20:08:33.008Z,2.33
2018-07-28T20:11:01.649Z,2.80
2018-07-28T20:13:30.001Z,2.80
2018-07-28T20:15:58.321Z,2.70
2018-07-28T20:18:26.355Z,3.10
2018-07-28T20:20:54.718Z,2.90
2018-07-28T20:23:23.070Z,2.70
2018-07-28T20:25:51.509Z,2.87
2018-07-28T20:28:19.909Z,3.40
2018-07-28T20:30:47.906Z,3.23
2018-07-28T20:33:16.229Z,3.20
2018-07-28T20:35:44.594Z,2.70
2018-07-28T20:38:13.110Z,3.23
2018-07-28T20:40:43.301Z,3.00
2018-07-28T20:43:12.198Z,2.67
2018-07-28T20:45:40.775Z,3.87
2018-07-28T20:48:09.006Z,3.57
2018-07-28T20:50:37.418Z,2.90
2018-07-28T20:53:05.928Z,3.00
2018-07-28T20:55:35.084Z,3.80
2018-07-28T20:58:03.485Z,3.50
2018-07-28T21:00:32.345Z,3.93
2018-07-28T21:03:01.116Z,4.33
2018-07-28T21:05:30.032Z,4.27
2018-07-28T21:07:59.766Z,3.30
2018-07-28T21:10:28.494Z,3.43
2018-07-28T21:12:56.907Z,4.90
2018-07-28T21:15:25.202Z,3.43
2018-07-28T21:17:53.819Z,3.63
2018-07-28T21:20:22.473Z,3.57
2018-07-28T21:22:51.906Z,3.77
2018-07-28T21:25:21.570Z,3.30
2018-07-28T21:27:50.510Z,3.50
2018-07-28T21:30:21.379Z,3.13
2018-07-28T21:32:50.446Z,2.67
2018-07-28T21:35:19.124Z,2.83
2018-07-28T21:37:47.787Z,3.40
2018-07-28T21:40:16.631Z,3.33
2018-07-28T21:42:45.779Z,2.80
2018-07-28T21:45:15.180Z,3.10
2018-07-28T21:47:44.034Z,3.00
2018-07-28T21:50:12.506Z,3.40
2018-07-28T21:52:41.067Z,3.20
2018-07-28T21:55:09.670Z,3.07
2018-07-28T21:57:38.006Z,2.70
2018-07-28T22:00:08.776Z,2.30
2018-07-28T22:02:37.151Z,2.53
2018-07-28T22:05:05.842Z,2.63
2018-07-28T22:07:34.233Z,3.23
2018-07-28T22:10:02.713Z,3.57
2018-07-28T22:12:32.353Z,4.10
2018-07-28T22:15:00.937Z,3.53
2018-07-28T22:17:29.327Z,4.50
2018-07-28T22:19:58.885Z,3.70
2018-07-28T22:22:27.725Z,4.30
2018-07-28T22:24:56.166Z,3.20
2018-07-28T22:27:24.857Z,3.20
2018-07-28T22:29:53.710Z,3.27
2018-07-28T22:32:22.717Z,3.20
2018-07-28T22:34:51.482Z,3.30
2018-07-28T22:37:21.221Z,2.63
2018-07-28T22:39:50.122Z,3.37
2018-07-28T22:42:19.080Z,2.63
2018-07-28T22:44:47.454Z,2.30
2018-07-28T22:47:16.006Z,3.20
2018-07-28T22:49:48.492Z,2.70
2018-07-28T22:52:16.906Z,3.00
2018-07-28T22:54:45.460Z,2.53
2018-07-28T22:57:13.897Z,3.63
2018-07-28T22:59:42.251Z,3.70
2018-07-28T23:02:10.589Z,4.00
2018-07-28T23:04:38.885Z,2.40
2018-07-28T23:07:07.238Z,3.60
2018-07-28T23:09:35.593Z,3.97
2018-07-28T23:12:03.981Z,3.40
2018-07-28T23:14:32.310Z,4.53
2018-07-28T23:17:00.660Z,3.40
2018-07-28T23:19:29.022Z,4.20
2018-07-28T23:21:57.357Z,4.40
2018-07-28T23:24:25.711Z,2.83
2018-07-28T23:26:54.081Z,3.87
2018-07-28T23:29:22.450Z,3.47
2018-07-28T23:31:51.369Z,3.50
2018-07-28T23:34:19.701Z,3.47
2018-07-28T23:36:48.073Z,3.27
2018-07-28T23:39:16.426Z,3.70
2018-07-28T23:41:44.737Z,4.10
2018-07-28T23:44:13.098Z,4.60
2018-07-28T23:46:41.465Z,3.90
2018-07-28T23:49:09.767Z,3.40
2018-07-28T23:51:38.158Z,3.50
2018-07-28T23:54:06.557Z,4.03
2018-07-28T23:56:34.857Z,4.17
2018-07-28T23:59:03.553Z,3.70
