createdAt,value
2019-03-01T00:01:19.981Z,23.20
2019-03-01T00:03:51.823Z,23.20
2019-03-01T00:06:26.778Z,23.10
2019-03-01T00:09:13.320Z,23.10
2019-03-01T00:11:50.754Z,23.20
2019-03-01T00:14:42.082Z,23.10
2019-03-01T00:17:32.334Z,23.10
2019-03-01T00:20:39.818Z,23.10
2019-03-01T00:23:29.810Z,23.10
2019-03-01T00:26:09.351Z,23.10
2019-03-01T00:28:59.478Z,23.10
2019-03-01T00:31:54.978Z,23.00
2019-03-01T00:34:35.719Z,23.00
2019-03-01T00:37:44.905Z,23.00
2019-03-01T00:40:22.576Z,23.00
2019-03-01T00:43:09.514Z,23.00
2019-03-01T00:45:38.006Z,23.00
2019-03-01T00:48:06.468Z,23.10
2019-03-01T00:50:38.309Z,23.10
2019-03-01T00:53:06.889Z,23.10
2019-03-01T00:55:35.403Z,23.10
2019-03-01T00:58:03.956Z,23.10
2019-03-01T01:00:38.378Z,23.20
2019-03-01T01:03:08.364Z,23.20
2019-03-01T01:05:38.728Z,23.20
2019-03-01T01:08:07.445Z,23.20
2019-03-01T01:10:36.117Z,23.20
2019-03-01T01:13:07.845Z,23.20
2019-03-01T01:15:36.430Z,23.20
2019-03-01T01:18:04.949Z,23.20
2019-03-01T01:20:33.703Z,23.30
2019-03-01T01:23:02.311Z,23.30
2019-03-01T01:25:30.805Z,23.30
2019-03-01T01:27:59.350Z,23.30
2019-03-01T01:30:27.829Z,23.30
2019-03-01T01:32:56.321Z,23.30
2019-03-01T01:35:27.793Z,23.30
2019-03-01T01:37:56.307Z,23.30
2019-03-01T01:40:24.825Z,23.30
2019-03-01T01:42:56.612Z,23.30
2019-03-01T01:45:25.407Z,23.30
2019-03-01T01:47:53.885Z,23.40
2019-03-01T01:50:22.348Z,23.40
2019-03-01T01:52:50.848Z,23.50
2019-03-01T01:55:19.307Z,23.60
2019-03-01T01:57:47.825Z,23.60
2019-03-01T02:00:16.853Z,23.70
2019-03-01T02:02:45.311Z,23.70
2019-03-01T02:05:13.905Z,23.70
2019-03-01T02:07:42.522Z,23.70
2019-03-01T02:10:11.109Z,23.70
2019-03-01T02:12:39.716Z,23.70
2019-03-01T02:15:12.667Z,23.70
2019-03-01T02:17:41.544Z,23.70
2019-03-01T02:20:12.001Z,23.70
2019-03-01T02:22:40.578Z,23.60
2019-03-01T02:25:11.584Z,23.70
2019-03-01T02:27:40.406Z,23.70
2019-03-01T02:30:17.597Z,23.60
2019-03-01T02:32:46.583Z,23.60
2019-03-01T02:35:18.537Z,23.60
2019-03-01T02:37:48.428Z,23.60
2019-03-01T02:40:17.700Z,23.60
2019-03-01T02:42:46.243Z,23.60
2019-03-01T02:45:16.902Z,23.60
2019-03-01T02:47:47.252Z,23.50
2019-03-01T02:50:20.420Z,23.50
2019-03-01T02:52:49.206Z,23.50
2019-03-01T02:55:19.825Z,23.50
2019-03-01T02:57:48.279Z,23.50
2019-03-01T03:00:19.334Z,23.50
2019-03-01T03:02:47.848Z,23.50
2019-03-01T03:05:17.348Z,23.40
2019-03-01T03:07:47.640Z,23.40
2019-03-01T03:10:17.587Z,23.30
2019-03-01T03:12:47.983Z,23.30
2019-03-01T03:15:19.257Z,23.30
2019-03-01T03:17:47.709Z,23.30
2019-03-01T03:20:16.294Z,23.30
2019-03-01T03:22:44.777Z,23.30
2019-03-01T03:25:14.585Z,23.30
2019-03-01T03:27:43.196Z,23.20
2019-03-01T03:30:17.696Z,23.20
2019-03-01T03:32:46.291Z,23.20
2019-03-01T03:35:16.734Z,23.20
2019-03-01T03:37:45.078Z,23.20
2019-03-01T03:40:18.442Z,23.20
2019-03-01T03:42:46.966Z,23.20
2019-03-01T03:45:16.836Z,23.20
2019-03-01T03:47:45.357Z,23.20
2019-03-01T03:50:16.942Z,23.20
2019-03-01T03:52:45.598Z,23.10
2019-03-01T03:55:17.861Z,23.10
2019-03-01T03:57:46.450Z,23.10
2019-03-01T04:00:17.750Z,23.10
2019-03-01T04:02:47.305Z,23.10
2019-03-01T04:05:16.023Z,23.10
2019-03-01T04:07:44.569Z,23.10
2019-03-01T04:10:13.565Z,23.10
2019-03-01T04:12:42.383Z,23.10
2019-03-01T04:15:15.645Z,23.10
2019-03-01T04:17:44.232Z,23.10
2019-03-01T04:20:19.607Z,23.10
2019-03-01T04:22:48.088Z,23.10
2019-03-01T04:25:18.563Z,23.10
2019-03-01T04:27:47.088Z,23.00
2019-03-01T04:30:17.186Z,23.00
2019-03-01T04:32:46.277Z,23.00
2019-03-01T04:35:16.281Z,23.00
2019-03-01T04:37:46.300Z,23.00
2019-03-01T04:40:15.412Z,23.00
2019-03-01T04:42:44.160Z,23.00
2019-03-01T04:45:19.569Z,23.00
2019-03-01T04:47:48.076Z,23.00
2019-03-01T04:50:16.708Z,23.00
2019-03-01T04:52:45.388Z,23.00
2019-03-01T04:55:19.815Z,23.00
2019-03-01T04:57:48.525Z,23.00
2019-03-01T05:00:19.137Z,23.00
2019-03-01T05:02:47.713Z,23.00
2019-03-01T05:05:18.466Z,23.00
2019-03-01T05:07:47.138Z,23.00
2019-03-01T05:10:16.228Z,23.00
2019-03-01T05:12:44.942Z,23.00
2019-03-01T05:15:19.641Z,23.00
2019-03-01T05:17:48.112Z,23.00
2019-03-01T05:20:16.704Z,23.00
2019-03-01T05:22:45.520Z,23.00
2019-03-01T05:25:14.206Z,23.00
2019-03-01T05:27:42.767Z,23.00
2019-03-01T05:30:14.007Z,23.00
2019-03-01T05:32:42.613Z,23.00
2019-03-01T05:35:11.407Z,23.00
2019-03-01T05:37:40.093Z,23.00
2019-03-01T05:40:15.966Z,23.00
2019-03-01T05:42:44.860Z,23.00
2019-03-01T05:45:23.023Z,23.00
2019-03-01T05:47:52.565Z,23.00
2019-03-01T05:50:21.117Z,23.00
2019-03-01T05:52:49.653Z,23.00
2019-03-01T05:55:19.864Z,23.00
2019-03-01T05:58:23.314Z,23.00
2019-03-01T06:00:53.018Z,23.00
2019-03-01T06:03:44.440Z,23.00
2019-03-01T06:06:35.451Z,23.00
2019-03-01T06:09:23.800Z,23.00
2019-03-01T06:12:13.708Z,23.00
2019-03-01T06:14:53.693Z,23.00
2019-03-01T06:17:39.959Z,23.00
2019-03-01T06:20:14.567Z,23.00
2019-03-01T06:22:49.076Z,22.90
2019-03-01T06:25:26.919Z,23.00
2019-03-01T06:28:25.878Z,23.00
2019-03-01T06:31:03.776Z,23.00
2019-03-01T06:33:35.554Z,23.00
2019-03-01T06:36:29.164Z,23.00
2019-03-01T06:39:28.683Z,23.00
2019-03-01T06:42:15.757Z,23.00
2019-03-01T06:45:05.928Z,23.00
2019-03-01T06:47:40.442Z,23.00
2019-03-01T06:50:19.912Z,23.00
2019-03-01T06:52:48.365Z,22.90
2019-03-01T06:55:31.999Z,22.90
2019-03-01T06:58:00.710Z,22.90
2019-03-01T07:00:30.904Z,23.00
2019-03-01T07:03:00.846Z,22.90
2019-03-01T07:05:29.455Z,22.90
2019-03-01T07:07:57.945Z,22.90
2019-03-01T07:10:28.426Z,22.90
2019-03-01T07:12:57.435Z,22.90
2019-03-01T07:15:26.122Z,22.90
2019-03-01T07:17:54.808Z,22.90
2019-03-01T07:20:23.755Z,22.90
2019-03-01T07:22:52.517Z,22.90
2019-03-01T07:25:21.080Z,22.90
2019-03-01T07:27:49.858Z,22.90
2019-03-01T07:30:18.849Z,22.90
2019-03-01T07:32:47.534Z,22.90
2019-03-01T07:35:16.224Z,22.90
2019-03-01T07:37:44.907Z,22.90
2019-03-01T07:40:13.573Z,22.90
2019-03-01T07:42:43.097Z,22.90
2019-03-01T07:45:16.485Z,22.90
2019-03-01T07:47:44.677Z,22.90
2019-03-01T07:50:14.157Z,22.90
2019-03-01T07:52:42.731Z,22.90
2019-03-01T07:55:11.969Z,22.90
2019-03-01T07:57:40.605Z,22.90
2019-03-01T08:00:14.270Z,22.90
2019-03-01T08:02:45.563Z,22.90
2019-03-01T08:05:16.247Z,22.90
2019-03-01T08:07:55.728Z,22.90
2019-03-01T08:10:20.854Z,22.90
2019-03-01T08:12:47.687Z,22.90
2019-03-01T08:15:19.237Z,22.90
2019-03-01T08:17:47.850Z,22.80
2019-03-01T08:20:17.631Z,22.90
2019-03-01T08:22:49.074Z,22.90
2019-03-01T08:25:23.469Z,22.90
2019-03-01T08:27:50.575Z,22.90
2019-03-01T08:30:19.466Z,22.90
2019-03-01T08:32:48.257Z,22.90
2019-03-01T08:35:18.653Z,22.90
2019-03-01T08:37:49.929Z,22.90
2019-03-01T08:40:18.511Z,22.90
2019-03-01T08:42:47.297Z,22.90
2019-03-01T08:45:20.671Z,22.90
2019-03-01T08:47:49.306Z,22.90
2019-03-01T08:50:18.187Z,22.90
2019-03-01T08:52:47.983Z,23.00
2019-03-01T08:55:21.896Z,23.10
2019-03-01T08:57:50.370Z,23.10
2019-03-01T09:03:29.726Z,23.30
2019-03-01T09:05:58.265Z,23.40
2019-03-01T09:08:26.776Z,23.50
2019-03-01T09:10:55.417Z,23.60
2019-03-01T09:13:25.625Z,23.60
2019-03-01T09:15:54.182Z,23.60
2019-03-01T09:18:22.794Z,23.70
2019-03-01T09:20:51.276Z,23.90
2019-03-01T09:23:24.288Z,23.90
2019-03-01T09:25:50.091Z,23.80
2019-03-01T09:28:18.619Z,23.80
2019-03-01T09:30:47.423Z,23.90
2019-03-01T09:33:17.215Z,23.80
2019-03-01T09:35:53.474Z,23.80
2019-03-01T09:38:22.155Z,23.80
2019-03-01T09:40:52.054Z,23.70
2019-03-01T09:43:20.680Z,23.70
2019-03-01T09:45:49.577Z,23.70
2019-03-01T09:48:19.794Z,23.60
2019-03-01T09:50:48.352Z,23.60
2019-03-01T09:53:16.933Z,23.60
2019-03-01T09:55:45.623Z,23.60
2019-03-01T09:58:14.118Z,23.60
2019-03-01T10:00:56.172Z,23.60
2019-03-01T10:03:21.714Z,23.60
2019-03-01T10:05:50.295Z,23.50
2019-03-01T10:08:18.880Z,23.50
2019-03-01T10:10:47.368Z,23.50
2019-03-01T10:13:15.858Z,23.60
2019-03-01T10:15:44.373Z,23.60
2019-03-01T10:18:13.034Z,23.70
2019-03-01T10:20:41.595Z,23.70
2019-03-01T10:23:10.103Z,23.80
2019-03-01T10:25:38.760Z,23.80
2019-03-01T10:28:07.246Z,23.90
2019-03-01T10:30:35.726Z,23.90
2019-03-01T10:33:04.391Z,23.90
2019-03-01T10:35:32.955Z,24.00
2019-03-01T10:38:01.667Z,24.00
2019-03-01T10:40:30.182Z,24.00
2019-03-01T10:42:58.696Z,24.10
2019-03-01T10:45:29.348Z,24.10
2019-03-01T10:47:57.922Z,24.10
2019-03-01T10:50:26.404Z,24.10
2019-03-01T10:52:54.925Z,24.20
2019-03-01T10:55:23.459Z,24.10
2019-03-01T10:57:51.994Z,24.10
2019-03-01T11:00:28.619Z,24.00
2019-03-01T11:02:57.981Z,24.00
2019-03-01T11:05:27.341Z,24.00
2019-03-01T11:07:56.763Z,23.90
2019-03-01T11:10:30.876Z,23.90
2019-03-01T11:12:59.560Z,23.90
2019-03-01T11:15:28.125Z,23.90
2019-03-01T11:17:56.649Z,23.90
2019-03-01T11:20:25.339Z,23.80
2019-03-01T11:22:54.328Z,23.80
2019-03-01T11:25:27.318Z,23.70
2019-03-01T11:27:55.876Z,23.70
2019-03-01T11:30:35.620Z,23.70
2019-03-01T11:33:04.155Z,23.70
2019-03-01T11:35:32.814Z,23.60
2019-03-01T11:38:04.331Z,23.70
2019-03-01T11:40:34.352Z,23.80
2019-03-01T11:43:02.965Z,23.80
2019-03-01T11:45:31.478Z,23.90
2019-03-01T11:47:59.967Z,23.90
2019-03-01T11:50:28.465Z,23.90
2019-03-01T11:52:57.173Z,23.80
2019-03-01T11:55:25.988Z,23.80
2019-03-01T11:57:54.669Z,23.70
2019-03-01T12:00:24.755Z,23.70
2019-03-01T12:02:53.401Z,23.70
2019-03-01T12:05:21.985Z,23.70
2019-03-01T12:07:50.462Z,23.60
2019-03-01T12:10:32.456Z,23.60
2019-03-01T12:13:01.101Z,23.60
2019-03-01T12:15:29.693Z,23.60
2019-03-01T12:17:58.208Z,23.60
2019-03-01T12:20:28.995Z,23.60
2019-03-01T12:22:57.683Z,23.50
2019-03-01T12:25:26.506Z,23.50
2019-03-01T12:27:55.209Z,23.50
2019-03-01T12:30:28.475Z,23.50
2019-03-01T12:32:57.039Z,23.50
2019-03-01T12:35:25.557Z,23.40
2019-03-01T12:37:54.102Z,23.40
2019-03-01T12:40:25.370Z,23.40
2019-03-01T12:42:53.923Z,23.40
2019-03-01T12:45:22.593Z,23.40
2019-03-01T12:47:51.149Z,23.40
2019-03-01T12:50:19.673Z,23.30
2019-03-01T12:52:49.514Z,23.40
2019-03-01T12:55:23.848Z,23.40
2019-03-01T12:57:52.520Z,23.30
2019-03-01T13:00:30.424Z,23.40
2019-03-01T13:02:59.008Z,23.40
2019-03-01T13:05:30.267Z,23.40
2019-03-01T13:07:58.092Z,23.40
2019-03-01T13:10:29.246Z,23.40
2019-03-01T13:12:58.818Z,23.40
2019-03-01T13:15:27.905Z,23.50
2019-03-01T13:17:56.397Z,23.60
2019-03-01T13:20:24.949Z,23.70
2019-03-01T13:22:53.537Z,23.80
2019-03-01T13:25:22.052Z,23.90
2019-03-01T13:27:52.364Z,23.90
2019-03-01T13:30:24.009Z,24.00
2019-03-01T13:32:53.403Z,24.10
2019-03-01T13:35:26.221Z,24.10
2019-03-01T13:37:55.561Z,24.20
2019-03-01T13:40:24.398Z,24.30
2019-03-01T13:42:53.444Z,24.30
2019-03-01T13:45:24.402Z,24.20
2019-03-01T13:47:53.169Z,24.20
2019-03-01T13:50:22.659Z,24.20
2019-03-01T13:52:51.391Z,24.20
2019-03-01T13:55:22.449Z,24.20
2019-03-01T13:57:51.321Z,24.20
2019-03-01T14:00:21.685Z,24.30
2019-03-01T14:02:50.462Z,24.20
2019-03-01T14:05:19.173Z,24.20
2019-03-01T14:07:52.247Z,24.20
2019-03-01T14:10:22.412Z,24.20
2019-03-01T14:12:54.111Z,24.10
2019-03-01T14:15:23.160Z,24.10
2019-03-01T14:17:51.912Z,24.10
2019-03-01T14:20:25.805Z,24.00
2019-03-01T14:22:54.440Z,24.00
2019-03-01T14:25:23.436Z,24.00
2019-03-01T14:27:52.928Z,23.90
2019-03-01T14:30:30.281Z,23.90
2019-03-01T14:32:58.650Z,23.90
2019-03-01T14:35:29.031Z,23.90
2019-03-01T14:37:58.231Z,23.90
2019-03-01T14:40:27.216Z,23.80
2019-03-01T14:42:56.223Z,23.80
2019-03-01T14:45:32.905Z,23.70
2019-03-01T14:48:04.732Z,23.70
2019-03-01T14:50:33.566Z,23.70
2019-03-01T14:53:02.802Z,23.70
2019-03-01T14:55:37.388Z,23.80
2019-03-01T14:58:12.177Z,23.90
2019-03-01T15:00:49.662Z,23.90
2019-03-01T15:03:31.122Z,23.90
2019-03-01T15:05:59.832Z,24.00
2019-03-01T15:08:28.853Z,24.00
2019-03-01T15:11:04.253Z,24.00
2019-03-01T15:13:34.790Z,24.00
2019-03-01T15:16:04.965Z,24.10
2019-03-01T15:18:34.030Z,24.10
2019-03-01T15:21:03.045Z,24.10
2019-03-01T15:23:32.332Z,24.20
2019-03-01T15:26:01.138Z,24.30
2019-03-01T15:28:29.878Z,24.60
2019-03-01T15:55:45.715Z,24.90
