createdAt,value
2019-01-21T00:00:33.979Z,20.03
2019-01-21T00:03:02.635Z,18.47
2019-01-21T00:05:31.229Z,18.50
2019-01-21T00:08:00.080Z,18.10
2019-01-21T00:10:28.935Z,22.77
2019-01-21T00:12:57.794Z,21.30
2019-01-21T00:15:26.393Z,18.27
2019-01-21T00:17:54.964Z,22.73
2019-01-21T00:20:23.791Z,20.50
2019-01-21T00:22:52.471Z,23.93
2019-01-21T00:25:21.050Z,18.50
2019-01-21T00:27:49.904Z,21.93
2019-01-21T00:30:18.976Z,23.20
2019-01-21T00:32:47.819Z,22.17
2019-01-21T00:35:16.477Z,20.47
2019-01-21T00:37:46.183Z,22.83
2019-01-21T00:40:15.133Z,21.33
2019-01-21T00:42:46.604Z,22.53
2019-01-21T00:45:15.231Z,21.97
2019-01-21T00:47:49.729Z,26.30
2019-01-21T00:50:18.370Z,21.50
2019-01-21T00:52:46.976Z,19.20
2019-01-21T00:55:15.831Z,21.20
2019-01-21T00:57:44.426Z,25.60
2019-01-21T01:00:23.931Z,21.90
2019-01-21T01:02:52.760Z,24.27
2019-01-21T01:05:21.688Z,26.60
2019-01-21T01:07:50.291Z,22.77
2019-01-21T01:10:19.135Z,21.30
2019-01-21T01:12:47.732Z,23.10
2019-01-21T01:15:16.312Z,23.33
2019-01-21T01:17:44.900Z,20.00
2019-01-21T01:20:15.650Z,19.93
2019-01-21T01:22:44.522Z,24.00
2019-01-21T01:25:13.364Z,23.00
2019-01-21T01:27:41.973Z,23.73
2019-01-21T01:30:12.339Z,23.10
2019-01-21T01:32:40.920Z,22.60
2019-01-21T01:35:10.361Z,20.03
2019-01-21T01:37:39.235Z,20.70
2019-01-21T01:40:10.649Z,21.73
2019-01-21T01:42:39.512Z,20.37
2019-01-21T01:45:09.176Z,21.13
2019-01-21T01:47:44.491Z,25.43
2019-01-21T01:50:08.496Z,26.40
2019-01-21T01:52:37.147Z,24.10
2019-01-21T01:55:07.126Z,22.87
2019-01-21T01:57:35.970Z,21.30
2019-01-21T02:00:09.047Z,22.03
2019-01-21T02:02:37.825Z,26.10
2019-01-21T02:05:06.628Z,26.10
2019-01-21T02:07:35.203Z,22.27
2019-01-21T02:10:04.426Z,21.33
2019-01-21T02:12:33.568Z,22.73
2019-01-21T02:15:02.675Z,20.43
2019-01-21T02:17:31.319Z,22.73
2019-01-21T02:19:59.901Z,21.87
2019-01-21T02:22:28.735Z,25.43
2019-01-21T02:25:00.789Z,27.20
2019-01-21T02:27:58.468Z,20.77
2019-01-21T02:30:58.735Z,22.10
2019-01-21T02:33:57.236Z,24.23
2019-01-21T02:37:01.907Z,24.13
2019-01-21T02:39:49.569Z,26.47
2019-01-21T02:42:36.171Z,24.83
2019-01-21T02:45:27.259Z,21.83
2019-01-21T02:48:05.724Z,26.50
2019-01-21T02:50:49.927Z,26.27
2019-01-21T02:53:42.355Z,21.80
2019-01-21T02:56:32.621Z,24.23
2019-01-21T02:59:10.393Z,23.73
2019-01-21T03:02:47.424Z,24.13
2019-01-21T03:05:57.215Z,22.57
2019-01-21T03:08:49.492Z,23.67
2019-01-21T03:11:59.568Z,22.30
2019-01-21T03:15:06.736Z,23.83
2019-01-21T03:18:08.721Z,24.47
2019-01-21T03:21:12.559Z,23.17
2019-01-21T03:24:16.987Z,23.43
2019-01-21T03:27:13.169Z,24.20
2019-01-21T03:30:06.873Z,23.83
2019-01-21T03:33:05.608Z,24.97
2019-01-21T03:36:04.972Z,20.77
2019-01-21T03:39:20.740Z,26.43
2019-01-21T03:41:59.952Z,23.33
2019-01-21T03:44:50.376Z,25.63
2019-01-21T03:47:29.845Z,24.90
2019-01-21T03:50:20.102Z,23.53
2019-01-21T03:53:19.591Z,20.20
2019-01-21T03:55:49.993Z,28.70
2019-01-21T03:58:30.400Z,26.70
2019-01-21T04:01:08.063Z,23.80
2019-01-21T04:04:05.761Z,25.70
2019-01-21T04:07:12.940Z,25.83
2019-01-21T04:10:27.773Z,23.97
2019-01-21T04:13:07.872Z,26.80
2019-01-21T04:16:04.483Z,28.40
2019-01-21T04:18:54.100Z,25.33
2019-01-21T04:21:47.026Z,24.47
2019-01-21T04:24:45.725Z,27.47
2019-01-21T04:27:38.016Z,26.47
2019-01-21T04:30:34.433Z,24.30
2019-01-21T04:33:31.928Z,23.70
2019-01-21T04:36:22.944Z,24.97
2019-01-21T04:39:45.204Z,21.60
2019-01-21T04:42:49.346Z,26.10
2019-01-21T04:45:56.422Z,24.53
2019-01-21T04:48:56.738Z,28.13
2019-01-21T04:52:04.021Z,27.80
2019-01-21T04:55:05.744Z,25.33
2019-01-21T04:57:57.207Z,27.87
2019-01-21T05:00:44.756Z,25.83
2019-01-21T05:04:02.576Z,27.33
2019-01-21T05:06:59.688Z,27.97
2019-01-21T05:10:01.256Z,30.03
2019-01-21T05:13:05.115Z,24.30
2019-01-21T05:15:49.528Z,24.17
2019-01-21T05:18:49.282Z,26.17
2019-01-21T05:22:01.123Z,26.47
2019-01-21T05:25:11.107Z,28.50
2019-01-21T05:28:20.317Z,25.37
2019-01-21T05:31:20.739Z,23.40
2019-01-21T05:34:49.128Z,24.40
2019-01-21T05:37:52.433Z,23.43
2019-01-21T05:40:49.511Z,25.87
2019-01-21T05:43:41.207Z,24.33
2019-01-21T05:46:33.865Z,22.57
2019-01-21T05:49:36.156Z,28.43
2019-01-21T05:52:49.559Z,27.03
2019-01-21T05:56:03.372Z,26.40
2019-01-21T05:58:57.112Z,24.40
2019-01-21T06:01:59.908Z,24.83
2019-01-21T06:05:05.661Z,24.87
2019-01-21T06:08:11.481Z,26.97
2019-01-21T06:10:49.273Z,23.93
2019-01-21T06:13:47.854Z,24.30
2019-01-21T06:16:45.096Z,22.93
2019-01-21T06:19:44.848Z,26.23
2019-01-21T06:22:44.258Z,25.40
2019-01-21T06:25:47.332Z,24.77
2019-01-21T06:28:55.848Z,24.57
2019-01-21T06:32:03.965Z,26.87
2019-01-21T06:35:00.773Z,29.90
2019-01-21T06:38:35.059Z,24.63
2019-01-21T06:41:51.291Z,25.20
2019-01-21T06:45:01.280Z,24.57
2019-01-21T06:47:49.436Z,27.87
2019-01-21T06:50:42.092Z,25.20
2019-01-21T06:54:07.188Z,25.30
2019-01-21T06:57:14.376Z,22.80
2019-01-21T07:00:08.043Z,24.20
2019-01-21T07:02:59.805Z,28.23
2019-01-21T07:06:11.051Z,21.90
2019-01-21T07:09:20.466Z,23.80
2019-01-21T07:12:10.750Z,24.27
2019-01-21T07:15:36.292Z,25.67
2019-01-21T07:18:28.401Z,27.57
2019-01-21T07:21:29.396Z,25.80
2019-01-21T07:24:23.524Z,25.07
2019-01-21T07:27:39.741Z,23.97
2019-01-21T07:30:53.847Z,25.80
2019-01-21T07:34:05.703Z,27.00
2019-01-21T07:36:51.431Z,25.60
2019-01-21T07:40:02.915Z,27.40
2019-01-21T07:43:07.031Z,27.90
2019-01-21T07:45:52.080Z,23.17
2019-01-21T07:49:00.790Z,25.87
2019-01-21T07:52:01.140Z,26.90
2019-01-21T07:55:01.388Z,26.23
2019-01-21T07:57:55.253Z,23.87
2019-01-21T08:00:48.613Z,28.80
2019-01-21T08:04:26.316Z,26.30
2019-01-21T08:07:36.539Z,26.30
2019-01-21T08:10:30.308Z,23.10
2019-01-21T08:13:21.216Z,25.27
2019-01-21T08:16:24.067Z,23.53
2019-01-21T08:19:25.800Z,24.77
2019-01-21T08:22:17.560Z,24.93
2019-01-21T08:25:36.739Z,30.87
2019-01-21T08:28:40.744Z,24.10
2019-01-21T08:31:19.805Z,31.13
2019-01-21T08:34:08.997Z,28.53
2019-01-21T08:36:56.719Z,25.10
2019-01-21T08:40:10.971Z,28.17
2019-01-21T08:43:21.726Z,28.87
2019-01-21T08:46:52.723Z,24.10
2019-01-21T08:49:53.688Z,27.90
2019-01-21T08:52:43.536Z,30.50
2019-01-21T08:55:50.020Z,28.30
2019-01-21T08:58:53.600Z,24.20
2019-01-21T09:01:45.404Z,25.67
2019-01-21T09:04:48.254Z,24.37
2019-01-21T09:07:57.001Z,26.37
2019-01-21T09:11:05.113Z,29.20
2019-01-21T09:14:13.020Z,28.77
2019-01-21T09:17:01.366Z,31.20
2019-01-21T09:20:10.882Z,28.43
2019-01-21T09:23:08.048Z,31.93
2019-01-21T09:26:09.617Z,28.63
2019-01-21T09:28:55.384Z,30.23
2019-01-21T09:32:01.144Z,28.93
2019-01-21T09:34:58.392Z,25.33
2019-01-21T09:38:17.252Z,34.03
2019-01-21T09:41:23.175Z,27.50
2019-01-21T09:44:23.633Z,25.00
2019-01-21T09:46:51.868Z,26.50
2019-01-21T09:49:19.328Z,27.60
2019-01-21T09:51:54.304Z,28.77
2019-01-21T09:54:23.085Z,31.90
2019-01-21T09:56:56.548Z,27.70
2019-01-21T09:59:25.314Z,31.40
2019-01-21T10:01:58.303Z,28.60
2019-01-21T10:04:42.939Z,28.87
2019-01-21T10:07:17.772Z,28.30
2019-01-21T10:10:36.095Z,25.67
2019-01-21T10:13:59.231Z,30.63
2019-01-21T10:17:09.767Z,24.73
2019-01-21T10:20:00.976Z,26.03
2019-01-21T10:22:43.399Z,33.77
2019-01-21T10:25:47.471Z,28.20
2019-01-21T10:28:32.493Z,24.10
2019-01-21T10:31:37.276Z,30.57
2019-01-21T10:34:23.729Z,28.00
2019-01-21T10:37:55.184Z,22.87
2019-01-21T10:40:42.824Z,23.87
2019-01-21T10:43:47.071Z,24.03
2019-01-21T10:46:48.992Z,26.13
2019-01-21T10:49:40.800Z,25.20
2019-01-21T10:52:37.259Z,22.57
2019-01-21T10:55:59.383Z,25.47
2019-01-21T10:58:54.584Z,26.50
2019-01-21T11:01:54.656Z,25.97
2019-01-21T11:04:46.149Z,22.10
2019-01-21T11:07:48.428Z,25.73
2019-01-21T11:10:26.621Z,22.87
2019-01-21T11:13:33.958Z,19.23
2019-01-21T11:16:17.892Z,23.83
2019-01-21T11:19:07.124Z,28.83
2019-01-21T11:21:50.463Z,20.80
2019-01-21T11:24:48.898Z,24.97
2019-01-21T11:27:53.859Z,21.67
2019-01-21T11:31:08.683Z,18.70
2019-01-21T11:34:25.285Z,21.47
2019-01-21T11:37:32.537Z,22.00
2019-01-21T11:40:19.597Z,18.80
2019-01-21T11:43:44.647Z,18.13
2019-01-21T11:46:24.947Z,17.97
2019-01-21T11:49:25.361Z,22.37
2019-01-21T11:52:18.908Z,16.97
2019-01-21T11:55:30.525Z,20.43
2019-01-21T11:58:35.334Z,21.10
2019-01-21T12:01:42.156Z,19.43
2019-01-21T12:04:53.709Z,19.63
2019-01-21T12:07:47.947Z,18.73
2019-01-21T12:10:58.254Z,19.80
2019-01-21T12:13:55.420Z,19.93
2019-01-21T12:16:40.632Z,21.80
2019-01-21T12:19:21.669Z,19.63
2019-01-21T12:22:37.699Z,21.40
2019-01-21T12:25:33.572Z,20.03
2019-01-21T12:28:22.764Z,19.80
2019-01-21T12:31:37.006Z,23.60
2019-01-21T12:34:34.528Z,24.93
2019-01-21T12:37:34.986Z,21.57
2019-01-21T12:40:43.005Z,19.43
2019-01-21T12:43:39.745Z,23.20
2019-01-21T12:46:49.614Z,19.50
2019-01-21T12:49:54.237Z,19.70
2019-01-21T12:52:34.479Z,19.70
2019-01-21T12:55:40.903Z,20.13
2019-01-21T12:58:34.596Z,20.10
2019-01-21T13:01:46.268Z,23.73
2019-01-21T13:04:51.968Z,18.53
2019-01-21T13:07:48.379Z,21.30
2019-01-21T13:10:39.491Z,19.73
2019-01-21T13:13:52.637Z,20.17
2019-01-21T13:16:41.836Z,17.67
2019-01-21T13:19:38.332Z,20.03
2019-01-21T13:22:21.824Z,22.27
2019-01-21T13:25:31.843Z,18.60
2019-01-21T13:28:38.283Z,18.73
2019-01-21T13:31:34.772Z,20.53
2019-01-21T13:34:36.799Z,21.30
2019-01-21T13:37:38.780Z,21.30
2019-01-21T13:40:49.144Z,19.70
2019-01-21T13:43:38.500Z,18.33
2019-01-21T13:46:30.703Z,18.50
2019-01-21T13:49:27.833Z,15.13
2019-01-21T13:52:33.538Z,18.00
2019-01-21T13:55:27.487Z,16.60
2019-01-21T13:58:37.845Z,18.00
2019-01-21T14:01:28.612Z,17.17
2019-01-21T14:04:24.938Z,17.47
2019-01-21T14:07:33.540Z,17.30
2019-01-21T14:10:29.378Z,16.90
2019-01-21T14:13:42.640Z,15.93
2019-01-21T14:16:54.861Z,16.20
2019-01-21T14:19:51.861Z,15.13
2019-01-21T14:22:45.033Z,14.10
2019-01-21T14:25:51.781Z,15.10
2019-01-21T14:28:51.270Z,14.90
2019-01-21T14:31:46.896Z,16.10
2019-01-21T14:34:57.646Z,16.80
2019-01-21T14:38:19.559Z,16.50
2019-01-21T14:41:33.548Z,15.63
2019-01-21T14:44:33.064Z,16.53
2019-01-21T14:47:51.824Z,18.57
2019-01-21T14:50:51.747Z,15.50
2019-01-21T14:53:53.061Z,14.87
2019-01-21T14:56:34.323Z,15.23
2019-01-21T14:59:14.721Z,15.30
2019-01-21T15:01:53.151Z,19.13
2019-01-21T15:04:47.110Z,15.00
2019-01-21T15:07:28.728Z,16.03
2019-01-21T15:10:59.834Z,15.30
2019-01-21T15:13:57.439Z,17.10
2019-01-21T15:17:03.425Z,14.40
2019-01-21T15:19:54.444Z,16.43
2019-01-21T15:22:48.371Z,15.57
2019-01-21T15:26:07.168Z,16.30
2019-01-21T15:28:58.509Z,16.90
2019-01-21T15:32:23.886Z,14.73
2019-01-21T15:35:47.608Z,13.97
2019-01-21T15:38:59.165Z,15.40
2019-01-21T15:42:15.474Z,14.73
2019-01-21T15:45:19.351Z,16.80
2019-01-21T15:48:29.803Z,18.07
2019-01-21T15:51:39.873Z,14.73
2019-01-21T15:54:36.864Z,14.67
2019-01-21T15:57:28.440Z,14.70
2019-01-21T16:00:24.368Z,15.93
2019-01-21T16:03:36.091Z,14.03
2019-01-21T16:06:28.447Z,17.43
2019-01-21T16:09:34.031Z,13.57
2019-01-21T16:12:31.316Z,14.50
2019-01-21T16:15:11.476Z,14.30
2019-01-21T16:18:13.330Z,15.67
2019-01-21T16:21:12.940Z,21.07
2019-01-21T16:24:00.861Z,12.67
2019-01-21T16:26:35.897Z,13.50
2019-01-21T16:29:12.992Z,15.43
2019-01-21T16:32:41.148Z,11.53
2019-01-21T16:35:50.885Z,16.10
2019-01-21T16:38:41.618Z,13.03
2019-01-21T16:42:02.506Z,14.03
2019-01-21T16:44:31.086Z,15.37
2019-01-21T16:46:59.669Z,15.10
2019-01-21T16:49:28.531Z,14.33
2019-01-21T16:51:57.390Z,13.83
2019-01-21T16:54:25.976Z,14.67
2019-01-21T16:56:55.058Z,13.60
2019-01-21T16:59:24.156Z,14.93
2019-01-21T17:01:52.737Z,14.17
2019-01-21T17:04:21.336Z,14.37
2019-01-21T17:06:49.925Z,15.53
2019-01-21T17:09:18.521Z,15.20
2019-01-21T17:11:47.106Z,16.73
2019-01-21T17:14:15.689Z,15.70
2019-01-21T17:16:44.275Z,15.07
2019-01-21T17:19:12.868Z,13.80
2019-01-21T17:21:41.468Z,14.77
2019-01-21T17:24:10.080Z,15.43
2019-01-21T17:26:38.692Z,13.50
2019-01-21T17:29:07.276Z,14.70
2019-01-21T17:31:35.896Z,13.80
2019-01-21T17:34:04.632Z,12.03
2019-01-21T17:36:33.263Z,14.03
2019-01-21T17:39:01.946Z,13.40
2019-01-21T17:41:30.537Z,16.63
2019-01-21T17:43:59.771Z,12.93
2019-01-21T17:46:28.354Z,11.60
2019-01-21T17:48:57.017Z,15.90
2019-01-21T17:51:25.657Z,15.37
2019-01-21T17:53:54.276Z,14.10
2019-01-21T17:56:22.876Z,13.80
2019-01-21T17:58:51.588Z,14.00
2019-01-21T18:01:20.473Z,14.17
2019-01-21T18:03:49.165Z,15.33
2019-01-21T18:06:18.069Z,13.93
2019-01-21T18:08:46.685Z,12.10
2019-01-21T18:11:15.816Z,15.03
2019-01-21T18:13:44.706Z,14.77
2019-01-21T18:16:13.409Z,14.63
2019-01-21T18:18:42.049Z,15.47
2019-01-21T18:21:10.664Z,11.10
2019-01-21T18:23:39.523Z,15.10
2019-01-21T18:26:08.257Z,16.87
2019-01-21T18:28:37.122Z,15.43
2019-01-21T18:31:05.830Z,16.37
2019-01-21T18:33:34.591Z,13.53
2019-01-21T18:36:03.277Z,14.70
2019-01-21T18:38:32.001Z,14.53
2019-01-21T18:41:02.546Z,14.10
2019-01-21T18:43:42.280Z,14.27
2019-01-21T18:46:12.723Z,13.40
2019-01-21T18:48:41.713Z,12.93
2019-01-21T18:51:10.767Z,13.80
2019-01-21T18:53:44.668Z,17.30
2019-01-21T18:56:13.626Z,15.43
2019-01-21T18:58:46.304Z,14.60
2019-01-21T19:01:15.345Z,14.40
2019-01-21T19:03:44.444Z,15.40
2019-01-21T19:06:13.557Z,14.77
2019-01-21T19:08:42.579Z,18.67
2019-01-21T19:11:11.510Z,18.10
2019-01-21T19:13:40.473Z,15.83
2019-01-21T19:16:09.221Z,17.20
2019-01-21T19:18:38.256Z,14.37
2019-01-21T19:21:07.267Z,17.47
2019-01-21T19:23:36.042Z,15.57
2019-01-21T19:26:04.960Z,15.27
2019-01-21T19:28:34.295Z,15.20
2019-01-21T19:31:02.969Z,14.73
2019-01-21T19:33:32.305Z,15.27
2019-01-21T19:36:01.006Z,15.10
2019-01-21T19:38:29.769Z,15.40
2019-01-21T19:40:58.895Z,13.80
2019-01-21T19:43:32.591Z,13.80
2019-01-21T19:46:01.692Z,13.90
2019-01-21T19:48:30.442Z,13.63
2019-01-21T19:50:59.329Z,17.93
2019-01-21T19:53:28.338Z,14.03
2019-01-21T19:55:57.059Z,15.57
2019-01-21T19:58:25.889Z,13.90
2019-01-21T20:00:54.594Z,14.30
2019-01-21T20:03:23.261Z,14.60
2019-01-21T20:05:52.040Z,16.67
2019-01-21T20:08:20.764Z,16.13
2019-01-21T20:10:49.453Z,14.17
2019-01-21T20:13:18.452Z,20.43
2019-01-21T20:15:47.141Z,13.93
2019-01-21T20:18:16.215Z,15.90
2019-01-21T20:20:45.183Z,15.87
2019-01-21T20:23:14.287Z,18.83
2019-01-21T20:25:43.272Z,14.53
2019-01-21T20:28:11.986Z,15.70
2019-01-21T20:30:41.928Z,15.37
2019-01-21T20:33:11.141Z,14.00
2019-01-21T20:35:39.763Z,15.00
2019-01-21T20:38:08.604Z,16.87
2019-01-21T20:40:37.225Z,15.37
2019-01-21T20:43:06.068Z,11.67
2019-01-21T20:45:35.462Z,16.00
2019-01-21T20:48:04.044Z,13.27
2019-01-21T20:50:32.649Z,15.03
2019-01-21T20:53:01.257Z,13.47
2019-01-21T20:55:29.882Z,14.97
2019-01-21T20:57:58.476Z,13.20
2019-01-21T21:00:28.608Z,13.40
2019-01-21T21:02:57.826Z,17.90
2019-01-21T21:05:26.641Z,17.40
2019-01-21T21:07:55.475Z,12.93
2019-01-21T21:10:24.253Z,14.83
2019-01-21T21:12:53.051Z,14.33
2019-01-21T21:15:24.132Z,14.73
2019-01-21T21:17:52.900Z,14.10
2019-01-21T21:20:21.815Z,14.07
2019-01-21T21:22:50.944Z,12.20
2019-01-21T21:25:20.107Z,13.17
2019-01-21T21:27:48.947Z,12.37
2019-01-21T21:30:28.898Z,28.13
2019-01-21T21:32:58.128Z,12.87
2019-01-21T21:35:27.171Z,11.10
2019-01-21T21:37:56.023Z,11.97
2019-01-21T21:40:24.784Z,12.57
2019-01-21T21:42:53.568Z,13.57
2019-01-21T21:45:22.443Z,12.60
2019-01-21T21:47:51.667Z,14.50
2019-01-21T21:50:23.063Z,13.57
2019-01-21T21:52:51.860Z,12.30
2019-01-21T21:55:20.783Z,14.00
2019-01-21T21:57:49.614Z,14.70
2019-01-21T22:00:20.859Z,12.20
2019-01-21T22:02:49.911Z,14.10
2019-01-21T22:05:19.091Z,11.77
2019-01-21T22:07:48.069Z,11.40
2019-01-21T22:10:19.863Z,12.67
2019-01-21T22:12:49.336Z,14.23
2019-01-21T22:15:19.610Z,16.03
2019-01-21T22:17:48.704Z,14.63
2019-01-21T22:20:19.607Z,13.00
2019-01-21T22:22:48.384Z,16.93
2019-01-21T22:25:17.643Z,15.70
2019-01-21T22:27:46.231Z,12.13
2019-01-21T22:30:19.587Z,11.77
2019-01-21T22:32:48.781Z,11.30
2019-01-21T22:35:17.463Z,12.20
2019-01-21T22:37:46.429Z,13.30
2019-01-21T22:40:16.788Z,12.20
2019-01-21T22:42:45.609Z,11.37
2019-01-21T22:45:14.885Z,10.07
2019-01-21T22:47:43.535Z,11.67
2019-01-21T22:50:13.385Z,14.47
2019-01-21T22:52:42.258Z,13.10
2019-01-21T22:55:12.056Z,15.67
2019-01-21T22:57:41.220Z,13.50
2019-01-21T23:00:16.288Z,13.03
2019-01-21T23:02:45.297Z,14.27
2019-01-21T23:05:13.973Z,13.27
2019-01-21T23:07:42.700Z,13.07
2019-01-21T23:10:11.620Z,14.17
2019-01-21T23:12:40.452Z,10.40
2019-01-21T23:15:09.477Z,11.50
2019-01-21T23:17:38.138Z,12.90
2019-01-21T23:20:07.127Z,15.90
2019-01-21T23:22:35.707Z,13.43
2019-01-21T23:25:04.515Z,12.80
2019-01-21T23:27:33.092Z,12.83
2019-01-21T23:30:01.766Z,13.53
2019-01-21T23:32:30.363Z,12.20
2019-01-21T23:34:59.031Z,14.73
2019-01-21T23:37:27.619Z,13.50
2019-01-21T23:39:56.224Z,12.93
2019-01-21T23:42:25.212Z,11.97
2019-01-21T23:44:54.076Z,13.73
2019-01-21T23:47:22.666Z,13.90
2019-01-21T23:49:51.248Z,11.73
2019-01-21T23:52:19.853Z,12.60
2019-01-21T23:54:48.717Z,13.00
2019-01-21T23:57:17.385Z,12.70
2019-01-21T23:59:45.945Z,12.30
