createdAt,value
2022-12-29T00:00:15.367Z,19.40
2022-12-29T00:02:42.464Z,19.60
2022-12-29T00:05:09.606Z,19.30
2022-12-29T00:07:36.150Z,20.57
2022-12-29T00:10:02.832Z,19.53
2022-12-29T00:12:49.422Z,19.13
2022-12-29T00:15:34.653Z,16.73
2022-12-29T00:18:01.334Z,17.63
2022-12-29T00:20:46.072Z,15.93
2022-12-29T00:23:31.011Z,17.53
2022-12-29T00:26:16.194Z,16.70
2022-12-29T00:29:03.057Z,15.87
2022-12-29T00:31:48.452Z,15.53
2022-12-29T00:34:33.656Z,17.97
2022-12-29T00:37:00.257Z,14.83
2022-12-29T00:39:45.689Z,15.53
2022-12-29T00:42:21.429Z,15.30
2022-12-29T00:44:48.029Z,14.57
2022-12-29T00:47:14.627Z,13.97
2022-12-29T00:49:41.292Z,14.00
2022-12-29T00:52:10.541Z,16.37
2022-12-29T00:54:38.990Z,15.23
2022-12-29T00:57:07.600Z,15.63
2022-12-29T00:59:36.591Z,15.90
2022-12-29T01:02:03.601Z,13.87
2022-12-29T01:04:30.361Z,14.33
2022-12-29T01:06:56.945Z,15.57
2022-12-29T01:09:42.444Z,13.17
2022-12-29T01:12:10.446Z,15.13
2022-12-29T01:14:37.847Z,13.33
2022-12-29T01:17:05.229Z,15.90
2022-12-29T01:19:32.948Z,17.17
2022-12-29T01:22:00.830Z,15.17
2022-12-29T01:24:28.426Z,15.50
2022-12-29T01:26:55.672Z,13.87
2022-12-29T01:29:22.857Z,15.13
2022-12-29T01:31:50.847Z,14.83
2022-12-29T01:34:18.368Z,16.67
2022-12-29T01:36:44.972Z,17.20
2022-12-29T01:39:12.835Z,12.53
2022-12-29T01:41:39.619Z,15.40
2022-12-29T01:44:43.685Z,16.97
2022-12-29T01:47:10.266Z,14.93
2022-12-29T01:49:36.987Z,18.00
2022-12-29T01:52:07.365Z,13.97
2022-12-29T01:54:42.256Z,15.70
2022-12-29T01:57:15.593Z,17.07
2022-12-29T01:59:47.344Z,17.77
2022-12-29T02:02:14.336Z,14.47
2022-12-29T02:04:45.333Z,15.53
2022-12-29T02:07:19.356Z,15.77
2022-12-29T02:09:50.029Z,15.43
2022-12-29T02:12:18.071Z,17.83
2022-12-29T02:14:44.990Z,15.80
2022-12-29T02:17:42.470Z,17.90
2022-12-29T02:20:24.315Z,18.90
2022-12-29T02:22:53.895Z,18.30
2022-12-29T02:25:43.663Z,17.80
2022-12-29T02:28:33.074Z,16.50
2022-12-29T02:31:27.527Z,15.57
2022-12-29T02:33:57.265Z,14.83
2022-12-29T02:36:38.778Z,19.23
2022-12-29T02:39:08.388Z,17.63
2022-12-29T02:41:43.493Z,19.53
2022-12-29T02:44:27.567Z,18.57
2022-12-29T02:47:09.283Z,15.70
2022-12-29T02:49:45.218Z,18.80
2022-12-29T02:52:17.806Z,18.40
2022-12-29T02:54:44.723Z,16.87
2022-12-29T02:57:36.256Z,14.67
2022-12-29T03:00:09.639Z,14.87
2022-12-29T03:02:57.735Z,14.03
2022-12-29T03:05:33.596Z,15.67
2022-12-29T03:08:15.609Z,14.73
2022-12-29T03:10:53.411Z,15.90
2022-12-29T03:13:47.491Z,16.53
2022-12-29T03:16:23.057Z,15.90
2022-12-29T03:18:59.203Z,15.10
2022-12-29T03:22:03.750Z,16.87
2022-12-29T03:24:41.735Z,16.07
2022-12-29T03:27:12.070Z,16.53
2022-12-29T03:29:44.901Z,17.63
2022-12-29T03:32:13.928Z,15.40
2022-12-29T03:34:40.820Z,16.67
2022-12-29T03:37:13.689Z,14.53
2022-12-29T03:39:41.162Z,15.77
2022-12-29T03:42:14.606Z,15.97
2022-12-29T03:44:43.597Z,17.77
2022-12-29T03:47:13.793Z,14.63
2022-12-29T03:49:41.631Z,15.30
2022-12-29T03:52:08.747Z,15.70
2022-12-29T03:54:41.369Z,15.60
2022-12-29T03:57:08.936Z,15.13
2022-12-29T03:59:46.389Z,15.57
2022-12-29T04:02:13.225Z,14.67
2022-12-29T04:04:41.167Z,16.73
2022-12-29T04:07:07.860Z,16.03
2022-12-29T04:09:34.584Z,14.90
2022-12-29T04:12:01.689Z,16.77
2022-12-29T04:14:28.720Z,14.87
2022-12-29T04:16:56.163Z,15.33
2022-12-29T04:19:23.376Z,17.43
2022-12-29T04:21:50.379Z,15.70
2022-12-29T04:24:17.569Z,16.43
2022-12-29T04:26:45.600Z,17.23
2022-12-29T04:29:41.318Z,15.93
2022-12-29T04:32:46.289Z,16.60
2022-12-29T04:35:13.008Z,16.40
2022-12-29T04:37:39.963Z,16.87
2022-12-29T04:40:07.284Z,16.33
2022-12-29T04:42:34.100Z,14.50
2022-12-29T04:45:00.828Z,14.47
2022-12-29T04:47:37.790Z,14.77
2022-12-29T04:50:22.778Z,12.33
2022-12-29T04:52:54.483Z,14.23
2022-12-29T04:55:21.638Z,14.77
2022-12-29T04:57:48.176Z,12.47
2022-12-29T05:00:18.767Z,14.40
2022-12-29T05:02:46.192Z,15.77
2022-12-29T05:05:12.950Z,15.13
2022-12-29T05:07:42.963Z,15.70
2022-12-29T05:10:09.843Z,15.00
2022-12-29T05:12:38.228Z,17.43
2022-12-29T05:15:06.486Z,21.03
2022-12-29T05:17:34.572Z,21.43
2022-12-29T05:20:01.174Z,18.93
2022-12-29T05:22:27.829Z,18.47
2022-12-29T05:24:56.048Z,19.30
2022-12-29T05:27:23.367Z,20.67
2022-12-29T05:30:19.113Z,17.20
2022-12-29T05:32:45.790Z,18.90
2022-12-29T05:35:12.417Z,15.70
2022-12-29T05:37:39.114Z,17.73
2022-12-29T05:40:06.954Z,17.20
2022-12-29T05:42:34.761Z,18.43
2022-12-29T05:45:39.767Z,16.43
2022-12-29T05:48:24.913Z,16.83
2022-12-29T05:51:23.850Z,16.10
2022-12-29T05:53:52.709Z,18.60
2022-12-29T05:56:19.573Z,21.13
2022-12-29T05:58:52.988Z,24.33
2022-12-29T06:01:19.681Z,34.47
2022-12-29T06:03:48.617Z,32.53
2022-12-29T06:06:17.209Z,31.60
2022-12-29T06:08:44.044Z,38.37
2022-12-29T06:11:10.784Z,29.83
2022-12-29T06:13:37.959Z,25.20
2022-12-29T06:16:05.078Z,18.27
2022-12-29T06:18:31.802Z,19.43
2022-12-29T06:21:02.416Z,20.30
2022-12-29T06:23:29.128Z,21.87
2022-12-29T06:25:55.875Z,22.30
2022-12-29T06:28:22.765Z,23.67
2022-12-29T06:30:49.657Z,28.33
2022-12-29T06:33:17.779Z,25.20
2022-12-29T06:35:44.941Z,22.87
2022-12-29T06:38:11.640Z,20.03
2022-12-29T06:40:38.249Z,23.57
2022-12-29T06:43:04.856Z,21.23
2022-12-29T06:45:54.425Z,20.00
2022-12-29T06:48:21.065Z,21.20
2022-12-29T06:50:47.601Z,23.77
2022-12-29T06:53:14.210Z,22.63
2022-12-29T06:55:42.716Z,24.93
2022-12-29T06:58:09.380Z,23.17
2022-12-29T07:00:35.939Z,20.03
2022-12-29T07:03:02.671Z,17.67
2022-12-29T07:05:32.372Z,17.33
2022-12-29T07:07:59.342Z,18.30
2022-12-29T07:10:25.891Z,22.40
2022-12-29T07:12:52.497Z,20.30
2022-12-29T07:15:19.285Z,20.30
2022-12-29T07:17:45.851Z,25.77
2022-12-29T07:20:12.433Z,23.47
2022-12-29T07:22:39.626Z,25.23
2022-12-29T07:25:06.376Z,26.60
2022-12-29T07:27:33.611Z,24.77
2022-12-29T07:30:00.240Z,21.40
2022-12-29T07:32:26.816Z,23.23
2022-12-29T07:34:53.435Z,23.27
2022-12-29T07:37:20.083Z,21.17
2022-12-29T07:39:46.701Z,19.70
2022-12-29T07:42:13.248Z,19.40
2022-12-29T07:44:44.519Z,16.53
2022-12-29T07:47:22.284Z,17.53
2022-12-29T07:49:48.923Z,15.87
2022-12-29T07:52:15.499Z,19.13
2022-12-29T07:54:42.076Z,16.93
2022-12-29T07:57:08.632Z,15.63
2022-12-29T07:59:35.320Z,17.20
2022-12-29T08:02:02.147Z,17.33
2022-12-29T08:04:28.863Z,18.00
2022-12-29T08:06:55.472Z,17.67
2022-12-29T08:09:24.296Z,18.23
2022-12-29T08:11:51.503Z,18.97
2022-12-29T08:14:18.309Z,17.33
2022-12-29T08:16:44.854Z,18.50
2022-12-29T08:19:12.652Z,18.13
2022-12-29T08:21:39.359Z,19.40
2022-12-29T08:24:06.968Z,17.17
2022-12-29T08:26:33.889Z,17.10
2022-12-29T08:29:00.494Z,20.47
2022-12-29T08:31:27.070Z,18.00
2022-12-29T08:33:53.651Z,20.70
2022-12-29T08:36:20.564Z,18.60
2022-12-29T08:38:47.124Z,16.57
2022-12-29T08:41:13.698Z,16.33
2022-12-29T08:43:40.333Z,18.57
2022-12-29T08:46:07.088Z,19.70
2022-12-29T08:48:33.677Z,17.63
2022-12-29T08:51:00.226Z,17.50
2022-12-29T08:53:26.930Z,19.27
2022-12-29T08:56:04.073Z,19.43
2022-12-29T08:58:35.398Z,18.47
2022-12-29T09:01:02.235Z,19.60
2022-12-29T09:04:12.315Z,17.70
2022-12-29T09:06:16.992Z,18.27
2022-12-29T09:08:44.194Z,18.67
2022-12-29T09:11:27.127Z,19.57
2022-12-29T09:13:54.471Z,20.17
2022-12-29T09:16:23.051Z,19.13
2022-12-29T09:18:49.730Z,18.90
2022-12-29T09:21:16.268Z,21.17
2022-12-29T09:23:42.860Z,19.57
2022-12-29T09:26:09.998Z,18.23
2022-12-29T09:28:36.670Z,21.77
2022-12-29T09:31:03.752Z,21.43
2022-12-29T09:33:30.652Z,21.30
2022-12-29T09:35:58.674Z,21.43
2022-12-29T09:38:26.398Z,22.67
2022-12-29T09:40:56.835Z,21.03
2022-12-29T09:43:52.417Z,21.90
2022-12-29T09:46:30.635Z,20.97
2022-12-29T09:49:43.413Z,21.07
2022-12-29T09:52:22.816Z,23.13
2022-12-29T09:55:03.146Z,23.13
2022-12-29T09:57:49.945Z,23.97
2022-12-29T10:00:24.377Z,24.43
2022-12-29T10:03:00.844Z,24.93
2022-12-29T10:05:37.825Z,22.13
2022-12-29T10:08:17.738Z,21.70
2022-12-29T10:10:55.016Z,20.70
2022-12-29T10:13:22.748Z,22.10
2022-12-29T10:16:13.009Z,21.93
2022-12-29T10:19:06.087Z,23.63
2022-12-29T10:21:50.634Z,23.53
2022-12-29T10:24:18.809Z,22.27
2022-12-29T10:26:46.504Z,21.63
2022-12-29T10:29:23.366Z,23.77
2022-12-29T10:32:01.288Z,23.47
2022-12-29T10:34:39.957Z,23.37
2022-12-29T10:37:16.109Z,23.63
2022-12-29T10:39:55.027Z,22.97
2022-12-29T10:42:30.112Z,22.47
2022-12-29T10:44:57.449Z,25.70
2022-12-29T10:47:28.732Z,24.43
2022-12-29T10:49:55.939Z,24.80
2022-12-29T10:52:24.023Z,26.50
2022-12-29T10:55:06.218Z,26.00
2022-12-29T10:57:45.323Z,26.10
2022-12-29T11:00:15.935Z,27.37
2022-12-29T11:02:52.853Z,25.33
2022-12-29T11:05:36.792Z,23.67
2022-12-29T11:08:09.334Z,22.13
2022-12-29T11:10:41.918Z,23.10
2022-12-29T11:13:11.461Z,24.43
2022-12-29T11:15:56.263Z,26.90
2022-12-29T11:18:38.390Z,24.83
2022-12-29T11:21:26.872Z,24.40
2022-12-29T11:24:02.853Z,25.87
2022-12-29T11:26:34.408Z,25.17
2022-12-29T11:29:17.080Z,22.90
2022-12-29T11:31:50.724Z,25.77
2022-12-29T11:34:34.952Z,24.63
2022-12-29T11:37:04.859Z,23.80
2022-12-29T11:39:42.414Z,25.83
2022-12-29T11:42:18.935Z,26.90
2022-12-29T11:44:47.599Z,25.57
2022-12-29T11:47:48.138Z,25.70
2022-12-29T11:50:25.574Z,27.50
2022-12-29T11:52:59.895Z,26.80
2022-12-29T11:55:27.824Z,25.43
2022-12-29T11:57:56.112Z,26.07
2022-12-29T12:00:27.618Z,27.33
2022-12-29T12:03:13.079Z,26.27
2022-12-29T12:05:53.475Z,28.67
2022-12-29T12:08:45.728Z,29.33
2022-12-29T12:11:16.444Z,26.83
2022-12-29T12:13:58.740Z,27.23
2022-12-29T12:16:35.397Z,27.93
2022-12-29T12:19:20.438Z,26.87
2022-12-29T12:21:50.492Z,28.37
2022-12-29T12:24:35.148Z,29.33
2022-12-29T12:27:19.261Z,27.67
2022-12-29T12:30:06.130Z,26.57
2022-12-29T12:32:47.978Z,26.97
2022-12-29T12:35:21.711Z,26.37
2022-12-29T12:38:07.114Z,28.03
2022-12-29T12:40:54.730Z,27.10
2022-12-29T12:43:48.788Z,27.20
2022-12-29T12:46:52.880Z,27.20
2022-12-29T12:49:50.211Z,25.50
2022-12-29T12:52:45.689Z,27.77
2022-12-29T12:55:47.209Z,26.83
2022-12-29T12:58:19.788Z,26.43
2022-12-29T13:00:53.931Z,25.00
2022-12-29T13:03:36.589Z,27.90
2022-12-29T13:06:25.902Z,27.60
2022-12-29T13:09:25.028Z,25.20
2022-12-29T13:12:10.093Z,25.43
2022-12-29T13:14:45.074Z,26.37
2022-12-29T13:17:33.288Z,26.43
2022-12-29T13:20:24.813Z,29.00
2022-12-29T13:22:57.505Z,28.17
2022-12-29T13:25:34.296Z,26.60
2022-12-29T13:28:07.175Z,28.37
2022-12-29T13:30:46.762Z,26.70
2022-12-29T13:33:39.731Z,28.20
2022-12-29T13:36:14.679Z,27.97
2022-12-29T13:38:45.256Z,32.03
2022-12-29T13:41:15.901Z,28.43
2022-12-29T13:43:47.696Z,28.53
2022-12-29T13:46:19.596Z,29.03
2022-12-29T13:49:08.057Z,28.27
2022-12-29T13:51:35.488Z,30.20
2022-12-29T13:54:19.515Z,28.03
2022-12-29T13:57:32.529Z,32.20
2022-12-29T14:00:05.138Z,33.60
2022-12-29T14:02:38.704Z,32.30
2022-12-29T14:05:23.576Z,30.30
2022-12-29T14:07:58.499Z,33.17
2022-12-29T14:10:51.880Z,32.93
2022-12-29T14:13:21.904Z,30.80
2022-12-29T14:15:59.121Z,32.53
2022-12-29T14:18:30.596Z,31.57
2022-12-29T14:21:30.707Z,32.67
2022-12-29T14:24:39.746Z,30.53
2022-12-29T14:27:12.654Z,32.57
2022-12-29T14:29:39.209Z,32.73
2022-12-29T14:32:27.492Z,35.77
2022-12-29T14:34:58.999Z,34.53
2022-12-29T14:37:28.611Z,32.60
2022-12-29T14:40:18.663Z,31.40
2022-12-29T14:42:46.809Z,32.63
2022-12-29T14:45:16.144Z,30.43
2022-12-29T14:47:47.774Z,31.13
2022-12-29T14:50:43.810Z,32.70
2022-12-29T14:53:42.144Z,34.87
2022-12-29T14:56:11.561Z,30.07
2022-12-29T14:58:50.160Z,30.40
2022-12-29T15:01:41.970Z,30.80
2022-12-29T15:04:21.141Z,30.60
2022-12-29T15:06:49.493Z,31.53
2022-12-29T15:09:37.414Z,31.60
2022-12-29T15:12:19.898Z,31.13
2022-12-29T15:14:57.531Z,32.33
2022-12-29T15:17:27.422Z,32.50
2022-12-29T15:19:55.485Z,32.37
2022-12-29T15:22:22.706Z,32.37
2022-12-29T15:24:52.428Z,34.37
2022-12-29T15:27:27.535Z,34.83
2022-12-29T15:30:00.150Z,34.40
2022-12-29T15:32:29.155Z,32.07
2022-12-29T15:35:02.300Z,32.00
2022-12-29T15:37:34.666Z,35.67
2022-12-29T15:40:01.309Z,37.63
2022-12-29T15:43:09.498Z,38.87
2022-12-29T15:45:36.743Z,34.50
2022-12-29T15:48:05.003Z,33.53
2022-12-29T15:50:34.082Z,33.30
2022-12-29T15:53:01.516Z,33.43
2022-12-29T15:55:36.055Z,35.47
2022-12-29T15:58:05.162Z,32.93
2022-12-29T16:00:34.350Z,34.80
2022-12-29T16:03:04.014Z,33.90
2022-12-29T16:05:36.013Z,35.07
2022-12-29T16:08:03.704Z,36.63
2022-12-29T16:10:36.708Z,36.03
2022-12-29T16:13:06.290Z,51.67
2022-12-29T16:15:33.052Z,41.03
2022-12-29T16:17:59.656Z,35.93
2022-12-29T16:20:35.846Z,32.57
2022-12-29T16:23:02.748Z,30.70
2022-12-29T16:25:32.463Z,37.30
2022-12-29T16:28:00.836Z,27.90
2022-12-29T16:30:33.988Z,31.10
2022-12-29T16:33:06.122Z,32.03
2022-12-29T16:35:45.449Z,35.77
2022-12-29T16:38:17.002Z,32.83
2022-12-29T16:41:02.989Z,36.93
2022-12-29T16:43:30.533Z,29.60
2022-12-29T16:46:00.106Z,25.47
2022-12-29T16:48:32.008Z,32.67
2022-12-29T16:51:07.295Z,33.80
2022-12-29T16:53:39.082Z,30.47
2022-12-29T16:56:21.033Z,29.03
2022-12-29T16:58:55.256Z,31.13
2022-12-29T17:01:22.192Z,27.47
2022-12-29T17:03:52.404Z,32.17
2022-12-29T17:06:21.248Z,28.43
2022-12-29T17:08:48.719Z,28.03
2022-12-29T17:11:42.390Z,30.57
2022-12-29T17:14:21.302Z,33.77
2022-12-29T17:16:48.650Z,27.50
2022-12-29T17:19:32.215Z,27.17
2022-12-29T17:21:59.199Z,32.40
2022-12-29T17:24:25.827Z,31.00
2022-12-29T17:26:57.851Z,30.87
2022-12-29T17:29:33.946Z,32.30
2022-12-29T17:32:01.878Z,29.70
2022-12-29T17:34:28.638Z,30.43
2022-12-29T17:36:55.242Z,29.53
2022-12-29T17:39:21.794Z,30.77
2022-12-29T17:41:48.425Z,33.40
2022-12-29T17:44:19.744Z,28.13
2022-12-29T17:46:47.562Z,32.37
2022-12-29T17:49:16.322Z,34.37
2022-12-29T17:51:43.659Z,36.00
2022-12-29T17:54:24.125Z,35.83
2022-12-29T17:56:51.536Z,35.03
2022-12-29T17:59:18.620Z,39.70
2022-12-29T18:01:47.005Z,33.80
2022-12-29T18:04:15.500Z,35.57
2022-12-29T18:06:42.370Z,30.80
2022-12-29T18:09:10.654Z,32.00
2022-12-29T18:11:41.926Z,34.30
2022-12-29T18:14:15.552Z,34.37
2022-12-29T18:16:43.246Z,33.43
2022-12-29T18:19:10.039Z,30.60
2022-12-29T18:21:38.444Z,34.63
2022-12-29T18:24:05.237Z,32.43
2022-12-29T18:26:32.936Z,31.17
2022-12-29T18:28:59.569Z,31.37
2022-12-29T18:31:28.493Z,30.97
2022-12-29T18:33:57.044Z,33.57
2022-12-29T18:36:23.655Z,32.33
2022-12-29T18:38:54.724Z,31.20
2022-12-29T18:41:23.650Z,29.07
2022-12-29T18:43:50.583Z,30.43
2022-12-29T18:46:22.785Z,30.63
2022-12-29T18:48:50.409Z,31.87
2022-12-29T18:51:19.939Z,32.73
2022-12-29T18:53:47.009Z,29.23
2022-12-29T18:56:13.958Z,31.63
2022-12-29T18:58:40.688Z,32.70
2022-12-29T19:01:10.179Z,32.03
2022-12-29T19:03:36.923Z,31.17
2022-12-29T19:06:03.591Z,31.63
2022-12-29T19:08:30.194Z,31.73
2022-12-29T19:10:56.831Z,35.40
2022-12-29T19:13:28.768Z,31.57
2022-12-29T19:15:58.712Z,32.37
2022-12-29T19:18:44.091Z,30.43
2022-12-29T19:21:12.440Z,31.57
2022-12-29T19:23:39.109Z,31.43
2022-12-29T19:26:05.921Z,32.07
2022-12-29T19:28:32.511Z,31.07
2022-12-29T19:31:01.730Z,30.47
2022-12-29T19:33:28.896Z,33.23
2022-12-29T19:36:02.527Z,32.63
2022-12-29T19:38:29.580Z,32.03
2022-12-29T19:40:56.704Z,31.53
2022-12-29T19:43:23.298Z,33.17
2022-12-29T19:45:51.374Z,30.47
2022-12-29T19:48:19.578Z,31.47
2022-12-29T19:50:46.347Z,31.57
2022-12-29T19:53:13.516Z,29.73
2022-12-29T19:55:44.488Z,33.33
2022-12-29T19:58:11.826Z,33.43
2022-12-29T20:00:40.054Z,33.60
2022-12-29T20:03:06.815Z,30.70
2022-12-29T20:05:33.511Z,32.67
2022-12-29T20:08:00.105Z,31.87
2022-12-29T20:10:26.678Z,32.00
2022-12-29T20:12:53.260Z,48.67
2022-12-29T20:15:20.238Z,43.63
2022-12-29T20:18:12.554Z,37.43
2022-12-29T20:20:34.496Z,42.97
2022-12-29T20:23:01.182Z,70.63
2022-12-29T20:25:46.682Z,51.53
2022-12-29T20:28:15.401Z,44.27
2022-12-29T20:30:42.014Z,49.40
2022-12-29T20:33:09.035Z,42.63
2022-12-29T20:35:36.352Z,43.67
2022-12-29T20:38:03.958Z,42.10
2022-12-29T20:40:30.638Z,42.00
2022-12-29T20:42:57.182Z,43.93
2022-12-29T20:45:23.853Z,45.67
2022-12-29T20:47:50.543Z,53.30
2022-12-29T20:50:17.221Z,52.87
2022-12-29T20:52:43.995Z,55.20
2022-12-29T20:55:10.576Z,51.27
2022-12-29T20:58:05.574Z,49.90
2022-12-29T21:00:24.177Z,47.90
2022-12-29T21:02:52.521Z,41.03
2022-12-29T21:05:24.075Z,38.63
2022-12-29T21:07:51.455Z,39.37
2022-12-29T21:10:18.266Z,39.50
2022-12-29T21:12:44.926Z,36.43
2022-12-29T21:15:11.563Z,36.30
2022-12-29T21:17:38.153Z,36.93
2022-12-29T21:20:04.953Z,37.57
2022-12-29T21:22:31.571Z,39.73
2022-12-29T21:24:58.186Z,42.27
2022-12-29T21:27:24.805Z,38.83
2022-12-29T21:29:51.406Z,38.60
2022-12-29T21:32:18.091Z,41.80
2022-12-29T21:34:44.661Z,40.60
2022-12-29T21:37:11.242Z,40.00
2022-12-29T21:39:37.807Z,40.37
2022-12-29T21:42:04.488Z,35.70
2022-12-29T21:44:49.707Z,36.30
2022-12-29T21:47:16.278Z,37.03
2022-12-29T21:49:42.842Z,38.20
2022-12-29T21:52:09.413Z,35.63
2022-12-29T21:54:54.529Z,37.80
2022-12-29T21:57:39.438Z,47.10
2022-12-29T22:00:31.293Z,42.57
2022-12-29T22:03:23.068Z,41.83
2022-12-29T22:06:10.019Z,41.27
2022-12-29T22:08:55.315Z,41.20
2022-12-29T22:11:40.553Z,46.57
2022-12-29T22:14:07.326Z,45.43
2022-12-29T22:16:34.136Z,39.90
2022-12-29T22:19:00.987Z,44.20
2022-12-29T22:21:27.615Z,41.63
2022-12-29T22:23:54.282Z,59.43
2022-12-29T22:26:20.932Z,45.63
2022-12-29T22:28:48.166Z,42.60
2022-12-29T22:31:28.157Z,45.43
2022-12-29T22:33:59.062Z,50.57
2022-12-29T22:36:26.495Z,52.00
2022-12-29T22:38:53.134Z,52.77
2022-12-29T22:41:20.065Z,50.80
2022-12-29T22:43:46.737Z,48.20
2022-12-29T22:46:13.942Z,48.83
2022-12-29T22:48:40.970Z,57.23
2022-12-29T22:51:07.592Z,52.97
2022-12-29T22:53:34.337Z,53.93
2022-12-29T22:56:06.668Z,63.40
2022-12-29T22:58:33.907Z,52.93
2022-12-29T23:01:00.819Z,54.97
2022-12-29T23:03:27.694Z,48.03
2022-12-29T23:06:02.005Z,64.67
2022-12-29T23:08:32.235Z,53.93
2022-12-29T23:10:58.849Z,55.90
2022-12-29T23:13:25.437Z,64.90
2022-12-29T23:15:52.425Z,52.70
2022-12-29T23:18:19.032Z,61.63
2022-12-29T23:20:48.602Z,55.77
2022-12-29T23:23:36.038Z,60.57
2022-12-29T23:26:03.094Z,57.43
2022-12-29T23:28:29.638Z,49.10
2022-12-29T23:30:56.595Z,54.40
2022-12-29T23:33:23.193Z,52.33
2022-12-29T23:35:49.989Z,53.90
2022-12-29T23:38:16.837Z,57.73
2022-12-29T23:40:43.414Z,57.67
2022-12-29T23:43:10.030Z,64.17
2022-12-29T23:45:37.072Z,58.63
2022-12-29T23:48:04.245Z,55.83
2022-12-29T23:50:31.378Z,57.30
2022-12-29T23:52:58.100Z,61.70
2022-12-29T23:55:24.749Z,56.33
2022-12-29T23:57:51.332Z,57.80
