createdAt,value
2018-05-14T00:00:41.840Z,82.90
2018-05-14T00:09:12.986Z,83.60
2018-05-14T00:11:40.819Z,83.60
2018-05-14T00:14:09.392Z,85.20
2018-05-14T00:16:38.103Z,84.00
2018-05-14T00:19:05.909Z,84.00
2018-05-14T00:21:33.715Z,85.40
2018-05-14T00:24:02.274Z,84.90
2018-05-14T00:26:30.080Z,84.90
2018-05-14T00:28:57.923Z,85.20
2018-05-14T00:34:08.485Z,86.10
2018-05-14T00:36:37.072Z,86.00
2018-05-14T00:39:05.672Z,86.70
2018-05-14T00:48:24.707Z,88.10
2018-05-14T00:57:51.979Z,89.90
2018-05-14T01:00:19.793Z,89.00
2018-05-14T01:02:47.648Z,89.20
2018-05-14T01:05:15.474Z,89.70
2018-05-14T01:07:43.263Z,90.10
2018-05-14T01:10:11.833Z,90.00
2018-05-14T01:12:40.444Z,90.00
2018-05-14T01:15:08.307Z,90.00
2018-05-14T01:17:38.915Z,89.90
2018-05-14T01:20:07.516Z,88.60
2018-05-14T01:22:35.328Z,89.30
2018-05-14T01:25:03.233Z,89.30
2018-05-14T01:27:31.815Z,90.40
2018-05-14T01:30:00.418Z,89.80
2018-05-14T01:32:28.215Z,89.70
2018-05-14T01:34:56.078Z,89.40
2018-05-14T01:37:23.915Z,89.90
2018-05-14T01:39:51.861Z,90.20
2018-05-14T01:42:20.436Z,90.90
2018-05-14T01:44:49.081Z,90.70
2018-05-14T01:47:16.916Z,90.70
2018-05-14T01:53:25.338Z,90.30
2018-05-14T01:55:53.316Z,90.30
2018-05-14T01:58:21.133Z,90.70
2018-05-14T02:00:49.167Z,90.70
2018-05-14T02:03:17.010Z,90.40
2018-05-14T02:05:44.983Z,90.30
2018-05-14T02:17:57.258Z,90.90
2018-05-14T02:20:25.084Z,91.30
2018-05-14T02:22:52.918Z,90.00
2018-05-14T02:25:20.721Z,90.00
2018-05-14T02:27:49.375Z,90.20
2018-05-14T02:30:17.258Z,90.20
2018-05-14T02:32:45.124Z,90.40
2018-05-14T02:35:12.936Z,90.20
2018-05-14T02:37:41.683Z,90.40
2018-05-14T02:40:09.517Z,90.70
2018-05-14T02:42:37.335Z,90.80
2018-05-14T02:45:05.996Z,90.70
2018-05-14T02:47:33.855Z,90.70
2018-05-14T02:50:01.667Z,90.70
2018-05-14T02:58:54.151Z,91.40
2018-05-14T03:01:22.011Z,90.70
2018-05-14T03:03:50.584Z,90.90
2018-05-14T03:06:18.427Z,90.90
2018-05-14T03:08:46.224Z,91.60
2018-05-14T03:11:14.016Z,91.80
2018-05-14T03:13:41.868Z,91.20
2018-05-14T03:16:09.680Z,91.40
2018-05-14T03:18:37.570Z,91.60
2018-05-14T03:21:06.280Z,92.00
2018-05-14T03:23:34.847Z,92.00
2018-05-14T03:26:02.697Z,92.00
2018-05-14T03:28:30.523Z,91.90
2018-05-14T03:30:58.324Z,92.00
2018-05-14T03:33:26.132Z,92.20
2018-05-14T03:35:54.715Z,91.50
2018-05-14T03:38:23.372Z,91.80
2018-05-14T03:44:01.633Z,91.40
2018-05-14T03:46:29.459Z,91.40
2018-05-14T03:48:57.281Z,90.90
2018-05-14T03:58:23.976Z,90.60
2018-05-14T04:00:57.558Z,90.50
2018-05-14T04:03:31.148Z,90.00
2018-05-14T04:06:05.540Z,89.90
2018-05-14T04:08:34.140Z,90.00
2018-05-14T04:13:43.510Z,90.70
2018-05-14T04:16:11.351Z,90.00
2018-05-14T04:18:41.568Z,90.10
2018-05-14T04:21:09.718Z,90.10
2018-05-14T04:23:37.787Z,90.10
2018-05-14T04:26:05.640Z,90.00
2018-05-14T04:28:33.593Z,90.00
2018-05-14T04:31:01.430Z,89.90
2018-05-14T04:33:30.040Z,90.80
2018-05-14T04:35:57.882Z,90.80
2018-05-14T04:38:26.486Z,90.80
2018-05-14T04:40:54.443Z,90.80
2018-05-14T04:43:23.146Z,91.00
2018-05-14T04:45:51.040Z,91.00
2018-05-14T04:48:18.941Z,90.10
2018-05-14T04:57:56.111Z,91.00
2018-05-14T05:00:24.000Z,90.90
2018-05-14T05:02:51.813Z,91.50
2018-05-14T05:05:19.731Z,90.90
2018-05-14T05:07:47.623Z,90.90
2018-05-14T05:10:15.456Z,90.20
2018-05-14T05:12:43.328Z,90.00
2018-05-14T05:15:11.181Z,89.60
2018-05-14T05:17:39.011Z,90.10
2018-05-14T05:20:07.265Z,89.20
2018-05-14T05:22:35.094Z,89.50
2018-05-14T05:25:03.900Z,90.00
2018-05-14T05:27:31.870Z,89.10
2018-05-14T05:29:59.689Z,89.20
2018-05-14T05:32:28.299Z,88.60
2018-05-14T05:34:56.125Z,88.60
2018-05-14T05:37:24.733Z,88.20
2018-05-14T05:43:34.387Z,88.90
2018-05-14T05:46:02.210Z,87.40
2018-05-14T05:48:30.051Z,88.30
2018-05-14T05:50:57.887Z,88.00
2018-05-14T05:53:26.480Z,86.80
2018-05-14T05:55:55.098Z,86.50
2018-05-14T05:58:22.926Z,86.50
2018-05-14T06:00:51.530Z,88.20
2018-05-14T06:03:19.335Z,88.30
2018-05-14T06:05:48.478Z,86.50
2018-05-14T06:08:17.073Z,86.20
2018-05-14T06:10:44.970Z,86.20
2018-05-14T06:13:12.993Z,86.30
2018-05-14T06:15:41.599Z,86.50
2018-05-14T06:18:09.422Z,86.50
2018-05-14T06:20:40.664Z,85.20
2018-05-14T06:23:08.748Z,85.30
2018-05-14T06:25:36.604Z,86.10
2018-05-14T06:28:04.427Z,87.50
2018-05-14T06:30:32.254Z,84.70
2018-05-14T06:33:00.101Z,84.90
2018-05-14T06:35:28.007Z,85.90
2018-05-14T06:37:55.764Z,86.60
2018-05-14T06:40:24.366Z,86.30
2018-05-14T06:42:54.011Z,86.20
2018-05-14T06:45:23.284Z,84.80
2018-05-14T06:47:51.099Z,85.00
2018-05-14T06:50:18.924Z,84.90
2018-05-14T06:52:46.790Z,84.40
2018-05-14T06:55:14.632Z,82.90
2018-05-14T06:57:42.513Z,81.50
2018-05-14T07:00:10.365Z,82.90
2018-05-14T07:02:38.200Z,85.30
2018-05-14T07:05:06.025Z,84.80
2018-05-14T07:07:33.967Z,85.00
2018-05-14T07:10:01.819Z,83.90
2018-05-14T07:12:30.402Z,77.10
2018-05-14T07:14:58.988Z,73.00
2018-05-14T07:17:27.698Z,70.70
2018-05-14T07:23:43.091Z,72.70
2018-05-14T07:26:10.989Z,71.60
2018-05-14T07:28:38.811Z,71.70
2018-05-14T07:31:07.407Z,65.80
2018-05-14T07:33:35.244Z,65.60
2018-05-14T07:36:03.092Z,66.00
2018-05-14T07:38:30.984Z,65.90
2018-05-14T07:40:58.823Z,66.10
2018-05-14T07:43:26.652Z,62.20
2018-05-14T07:45:54.490Z,63.00
2018-05-14T07:48:23.080Z,67.50
2018-05-14T07:50:51.843Z,68.70
2018-05-14T07:53:20.451Z,65.80
2018-05-14T07:55:48.290Z,65.80
2018-05-14T07:58:16.298Z,66.50
2018-05-14T08:00:44.681Z,66.00
2018-05-14T08:03:13.315Z,62.60
2018-05-14T08:05:41.257Z,62.50
2018-05-14T08:08:09.008Z,62.30
2018-05-14T08:10:37.715Z,69.20
2018-05-14T08:13:05.641Z,69.00
2018-05-14T08:15:34.237Z,65.30
2018-05-14T08:18:02.060Z,65.30
2018-05-14T08:20:30.718Z,62.60
2018-05-14T08:22:58.523Z,62.50
2018-05-14T08:25:26.444Z,66.70
2018-05-14T08:27:54.496Z,63.00
2018-05-14T08:30:22.346Z,63.70
2018-05-14T08:32:50.234Z,59.60
2018-05-14T08:35:18.120Z,59.90
2018-05-14T08:37:45.954Z,57.20
2018-05-14T08:40:13.801Z,56.70
2018-05-14T08:42:41.615Z,57.00
2018-05-14T08:45:09.439Z,59.70
2018-05-14T08:47:38.140Z,60.30
2018-05-14T08:50:05.903Z,60.30
2018-05-14T08:52:33.765Z,61.80
2018-05-14T08:55:01.592Z,61.80
2018-05-14T08:57:29.471Z,63.90
2018-05-14T08:59:57.368Z,67.20
2018-05-14T09:02:25.198Z,65.40
2018-05-14T09:04:53.221Z,67.90
2018-05-14T09:07:21.047Z,68.00
2018-05-14T09:09:49.645Z,67.60
2018-05-14T09:12:18.252Z,66.50
2018-05-14T09:14:47.303Z,66.40
2018-05-14T09:17:15.971Z,65.20
2018-05-14T09:19:43.802Z,65.10
2018-05-14T09:22:11.618Z,64.70
2018-05-14T09:24:39.431Z,66.60
2018-05-14T09:27:07.267Z,63.50
2018-05-14T09:29:35.958Z,62.80
2018-05-14T09:32:04.647Z,64.10
2018-05-14T09:34:33.240Z,64.10
2018-05-14T09:37:01.064Z,64.10
2018-05-14T09:39:28.988Z,61.80
2018-05-14T09:41:56.855Z,62.50
2018-05-14T09:44:24.766Z,62.10
2018-05-14T09:46:52.764Z,59.40
2018-05-14T09:49:20.628Z,59.00
2018-05-14T09:51:49.364Z,59.30
2018-05-14T09:54:17.522Z,59.20
2018-05-14T09:56:45.467Z,59.10
2018-05-14T09:59:14.118Z,59.30
2018-05-14T10:04:11.181Z,58.30
2018-05-14T10:13:29.135Z,57.30
2018-05-14T10:15:57.087Z,57.10
2018-05-14T10:18:25.060Z,58.80
2018-05-14T10:20:52.917Z,56.90
2018-05-14T10:23:20.751Z,57.10
2018-05-14T10:25:49.395Z,57.80
2018-05-14T10:28:17.529Z,57.80
2018-05-14T10:30:45.487Z,57.50
2018-05-14T10:33:28.555Z,56.40
2018-05-14T10:35:56.711Z,56.40
2018-05-14T10:38:24.540Z,56.20
2018-05-14T10:40:52.380Z,56.50
2018-05-14T10:43:20.275Z,56.20
2018-05-14T10:45:48.076Z,55.30
2018-05-14T10:48:15.917Z,56.30
2018-05-14T10:50:43.756Z,55.20
2018-05-14T10:53:11.574Z,55.00
2018-05-14T10:55:40.719Z,55.20
2018-05-14T10:58:08.539Z,55.10
2018-05-14T11:00:36.461Z,56.20
2018-05-14T11:03:05.162Z,54.50
2018-05-14T11:05:33.828Z,53.60
2018-05-14T11:08:01.647Z,53.60
2018-05-14T11:10:29.492Z,54.10
2018-05-14T11:12:58.099Z,55.10
2018-05-14T11:18:58.047Z,57.10
2018-05-14T11:21:25.947Z,54.90
2018-05-14T11:23:53.869Z,54.70
2018-05-14T11:26:21.725Z,53.90
2018-05-14T11:28:49.630Z,55.00
2018-05-14T11:31:17.476Z,54.90
2018-05-14T11:33:45.324Z,53.50
2018-05-14T11:36:13.183Z,54.70
2018-05-14T11:38:41.031Z,54.20
2018-05-14T11:41:09.640Z,56.30
2018-05-14T11:43:37.536Z,56.30
2018-05-14T11:46:05.351Z,54.30
2018-05-14T11:48:34.047Z,53.10
2018-05-14T11:51:02.698Z,52.70
2018-05-14T11:53:32.057Z,53.30
2018-05-14T11:56:00.061Z,53.30
2018-05-14T11:58:27.915Z,54.30
2018-05-14T12:00:55.852Z,53.40
2018-05-14T12:03:24.883Z,53.70
2018-05-14T12:05:52.753Z,53.70
2018-05-14T12:08:20.660Z,54.20
2018-05-14T12:10:48.515Z,54.40
2018-05-14T12:13:16.337Z,56.70
2018-05-14T12:15:44.942Z,55.70
2018-05-14T12:18:12.976Z,55.70
2018-05-14T12:20:40.999Z,56.10
2018-05-14T12:23:08.851Z,56.20
2018-05-14T12:25:36.735Z,56.60
2018-05-14T12:28:04.567Z,56.80
2018-05-14T12:30:33.763Z,56.40
2018-05-14T12:33:01.586Z,56.30
2018-05-14T12:35:29.532Z,57.90
2018-05-14T12:37:57.403Z,56.30
2018-05-14T12:40:25.259Z,55.60
2018-05-14T12:42:53.125Z,55.30
2018-05-14T12:45:20.945Z,56.10
2018-05-14T12:47:48.795Z,55.30
2018-05-14T12:50:16.795Z,55.40
2018-05-14T12:52:44.620Z,55.70
2018-05-14T12:55:12.496Z,56.60
2018-05-14T12:57:40.304Z,56.90
2018-05-14T13:00:08.176Z,56.10
2018-05-14T13:02:36.788Z,56.00
2018-05-14T13:05:04.629Z,56.00
2018-05-14T13:07:33.566Z,56.10
2018-05-14T13:10:01.444Z,56.10
2018-05-14T13:12:30.053Z,55.20
2018-05-14T13:14:57.889Z,55.10
2018-05-14T13:17:25.707Z,54.50
2018-05-14T13:19:53.623Z,52.90
2018-05-14T13:22:22.296Z,53.40
2018-05-14T13:24:50.972Z,54.10
2018-05-14T13:27:18.850Z,54.10
2018-05-14T13:29:46.695Z,53.90
2018-05-14T13:32:14.673Z,53.40
2018-05-14T13:34:42.554Z,53.60
2018-05-14T13:37:11.237Z,51.20
2018-05-14T13:39:39.801Z,49.20
2018-05-14T13:42:07.622Z,49.30
2018-05-14T13:44:35.635Z,48.30
2018-05-14T13:47:03.447Z,49.70
2018-05-14T13:49:32.048Z,50.10
2018-05-14T13:51:59.885Z,50.10
2018-05-14T13:54:27.792Z,50.00
2018-05-14T13:56:55.622Z,49.90
2018-05-14T13:59:25.388Z,49.80
2018-05-14T14:01:53.210Z,49.80
2018-05-14T14:04:21.817Z,49.20
2018-05-14T14:06:49.688Z,49.20
2018-05-14T14:09:17.566Z,49.10
2018-05-14T14:11:46.331Z,47.90
2018-05-14T14:14:15.378Z,47.90
2018-05-14T14:16:43.202Z,45.40
2018-05-14T14:19:11.063Z,47.30
2018-05-14T14:21:38.898Z,46.10
2018-05-14T14:24:07.611Z,48.10
2018-05-14T14:26:35.341Z,48.10
2018-05-14T14:29:03.954Z,47.30
2018-05-14T14:31:31.790Z,47.30
2018-05-14T14:34:00.391Z,47.00
2018-05-14T14:36:28.349Z,47.00
2018-05-14T14:38:56.059Z,48.20
2018-05-14T14:41:23.918Z,50.10
2018-05-14T14:43:51.755Z,50.70
2018-05-14T14:49:09.787Z,48.50
2018-05-14T14:51:38.308Z,48.40
2018-05-14T14:54:06.138Z,48.40
2018-05-14T14:56:34.019Z,47.80
2018-05-14T14:59:02.644Z,45.60
2018-05-14T15:01:31.343Z,45.30
2018-05-14T15:03:59.243Z,45.30
2018-05-14T15:06:27.862Z,47.90
2018-05-14T15:08:55.689Z,47.80
2018-05-14T15:11:23.541Z,48.10
2018-05-14T15:13:51.398Z,46.50
2018-05-14T15:16:20.020Z,46.90
2018-05-14T15:18:48.657Z,44.70
2018-05-14T15:21:16.704Z,44.70
2018-05-14T15:27:48.186Z,46.60
2018-05-14T15:30:16.023Z,46.50
2018-05-14T15:32:43.956Z,49.20
2018-05-14T15:35:11.773Z,48.50
2018-05-14T15:37:40.344Z,48.50
2018-05-14T15:40:08.216Z,48.60
2018-05-14T15:42:36.884Z,48.80
2018-05-14T15:45:05.507Z,49.60
2018-05-14T15:47:33.328Z,49.60
2018-05-14T15:50:01.527Z,52.00
2018-05-14T15:52:30.198Z,52.90
2018-05-14T16:04:00.196Z,54.20
2018-05-14T16:06:28.008Z,55.40
2018-05-14T16:08:55.835Z,54.90
2018-05-14T16:11:24.449Z,53.80
2018-05-14T16:13:52.287Z,53.70
2018-05-14T16:16:20.088Z,53.40
2018-05-14T16:18:47.913Z,52.90
2018-05-14T16:21:16.595Z,53.70
2018-05-14T16:26:27.199Z,55.70
2018-05-14T16:28:55.030Z,55.90
2018-05-14T16:31:22.841Z,56.90
2018-05-14T16:33:50.764Z,58.30
2018-05-14T16:36:18.583Z,59.20
2018-05-14T16:38:46.474Z,60.50
2018-05-14T16:43:55.086Z,65.10
2018-05-14T16:46:22.912Z,65.90
2018-05-14T16:48:51.561Z,65.60
2018-05-14T16:51:20.655Z,65.60
2018-05-14T16:53:48.466Z,65.60
2018-05-14T16:56:17.063Z,65.20
2018-05-14T16:58:44.879Z,65.10
2018-05-14T17:01:12.712Z,64.90
2018-05-14T17:03:40.540Z,65.30
2018-05-14T17:06:09.147Z,65.50
2018-05-14T17:08:37.808Z,65.00
2018-05-14T17:13:55.662Z,66.60
2018-05-14T17:16:23.640Z,65.40
2018-05-14T17:19:07.993Z,67.00
2018-05-14T17:21:36.571Z,66.60
2018-05-14T17:24:04.398Z,66.60
2018-05-14T17:26:34.713Z,67.50
2018-05-14T17:29:02.655Z,68.20
2018-05-14T17:31:30.497Z,68.60
2018-05-14T17:33:58.304Z,69.10
2018-05-14T17:36:26.163Z,70.10
2018-05-14T17:38:53.983Z,70.60
2018-05-14T17:41:21.834Z,72.60
2018-05-14T17:43:49.963Z,71.70
2018-05-14T17:46:17.811Z,72.10
2018-05-14T17:48:45.665Z,72.80
2018-05-14T17:51:14.283Z,73.20
2018-05-14T17:56:23.241Z,74.30
2018-05-14T17:58:52.239Z,73.60
2018-05-14T18:01:20.147Z,74.40
2018-05-14T18:03:48.778Z,74.00
2018-05-14T18:06:16.675Z,74.10
2018-05-14T18:08:44.503Z,74.30
2018-05-14T18:11:12.328Z,73.60
2018-05-14T18:13:40.156Z,74.30
2018-05-14T18:16:07.989Z,73.80
2018-05-14T18:18:36.648Z,74.30
2018-05-14T18:21:11.060Z,73.80
2018-05-14T18:23:44.990Z,73.80
2018-05-14T18:26:16.806Z,73.70
2018-05-14T18:28:48.645Z,73.20
2018-05-14T18:31:22.465Z,73.10
2018-05-14T18:33:50.310Z,73.10
2018-05-14T18:39:08.117Z,74.70
2018-05-14T18:41:36.691Z,73.30
2018-05-14T18:44:13.701Z,73.30
2018-05-14T18:46:41.692Z,72.80
2018-05-14T18:49:09.502Z,71.30
2018-05-14T18:51:37.332Z,72.00
2018-05-14T18:54:05.987Z,71.70
2018-05-14T18:56:36.221Z,71.70
2018-05-14T18:59:04.030Z,72.10
2018-05-14T19:01:32.106Z,72.10
2018-05-14T19:04:00.229Z,74.00
2018-05-14T19:06:28.149Z,73.50
2018-05-14T19:08:56.191Z,74.70
2018-05-14T19:18:23.222Z,72.90
2018-05-14T19:20:51.043Z,72.90
2018-05-14T19:23:25.618Z,68.80
2018-05-14T19:25:56.027Z,68.60
2018-05-14T19:28:29.694Z,69.10
2018-05-14T19:30:57.535Z,68.70
2018-05-14T19:36:13.170Z,70.30
2018-05-14T19:38:41.016Z,70.30
2018-05-14T19:41:08.835Z,70.50
2018-05-14T19:43:36.730Z,69.40
2018-05-14T19:46:05.314Z,69.60
2018-05-14T19:48:33.336Z,69.60
2018-05-14T19:51:01.312Z,70.00
2018-05-14T19:53:29.091Z,70.40
2018-05-14T19:55:57.688Z,70.70
2018-05-14T19:58:25.599Z,70.70
2018-05-14T20:00:53.429Z,70.60
2018-05-14T20:03:21.238Z,70.90
2018-05-14T20:05:49.087Z,71.60
2018-05-14T20:08:16.974Z,71.10
2018-05-14T20:10:45.645Z,72.10
2018-05-14T20:13:13.754Z,71.90
2018-05-14T20:15:41.574Z,72.10
2018-05-14T20:18:09.638Z,73.60
2018-05-14T20:20:37.473Z,74.40
2018-05-14T20:23:05.358Z,75.20
2018-05-14T20:25:33.328Z,75.80
2018-05-14T20:28:01.167Z,76.00
2018-05-14T20:37:40.139Z,78.00
2018-05-14T20:40:08.025Z,77.90
2018-05-14T20:42:35.885Z,77.70
2018-05-14T20:45:03.925Z,77.80
2018-05-14T20:47:31.657Z,79.00
2018-05-14T20:53:37.776Z,79.60
2018-05-14T20:56:05.640Z,79.70
2018-05-14T20:58:33.475Z,79.30
2018-05-14T21:01:01.315Z,80.40
2018-05-14T21:03:29.139Z,78.90
2018-05-14T21:05:57.007Z,79.40
2018-05-14T21:08:24.949Z,80.70
2018-05-14T21:10:52.771Z,80.80
2018-05-14T21:13:20.629Z,80.30
2018-05-14T21:15:48.450Z,80.70
2018-05-14T21:18:16.265Z,80.90
2018-05-14T21:20:45.327Z,82.50
2018-05-14T21:23:13.185Z,82.50
2018-05-14T21:25:41.027Z,82.00
2018-05-14T21:28:09.672Z,81.80
2018-05-14T21:30:37.508Z,81.80
2018-05-14T21:33:05.344Z,82.90
2018-05-14T21:38:17.730Z,84.40
2018-05-14T21:40:45.639Z,84.40
2018-05-14T21:43:13.532Z,83.10
2018-05-14T21:45:41.365Z,84.60
2018-05-14T21:48:09.169Z,84.90
2018-05-14T21:50:37.023Z,85.60
2018-05-14T21:53:04.845Z,84.80
2018-05-14T21:55:33.447Z,85.90
2018-05-14T21:58:01.279Z,85.80
2018-05-14T22:00:29.148Z,87.30
2018-05-14T22:02:57.047Z,87.20
2018-05-14T22:05:25.657Z,86.90
2018-05-14T22:07:53.617Z,86.90
2018-05-14T22:10:21.502Z,87.60
2018-05-14T22:12:49.535Z,88.50
2018-05-14T22:15:18.134Z,89.10
2018-05-14T22:17:46.054Z,89.20
2018-05-14T22:20:13.889Z,89.20
2018-05-14T22:25:22.796Z,89.60
2018-05-14T22:30:31.483Z,89.60
2018-05-14T22:32:59.290Z,89.70
2018-05-14T22:35:27.159Z,90.50
2018-05-14T22:43:44.839Z,87.80
2018-05-14T22:49:09.042Z,89.80
2018-05-14T22:51:37.732Z,86.60
2018-05-14T22:54:05.567Z,86.60
2018-05-14T22:56:33.492Z,84.40
2018-05-14T23:01:42.115Z,85.60
2018-05-14T23:07:54.627Z,85.60
2018-05-14T23:10:22.433Z,85.10
2018-05-14T23:12:50.239Z,85.60
2018-05-14T23:15:18.943Z,86.70
2018-05-14T23:17:47.561Z,86.30
2018-05-14T23:20:15.379Z,86.20
2018-05-14T23:22:43.196Z,85.80
2018-05-14T23:34:00.136Z,83.50
2018-05-14T23:36:28.009Z,82.80
2018-05-14T23:38:55.832Z,82.70
2018-05-14T23:41:24.952Z,82.50
2018-05-14T23:43:52.893Z,83.30
2018-05-14T23:46:20.751Z,82.20
2018-05-14T23:48:48.625Z,82.30
2018-05-14T23:53:58.023Z,82.90
2018-05-14T23:56:25.911Z,83.00
2018-05-14T23:58:53.737Z,83.70
