createdAt,value
2022-08-31T00:01:32.365Z,8.45
2022-08-31T00:04:03.410Z,8.18
2022-08-31T00:06:33.288Z,8.48
2022-08-31T00:09:01.912Z,7.50
2022-08-31T00:11:31.632Z,7.73
2022-08-31T00:14:03.070Z,8.30
2022-08-31T00:16:33.948Z,6.88
2022-08-31T00:19:03.649Z,8.18
2022-08-31T00:21:31.793Z,8.15
2022-08-31T00:24:00.578Z,7.85
2022-08-31T00:26:30.300Z,8.00
2022-08-31T00:29:01.393Z,8.07
2022-08-31T00:31:31.089Z,7.90
2022-08-31T00:33:59.189Z,8.65
2022-08-31T00:36:28.274Z,7.07
2022-08-31T00:38:57.045Z,7.97
2022-08-31T00:41:27.068Z,7.88
2022-08-31T00:43:57.433Z,7.43
2022-08-31T00:46:29.279Z,7.45
2022-08-31T00:49:02.864Z,7.68
2022-08-31T00:51:33.500Z,8.27
2022-08-31T00:54:02.167Z,7.95
2022-08-31T00:56:31.375Z,7.90
2022-08-31T00:59:01.031Z,7.65
2022-08-31T01:01:30.926Z,7.72
2022-08-31T01:04:00.408Z,8.77
2022-08-31T01:06:29.213Z,8.02
2022-08-31T01:08:59.864Z,8.40
2022-08-31T01:11:29.112Z,8.50
2022-08-31T01:13:57.732Z,9.00
2022-08-31T01:16:31.037Z,8.63
2022-08-31T01:19:05.463Z,8.43
2022-08-31T01:21:42.269Z,9.13
2022-08-31T01:24:13.810Z,8.32
2022-08-31T01:26:41.984Z,8.60
2022-08-31T01:29:10.334Z,8.45
2022-08-31T01:31:41.182Z,8.50
2022-08-31T01:34:09.302Z,8.73
2022-08-31T01:36:39.215Z,8.90
2022-08-31T01:39:09.680Z,8.73
2022-08-31T01:41:43.953Z,8.93
2022-08-31T01:44:12.791Z,8.48
2022-08-31T01:46:40.871Z,9.32
2022-08-31T01:49:08.983Z,8.63
2022-08-31T01:51:38.445Z,8.38
2022-08-31T01:54:07.167Z,8.85
2022-08-31T01:56:37.497Z,9.25
2022-08-31T01:59:08.661Z,9.07
2022-08-31T02:01:39.520Z,8.95
2022-08-31T02:04:09.453Z,8.77
2022-08-31T02:06:38.389Z,8.70
2022-08-31T02:09:08.507Z,9.13
2022-08-31T02:11:36.921Z,9.20
2022-08-31T02:14:07.416Z,9.50
2022-08-31T02:16:36.038Z,8.43
2022-08-31T02:19:04.905Z,7.93
2022-08-31T02:21:33.064Z,7.63
2022-08-31T02:24:06.563Z,8.05
2022-08-31T02:29:03.059Z,7.18
2022-08-31T02:31:32.669Z,7.30
2022-08-31T02:34:00.869Z,7.32
2022-08-31T02:36:29.021Z,7.63
2022-08-31T02:38:58.016Z,8.25
2022-08-31T02:41:26.324Z,7.65
2022-08-31T02:43:54.694Z,7.10
2022-08-31T02:46:22.860Z,7.10
2022-08-31T02:48:52.365Z,8.27
2022-08-31T02:51:20.411Z,7.47
2022-08-31T02:53:48.514Z,8.13
2022-08-31T02:56:16.592Z,7.50
2022-08-31T02:58:44.585Z,8.52
2022-08-31T03:01:12.844Z,8.60
2022-08-31T03:03:46.470Z,8.85
2022-08-31T03:06:18.652Z,8.48
2022-08-31T03:08:47.161Z,8.15
2022-08-31T03:11:15.686Z,8.25
2022-08-31T03:13:43.988Z,10.60
2022-08-31T03:16:14.943Z,9.48
2022-08-31T03:18:43.415Z,9.77
2022-08-31T03:21:11.562Z,9.10
2022-08-31T03:23:41.381Z,10.15
2022-08-31T03:26:09.763Z,9.10
2022-08-31T03:28:40.587Z,9.15
2022-08-31T03:31:10.442Z,9.23
2022-08-31T03:33:39.013Z,9.32
2022-08-31T03:36:08.170Z,8.88
2022-08-31T03:38:36.204Z,9.25
2022-08-31T03:41:07.121Z,9.60
2022-08-31T03:43:35.332Z,9.13
2022-08-31T03:46:04.434Z,9.20
2022-08-31T03:48:39.908Z,8.45
2022-08-31T03:51:08.371Z,8.52
2022-08-31T03:53:37.091Z,8.25
2022-08-31T03:56:09.278Z,9.07
2022-08-31T03:58:38.831Z,8.02
2022-08-31T04:03:36.503Z,7.85
2022-08-31T04:08:36.245Z,8.45
2022-08-31T04:11:10.845Z,7.97
2022-08-31T04:13:39.669Z,8.18
2022-08-31T04:16:13.015Z,8.20
2022-08-31T04:18:41.700Z,8.68
2022-08-31T04:21:13.518Z,8.10
2022-08-31T04:23:41.586Z,8.45
2022-08-31T04:26:16.935Z,8.73
2022-08-31T04:28:45.007Z,9.18
2022-08-31T04:31:13.101Z,8.85
2022-08-31T04:33:43.336Z,8.45
2022-08-31T04:36:13.898Z,8.80
2022-08-31T04:38:43.680Z,8.20
2022-08-31T04:41:15.273Z,8.50
2022-08-31T04:43:46.342Z,7.70
2022-08-31T04:46:14.634Z,8.68
2022-08-31T04:48:43.189Z,9.00
2022-08-31T04:51:13.813Z,9.05
2022-08-31T04:53:42.409Z,9.68
2022-08-31T04:56:15.221Z,8.37
2022-08-31T04:58:44.873Z,8.90
2022-08-31T05:01:13.603Z,9.00
2022-08-31T05:03:42.387Z,8.38
2022-08-31T05:06:14.607Z,9.18
2022-08-31T05:08:43.014Z,8.65
2022-08-31T05:11:13.300Z,9.35
2022-08-31T05:13:41.628Z,8.20
2022-08-31T05:16:11.472Z,9.10
2022-08-31T05:18:40.782Z,8.35
2022-08-31T05:21:12.285Z,8.48
2022-08-31T05:23:41.251Z,7.93
2022-08-31T05:26:09.671Z,8.55
2022-08-31T05:28:39.084Z,8.18
2022-08-31T05:31:07.874Z,9.05
2022-08-31T05:33:36.031Z,7.88
2022-08-31T05:36:04.976Z,8.57
2022-08-31T05:38:34.043Z,9.10
2022-08-31T05:41:05.622Z,8.57
2022-08-31T05:43:34.908Z,9.63
2022-08-31T05:46:10.295Z,9.63
2022-08-31T05:48:39.260Z,8.55
2022-08-31T05:51:11.512Z,8.20
2022-08-31T05:53:41.956Z,8.52
2022-08-31T05:56:12.448Z,9.02
2022-08-31T05:58:46.118Z,8.65
2022-08-31T06:01:17.856Z,8.45
2022-08-31T06:03:46.051Z,8.02
2022-08-31T06:06:14.829Z,8.98
2022-08-31T06:08:43.775Z,8.50
2022-08-31T06:11:16.515Z,10.10
2022-08-31T06:13:44.867Z,8.48
2022-08-31T06:16:14.173Z,8.75
2022-08-31T06:18:50.717Z,8.80
2022-08-31T06:21:21.979Z,8.77
2022-08-31T06:23:51.780Z,9.68
2022-08-31T06:26:21.708Z,9.18
2022-08-31T06:28:52.340Z,8.55
2022-08-31T06:31:24.042Z,8.27
2022-08-31T06:33:55.854Z,8.48
2022-08-31T06:36:26.367Z,8.65
2022-08-31T06:38:59.067Z,9.35
2022-08-31T06:41:32.188Z,8.40
2022-08-31T06:44:05.789Z,9.50
2022-08-31T06:46:34.999Z,8.63
2022-08-31T06:49:04.469Z,8.48
2022-08-31T06:51:36.536Z,8.77
2022-08-31T06:54:27.531Z,9.13
2022-08-31T06:56:53.076Z,8.77
2022-08-31T06:59:22.569Z,8.82
2022-08-31T07:01:52.444Z,9.07
2022-08-31T07:04:21.989Z,8.57
2022-08-31T07:09:18.503Z,8.00
2022-08-31T07:11:48.966Z,7.40
2022-08-31T07:14:21.880Z,8.38
2022-08-31T07:16:50.391Z,8.07
2022-08-31T07:19:18.853Z,6.53
2022-08-31T07:21:50.236Z,6.50
2022-08-31T07:24:24.250Z,6.53
2022-08-31T07:26:54.545Z,6.10
2022-08-31T07:29:24.085Z,5.90
2022-08-31T07:31:52.389Z,6.05
2022-08-31T07:34:25.774Z,6.07
2022-08-31T07:37:14.357Z,6.43
2022-08-31T07:40:06.863Z,6.10
2022-08-31T07:42:38.670Z,5.93
2022-08-31T07:45:13.146Z,5.10
2022-08-31T07:47:45.268Z,5.82
2022-08-31T07:50:14.486Z,5.07
2022-08-31T07:52:47.442Z,4.97
2022-08-31T07:55:17.773Z,4.85
2022-08-31T07:57:46.204Z,4.72
2022-08-31T08:00:20.891Z,4.97
2022-08-31T08:02:53.895Z,3.92
2022-08-31T08:05:27.495Z,4.72
2022-08-31T08:08:09.391Z,4.80
2022-08-31T08:10:41.872Z,4.50
2022-08-31T08:13:12.506Z,4.70
2022-08-31T08:15:40.867Z,4.63
2022-08-31T08:18:10.830Z,4.05
2022-08-31T08:20:39.902Z,4.22
2022-08-31T08:23:14.943Z,4.10
2022-08-31T08:25:45.061Z,4.18
2022-08-31T08:28:38.225Z,4.35
2022-08-31T08:31:06.619Z,4.40
2022-08-31T08:36:07.690Z,3.80
2022-08-31T08:38:39.976Z,4.38
2022-08-31T08:41:13.040Z,4.30
2022-08-31T08:43:44.117Z,3.72
2022-08-31T08:46:33.885Z,3.90
2022-08-31T08:49:15.666Z,4.03
2022-08-31T08:51:45.768Z,3.85
2022-08-31T08:54:22.401Z,4.18
2022-08-31T08:56:50.475Z,3.70
2022-08-31T08:59:20.350Z,3.58
2022-08-31T09:01:52.945Z,4.30
2022-08-31T09:04:39.708Z,3.75
2022-08-31T09:07:30.846Z,3.55
2022-08-31T09:10:08.273Z,4.10
2022-08-31T09:12:49.000Z,3.92
2022-08-31T09:15:39.997Z,3.97
2022-08-31T09:18:24.836Z,3.58
2022-08-31T09:21:04.589Z,3.92
2022-08-31T09:23:38.303Z,3.90
2022-08-31T09:26:10.084Z,4.40
2022-08-31T09:28:48.085Z,3.92
2022-08-31T09:31:34.654Z,3.88
2022-08-31T09:34:03.688Z,4.20
2022-08-31T09:36:39.259Z,4.28
2022-08-31T09:39:22.792Z,3.85
2022-08-31T09:41:52.844Z,3.60
2022-08-31T09:44:35.020Z,4.20
2022-08-31T09:47:05.955Z,3.78
2022-08-31T09:49:36.780Z,3.80
2022-08-31T09:52:21.633Z,4.40
2022-08-31T09:55:13.557Z,3.95
2022-08-31T09:57:54.321Z,4.60
2022-08-31T10:00:34.346Z,4.28
2022-08-31T10:03:16.038Z,4.32
2022-08-31T10:05:44.526Z,4.28
2022-08-31T10:08:28.076Z,3.83
2022-08-31T10:10:58.485Z,4.00
2022-08-31T10:13:36.312Z,3.88
2022-08-31T10:16:14.567Z,4.10
2022-08-31T10:18:50.639Z,3.83
2022-08-31T10:21:26.501Z,4.07
2022-08-31T10:24:20.367Z,3.92
2022-08-31T10:26:54.132Z,3.90
2022-08-31T10:29:32.549Z,4.30
2022-08-31T10:32:10.628Z,4.83
2022-08-31T10:34:59.950Z,4.45
2022-08-31T10:40:07.102Z,4.57
2022-08-31T10:42:38.829Z,4.45
2022-08-31T10:45:18.676Z,4.88
2022-08-31T10:47:50.089Z,4.40
2022-08-31T10:50:25.118Z,4.78
2022-08-31T10:53:07.516Z,3.63
2022-08-31T10:55:41.528Z,4.40
2022-08-31T10:58:20.770Z,4.60
2022-08-31T11:00:54.822Z,5.38
2022-08-31T11:03:43.415Z,4.57
2022-08-31T11:06:17.991Z,5.35
2022-08-31T11:08:56.064Z,4.10
2022-08-31T11:11:42.313Z,4.40
2022-08-31T11:14:45.173Z,4.60
2022-08-31T11:17:28.005Z,4.95
2022-08-31T11:20:19.849Z,4.80
2022-08-31T11:23:19.397Z,4.80
2022-08-31T11:26:31.853Z,4.35
2022-08-31T11:29:10.399Z,4.13
2022-08-31T11:31:40.387Z,4.30
2022-08-31T11:34:17.054Z,4.30
2022-08-31T11:36:51.046Z,4.70
2022-08-31T11:39:37.286Z,4.40
2022-08-31T11:42:12.376Z,4.53
2022-08-31T11:45:02.605Z,4.45
2022-08-31T11:47:43.335Z,4.25
2022-08-31T11:50:56.333Z,4.60
2022-08-31T11:53:37.872Z,4.32
2022-08-31T11:56:07.018Z,4.95
2022-08-31T11:58:39.793Z,4.65
2022-08-31T12:01:30.693Z,4.47
2022-08-31T12:04:03.295Z,4.50
2022-08-31T12:07:08.540Z,4.45
2022-08-31T12:10:19.027Z,4.15
2022-08-31T12:13:18.493Z,4.00
2022-08-31T12:16:08.418Z,4.68
2022-08-31T12:18:59.010Z,3.97
2022-08-31T12:21:52.325Z,4.18
2022-08-31T12:24:32.949Z,4.32
2022-08-31T12:27:18.101Z,4.30
2022-08-31T12:29:46.509Z,4.55
2022-08-31T12:32:22.612Z,4.50
2022-08-31T12:35:00.760Z,4.80
2022-08-31T12:37:32.749Z,4.18
2022-08-31T12:40:12.679Z,4.07
2022-08-31T12:42:53.158Z,4.18
2022-08-31T12:45:26.497Z,4.20
2022-08-31T12:48:05.931Z,3.97
2022-08-31T12:50:40.220Z,3.95
2022-08-31T12:53:39.851Z,3.97
2022-08-31T12:56:15.251Z,4.45
2022-08-31T12:59:01.996Z,4.90
2022-08-31T13:01:30.356Z,4.30
2022-08-31T13:04:02.625Z,5.10
2022-08-31T13:06:32.864Z,4.82
2022-08-31T13:09:02.109Z,4.75
2022-08-31T13:11:35.133Z,4.40
2022-08-31T13:14:13.712Z,5.00
2022-08-31T13:16:44.629Z,4.55
2022-08-31T13:19:19.204Z,4.85
2022-08-31T13:21:52.392Z,4.72
2022-08-31T13:24:28.965Z,4.53
2022-08-31T13:27:13.795Z,4.65
2022-08-31T13:29:44.981Z,5.40
2022-08-31T13:32:15.428Z,5.60
2022-08-31T13:34:43.538Z,5.38
2022-08-31T13:37:18.722Z,5.50
2022-08-31T13:39:47.992Z,5.40
2022-08-31T13:42:28.405Z,5.50
2022-08-31T13:45:01.614Z,5.07
2022-08-31T13:47:45.848Z,5.40
2022-08-31T13:50:25.907Z,5.30
2022-08-31T13:55:48.720Z,5.30
2022-08-31T13:58:27.752Z,5.82
2022-08-31T14:01:24.954Z,6.13
2022-08-31T14:03:57.166Z,6.53
2022-08-31T14:06:27.861Z,5.60
2022-08-31T14:09:03.138Z,5.53
2022-08-31T14:11:32.169Z,6.68
2022-08-31T14:14:06.070Z,5.68
2022-08-31T14:16:38.869Z,6.15
2022-08-31T14:19:12.067Z,6.32
2022-08-31T14:21:43.417Z,5.85
2022-08-31T14:24:12.481Z,6.60
2022-08-31T14:26:42.532Z,6.10
2022-08-31T14:29:12.521Z,6.60
2022-08-31T14:31:48.520Z,6.70
2022-08-31T14:34:25.723Z,5.85
2022-08-31T14:36:57.693Z,6.05
2022-08-31T14:39:30.720Z,6.97
2022-08-31T14:42:01.221Z,7.53
2022-08-31T14:44:34.200Z,6.40
2022-08-31T14:47:03.706Z,6.53
2022-08-31T14:52:06.950Z,7.45
2022-08-31T14:54:37.101Z,6.53
2022-08-31T14:57:11.513Z,7.20
2022-08-31T14:59:43.357Z,7.15
2022-08-31T15:02:21.620Z,7.55
2022-08-31T15:04:50.016Z,8.18
2022-08-31T15:07:19.358Z,7.90
2022-08-31T15:09:50.307Z,8.20
2022-08-31T15:12:18.565Z,7.70
2022-08-31T15:14:47.276Z,7.60
2022-08-31T15:17:21.748Z,8.02
2022-08-31T15:19:55.107Z,8.43
2022-08-31T15:22:26.082Z,8.65
2022-08-31T15:24:55.049Z,9.05
2022-08-31T15:27:25.448Z,8.20
2022-08-31T15:29:58.907Z,8.55
2022-08-31T15:32:28.323Z,9.18
2022-08-31T15:37:28.069Z,8.90
2022-08-31T15:40:02.297Z,8.88
2022-08-31T15:42:36.660Z,8.75
2022-08-31T15:45:06.502Z,7.95
2022-08-31T15:47:56.168Z,8.27
2022-08-31T15:50:31.523Z,9.35
2022-08-31T15:53:06.567Z,9.25
2022-08-31T15:55:40.164Z,8.63
2022-08-31T15:58:09.254Z,8.02
2022-08-31T16:00:38.120Z,8.43
2022-08-31T16:03:07.511Z,9.52
2022-08-31T16:05:38.995Z,9.55
2022-08-31T16:08:10.579Z,9.18
2022-08-31T16:10:39.628Z,9.82
2022-08-31T16:13:09.329Z,9.23
2022-08-31T16:15:37.632Z,5.57
2022-08-31T16:18:08.848Z,7.15
2022-08-31T16:20:39.059Z,7.78
2022-08-31T16:23:07.692Z,7.13
2022-08-31T16:25:41.829Z,7.43
2022-08-31T16:28:17.694Z,7.10
2022-08-31T16:30:45.840Z,7.60
2022-08-31T16:33:15.317Z,6.93
2022-08-31T16:38:13.009Z,7.45
2022-08-31T16:40:42.252Z,6.78
2022-08-31T16:43:10.370Z,8.40
2022-08-31T16:45:39.379Z,7.97
2022-08-31T16:48:24.885Z,7.57
2022-08-31T16:51:02.610Z,8.15
2022-08-31T16:53:31.276Z,7.07
2022-08-31T16:55:59.885Z,8.93
2022-08-31T16:58:50.770Z,7.43
2022-08-31T17:01:21.885Z,6.40
2022-08-31T17:03:52.276Z,7.20
2022-08-31T17:06:21.638Z,6.38
2022-08-31T17:08:54.300Z,7.07
2022-08-31T17:11:24.778Z,6.65
2022-08-31T17:13:58.075Z,7.22
2022-08-31T17:16:27.968Z,7.38
2022-08-31T17:18:58.229Z,8.30
2022-08-31T17:21:29.947Z,7.25
2022-08-31T17:24:01.829Z,10.93
2022-08-31T17:26:33.665Z,7.97
2022-08-31T17:29:03.924Z,7.50
2022-08-31T17:31:34.499Z,7.40
2022-08-31T17:34:03.063Z,7.50
2022-08-31T17:36:37.239Z,7.65
2022-08-31T17:39:06.673Z,7.00
2022-08-31T17:41:35.499Z,7.22
2022-08-31T17:44:04.727Z,7.43
2022-08-31T17:46:33.294Z,7.75
2022-08-31T17:49:02.122Z,9.00
2022-08-31T17:51:36.033Z,11.65
2022-08-31T17:54:06.414Z,10.38
2022-08-31T17:56:47.701Z,8.27
2022-08-31T17:59:18.506Z,10.80
2022-08-31T18:01:48.547Z,9.73
2022-08-31T18:04:17.803Z,8.55
2022-08-31T18:06:47.456Z,9.00
2022-08-31T18:09:17.859Z,8.20
2022-08-31T18:11:46.292Z,8.10
2022-08-31T18:14:15.832Z,9.00
2022-08-31T18:19:12.969Z,9.40
2022-08-31T18:21:41.221Z,8.77
2022-08-31T18:24:12.790Z,8.23
2022-08-31T18:26:45.984Z,8.63
2022-08-31T18:29:19.598Z,8.88
2022-08-31T18:31:52.811Z,9.00
2022-08-31T18:34:23.996Z,9.55
2022-08-31T18:36:55.344Z,9.45
2022-08-31T18:39:50.154Z,10.07
2022-08-31T18:42:32.262Z,8.77
2022-08-31T18:45:19.774Z,9.93
2022-08-31T18:48:20.991Z,9.73
2022-08-31T18:50:44.263Z,9.70
2022-08-31T18:53:15.172Z,9.90
2022-08-31T18:55:45.522Z,9.68
2022-08-31T18:58:13.845Z,9.45
2022-08-31T19:00:41.962Z,9.35
2022-08-31T19:03:10.098Z,9.52
2022-08-31T19:05:41.731Z,9.60
2022-08-31T19:08:09.801Z,9.65
2022-08-31T19:10:40.721Z,8.95
2022-08-31T19:13:10.516Z,8.30
2022-08-31T19:15:39.818Z,8.60
2022-08-31T19:18:08.181Z,8.23
2022-08-31T19:20:36.375Z,8.30
2022-08-31T19:23:05.207Z,8.32
2022-08-31T19:25:33.249Z,8.68
2022-08-31T19:28:06.484Z,9.45
2022-08-31T19:30:37.528Z,9.20
2022-08-31T19:33:07.345Z,8.90
2022-08-31T19:35:36.498Z,9.50
2022-08-31T19:38:05.271Z,9.30
2022-08-31T19:40:38.495Z,9.17
2022-08-31T19:45:56.526Z,9.57
2022-08-31T19:48:45.991Z,10.85
2022-08-31T19:51:16.049Z,9.50
2022-08-31T19:53:45.300Z,9.70
2022-08-31T19:56:17.582Z,10.15
2022-08-31T19:58:48.268Z,9.60
2022-08-31T20:01:20.435Z,9.40
2022-08-31T20:03:49.205Z,8.88
2022-08-31T20:06:20.304Z,9.00
2022-08-31T20:08:50.924Z,8.25
2022-08-31T20:11:23.543Z,10.00
2022-08-31T20:13:52.059Z,8.15
2022-08-31T20:16:28.638Z,6.22
2022-08-31T20:19:04.076Z,6.40
2022-08-31T20:21:34.726Z,6.18
2022-08-31T20:24:05.859Z,6.78
2022-08-31T20:26:47.479Z,5.88
2022-08-31T20:29:21.312Z,6.07
2022-08-31T20:31:55.082Z,7.13
2022-08-31T20:34:27.901Z,5.93
2022-08-31T20:37:01.229Z,6.07
2022-08-31T20:39:32.361Z,5.95
2022-08-31T20:42:01.488Z,6.10
2022-08-31T20:44:31.348Z,6.25
2022-08-31T20:47:20.118Z,7.00
2022-08-31T20:49:53.556Z,6.07
2022-08-31T20:52:23.285Z,6.80
2022-08-31T20:55:01.409Z,5.85
2022-08-31T20:57:31.704Z,6.45
2022-08-31T21:00:00.915Z,5.78
2022-08-31T21:02:31.745Z,5.82
2022-08-31T21:05:20.786Z,6.55
2022-08-31T21:07:50.309Z,5.38
2022-08-31T21:10:26.064Z,5.57
2022-08-31T21:13:06.944Z,6.55
2022-08-31T21:15:35.016Z,7.15
2022-08-31T21:18:04.449Z,6.43
2022-08-31T21:20:35.165Z,6.32
2022-08-31T21:23:03.244Z,6.28
2022-08-31T21:25:31.448Z,6.47
2022-08-31T21:27:59.927Z,6.15
2022-08-31T21:30:29.352Z,5.82
2022-08-31T21:35:27.908Z,6.20
2022-08-31T21:37:57.713Z,6.78
2022-08-31T21:42:56.612Z,6.38
2022-08-31T21:45:25.242Z,6.72
2022-08-31T21:47:53.309Z,6.40
2022-08-31T21:50:21.397Z,7.38
2022-08-31T21:52:53.269Z,7.53
2022-08-31T21:55:22.496Z,6.40
2022-08-31T21:57:50.528Z,7.15
2022-08-31T22:00:29.058Z,7.03
2022-08-31T22:02:58.617Z,6.45
2022-08-31T22:05:31.589Z,7.05
2022-08-31T22:08:01.523Z,7.20
2022-08-31T22:10:29.947Z,6.80
2022-08-31T22:12:58.408Z,7.15
2022-08-31T22:15:28.045Z,6.70
2022-08-31T22:18:11.771Z,6.72
2022-08-31T22:20:45.400Z,6.70
2022-08-31T22:23:14.773Z,7.30
2022-08-31T22:25:43.716Z,6.28
2022-08-31T22:28:12.858Z,7.28
2022-08-31T22:30:41.047Z,7.65
2022-08-31T22:33:09.105Z,7.35
2022-08-31T22:35:40.006Z,7.30
2022-08-31T22:38:09.069Z,6.88
2022-08-31T22:40:39.880Z,7.90
2022-08-31T22:43:09.593Z,8.05
2022-08-31T22:45:48.165Z,7.20
2022-08-31T22:48:16.818Z,7.10
2022-08-31T22:50:44.885Z,6.45
2022-08-31T22:53:12.955Z,7.63
2022-08-31T22:55:43.029Z,7.70
2022-08-31T22:58:12.508Z,8.20
2022-08-31T23:03:11.428Z,8.48
2022-08-31T23:05:41.979Z,8.05
2022-08-31T23:08:11.301Z,8.00
2022-08-31T23:10:40.253Z,7.68
2022-08-31T23:13:11.232Z,7.18
2022-08-31T23:15:40.072Z,8.85
2022-08-31T23:18:10.498Z,7.97
2022-08-31T23:20:41.611Z,8.50
2022-08-31T23:23:10.027Z,9.07
2022-08-31T23:25:40.641Z,9.00
2022-08-31T23:28:10.013Z,9.15
2022-08-31T23:30:43.778Z,8.65
2022-08-31T23:33:11.868Z,9.48
2022-08-31T23:35:40.615Z,8.88
2022-08-31T23:38:08.665Z,8.77
2022-08-31T23:40:36.740Z,9.00
2022-08-31T23:43:07.934Z,9.30
2022-08-31T23:45:40.875Z,8.85
2022-08-31T23:48:09.388Z,9.35
2022-08-31T23:50:37.538Z,8.48
2022-08-31T23:53:13.573Z,9.63
2022-08-31T23:55:44.193Z,8.48
2022-08-31T23:58:14.013Z,9.23
