createdAt,value
2023-03-12T00:01:21.304Z,87.42
2023-03-12T00:03:50.538Z,87.57
2023-03-12T00:06:20.561Z,87.06
2023-03-12T00:08:49.233Z,87.32
2023-03-12T00:11:19.600Z,87.99
2023-03-12T00:13:52.333Z,88.17
2023-03-12T00:16:20.714Z,87.97
2023-03-12T00:18:50.818Z,88.68
2023-03-12T00:21:20.471Z,88.61
2023-03-12T00:23:49.357Z,88.64
2023-03-12T00:26:18.908Z,88.75
2023-03-12T00:28:48.755Z,88.93
2023-03-12T00:31:27.318Z,88.74
2023-03-12T00:33:56.369Z,88.57
2023-03-12T00:36:27.061Z,88.82
2023-03-12T00:38:56.299Z,89.83
2023-03-12T00:41:25.490Z,89.77
2023-03-12T00:43:53.558Z,90.14
2023-03-12T00:46:21.917Z,90.47
2023-03-12T00:48:50.106Z,91.19
2023-03-12T00:51:18.264Z,91.42
2023-03-12T00:53:46.281Z,91.77
2023-03-12T00:56:14.082Z,91.21
2023-03-12T00:58:42.894Z,91.63
2023-03-12T01:01:10.928Z,91.97
2023-03-12T01:03:39.660Z,92.57
2023-03-12T01:06:07.492Z,92.27
2023-03-12T01:08:35.417Z,92.24
2023-03-12T01:11:03.927Z,93.05
2023-03-12T01:13:31.981Z,92.89
2023-03-12T01:16:01.529Z,93.33
2023-03-12T01:18:29.750Z,93.85
2023-03-12T01:20:57.500Z,93.59
2023-03-12T01:23:25.572Z,94.37
2023-03-12T01:25:55.580Z,94.12
2023-03-12T01:28:24.485Z,94.38
2023-03-12T01:30:53.186Z,94.38
2023-03-12T01:33:22.916Z,94.53
2023-03-12T01:35:50.994Z,94.91
2023-03-12T01:38:20.904Z,94.75
2023-03-12T01:40:48.669Z,94.51
2023-03-12T01:43:35.320Z,94.09
2023-03-12T01:46:05.889Z,93.83
2023-03-12T01:48:42.901Z,93.11
2023-03-12T01:51:15.129Z,93.08
2023-03-12T01:53:46.789Z,92.14
2023-03-12T01:56:17.847Z,91.83
2023-03-12T01:58:53.400Z,91.64
2023-03-12T02:01:23.054Z,91.73
2023-03-12T02:03:53.862Z,91.31
2023-03-12T02:06:51.953Z,90.94
2023-03-12T02:09:21.606Z,90.90
2023-03-12T02:11:50.186Z,90.92
2023-03-12T02:14:18.535Z,90.35
2023-03-12T02:16:46.447Z,90.04
2023-03-12T02:19:40.130Z,89.66
2023-03-12T02:22:08.984Z,89.38
2023-03-12T02:25:03.968Z,89.33
2023-03-12T02:27:48.549Z,88.98
2023-03-12T02:30:17.749Z,88.71
2023-03-12T02:32:46.804Z,88.86
2023-03-12T02:35:16.979Z,88.35
2023-03-12T02:37:53.155Z,88.60
2023-03-12T02:40:29.954Z,88.42
2023-03-12T02:42:58.206Z,88.55
2023-03-12T02:45:26.902Z,88.48
2023-03-12T02:47:54.806Z,88.56
2023-03-12T02:50:22.838Z,88.13
2023-03-12T02:52:50.562Z,88.04
2023-03-12T02:55:18.819Z,87.75
2023-03-12T02:57:46.545Z,87.65
2023-03-12T03:00:16.439Z,87.56
2023-03-12T03:02:48.724Z,87.37
2023-03-12T03:05:17.114Z,87.44
2023-03-12T03:07:44.708Z,87.22
2023-03-12T03:10:12.949Z,87.13
2023-03-12T03:12:40.581Z,87.05
2023-03-12T03:15:09.795Z,86.86
2023-03-12T03:17:37.948Z,86.71
2023-03-12T03:20:11.098Z,86.56
2023-03-12T03:22:39.706Z,86.38
2023-03-12T03:25:09.425Z,86.24
2023-03-12T03:27:37.529Z,85.94
2023-03-12T03:30:06.178Z,85.53
2023-03-12T03:32:39.327Z,85.78
2023-03-12T03:35:07.884Z,85.69
2023-03-12T03:37:35.764Z,85.90
2023-03-12T03:40:04.181Z,84.94
2023-03-12T03:42:31.851Z,85.07
2023-03-12T03:45:00.447Z,84.88
2023-03-12T03:47:28.112Z,84.58
2023-03-12T03:49:56.125Z,84.74
2023-03-12T03:52:23.755Z,84.41
2023-03-12T03:54:51.803Z,84.73
2023-03-12T03:57:19.524Z,84.43
2023-03-12T03:59:47.812Z,84.15
2023-03-12T04:02:15.591Z,83.96
2023-03-12T04:04:43.956Z,84.07
2023-03-12T04:07:11.727Z,84.12
2023-03-12T04:09:40.934Z,83.89
2023-03-12T04:12:08.833Z,84.10
2023-03-12T04:14:43.082Z,84.12
2023-03-12T04:17:11.587Z,84.20
2023-03-12T04:19:39.612Z,83.93
2023-03-12T04:22:07.345Z,84.14
2023-03-12T04:24:35.569Z,84.29
2023-03-12T04:27:03.701Z,84.24
2023-03-12T04:29:34.038Z,84.23
2023-03-12T04:32:01.899Z,83.98
2023-03-12T04:34:30.066Z,83.84
2023-03-12T04:36:58.027Z,83.81
2023-03-12T04:39:26.338Z,83.94
2023-03-12T04:41:54.085Z,83.94
2023-03-12T04:44:22.071Z,83.79
2023-03-12T04:46:49.841Z,83.45
2023-03-12T04:49:21.386Z,83.52
2023-03-12T04:51:49.273Z,83.63
2023-03-12T04:54:17.560Z,83.78
2023-03-12T04:56:45.240Z,83.91
2023-03-12T04:59:13.658Z,83.63
2023-03-12T05:01:42.936Z,83.54
2023-03-12T05:04:17.608Z,83.32
2023-03-12T05:06:45.715Z,83.60
2023-03-12T05:09:13.759Z,83.12
2023-03-12T05:11:42.733Z,83.44
2023-03-12T05:14:13.060Z,83.33
2023-03-12T05:16:42.066Z,82.92
2023-03-12T05:19:10.258Z,82.96
2023-03-12T05:21:42.283Z,83.10
2023-03-12T05:24:11.522Z,83.13
2023-03-12T05:26:40.114Z,83.44
2023-03-12T05:29:15.201Z,82.99
2023-03-12T05:31:43.934Z,83.43
2023-03-12T05:34:13.374Z,83.03
2023-03-12T05:36:44.256Z,82.99
2023-03-12T05:39:13.940Z,82.98
2023-03-12T05:41:41.641Z,83.31
2023-03-12T05:44:17.393Z,83.41
2023-03-12T05:46:49.322Z,83.70
2023-03-12T05:49:17.899Z,83.39
2023-03-12T05:51:47.146Z,82.90
2023-03-12T05:54:17.141Z,82.77
2023-03-12T05:56:47.859Z,83.15
2023-03-12T05:59:16.002Z,83.79
2023-03-12T06:01:44.220Z,83.57
2023-03-12T06:04:12.926Z,83.56
2023-03-12T06:06:40.762Z,83.66
2023-03-12T06:09:08.936Z,83.60
2023-03-12T06:11:36.883Z,83.31
2023-03-12T06:14:05.266Z,82.88
2023-03-12T06:16:34.659Z,82.71
2023-03-12T06:19:03.823Z,82.67
2023-03-12T06:21:34.795Z,82.32
2023-03-12T06:24:04.150Z,82.21
2023-03-12T06:26:52.071Z,82.02
2023-03-12T06:29:20.057Z,81.71
2023-03-12T06:31:48.358Z,81.78
2023-03-12T06:34:16.895Z,81.61
2023-03-12T06:36:44.934Z,81.68
2023-03-12T06:39:13.218Z,80.92
2023-03-12T06:41:42.044Z,81.02
2023-03-12T06:44:10.152Z,79.71
2023-03-12T06:46:38.272Z,78.32
2023-03-12T06:49:06.393Z,77.90
2023-03-12T06:51:34.167Z,77.11
2023-03-12T06:54:02.677Z,76.55
2023-03-12T06:56:31.767Z,75.81
2023-03-12T06:58:59.913Z,76.09
2023-03-12T07:01:27.823Z,76.22
2023-03-12T07:03:56.030Z,75.57
2023-03-12T07:06:25.232Z,75.31
2023-03-12T07:08:53.489Z,74.34
2023-03-12T07:11:21.416Z,74.05
2023-03-12T07:13:49.429Z,74.15
2023-03-12T07:16:17.374Z,73.98
2023-03-12T07:18:45.322Z,72.92
2023-03-12T07:21:13.119Z,73.15
2023-03-12T07:23:41.134Z,72.68
2023-03-12T07:26:08.860Z,72.38
2023-03-12T07:28:36.889Z,70.04
2023-03-12T07:31:05.517Z,69.56
2023-03-12T07:33:34.100Z,69.37
2023-03-12T07:36:02.180Z,69.25
2023-03-12T07:38:30.792Z,69.52
2023-03-12T07:41:00.277Z,69.31
2023-03-12T07:43:28.513Z,69.33
2023-03-12T07:45:56.924Z,68.49
2023-03-12T07:48:25.058Z,68.59
2023-03-12T07:50:52.783Z,68.42
2023-03-12T07:53:21.097Z,69.05
2023-03-12T07:55:49.304Z,69.02
2023-03-12T07:58:17.942Z,68.51
2023-03-12T08:00:46.619Z,64.77
2023-03-12T08:03:15.067Z,61.45
2023-03-12T08:05:43.302Z,59.62
2023-03-12T08:08:11.493Z,60.55
2023-03-12T08:10:39.339Z,60.52
2023-03-12T08:13:07.405Z,61.25
2023-03-12T08:15:35.211Z,60.97
2023-03-12T08:18:03.334Z,60.69
2023-03-12T08:20:31.671Z,60.51
2023-03-12T08:22:59.641Z,59.59
2023-03-12T08:25:27.555Z,59.63
2023-03-12T08:27:55.686Z,58.64
2023-03-12T08:30:23.480Z,58.06
2023-03-12T08:32:51.544Z,58.10
2023-03-12T08:35:19.269Z,56.62
2023-03-12T08:37:47.216Z,56.47
2023-03-12T08:40:15.106Z,57.19
2023-03-12T08:42:45.046Z,56.89
2023-03-12T08:45:14.413Z,57.47
2023-03-12T08:47:43.649Z,59.13
2023-03-12T08:50:14.305Z,61.50
2023-03-12T08:52:42.711Z,62.02
2023-03-12T08:55:11.843Z,62.79
2023-03-12T08:57:40.735Z,59.16
2023-03-12T09:00:14.942Z,54.05
2023-03-12T09:02:46.719Z,48.10
2023-03-12T09:05:15.081Z,43.07
2023-03-12T09:07:43.122Z,41.38
2023-03-12T09:10:11.212Z,40.89
2023-03-12T09:12:39.216Z,41.24
2023-03-12T09:15:08.556Z,41.70
2023-03-12T09:17:37.099Z,42.73
2023-03-12T09:20:09.473Z,43.94
2023-03-12T09:22:38.124Z,45.18
2023-03-12T09:25:07.730Z,45.28
2023-03-12T09:27:40.215Z,44.05
2023-03-12T09:30:09.892Z,43.53
2023-03-12T09:32:37.856Z,43.34
2023-03-12T09:35:07.457Z,41.97
2023-03-12T09:37:35.986Z,41.65
2023-03-12T09:40:07.799Z,42.94
2023-03-12T09:42:47.593Z,43.18
2023-03-12T09:45:22.625Z,42.49
2023-03-12T09:47:55.527Z,40.80
2023-03-12T09:50:26.499Z,39.46
2023-03-12T09:52:58.379Z,38.04
2023-03-12T09:55:27.763Z,36.79
2023-03-12T09:57:56.806Z,37.50
2023-03-12T10:00:31.358Z,38.48
2023-03-12T10:03:08.371Z,40.07
2023-03-12T10:05:51.771Z,40.80
2023-03-12T10:08:32.538Z,41.95
2023-03-12T10:11:33.043Z,42.75
2023-03-12T10:14:23.494Z,42.70
2023-03-12T10:17:16.933Z,42.61
2023-03-12T10:19:53.670Z,42.70
2023-03-12T10:22:52.633Z,43.01
2023-03-12T10:25:29.408Z,44.50
2023-03-12T10:28:10.610Z,44.45
2023-03-12T10:30:42.758Z,44.28
2023-03-12T10:33:16.018Z,44.12
2023-03-12T10:35:44.167Z,44.44
2023-03-12T10:38:30.139Z,44.37
2023-03-12T10:43:25.953Z,44.04
2023-03-12T10:48:44.171Z,45.08
2023-03-12T10:51:13.656Z,44.69
2023-03-12T10:53:44.892Z,45.18
2023-03-12T10:56:14.998Z,44.66
2023-03-12T11:01:16.557Z,43.65
2023-03-12T11:03:45.968Z,43.32
2023-03-12T11:06:27.401Z,42.52
2023-03-12T11:09:17.482Z,42.17
2023-03-12T11:11:48.508Z,41.95
2023-03-12T11:14:19.302Z,42.26
2023-03-12T11:16:48.037Z,41.95
2023-03-12T11:19:31.541Z,41.76
2023-03-12T11:22:00.761Z,41.11
2023-03-12T11:24:29.247Z,41.08
2023-03-12T11:27:07.716Z,41.51
2023-03-12T11:29:43.506Z,41.35
2023-03-12T11:32:30.214Z,40.88
2023-03-12T11:34:58.247Z,40.23
2023-03-12T11:37:44.317Z,40.03
2023-03-12T11:40:40.736Z,39.91
2023-03-12T11:43:43.362Z,40.46
2023-03-12T11:46:33.513Z,39.70
2023-03-12T11:49:26.374Z,40.14
2023-03-12T11:52:24.437Z,40.70
2023-03-12T11:55:12.375Z,40.75
2023-03-12T11:57:47.781Z,40.57
2023-03-12T12:00:27.640Z,40.42
2023-03-12T12:03:20.318Z,40.59
2023-03-12T12:05:54.853Z,40.46
2023-03-12T12:08:47.385Z,39.47
2023-03-12T12:11:34.195Z,38.87
2023-03-12T12:14:07.673Z,38.33
2023-03-12T12:17:02.047Z,37.77
2023-03-12T12:20:14.860Z,37.72
2023-03-12T12:23:04.342Z,37.59
2023-03-12T12:25:50.029Z,37.38
2023-03-12T12:28:54.040Z,37.66
2023-03-12T12:31:58.086Z,37.94
2023-03-12T12:34:56.226Z,37.45
2023-03-12T12:37:37.758Z,37.07
2023-03-12T12:40:23.651Z,37.14
2023-03-12T12:43:04.636Z,37.13
2023-03-12T12:45:32.661Z,37.25
2023-03-12T12:48:07.503Z,37.30
2023-03-12T12:50:39.967Z,37.76
2023-03-12T12:53:15.693Z,38.21
2023-03-12T12:56:06.712Z,38.02
2023-03-12T12:59:03.484Z,37.89
2023-03-12T13:01:34.850Z,37.94
2023-03-12T13:04:13.521Z,37.70
2023-03-12T13:06:54.863Z,37.38
2023-03-12T13:09:35.271Z,37.33
2023-03-12T13:12:29.613Z,37.46
2023-03-12T13:14:58.502Z,37.66
2023-03-12T13:17:30.242Z,37.24
2023-03-12T13:20:11.056Z,37.49
2023-03-12T13:23:09.376Z,37.59
2023-03-12T13:26:06.268Z,38.16
2023-03-12T13:29:12.993Z,38.26
2023-03-12T13:31:42.410Z,38.69
2023-03-12T13:34:18.869Z,38.93
2023-03-12T13:36:50.645Z,38.82
2023-03-12T13:39:34.018Z,39.36
2023-03-12T13:42:22.451Z,39.46
2023-03-12T13:44:51.167Z,39.77
2023-03-12T13:47:38.063Z,40.07
2023-03-12T13:50:25.202Z,40.39
2023-03-12T13:53:20.241Z,39.96
2023-03-12T13:56:00.771Z,40.33
2023-03-12T13:58:29.835Z,40.11
2023-03-12T14:01:14.533Z,39.82
2023-03-12T14:03:53.852Z,39.74
2023-03-12T14:06:24.846Z,39.91
2023-03-12T14:09:24.228Z,39.35
2023-03-12T14:12:20.499Z,39.39
2023-03-12T14:15:03.736Z,39.52
2023-03-12T14:17:34.599Z,39.74
2023-03-12T14:20:07.676Z,40.14
2023-03-12T14:22:38.759Z,40.32
2023-03-12T14:25:33.507Z,40.33
2023-03-12T14:28:04.448Z,39.97
2023-03-12T14:30:49.509Z,40.36
2023-03-12T14:33:18.360Z,39.93
2023-03-12T14:35:57.694Z,40.44
2023-03-12T14:38:32.842Z,40.35
2023-03-12T14:41:14.785Z,40.25
2023-03-12T14:43:43.805Z,40.23
2023-03-12T14:46:18.019Z,40.63
2023-03-12T14:48:49.759Z,40.50
2023-03-12T14:51:24.209Z,40.34
2023-03-12T14:53:53.508Z,40.52
2023-03-12T14:56:30.652Z,40.30
2023-03-12T14:59:01.708Z,40.41
2023-03-12T15:01:34.904Z,40.69
2023-03-12T15:04:14.732Z,41.04
2023-03-12T15:06:49.150Z,40.62
2023-03-12T15:09:20.360Z,40.61
2023-03-12T15:12:01.420Z,40.66
2023-03-12T15:14:38.935Z,41.04
2023-03-12T15:17:08.017Z,41.11
2023-03-12T15:19:40.270Z,42.05
2023-03-12T15:22:19.147Z,42.22
2023-03-12T15:24:47.869Z,42.31
2023-03-12T15:27:31.433Z,42.90
2023-03-12T15:30:01.067Z,43.80
2023-03-12T15:32:31.896Z,44.07
2023-03-12T15:35:11.727Z,44.35
2023-03-12T15:37:41.099Z,44.27
2023-03-12T15:40:21.648Z,45.04
2023-03-12T15:42:49.889Z,44.78
2023-03-12T15:45:24.051Z,45.45
2023-03-12T15:47:54.166Z,45.21
2023-03-12T15:50:23.843Z,45.71
2023-03-12T15:53:22.922Z,45.70
2023-03-12T15:56:02.841Z,46.95
2023-03-12T15:58:36.100Z,46.48
2023-03-12T16:01:12.896Z,46.72
2023-03-12T16:03:42.907Z,46.54
2023-03-12T16:06:18.440Z,47.30
2023-03-12T16:08:56.577Z,47.19
2023-03-12T16:11:28.562Z,46.93
2023-03-12T16:14:22.354Z,47.14
2023-03-12T16:16:51.374Z,47.68
2023-03-12T16:19:22.495Z,48.22
2023-03-12T16:21:50.774Z,47.93
2023-03-12T16:24:18.425Z,48.36
2023-03-12T16:26:53.792Z,48.67
2023-03-12T16:29:23.222Z,48.73
2023-03-12T16:31:55.788Z,48.66
2023-03-12T16:34:23.862Z,48.73
2023-03-12T16:36:52.127Z,49.15
2023-03-12T16:39:20.039Z,49.19
2023-03-12T16:41:48.226Z,49.22
2023-03-12T16:44:19.987Z,50.08
2023-03-12T16:46:48.315Z,50.34
2023-03-12T16:49:18.165Z,50.28
2023-03-12T16:51:46.443Z,50.39
2023-03-12T16:54:14.239Z,50.75
2023-03-12T16:56:46.344Z,51.21
2023-03-12T16:59:28.314Z,51.47
2023-03-12T17:01:56.860Z,51.90
2023-03-12T17:04:24.709Z,51.69
2023-03-12T17:06:52.737Z,52.46
2023-03-12T17:09:20.518Z,52.84
2023-03-12T17:11:51.123Z,52.88
2023-03-12T17:14:22.381Z,53.53
2023-03-12T17:16:51.747Z,53.81
2023-03-12T17:19:19.443Z,54.04
2023-03-12T17:21:48.429Z,54.36
2023-03-12T17:24:16.045Z,54.57
2023-03-12T17:26:45.521Z,55.36
2023-03-12T17:29:13.254Z,55.92
2023-03-12T17:31:41.183Z,56.26
2023-03-12T17:34:08.914Z,56.61
2023-03-12T17:36:38.055Z,56.47
2023-03-12T17:39:05.806Z,56.84
2023-03-12T17:41:34.236Z,56.93
2023-03-12T17:44:03.762Z,57.04
2023-03-12T17:46:32.231Z,57.08
2023-03-12T17:49:00.187Z,57.21
2023-03-12T17:51:28.101Z,57.74
2023-03-12T17:53:56.298Z,57.50
2023-03-12T17:56:24.434Z,57.86
2023-03-12T17:58:52.193Z,57.80
2023-03-12T18:01:20.154Z,57.81
2023-03-12T18:03:50.046Z,57.75
2023-03-12T18:06:19.761Z,58.12
2023-03-12T18:08:47.836Z,58.49
2023-03-12T18:11:16.238Z,58.60
2023-03-12T18:13:43.854Z,58.82
2023-03-12T18:16:11.859Z,59.09
2023-03-12T18:18:39.632Z,59.33
2023-03-12T18:21:07.675Z,59.65
2023-03-12T18:23:35.346Z,60.07
2023-03-12T18:26:04.104Z,60.29
2023-03-12T18:28:31.767Z,60.60
2023-03-12T18:30:59.765Z,60.89
2023-03-12T18:33:27.441Z,61.06
2023-03-12T18:35:55.515Z,61.78
2023-03-12T18:38:23.342Z,62.23
2023-03-12T18:40:51.410Z,62.40
2023-03-12T18:43:21.462Z,62.62
2023-03-12T18:45:50.675Z,63.26
2023-03-12T18:48:18.358Z,63.54
2023-03-12T18:50:46.302Z,63.62
2023-03-12T18:53:13.953Z,63.81
2023-03-12T18:55:42.060Z,64.25
2023-03-12T18:58:09.749Z,64.66
2023-03-12T19:00:37.788Z,65.04
2023-03-12T19:03:05.466Z,65.43
2023-03-12T19:05:33.553Z,65.83
2023-03-12T19:08:01.306Z,66.15
2023-03-12T19:10:29.319Z,66.27
2023-03-12T19:12:57.021Z,66.17
2023-03-12T19:15:25.081Z,66.85
2023-03-12T19:17:54.152Z,67.07
2023-03-12T19:20:22.506Z,67.27
2023-03-12T19:22:50.231Z,66.97
2023-03-12T19:25:18.288Z,67.36
2023-03-12T19:27:45.940Z,67.32
2023-03-12T19:30:14.494Z,67.47
2023-03-12T19:32:44.093Z,67.59
2023-03-12T19:35:14.157Z,67.93
2023-03-12T19:37:42.397Z,67.90
2023-03-12T19:40:11.058Z,68.05
2023-03-12T19:42:39.004Z,68.21
2023-03-12T19:45:07.392Z,68.20
2023-03-12T19:47:35.074Z,68.40
2023-03-12T19:50:03.149Z,68.35
2023-03-12T19:52:31.067Z,68.42
2023-03-12T19:55:04.673Z,68.39
2023-03-12T19:57:34.057Z,68.05
2023-03-12T20:00:02.197Z,68.23
2023-03-12T20:02:32.191Z,68.63
2023-03-12T20:05:00.376Z,68.98
2023-03-12T20:07:28.040Z,69.07
2023-03-12T20:09:56.089Z,68.77
2023-03-12T20:12:23.830Z,69.01
2023-03-12T20:14:51.794Z,69.18
2023-03-12T20:17:19.478Z,69.32
2023-03-12T20:19:47.396Z,69.43
2023-03-12T20:22:15.292Z,69.47
2023-03-12T20:24:43.192Z,69.36
2023-03-12T20:27:10.926Z,69.34
2023-03-12T20:29:39.176Z,69.74
2023-03-12T20:32:06.928Z,69.78
2023-03-12T20:34:34.919Z,69.91
2023-03-12T20:37:02.576Z,70.09
2023-03-12T20:39:30.580Z,70.81
2023-03-12T20:41:58.223Z,71.10
2023-03-12T20:44:26.194Z,71.48
2023-03-12T20:46:53.925Z,72.11
2023-03-12T20:49:21.917Z,72.68
2023-03-12T20:51:49.583Z,73.17
2023-03-12T20:54:17.575Z,73.71
2023-03-12T20:56:45.181Z,74.37
2023-03-12T20:59:13.390Z,74.61
2023-03-12T21:01:41.139Z,74.86
2023-03-12T21:04:09.337Z,75.42
2023-03-12T21:06:37.036Z,76.10
2023-03-12T21:09:05.057Z,75.99
2023-03-12T21:11:32.771Z,75.88
2023-03-12T21:14:00.724Z,76.33
2023-03-12T21:16:28.514Z,76.61
2023-03-12T21:18:58.114Z,76.53
2023-03-12T21:21:26.060Z,77.18
2023-03-12T21:23:53.995Z,77.14
2023-03-12T21:26:22.193Z,77.88
2023-03-12T21:28:50.189Z,78.24
2023-03-12T21:31:18.292Z,78.26
2023-03-12T21:33:46.273Z,77.93
2023-03-12T21:36:14.980Z,77.96
2023-03-12T21:38:43.453Z,78.47
2023-03-12T21:41:13.997Z,78.27
2023-03-12T21:43:42.575Z,77.69
2023-03-12T21:46:12.726Z,77.56
2023-03-12T21:48:43.162Z,77.98
2023-03-12T21:51:12.248Z,78.49
2023-03-12T21:53:40.807Z,78.69
2023-03-12T21:56:10.118Z,78.32
2023-03-12T21:58:38.157Z,78.76
2023-03-12T22:01:19.259Z,78.95
2023-03-12T22:03:47.877Z,79.24
2023-03-12T22:06:16.538Z,79.35
2023-03-12T22:08:46.991Z,79.19
2023-03-12T22:11:15.936Z,79.12
2023-03-12T22:13:43.949Z,78.71
2023-03-12T22:16:13.515Z,78.99
2023-03-12T22:18:44.337Z,78.96
2023-03-12T22:21:17.838Z,78.72
2023-03-12T22:23:52.286Z,78.86
2023-03-12T22:26:22.260Z,78.33
2023-03-12T22:28:57.256Z,78.05
2023-03-12T22:31:27.101Z,78.24
2023-03-12T22:33:56.169Z,78.17
2023-03-12T22:36:24.302Z,77.28
2023-03-12T22:38:52.407Z,76.94
2023-03-12T22:41:21.502Z,77.13
2023-03-12T22:43:51.304Z,76.91
2023-03-12T22:46:21.007Z,76.75
2023-03-12T22:48:54.070Z,76.32
2023-03-12T22:51:22.263Z,76.01
2023-03-12T22:53:50.378Z,75.96
2023-03-12T22:56:18.511Z,75.56
2023-03-12T22:58:47.617Z,75.39
2023-03-12T23:01:17.886Z,74.69
2023-03-12T23:03:47.214Z,74.81
2023-03-12T23:06:16.218Z,75.04
2023-03-12T23:08:46.309Z,74.83
2023-03-12T23:11:16.806Z,74.12
2023-03-12T23:13:45.888Z,73.99
2023-03-12T23:16:16.438Z,73.94
2023-03-12T23:18:48.389Z,73.62
2023-03-12T23:21:19.197Z,73.56
2023-03-12T23:23:48.283Z,73.25
2023-03-12T23:26:26.536Z,73.40
2023-03-12T23:28:59.010Z,73.52
2023-03-12T23:31:29.329Z,73.67
2023-03-12T23:33:58.473Z,73.97
2023-03-12T23:36:26.862Z,73.81
2023-03-12T23:38:54.832Z,73.83
2023-03-12T23:41:25.087Z,73.76
2023-03-12T23:43:53.724Z,72.94
2023-03-12T23:46:22.027Z,72.48
2023-03-12T23:48:50.620Z,72.50
2023-03-12T23:51:22.626Z,72.70
2023-03-12T23:53:54.680Z,73.26
2023-03-12T23:56:26.036Z,73.38
2023-03-12T23:58:54.843Z,72.91
