createdAt,value
2022-11-10T00:01:13.200Z,1.00
2022-11-10T00:04:40.189Z,1.40
2022-11-10T00:08:08.923Z,1.23
2022-11-10T00:11:37.421Z,0.90
2022-11-10T00:15:22.216Z,0.70
2022-11-10T00:18:49.006Z,0.83
2022-11-10T00:22:15.568Z,0.87
2022-11-10T00:25:42.363Z,0.67
2022-11-10T00:29:11.116Z,0.60
2022-11-10T00:32:38.053Z,1.20
2022-11-10T00:36:05.752Z,0.80
2022-11-10T00:39:32.783Z,0.80
2022-11-10T00:43:00.038Z,0.80
2022-11-10T00:46:28.198Z,0.80
2022-11-10T00:49:55.248Z,0.80
2022-11-10T00:53:22.013Z,0.60
2022-11-10T00:56:49.318Z,0.90
2022-11-10T01:00:16.400Z,1.10
2022-11-10T01:03:44.579Z,0.83
2022-11-10T01:07:11.580Z,1.00
2022-11-10T01:10:38.722Z,1.00
2022-11-10T01:14:05.212Z,1.30
2022-11-10T01:17:32.232Z,0.90
2022-11-10T01:21:00.509Z,1.03
2022-11-10T01:24:27.474Z,0.90
2022-11-10T01:27:54.959Z,0.80
2022-11-10T01:31:23.262Z,1.13
2022-11-10T01:34:49.986Z,1.07
2022-11-10T01:38:18.241Z,1.07
2022-11-10T01:41:45.161Z,1.10
2022-11-10T01:45:44.542Z,1.20
2022-11-10T01:49:13.293Z,1.20
2022-11-10T01:52:40.622Z,1.20
2022-11-10T01:56:12.378Z,1.27
2022-11-10T01:59:43.290Z,1.40
2022-11-10T02:03:14.888Z,1.23
2022-11-10T02:06:44.694Z,1.10
2022-11-10T02:10:16.627Z,1.10
2022-11-10T02:13:44.779Z,1.50
2022-11-10T02:17:11.849Z,1.50
2022-11-10T02:20:38.501Z,1.50
2022-11-10T02:24:07.391Z,1.73
2022-11-10T02:27:34.320Z,1.57
2022-11-10T02:31:01.399Z,1.70
2022-11-10T02:34:28.013Z,1.73
2022-11-10T02:37:55.022Z,1.60
2022-11-10T02:41:23.136Z,1.80
2022-11-10T02:44:50.292Z,1.90
2022-11-10T02:48:17.752Z,1.67
2022-11-10T02:51:44.320Z,1.97
2022-11-10T02:55:11.702Z,1.70
2022-11-10T02:58:39.726Z,2.20
2022-11-10T03:02:06.591Z,2.00
2022-11-10T03:05:34.258Z,1.63
2022-11-10T03:09:01.270Z,1.60
2022-11-10T03:12:28.034Z,1.57
2022-11-10T03:15:56.287Z,1.90
2022-11-10T03:19:22.833Z,1.40
2022-11-10T03:22:50.083Z,1.20
2022-11-10T03:26:16.904Z,1.50
2022-11-10T03:29:43.628Z,1.50
2022-11-10T03:33:11.664Z,1.57
2022-11-10T03:36:38.628Z,1.20
2022-11-10T03:40:05.853Z,1.30
2022-11-10T03:43:32.737Z,1.40
2022-11-10T03:46:59.546Z,1.47
2022-11-10T03:50:27.958Z,1.43
2022-11-10T03:53:54.779Z,1.70
2022-11-10T03:57:21.156Z,1.60
2022-11-10T04:00:47.939Z,1.53
2022-11-10T04:04:38.668Z,1.67
2022-11-10T04:08:32.186Z,1.37
2022-11-10T04:12:20.704Z,1.27
2022-11-10T04:15:50.558Z,1.27
2022-11-10T04:19:17.375Z,1.33
2022-11-10T04:23:01.984Z,1.63
2022-11-10T04:26:30.150Z,1.40
2022-11-10T04:29:56.909Z,1.47
2022-11-10T04:33:24.148Z,1.50
2022-11-10T04:36:51.310Z,1.17
2022-11-10T04:40:18.275Z,1.40
2022-11-10T04:43:46.530Z,1.30
2022-11-10T04:47:13.399Z,1.43
2022-11-10T04:50:40.388Z,1.40
2022-11-10T04:54:08.711Z,1.47
2022-11-10T04:57:35.516Z,1.27
2022-11-10T05:01:03.487Z,1.40
2022-11-10T05:04:30.386Z,1.00
2022-11-10T05:07:57.794Z,1.27
2022-11-10T05:11:24.362Z,1.43
2022-11-10T05:14:51.536Z,1.80
2022-11-10T05:18:19.622Z,2.00
2022-11-10T05:21:46.240Z,1.37
2022-11-10T05:25:12.776Z,1.27
2022-11-10T05:28:39.834Z,1.73
2022-11-10T05:32:07.025Z,2.03
2022-11-10T05:35:35.201Z,1.60
2022-11-10T05:39:01.990Z,1.20
2022-11-10T05:42:28.674Z,1.07
2022-11-10T05:45:55.416Z,1.77
2022-11-10T05:49:22.039Z,1.50
2022-11-10T05:52:51.673Z,1.57
2022-11-10T05:56:18.326Z,1.10
2022-11-10T05:59:44.955Z,1.60
2022-11-10T06:03:15.977Z,1.20
2022-11-10T06:06:43.189Z,1.97
2022-11-10T06:10:11.824Z,1.50
2022-11-10T06:13:38.685Z,1.57
2022-11-10T06:17:05.620Z,1.57
2022-11-10T06:20:32.529Z,1.40
2022-11-10T06:23:59.605Z,1.17
2022-11-10T06:27:27.703Z,1.30
2022-11-10T06:30:57.932Z,1.20
2022-11-10T06:34:24.546Z,1.57
2022-11-10T06:38:01.568Z,1.50
2022-11-10T06:41:28.199Z,1.60
2022-11-10T06:44:56.438Z,1.30
2022-11-10T06:48:23.678Z,1.30
2022-11-10T06:51:50.574Z,1.60
2022-11-10T06:55:17.465Z,1.23
2022-11-10T06:58:44.573Z,1.60
2022-11-10T07:02:15.497Z,1.07
2022-11-10T07:05:42.435Z,2.40
2022-11-10T07:09:09.440Z,1.53
2022-11-10T07:12:36.504Z,1.60
2022-11-10T07:16:06.104Z,1.33
2022-11-10T07:19:34.622Z,1.70
2022-11-10T07:23:02.443Z,1.70
2022-11-10T07:26:29.336Z,1.90
2022-11-10T07:29:56.177Z,1.57
2022-11-10T07:33:23.615Z,1.63
2022-11-10T07:36:51.981Z,1.80
2022-11-10T07:40:19.021Z,1.50
2022-11-10T07:43:45.726Z,1.20
2022-11-10T07:47:12.573Z,1.40
2022-11-10T07:50:39.161Z,1.97
2022-11-10T07:54:07.426Z,1.60
2022-11-10T07:57:34.835Z,1.90
2022-11-10T08:01:01.564Z,1.50
2022-11-10T08:04:28.164Z,1.57
2022-11-10T08:07:56.087Z,1.40
2022-11-10T08:11:24.263Z,1.37
2022-11-10T08:14:51.197Z,1.50
2022-11-10T08:18:20.439Z,1.80
2022-11-10T08:21:47.396Z,1.37
2022-11-10T08:25:14.210Z,1.40
2022-11-10T08:28:41.976Z,1.40
2022-11-10T08:32:08.488Z,1.20
2022-11-10T08:35:38.913Z,1.67
2022-11-10T08:39:06.483Z,1.47
2022-11-10T08:42:33.445Z,1.00
2022-11-10T08:46:02.760Z,1.57
2022-11-10T08:49:29.571Z,1.97
2022-11-10T08:52:56.737Z,1.50
2022-11-10T08:56:23.638Z,1.27
2022-11-10T08:59:50.751Z,1.60
2022-11-10T09:03:21.215Z,1.43
2022-11-10T09:06:48.486Z,1.60
2022-11-10T09:10:16.086Z,1.10
2022-11-10T09:13:42.988Z,1.07
2022-11-10T09:17:09.493Z,1.35
2022-11-10T09:20:38.802Z,1.60
2022-11-10T09:24:06.490Z,1.20
2022-11-10T09:27:37.172Z,1.30
2022-11-10T09:31:04.093Z,1.57
2022-11-10T09:34:30.825Z,1.27
2022-11-10T09:37:59.156Z,1.40
2022-11-10T09:41:29.887Z,1.50
2022-11-10T09:45:02.995Z,1.20
2022-11-10T09:48:32.139Z,1.40
2022-11-10T09:52:00.436Z,1.50
2022-11-10T09:55:36.035Z,1.30
2022-11-10T09:59:07.293Z,1.50
2022-11-10T10:02:38.896Z,1.10
2022-11-10T10:06:10.921Z,1.47
2022-11-10T10:09:46.540Z,1.57
2022-11-10T10:13:28.758Z,1.30
2022-11-10T10:17:03.011Z,1.50
2022-11-10T10:20:40.586Z,2.03
2022-11-10T10:24:18.305Z,1.70
2022-11-10T10:27:51.550Z,1.20
2022-11-10T10:31:22.393Z,1.50
2022-11-10T10:34:49.307Z,1.50
2022-11-10T10:38:23.096Z,1.13
2022-11-10T10:41:50.070Z,1.67
2022-11-10T10:45:23.184Z,1.40
2022-11-10T10:49:27.265Z,1.60
2022-11-10T10:53:15.822Z,1.27
2022-11-10T10:56:42.560Z,1.50
2022-11-10T11:00:21.997Z,1.13
2022-11-10T11:03:51.153Z,1.27
2022-11-10T11:07:23.545Z,1.20
2022-11-10T11:10:50.424Z,1.60
2022-11-10T11:14:21.718Z,1.50
2022-11-10T11:17:56.461Z,1.50
2022-11-10T11:21:35.022Z,1.13
2022-11-10T11:25:11.017Z,1.10
2022-11-10T11:28:47.397Z,1.50
2022-11-10T11:32:28.610Z,1.33
2022-11-10T11:36:02.313Z,1.47
2022-11-10T11:39:39.403Z,1.30
2022-11-10T11:43:18.301Z,1.43
2022-11-10T11:46:56.092Z,1.10
2022-11-10T11:50:30.886Z,1.53
2022-11-10T11:54:21.243Z,1.50
2022-11-10T11:58:05.689Z,1.00
2022-11-10T12:01:50.391Z,1.20
2022-11-10T12:05:34.308Z,0.97
2022-11-10T12:09:07.272Z,1.40
2022-11-10T12:13:02.165Z,1.90
2022-11-10T12:16:32.330Z,1.40
2022-11-10T12:20:08.315Z,1.53
2022-11-10T12:23:46.687Z,1.30
2022-11-10T12:27:19.911Z,1.70
2022-11-10T12:30:51.627Z,1.57
2022-11-10T12:34:30.156Z,1.13
2022-11-10T12:38:02.749Z,1.37
2022-11-10T12:41:36.322Z,1.10
2022-11-10T12:45:06.354Z,1.20
2022-11-10T12:48:54.304Z,1.00
2022-11-10T12:52:28.800Z,1.40
2022-11-10T12:55:59.100Z,1.27
2022-11-10T12:59:35.184Z,1.60
2022-11-10T13:03:02.110Z,1.20
2022-11-10T13:06:31.806Z,0.93
2022-11-10T13:10:21.370Z,1.57
2022-11-10T13:13:58.113Z,1.30
2022-11-10T13:17:55.068Z,1.10
2022-11-10T13:22:01.839Z,1.83
2022-11-10T13:25:59.502Z,1.30
2022-11-10T13:29:36.226Z,1.20
2022-11-10T13:33:37.608Z,1.07
2022-11-10T13:37:25.359Z,1.07
2022-11-10T13:40:52.185Z,0.93
2022-11-10T13:44:26.043Z,1.33
2022-11-10T13:47:56.866Z,0.80
2022-11-10T13:51:33.505Z,1.00
2022-11-10T13:55:16.701Z,0.90
2022-11-10T13:58:45.844Z,0.80
2022-11-10T14:02:51.728Z,0.47
2022-11-10T14:06:21.928Z,0.70
2022-11-10T14:09:52.665Z,0.80
2022-11-10T14:13:25.044Z,0.90
2022-11-10T14:16:53.175Z,0.90
2022-11-10T14:20:25.864Z,1.10
2022-11-10T14:23:56.964Z,1.17
2022-11-10T14:27:27.061Z,0.77
2022-11-10T14:30:55.915Z,1.10
2022-11-10T14:34:24.157Z,0.70
2022-11-10T14:37:52.735Z,0.90
2022-11-10T14:41:22.110Z,0.80
2022-11-10T14:44:49.005Z,0.87
2022-11-10T14:48:20.803Z,0.90
2022-11-10T14:51:48.097Z,1.00
2022-11-10T14:55:20.797Z,1.00
2022-11-10T14:58:48.551Z,1.23
2022-11-10T15:02:17.946Z,1.17
2022-11-10T15:05:45.128Z,1.20
2022-11-10T15:09:15.792Z,1.63
2022-11-10T15:12:43.946Z,1.03
2022-11-10T15:16:25.483Z,1.50
2022-11-10T15:19:56.415Z,1.23
2022-11-10T15:23:33.078Z,1.33
2022-11-10T15:27:00.541Z,1.00
2022-11-10T15:30:28.477Z,1.33
2022-11-10T15:33:56.830Z,1.20
2022-11-10T15:37:30.287Z,1.50
2022-11-10T15:41:13.204Z,1.70
2022-11-10T15:44:40.177Z,1.67
2022-11-10T15:48:13.529Z,1.30
2022-11-10T15:51:40.076Z,1.03
2022-11-10T15:55:07.195Z,1.30
2022-11-10T15:58:34.516Z,1.30
2022-11-10T16:02:01.273Z,1.27
2022-11-10T16:05:29.642Z,0.87
2022-11-10T16:08:56.512Z,1.00
2022-11-10T16:12:24.547Z,0.70
2022-11-10T16:15:52.008Z,1.00
2022-11-10T16:19:18.691Z,1.07
2022-11-10T16:22:47.141Z,1.17
2022-11-10T16:26:17.329Z,1.27
2022-11-10T16:29:44.742Z,1.30
2022-11-10T16:33:15.763Z,1.20
2022-11-10T16:36:43.314Z,1.50
2022-11-10T16:40:15.769Z,1.63
2022-11-10T16:43:43.120Z,1.60
2022-11-10T16:47:19.306Z,1.60
2022-11-10T16:50:46.923Z,1.47
2022-11-10T16:54:14.170Z,1.27
2022-11-10T16:57:42.676Z,1.03
2022-11-10T17:01:15.590Z,1.60
2022-11-10T17:04:42.849Z,2.00
2022-11-10T17:08:17.554Z,1.87
2022-11-10T17:11:44.274Z,1.27
2022-11-10T17:15:13.136Z,1.40
2022-11-10T17:18:40.037Z,1.47
2022-11-10T17:22:07.060Z,1.90
2022-11-10T17:25:36.343Z,1.70
2022-11-10T17:29:03.310Z,1.37
2022-11-10T17:32:58.069Z,1.30
2022-11-10T17:36:21.288Z,1.33
2022-11-10T17:39:47.838Z,1.33
2022-11-10T17:43:15.801Z,1.40
2022-11-10T17:46:43.009Z,1.90
2022-11-10T17:50:11.948Z,1.70
2022-11-10T17:53:39.214Z,2.47
2022-11-10T17:57:06.800Z,1.33
2022-11-10T18:00:33.612Z,1.80
2022-11-10T18:04:00.362Z,1.80
2022-11-10T18:07:28.459Z,1.47
2022-11-10T18:10:55.327Z,1.43
2022-11-10T18:14:22.261Z,1.53
2022-11-10T18:17:49.017Z,1.90
2022-11-10T18:21:16.218Z,1.73
2022-11-10T18:24:44.469Z,1.70
2022-11-10T18:28:14.861Z,1.47
2022-11-10T18:31:41.628Z,1.30
2022-11-10T18:35:08.979Z,1.30
2022-11-10T18:38:36.040Z,1.40
2022-11-10T18:42:04.310Z,1.60
2022-11-10T18:45:30.965Z,1.23
2022-11-10T18:48:57.675Z,1.50
2022-11-10T18:52:27.508Z,1.77
2022-11-10T18:55:57.659Z,1.83
2022-11-10T18:59:25.868Z,1.50
2022-11-10T19:02:52.788Z,1.50
2022-11-10T19:06:19.548Z,1.10
2022-11-10T19:09:46.550Z,1.47
2022-11-10T19:13:15.295Z,1.63
2022-11-10T19:16:43.615Z,1.63
2022-11-10T19:20:14.664Z,1.43
2022-11-10T19:23:41.801Z,1.60
2022-11-10T19:27:08.872Z,1.30
2022-11-10T19:30:35.849Z,2.70
2022-11-10T19:34:03.878Z,1.73
2022-11-10T19:37:34.347Z,2.10
2022-11-10T19:41:05.017Z,1.40
2022-11-10T19:44:31.589Z,1.20
2022-11-10T19:47:59.755Z,1.63
2022-11-10T19:51:28.630Z,1.50
2022-11-10T19:54:55.780Z,1.43
2022-11-10T19:58:22.607Z,1.67
2022-11-10T20:01:49.576Z,1.80
2022-11-10T20:05:17.422Z,1.93
2022-11-10T20:08:46.270Z,1.47
2022-11-10T20:12:13.114Z,2.20
2022-11-10T20:15:41.086Z,1.83
2022-11-10T20:19:07.644Z,2.17
2022-11-10T20:22:34.658Z,1.90
2022-11-10T20:26:08.313Z,1.60
2022-11-10T20:29:35.477Z,1.50
2022-11-10T20:33:03.081Z,2.20
2022-11-10T20:36:31.851Z,1.80
2022-11-10T20:39:58.880Z,1.50
2022-11-10T20:43:27.421Z,1.73
2022-11-10T20:46:55.287Z,1.57
2022-11-10T20:50:24.513Z,1.33
2022-11-10T20:53:51.598Z,1.57
2022-11-10T20:57:19.080Z,2.07
2022-11-10T21:00:47.527Z,1.63
2022-11-10T21:04:14.840Z,1.43
2022-11-10T21:07:41.751Z,1.70
2022-11-10T21:11:09.434Z,1.80
2022-11-10T21:14:36.559Z,1.43
2022-11-10T21:18:04.685Z,1.87
2022-11-10T21:21:35.118Z,1.87
2022-11-10T21:25:02.285Z,2.07
2022-11-10T21:28:29.126Z,1.73
2022-11-10T21:31:55.802Z,2.33
2022-11-10T21:35:23.984Z,1.60
2022-11-10T21:38:50.911Z,1.87
2022-11-10T21:42:20.861Z,2.40
2022-11-10T21:45:48.279Z,2.67
2022-11-10T21:49:15.168Z,2.30
2022-11-10T21:52:43.723Z,2.10
2022-11-10T21:56:11.916Z,1.93
2022-11-10T21:59:38.657Z,1.97
2022-11-10T22:03:05.853Z,1.87
2022-11-10T22:06:46.898Z,2.00
2022-11-10T22:10:33.041Z,1.80
2022-11-10T22:14:17.078Z,2.10
2022-11-10T22:18:01.641Z,1.87
2022-11-10T22:21:28.361Z,1.93
2022-11-10T22:24:55.252Z,2.47
2022-11-10T22:28:23.918Z,1.87
2022-11-10T22:31:50.807Z,1.87
2022-11-10T22:35:31.673Z,2.03
2022-11-10T22:39:03.136Z,1.60
2022-11-10T22:42:48.016Z,2.00
2022-11-10T22:46:16.012Z,2.40
2022-11-10T22:49:43.046Z,2.20
2022-11-10T22:53:10.115Z,1.77
2022-11-10T22:56:37.674Z,1.63
2022-11-10T23:00:05.423Z,2.30
2022-11-10T23:03:34.244Z,2.03
2022-11-10T23:07:01.880Z,1.90
2022-11-10T23:10:29.075Z,2.30
2022-11-10T23:13:56.290Z,1.77
2022-11-10T23:17:23.123Z,1.77
2022-11-10T23:20:57.038Z,2.53
2022-11-10T23:24:25.178Z,1.90
2022-11-10T23:27:52.330Z,2.50
2022-11-10T23:31:20.561Z,1.87
2022-11-10T23:34:47.479Z,1.77
2022-11-10T23:38:15.552Z,1.70
2022-11-10T23:41:42.128Z,2.77
2022-11-10T23:45:10.252Z,2.03
2022-11-10T23:48:37.824Z,2.50
2022-11-10T23:52:04.768Z,1.73
2022-11-10T23:55:33.105Z,1.80
2022-11-10T23:58:59.738Z,1.87
