createdAt,value
2019-02-07T00:00:25.367Z,51.70
2019-02-07T00:04:46.291Z,57.73
2019-02-07T00:09:07.633Z,57.50
2019-02-07T00:13:28.621Z,59.30
2019-02-07T00:17:49.574Z,54.20
2019-02-07T00:21:50.547Z,55.77
2019-02-07T00:26:11.279Z,54.03
2019-02-07T00:30:32.118Z,55.70
2019-02-07T00:34:33.096Z,53.87
2019-02-07T00:38:55.745Z,51.43
2019-02-07T00:43:16.502Z,48.17
2019-02-07T00:47:30.561Z,53.17
2019-02-07T00:51:44.463Z,50.37
2019-02-07T00:55:58.907Z,47.53
2019-02-07T01:00:14.238Z,51.60
2019-02-07T01:04:28.313Z,52.20
2019-02-07T01:08:42.733Z,48.87
2019-02-07T01:12:58.275Z,51.20
2019-02-07T01:16:59.276Z,51.97
2019-02-07T01:21:21.091Z,47.43
2019-02-07T01:26:03.762Z,50.30
2019-02-07T01:30:25.210Z,48.60
2019-02-07T01:34:26.438Z,45.57
2019-02-07T01:38:47.376Z,50.87
2019-02-07T01:43:08.396Z,49.33
2019-02-07T01:47:24.408Z,49.03
2019-02-07T01:51:38.793Z,46.60
2019-02-07T01:55:53.389Z,52.83
2019-02-07T02:00:09.589Z,50.83
2019-02-07T02:04:23.612Z,51.57
2019-02-07T02:08:38.163Z,49.07
2019-02-07T02:12:53.002Z,47.17
2019-02-07T02:17:07.453Z,47.73
2019-02-07T02:21:22.020Z,53.87
2019-02-07T02:25:36.968Z,49.53
2019-02-07T02:29:51.551Z,50.60
2019-02-07T02:33:52.584Z,49.93
2019-02-07T02:38:13.427Z,51.23
2019-02-07T02:42:34.291Z,48.93
2019-02-07T02:46:49.122Z,49.37
2019-02-07T02:51:03.750Z,60.17
2019-02-07T02:55:23.177Z,46.80
2019-02-07T02:59:37.418Z,48.87
2019-02-07T03:03:56.586Z,47.60
2019-02-07T03:08:30.430Z,56.57
2019-02-07T03:12:47.295Z,54.50
2019-02-07T03:17:03.811Z,55.87
2019-02-07T03:21:22.706Z,50.43
2019-02-07T03:25:38.542Z,71.23
2019-02-07T03:29:59.447Z,62.43
2019-02-07T03:39:08.917Z,63.33
2019-02-07T03:43:49.675Z,55.90
2019-02-07T03:48:05.503Z,62.47
2019-02-07T03:52:21.250Z,66.37
2019-02-07T03:56:55.121Z,62.23
2019-02-07T04:01:11.655Z,63.80
2019-02-07T04:05:30.637Z,61.77
2019-02-07T04:10:05.111Z,59.67
2019-02-07T04:14:25.406Z,64.03
2019-02-07T04:18:44.154Z,61.00
2019-02-07T04:23:00.735Z,58.00
2019-02-07T04:27:20.186Z,63.63
2019-02-07T04:36:05.590Z,59.83
2019-02-07T04:40:22.037Z,55.90
2019-02-07T04:44:56.544Z,60.37
2019-02-07T04:49:31.263Z,55.63
2019-02-07T04:54:05.134Z,53.50
2019-02-07T04:58:27.350Z,51.83
2019-02-07T05:03:01.801Z,58.50
2019-02-07T05:07:18.626Z,49.10
2019-02-07T05:16:06.123Z,53.07
2019-02-07T05:20:22.584Z,48.00
2019-02-07T05:24:41.851Z,57.23
2019-02-07T05:29:15.791Z,40.77
2019-02-07T05:33:35.341Z,54.10
2019-02-07T05:37:56.114Z,52.67
2019-02-07T05:42:36.867Z,54.00
2019-02-07T05:46:55.685Z,47.87
2019-02-07T05:51:30.314Z,56.10
2019-02-07T05:55:46.875Z,48.17
2019-02-07T06:00:21.334Z,49.33
2019-02-07T06:09:37.609Z,51.83
2019-02-07T06:14:11.266Z,52.63
2019-02-07T06:18:45.590Z,47.00
2019-02-07T06:23:19.495Z,49.53
2019-02-07T06:27:35.209Z,51.80
2019-02-07T06:31:56.176Z,52.70
2019-02-07T06:36:36.865Z,49.53
2019-02-07T06:40:57.660Z,47.90
2019-02-07T06:45:18.398Z,49.07
2019-02-07T06:49:37.291Z,48.90
2019-02-07T06:53:53.810Z,54.83
2019-02-07T06:58:10.380Z,55.93
2019-02-07T07:02:30.002Z,56.77
2019-02-07T07:07:04.590Z,53.23
2019-02-07T07:11:39.095Z,56.83
2019-02-07T07:16:12.783Z,52.50
2019-02-07T07:20:46.633Z,61.80
2019-02-07T07:25:06.381Z,52.93
2019-02-07T07:29:40.765Z,53.20
2019-02-07T07:34:14.529Z,55.47
2019-02-07T07:38:36.394Z,55.23
2019-02-07T07:47:52.602Z,50.73
2019-02-07T07:52:26.289Z,65.80
2019-02-07T07:56:44.978Z,55.77
2019-02-07T08:01:06.817Z,57.60
2019-02-07T08:05:24.491Z,51.53
2019-02-07T08:09:44.098Z,56.27
2019-02-07T08:14:04.855Z,53.77
2019-02-07T08:18:45.487Z,55.83
2019-02-07T08:23:06.354Z,61.17
2019-02-07T08:27:47.214Z,56.50
2019-02-07T08:32:28.015Z,60.60
2019-02-07T08:41:38.014Z,63.77
2019-02-07T08:50:24.451Z,67.70
2019-02-07T08:54:41.489Z,53.67
2019-02-07T08:58:57.353Z,61.60
2019-02-07T09:03:13.043Z,63.17
2019-02-07T09:07:32.107Z,66.27
2019-02-07T09:11:53.148Z,68.40
2019-02-07T09:16:27.585Z,69.37
2019-02-07T09:20:43.412Z,66.07
2019-02-07T09:25:02.063Z,61.57
2019-02-07T09:29:21.399Z,67.43
2019-02-07T09:33:55.373Z,67.07
2019-02-07T09:38:30.123Z,65.17
2019-02-07T09:42:45.949Z,55.00
2019-02-07T09:56:16.609Z,55.37
2019-02-07T10:00:35.869Z,51.77
2019-02-07T10:13:18.047Z,50.53
2019-02-07T10:17:58.886Z,50.23
2019-02-07T10:22:39.693Z,55.37
2019-02-07T10:31:29.191Z,49.93
2019-02-07T10:36:10.119Z,57.37
2019-02-07T10:40:50.914Z,60.17
2019-02-07T10:45:11.878Z,59.60
2019-02-07T10:49:46.112Z,66.83
2019-02-07T10:54:06.013Z,61.20
2019-02-07T10:58:25.339Z,64.67
2019-02-07T11:02:41.043Z,65.07
2019-02-07T11:07:15.629Z,58.17
2019-02-07T11:11:50.116Z,61.73
2019-02-07T11:16:25.103Z,58.50
2019-02-07T11:20:41.746Z,71.73
2019-02-07T11:24:57.653Z,70.17
2019-02-07T11:29:17.126Z,77.10
2019-02-07T11:33:51.501Z,82.13
2019-02-07T11:47:21.413Z,76.33
2019-02-07T11:51:40.228Z,67.23
2019-02-07T11:55:56.716Z,71.17
2019-02-07T12:05:12.919Z,71.20
2019-02-07T12:13:57.067Z,75.27
2019-02-07T12:18:31.673Z,73.33
2019-02-07T12:23:06.664Z,69.00
2019-02-07T12:27:23.267Z,69.07
2019-02-07T12:31:44.113Z,72.23
2019-02-07T12:40:53.661Z,65.97
2019-02-07T12:45:34.462Z,63.27
2019-02-07T12:50:09.098Z,62.47
2019-02-07T12:54:24.898Z,59.23
2019-02-07T12:58:59.382Z,64.73
2019-02-07T13:03:20.237Z,56.43
2019-02-07T13:08:01.045Z,60.03
2019-02-07T13:12:41.761Z,59.37
2019-02-07T13:21:51.644Z,54.77
2019-02-07T13:30:42.026Z,57.83
2019-02-07T13:44:05.470Z,49.67
2019-02-07T13:48:24.356Z,45.70
2019-02-07T13:52:39.653Z,41.33
2019-02-07T13:57:14.027Z,36.97
2019-02-07T14:01:29.769Z,27.00
2019-02-07T14:05:49.401Z,28.00
2019-02-07T14:14:34.037Z,19.73
2019-02-07T14:18:50.483Z,20.37
2019-02-07T14:23:12.431Z,19.77
2019-02-07T14:27:33.226Z,22.50
2019-02-07T14:32:14.043Z,23.07
2019-02-07T14:36:57.110Z,22.00
2019-02-07T14:41:37.919Z,21.83
2019-02-07T14:50:49.217Z,24.30
2019-02-07T14:55:10.082Z,36.00
2019-02-07T14:59:31.320Z,23.60
2019-02-07T15:03:52.201Z,24.93
2019-02-07T15:08:13.076Z,28.73
2019-02-07T15:12:14.170Z,25.83
2019-02-07T15:16:34.919Z,24.97
2019-02-07T15:20:55.764Z,26.67
2019-02-07T15:25:16.759Z,25.03
2019-02-07T15:29:37.733Z,24.80
2019-02-07T15:33:58.564Z,24.07
2019-02-07T15:37:59.515Z,25.13
2019-02-07T15:42:20.504Z,26.57
2019-02-07T15:46:41.527Z,25.77
2019-02-07T15:50:55.786Z,22.50
2019-02-07T15:55:10.516Z,19.97
2019-02-07T15:59:30.106Z,20.90
2019-02-07T16:03:46.651Z,20.23
2019-02-07T16:08:01.157Z,20.07
2019-02-07T16:12:02.351Z,23.27
2019-02-07T16:16:23.259Z,20.87
2019-02-07T16:20:48.965Z,19.20
2019-02-07T16:25:28.518Z,26.87
2019-02-07T16:29:49.485Z,22.23
2019-02-07T16:34:10.460Z,29.73
2019-02-07T16:38:31.411Z,27.03
2019-02-07T16:42:52.459Z,29.20
2019-02-07T16:46:54.512Z,26.90
2019-02-07T16:51:10.226Z,22.87
2019-02-07T16:55:28.613Z,30.77
2019-02-07T16:59:43.351Z,27.73
2019-02-07T17:03:58.030Z,28.17
2019-02-07T17:08:12.640Z,33.00
2019-02-07T17:12:27.286Z,35.60
2019-02-07T17:16:42.019Z,35.90
2019-02-07T17:20:56.660Z,45.90
2019-02-07T17:25:11.114Z,40.10
2019-02-07T17:29:25.841Z,36.60
2019-02-07T17:33:40.374Z,39.60
2019-02-07T17:37:54.829Z,33.20
2019-02-07T17:42:09.464Z,32.40
2019-02-07T17:46:24.108Z,36.93
2019-02-07T17:50:38.573Z,35.13
2019-02-07T17:54:53.016Z,35.20
2019-02-07T17:59:07.470Z,33.57
2019-02-07T18:03:22.035Z,32.50
2019-02-07T18:07:36.434Z,30.87
2019-02-07T18:11:51.090Z,39.60
2019-02-07T18:16:05.885Z,38.70
2019-02-07T18:20:20.310Z,40.53
2019-02-07T18:24:34.936Z,39.03
2019-02-07T18:28:49.543Z,34.43
2019-02-07T18:33:03.580Z,41.30
2019-02-07T18:37:18.098Z,36.37
2019-02-07T18:41:32.541Z,33.70
2019-02-07T18:45:53.475Z,32.60
2019-02-07T18:50:07.514Z,33.93
2019-02-07T18:54:08.723Z,33.93
2019-02-07T18:58:09.633Z,41.40
2019-02-07T19:02:30.513Z,42.03
2019-02-07T19:06:31.718Z,32.17
2019-02-07T19:10:32.767Z,38.43
2019-02-07T19:14:55.515Z,33.33
2019-02-07T19:18:56.600Z,31.80
2019-02-07T19:22:57.562Z,18.50
2019-02-07T19:26:58.770Z,19.70
2019-02-07T19:31:19.750Z,14.67
2019-02-07T19:35:40.633Z,17.07
2019-02-07T19:40:01.620Z,13.07
2019-02-07T19:44:22.904Z,13.43
2019-02-07T19:48:37.259Z,12.70
2019-02-07T19:52:52.333Z,19.10
2019-02-07T19:57:06.639Z,19.37
2019-02-07T20:01:20.447Z,18.43
2019-02-07T20:05:35.136Z,18.00
2019-02-07T20:09:52.345Z,13.68
2019-02-07T20:14:06.770Z,11.07
2019-02-07T20:18:21.688Z,10.17
2019-02-07T20:22:36.298Z,15.07
2019-02-07T20:26:51.007Z,30.03
2019-02-07T20:31:05.619Z,27.33
2019-02-07T20:35:20.139Z,34.90
2019-02-07T20:39:21.240Z,36.60
2019-02-07T20:43:43.838Z,32.53
2019-02-07T20:47:58.176Z,40.67
2019-02-07T20:52:12.868Z,36.40
2019-02-07T20:56:27.574Z,39.50
2019-02-07T21:00:41.984Z,40.83
2019-02-07T21:09:09.771Z,32.77
2019-02-07T21:13:10.843Z,33.33
2019-02-07T21:17:31.672Z,34.10
2019-02-07T21:21:32.768Z,30.07
2019-02-07T21:25:53.725Z,31.77
2019-02-07T21:30:36.258Z,33.97
2019-02-07T21:34:37.453Z,29.47
2019-02-07T21:38:58.250Z,27.77
2019-02-07T21:43:19.460Z,30.30
2019-02-07T21:47:40.358Z,15.80
2019-02-07T21:51:55.261Z,13.43
2019-02-07T21:56:09.906Z,18.83
2019-02-07T22:00:23.695Z,12.93
2019-02-07T22:04:38.122Z,16.90
2019-02-07T22:08:52.707Z,10.07
2019-02-07T22:13:06.949Z,13.20
2019-02-07T22:17:21.771Z,15.33
2019-02-07T22:21:36.516Z,10.20
2019-02-07T22:25:51.952Z,7.43
2019-02-07T22:30:06.642Z,6.80
2019-02-07T22:34:21.209Z,14.40
2019-02-07T22:38:35.446Z,17.60
2019-02-07T22:42:49.858Z,27.67
2019-02-07T22:47:03.773Z,26.50
2019-02-07T22:51:18.144Z,34.97
2019-02-07T22:55:32.701Z,35.53
2019-02-07T22:59:47.008Z,39.77
2019-02-07T23:04:01.693Z,28.50
2019-02-07T23:08:15.573Z,30.73
2019-02-07T23:12:30.038Z,35.43
2019-02-07T23:16:44.577Z,32.97
2019-02-07T23:20:58.346Z,40.73
2019-02-07T23:24:59.522Z,34.07
2019-02-07T23:29:20.370Z,34.93
2019-02-07T23:33:21.372Z,26.47
2019-02-07T23:37:42.168Z,25.90
2019-02-07T23:42:03.320Z,31.17
2019-02-07T23:46:24.245Z,30.93
2019-02-07T23:50:38.327Z,23.90
2019-02-07T23:54:52.991Z,22.73
2019-02-07T23:59:07.719Z,27.60
