createdAt,value
2024-02-20T00:01:41.239Z,100.00
2024-02-20T00:04:10.740Z,100.00
2024-02-20T00:06:39.714Z,100.00
2024-02-20T00:09:10.040Z,100.00
2024-02-20T00:11:39.005Z,100.00
2024-02-20T00:14:10.247Z,100.00
2024-02-20T00:16:39.212Z,100.00
2024-02-20T00:19:08.791Z,100.00
2024-02-20T00:21:37.822Z,100.00
2024-02-20T00:24:07.984Z,100.00
2024-02-20T00:26:38.268Z,100.00
2024-02-20T00:29:07.323Z,100.00
2024-02-20T00:31:37.797Z,100.00
2024-02-20T00:34:06.935Z,100.00
2024-02-20T00:36:35.916Z,100.00
2024-02-20T00:39:05.286Z,100.00
2024-02-20T00:41:34.408Z,100.00
2024-02-20T00:44:04.938Z,100.00
2024-02-20T00:46:33.869Z,100.00
2024-02-20T00:49:02.911Z,100.00
2024-02-20T00:51:31.900Z,100.00
2024-02-20T00:54:00.821Z,100.00
2024-02-20T00:56:29.736Z,100.00
2024-02-20T00:58:58.664Z,100.00
2024-02-20T01:01:29.100Z,100.00
2024-02-20T01:03:58.107Z,100.00
2024-02-20T01:06:27.193Z,100.00
2024-02-20T01:08:56.310Z,100.00
2024-02-20T01:11:25.387Z,100.00
2024-02-20T01:13:54.352Z,100.00
2024-02-20T01:16:23.329Z,100.00
2024-02-20T01:18:53.773Z,100.00
2024-02-20T01:21:22.754Z,100.00
2024-02-20T01:23:51.682Z,100.00
2024-02-20T01:26:20.961Z,100.00
2024-02-20T01:28:49.882Z,100.00
2024-02-20T01:31:18.878Z,100.00
2024-02-20T01:33:46.882Z,100.00
2024-02-20T01:36:17.239Z,100.00
2024-02-20T01:38:46.169Z,100.00
2024-02-20T01:41:15.074Z,100.00
2024-02-20T01:43:44.062Z,100.00
2024-02-20T01:46:13.569Z,100.00
2024-02-20T01:48:42.679Z,100.00
2024-02-20T01:51:11.946Z,100.00
2024-02-20T01:53:42.304Z,100.00
2024-02-20T01:56:14.672Z,100.00
2024-02-20T01:58:43.967Z,100.00
2024-02-20T02:01:12.968Z,100.00
2024-02-20T02:03:42.321Z,100.00
2024-02-20T02:06:12.296Z,100.00
2024-02-20T02:08:42.675Z,100.00
2024-02-20T02:11:11.673Z,100.00
2024-02-20T02:13:40.741Z,100.00
2024-02-20T02:16:11.427Z,100.00
2024-02-20T02:18:41.547Z,100.00
2024-02-20T02:21:10.586Z,100.00
2024-02-20T02:23:39.495Z,100.00
2024-02-20T02:26:12.556Z,100.00
2024-02-20T02:28:41.555Z,100.00
2024-02-20T02:31:10.812Z,100.00
2024-02-20T02:33:39.746Z,100.00
2024-02-20T02:36:09.184Z,100.00
2024-02-20T02:38:38.095Z,100.00
2024-02-20T02:41:07.365Z,100.00
2024-02-20T02:43:37.666Z,100.00
2024-02-20T02:46:06.613Z,100.00
2024-02-20T02:48:35.527Z,100.00
2024-02-20T02:51:04.658Z,100.00
2024-02-20T02:53:33.563Z,100.00
2024-02-20T02:56:02.513Z,100.00
2024-02-20T02:58:31.488Z,100.00
2024-02-20T03:01:02.182Z,100.00
2024-02-20T03:03:31.189Z,100.00
2024-02-20T03:06:00.223Z,100.00
2024-02-20T03:08:29.146Z,100.00
2024-02-20T03:10:58.121Z,100.00
2024-02-20T03:13:27.358Z,100.00
2024-02-20T03:15:56.589Z,100.00
2024-02-20T03:18:27.261Z,100.00
2024-02-20T03:20:56.253Z,100.00
2024-02-20T03:23:25.175Z,100.00
2024-02-20T03:25:54.356Z,100.00
2024-02-20T03:28:24.002Z,100.00
2024-02-20T03:30:53.456Z,100.00
2024-02-20T03:33:22.685Z,100.00
2024-02-20T03:35:53.670Z,100.00
2024-02-20T03:38:22.872Z,100.00
2024-02-20T03:40:52.509Z,100.00
2024-02-20T03:43:23.548Z,100.00
2024-02-20T03:45:52.759Z,100.00
2024-02-20T03:48:21.944Z,100.00
2024-02-20T03:50:52.374Z,100.00
2024-02-20T03:53:21.313Z,100.00
2024-02-20T03:55:50.461Z,100.00
2024-02-20T03:58:19.465Z,100.00
2024-02-20T04:00:48.513Z,100.00
2024-02-20T04:03:17.504Z,100.00
2024-02-20T04:05:46.964Z,100.00
2024-02-20T04:08:17.610Z,100.00
2024-02-20T04:10:47.442Z,100.00
2024-02-20T04:13:16.570Z,100.00
2024-02-20T04:15:45.564Z,100.00
2024-02-20T04:18:14.547Z,100.00
2024-02-20T04:20:43.490Z,100.00
2024-02-20T04:23:12.426Z,100.00
2024-02-20T04:25:43.956Z,100.00
2024-02-20T04:28:13.021Z,100.00
2024-02-20T04:30:45.767Z,100.00
2024-02-20T04:33:14.817Z,100.00
2024-02-20T04:35:43.763Z,100.00
2024-02-20T04:38:12.675Z,100.00
2024-02-20T04:40:43.612Z,100.00
2024-02-20T04:43:12.550Z,100.00
2024-02-20T04:45:41.454Z,100.00
2024-02-20T04:48:10.428Z,100.00
2024-02-20T04:50:39.655Z,100.00
2024-02-20T04:53:09.974Z,100.00
2024-02-20T04:55:38.928Z,100.00
2024-02-20T04:58:10.821Z,100.00
2024-02-20T05:00:39.849Z,100.00
2024-02-20T05:03:11.494Z,100.00
2024-02-20T05:05:40.484Z,100.00
2024-02-20T05:08:09.618Z,100.00
2024-02-20T05:10:38.680Z,100.00
2024-02-20T05:13:09.033Z,100.00
2024-02-20T05:15:37.939Z,100.00
2024-02-20T05:18:07.383Z,100.00
2024-02-20T05:20:36.265Z,100.00
2024-02-20T05:23:05.493Z,100.00
2024-02-20T05:25:34.426Z,100.00
2024-02-20T05:28:04.337Z,100.00
2024-02-20T05:30:34.622Z,100.00
2024-02-20T05:33:04.425Z,100.00
2024-02-20T05:35:36.579Z,100.00
2024-02-20T05:38:07.753Z,100.00
2024-02-20T05:40:36.996Z,100.00
2024-02-20T05:43:06.412Z,100.00
2024-02-20T05:45:36.681Z,100.00
2024-02-20T05:48:06.883Z,100.00
2024-02-20T05:50:36.663Z,100.00
2024-02-20T05:53:08.404Z,100.00
2024-02-20T05:55:37.430Z,100.00
2024-02-20T05:58:06.647Z,100.00
2024-02-20T06:00:36.986Z,100.00
2024-02-20T06:03:06.972Z,100.00
2024-02-20T06:05:36.102Z,100.00
2024-02-20T06:08:05.836Z,100.00
2024-02-20T06:10:35.127Z,100.00
2024-02-20T06:13:04.171Z,100.00
2024-02-20T06:15:33.074Z,100.00
2024-02-20T06:18:03.475Z,100.00
2024-02-20T06:20:32.421Z,100.00
2024-02-20T06:23:01.425Z,100.00
2024-02-20T06:25:30.952Z,100.00
2024-02-20T06:28:00.052Z,100.00
2024-02-20T06:30:29.195Z,100.00
2024-02-20T06:32:58.234Z,100.00
2024-02-20T06:35:28.653Z,100.00
2024-02-20T06:37:57.584Z,100.00
2024-02-20T06:40:26.750Z,100.00
2024-02-20T06:42:55.901Z,100.00
2024-02-20T06:45:25.100Z,100.00
2024-02-20T06:47:54.043Z,100.00
2024-02-20T06:50:23.097Z,100.00
2024-02-20T06:52:53.422Z,100.00
2024-02-20T06:55:22.556Z,100.00
2024-02-20T06:57:55.405Z,100.00
2024-02-20T07:00:25.260Z,100.00
2024-02-20T07:02:54.303Z,100.00
2024-02-20T07:05:23.429Z,100.00
2024-02-20T07:07:53.898Z,100.00
2024-02-20T07:10:23.201Z,100.00
2024-02-20T07:12:52.114Z,100.00
2024-02-20T07:15:21.910Z,100.00
2024-02-20T07:17:50.896Z,100.00
2024-02-20T07:20:20.157Z,100.00
2024-02-20T07:22:52.503Z,100.00
2024-02-20T07:25:24.201Z,100.00
2024-02-20T07:27:53.202Z,100.00
2024-02-20T07:30:22.242Z,100.00
2024-02-20T07:32:51.197Z,100.00
2024-02-20T07:35:21.674Z,100.00
2024-02-20T07:37:50.689Z,100.00
2024-02-20T07:40:19.819Z,100.00
2024-02-20T07:42:50.423Z,100.00
2024-02-20T07:45:19.444Z,100.00
2024-02-20T07:47:48.499Z,100.00
2024-02-20T07:50:18.762Z,100.00
2024-02-20T07:52:47.766Z,100.00
2024-02-20T07:55:18.324Z,100.00
2024-02-20T07:57:47.673Z,100.00
2024-02-20T08:00:19.319Z,100.00
2024-02-20T08:02:48.656Z,100.00
2024-02-20T08:05:18.320Z,100.00
2024-02-20T08:07:47.374Z,100.00
2024-02-20T08:10:16.338Z,100.00
2024-02-20T08:12:45.269Z,100.00
2024-02-20T08:15:14.184Z,100.00
2024-02-20T08:17:44.482Z,100.00
2024-02-20T08:20:14.251Z,100.00
2024-02-20T08:22:44.102Z,100.00
2024-02-20T08:25:13.087Z,100.00
2024-02-20T08:27:42.020Z,100.00
2024-02-20T08:30:12.555Z,100.00
2024-02-20T08:32:45.818Z,100.00
2024-02-20T08:35:16.420Z,100.00
2024-02-20T08:37:45.567Z,100.00
2024-02-20T08:40:14.671Z,100.00
2024-02-20T08:42:43.696Z,100.00
2024-02-20T08:45:15.084Z,100.00
2024-02-20T08:47:44.186Z,100.00
2024-02-20T08:50:18.037Z,100.00
2024-02-20T08:52:49.000Z,100.00
2024-02-20T08:55:18.248Z,100.00
2024-02-20T08:57:47.313Z,100.00
2024-02-20T09:00:17.932Z,100.00
2024-02-20T09:02:47.032Z,100.00
2024-02-20T09:05:16.610Z,100.00
2024-02-20T09:07:45.635Z,100.00
2024-02-20T09:10:15.980Z,100.00
2024-02-20T09:12:45.125Z,100.00
2024-02-20T09:15:14.318Z,100.00
2024-02-20T09:17:43.305Z,100.00
2024-02-20T09:20:13.338Z,100.00
2024-02-20T09:22:42.724Z,100.00
2024-02-20T09:25:11.804Z,100.00
2024-02-20T09:27:43.820Z,100.00
2024-02-20T09:30:13.484Z,100.00
2024-02-20T09:32:44.695Z,100.00
2024-02-20T09:35:15.640Z,100.00
2024-02-20T09:37:45.100Z,100.00
2024-02-20T09:40:18.128Z,100.00
2024-02-20T09:42:50.787Z,100.00
2024-02-20T09:45:22.111Z,100.00
2024-02-20T09:47:55.668Z,100.00
2024-02-20T09:50:27.759Z,98.63
2024-02-20T09:52:57.427Z,100.00
2024-02-20T09:55:27.999Z,100.00
2024-02-20T09:57:59.947Z,100.00
2024-02-20T10:00:29.534Z,100.00
2024-02-20T10:03:02.306Z,100.00
2024-02-20T10:05:33.834Z,100.00
2024-02-20T10:08:04.186Z,100.00
2024-02-20T10:10:35.118Z,90.15
2024-02-20T10:13:05.888Z,84.39
2024-02-20T10:15:35.069Z,78.53
2024-02-20T10:18:06.087Z,81.44
2024-02-20T10:20:35.261Z,67.51
2024-02-20T10:23:09.057Z,74.06
2024-02-20T10:25:39.599Z,70.52
2024-02-20T10:28:10.521Z,70.48
2024-02-20T10:30:40.032Z,69.82
2024-02-20T10:33:09.271Z,62.05
2024-02-20T10:35:41.444Z,62.39
2024-02-20T10:38:12.992Z,61.33
2024-02-20T10:40:42.188Z,59.10
2024-02-20T10:43:15.087Z,58.34
2024-02-20T10:45:46.001Z,58.41
2024-02-20T10:48:16.430Z,57.47
2024-02-20T10:50:47.074Z,58.54
2024-02-20T10:53:17.219Z,59.26
2024-02-20T10:55:47.682Z,59.62
2024-02-20T10:58:19.448Z,61.15
2024-02-20T11:00:50.998Z,66.17
2024-02-20T11:03:20.512Z,67.74
2024-02-20T11:05:53.317Z,64.46
2024-02-20T11:08:28.805Z,65.63
2024-02-20T11:10:58.071Z,62.12
2024-02-20T11:13:29.786Z,59.27
2024-02-20T11:16:09.857Z,55.98
2024-02-20T11:18:39.153Z,57.20
2024-02-20T11:21:08.172Z,54.18
2024-02-20T11:23:37.854Z,55.10
2024-02-20T11:26:12.284Z,54.25
2024-02-20T11:28:42.929Z,54.43
2024-02-20T11:31:12.622Z,57.85
2024-02-20T11:33:41.778Z,52.78
2024-02-20T11:36:10.792Z,51.30
2024-02-20T11:38:39.732Z,51.54
2024-02-20T11:41:09.318Z,55.30
2024-02-20T11:43:38.867Z,50.89
2024-02-20T11:46:09.256Z,54.83
2024-02-20T11:48:38.865Z,56.28
2024-02-20T11:51:08.880Z,51.37
2024-02-20T11:53:37.944Z,50.19
2024-02-20T11:56:09.045Z,49.65
2024-02-20T11:58:38.210Z,47.62
2024-02-20T12:01:09.040Z,46.37
2024-02-20T12:03:39.373Z,44.74
2024-02-20T12:06:10.451Z,47.76
2024-02-20T12:08:46.033Z,49.24
2024-02-20T12:11:20.919Z,50.93
2024-02-20T12:13:53.100Z,52.24
2024-02-20T12:16:28.433Z,50.46
2024-02-20T12:21:33.169Z,52.27
2024-02-20T12:24:08.526Z,50.05
2024-02-20T12:26:37.795Z,49.90
2024-02-20T12:29:06.782Z,49.65
2024-02-20T12:31:37.211Z,49.59
2024-02-20T12:34:07.098Z,51.53
2024-02-20T12:36:37.371Z,51.59
2024-02-20T12:39:06.534Z,52.22
2024-02-20T12:41:38.862Z,51.83
2024-02-20T12:44:09.571Z,52.43
2024-02-20T12:46:40.169Z,52.85
2024-02-20T12:49:09.879Z,53.54
2024-02-20T12:51:38.915Z,54.04
2024-02-20T12:54:07.844Z,52.51
2024-02-20T12:56:36.874Z,51.60
2024-02-20T12:59:05.835Z,49.01
2024-02-20T13:01:34.883Z,49.21
2024-02-20T13:04:08.973Z,48.85
2024-02-20T13:06:38.225Z,49.50
2024-02-20T13:09:07.268Z,48.27
2024-02-20T13:11:39.285Z,46.84
2024-02-20T13:14:08.678Z,39.62
2024-02-20T13:16:39.345Z,38.55
2024-02-20T13:19:09.813Z,37.94
2024-02-20T13:21:39.739Z,37.91
2024-02-20T13:24:09.394Z,38.32
2024-02-20T13:26:38.809Z,41.23
2024-02-20T13:29:11.344Z,40.52
2024-02-20T13:31:41.021Z,42.46
2024-02-20T13:34:12.231Z,43.97
2024-02-20T13:36:41.338Z,43.79
2024-02-20T13:39:10.741Z,42.09
2024-02-20T13:41:41.054Z,40.90
2024-02-20T13:44:10.235Z,36.06
2024-02-20T13:46:39.249Z,33.20
2024-02-20T13:49:09.782Z,35.35
2024-02-20T13:51:40.738Z,38.62
2024-02-20T13:54:10.785Z,43.43
2024-02-20T13:56:39.791Z,46.94
2024-02-20T13:59:08.866Z,48.32
2024-02-20T14:01:37.937Z,48.74
2024-02-20T14:04:06.947Z,43.90
2024-02-20T14:06:36.895Z,44.69
2024-02-20T14:09:07.989Z,47.06
2024-02-20T14:11:40.386Z,45.22
2024-02-20T14:14:09.537Z,42.70
2024-02-20T14:16:40.328Z,38.06
2024-02-20T14:19:09.363Z,35.48
2024-02-20T14:21:38.380Z,30.63
2024-02-20T14:24:09.242Z,29.15
2024-02-20T14:26:39.514Z,29.03
2024-02-20T14:29:09.358Z,33.22
2024-02-20T14:31:38.415Z,33.16
2024-02-20T14:34:07.565Z,33.24
2024-02-20T14:36:36.890Z,31.21
2024-02-20T14:39:06.216Z,30.32
2024-02-20T14:41:36.569Z,29.79
2024-02-20T14:44:05.878Z,37.51
2024-02-20T14:46:35.390Z,40.73
2024-02-20T14:49:04.825Z,44.55
2024-02-20T14:51:34.170Z,40.29
2024-02-20T14:54:03.067Z,34.44
2024-02-20T14:56:32.778Z,33.29
2024-02-20T14:59:03.225Z,31.69
2024-02-20T15:01:32.521Z,30.32
2024-02-20T15:04:01.583Z,28.69
2024-02-20T15:06:31.001Z,28.09
2024-02-20T15:09:01.026Z,28.70
2024-02-20T15:11:30.738Z,29.95
2024-02-20T15:13:59.758Z,30.64
2024-02-20T15:16:30.191Z,34.50
2024-02-20T15:18:59.467Z,38.63
2024-02-20T15:21:28.440Z,44.45
2024-02-20T15:23:57.709Z,47.47
2024-02-20T15:26:26.726Z,49.46
2024-02-20T15:28:56.624Z,49.82
2024-02-20T15:31:25.900Z,51.17
2024-02-20T15:33:56.384Z,51.71
2024-02-20T15:36:25.558Z,51.62
2024-02-20T15:38:54.450Z,52.83
2024-02-20T15:41:23.360Z,53.30
2024-02-20T15:43:52.853Z,55.02
2024-02-20T15:46:22.009Z,55.44
2024-02-20T15:48:52.580Z,55.74
2024-02-20T15:51:22.979Z,57.67
2024-02-20T15:53:51.872Z,59.48
2024-02-20T15:56:21.533Z,61.38
2024-02-20T15:58:50.786Z,62.69
2024-02-20T16:01:19.884Z,65.88
2024-02-20T16:03:48.970Z,67.58
2024-02-20T16:06:18.192Z,71.00
2024-02-20T16:08:48.501Z,75.44
2024-02-20T16:11:17.626Z,77.48
2024-02-20T16:13:46.637Z,80.33
2024-02-20T16:16:16.201Z,80.36
2024-02-20T16:18:45.494Z,87.53
2024-02-20T16:21:14.542Z,92.59
2024-02-20T16:23:43.500Z,94.10
2024-02-20T16:26:20.133Z,96.90
2024-02-20T16:28:50.668Z,97.80
2024-02-20T16:31:19.777Z,96.77
2024-02-20T16:33:48.869Z,100.00
2024-02-20T16:36:17.816Z,100.00
2024-02-20T16:38:48.122Z,100.00
2024-02-20T16:41:23.366Z,100.00
2024-02-20T16:43:53.412Z,100.00
2024-02-20T16:46:22.422Z,100.00
2024-02-20T16:48:51.478Z,100.00
2024-02-20T16:51:21.476Z,100.00
2024-02-20T16:53:50.380Z,100.00
2024-02-20T16:56:20.660Z,100.00
2024-02-20T16:58:49.747Z,100.00
2024-02-20T17:01:18.929Z,100.00
2024-02-20T17:03:47.952Z,100.00
2024-02-20T17:06:16.991Z,100.00
2024-02-20T17:08:46.012Z,100.00
2024-02-20T17:11:15.007Z,100.00
2024-02-20T17:13:45.464Z,100.00
2024-02-20T17:16:14.982Z,100.00
2024-02-20T17:18:43.935Z,100.00
2024-02-20T17:21:14.548Z,100.00
2024-02-20T17:23:43.478Z,100.00
2024-02-20T17:26:12.621Z,100.00
2024-02-20T17:28:42.097Z,100.00
2024-02-20T17:31:19.285Z,100.00
2024-02-20T17:33:48.717Z,100.00
2024-02-20T17:36:19.009Z,100.00
2024-02-20T17:38:48.266Z,100.00
2024-02-20T17:41:19.044Z,100.00
2024-02-20T17:43:49.461Z,100.00
2024-02-20T17:46:21.329Z,100.00
2024-02-20T17:48:53.295Z,100.00
2024-02-20T17:51:26.175Z,100.00
2024-02-20T17:53:55.546Z,100.00
2024-02-20T17:56:24.485Z,100.00
2024-02-20T17:58:53.491Z,100.00
2024-02-20T18:01:23.938Z,100.00
2024-02-20T18:03:53.986Z,100.00
2024-02-20T18:06:23.042Z,100.00
2024-02-20T18:08:51.996Z,100.00
2024-02-20T18:11:21.672Z,100.00
2024-02-20T18:13:54.188Z,100.00
2024-02-20T18:16:24.661Z,100.00
2024-02-20T18:18:53.685Z,100.00
2024-02-20T18:21:22.713Z,100.00
2024-02-20T18:23:51.618Z,100.00
2024-02-20T18:26:21.830Z,100.00
2024-02-20T18:28:51.193Z,100.00
2024-02-20T18:31:20.863Z,100.00
2024-02-20T18:33:51.278Z,100.00
2024-02-20T18:36:20.300Z,100.00
2024-02-20T18:38:49.469Z,100.00
2024-02-20T18:41:18.820Z,100.00
2024-02-20T18:43:48.175Z,100.00
2024-02-20T18:46:17.310Z,100.00
2024-02-20T18:48:46.595Z,100.00
2024-02-20T18:51:17.380Z,100.00
2024-02-20T18:53:46.403Z,100.00
2024-02-20T18:56:16.116Z,100.00
2024-02-20T18:58:45.143Z,100.00
2024-02-20T19:01:16.799Z,100.00
2024-02-20T19:03:47.946Z,100.00
2024-02-20T19:06:18.440Z,100.00
2024-02-20T19:08:47.647Z,100.00
2024-02-20T19:11:17.936Z,100.00
2024-02-20T19:13:47.500Z,100.00
2024-02-20T19:16:17.162Z,100.00
2024-02-20T19:18:46.314Z,100.00
2024-02-20T19:21:22.031Z,100.00
2024-02-20T19:23:52.409Z,100.00
2024-02-20T19:26:21.579Z,100.00
2024-02-20T19:28:50.958Z,100.00
2024-02-20T19:31:20.128Z,100.00
2024-02-20T19:33:50.475Z,100.00
2024-02-20T19:36:20.033Z,100.00
2024-02-20T19:38:50.982Z,100.00
2024-02-20T19:41:20.648Z,100.00
2024-02-20T19:43:50.085Z,100.00
2024-02-20T19:46:19.362Z,100.00
2024-02-20T19:48:49.201Z,100.00
2024-02-20T19:51:18.190Z,100.00
2024-02-20T19:53:47.255Z,100.00
2024-02-20T19:56:17.679Z,100.00
2024-02-20T19:58:46.909Z,100.00
2024-02-20T20:01:15.920Z,100.00
2024-02-20T20:03:44.881Z,100.00
2024-02-20T20:06:15.959Z,100.00
2024-02-20T20:08:45.746Z,100.00
2024-02-20T20:11:14.922Z,100.00
2024-02-20T20:13:45.826Z,100.00
2024-02-20T20:16:15.004Z,100.00
2024-02-20T20:18:44.201Z,100.00
2024-02-20T20:21:13.294Z,100.00
2024-02-20T20:23:43.182Z,100.00
2024-02-20T20:26:12.201Z,100.00
2024-02-20T20:28:41.449Z,100.00
2024-02-20T20:31:11.962Z,100.00
2024-02-20T20:33:41.456Z,100.00
2024-02-20T20:36:11.330Z,100.00
2024-02-20T20:38:40.647Z,100.00
2024-02-20T20:41:09.811Z,100.00
2024-02-20T20:43:38.734Z,100.00
2024-02-20T20:46:07.773Z,100.00
2024-02-20T20:48:38.118Z,100.00
2024-02-20T20:51:07.148Z,100.00
2024-02-20T20:53:36.138Z,100.00
2024-02-20T20:56:06.153Z,100.00
2024-02-20T20:58:35.145Z,100.00
2024-02-20T21:01:04.383Z,100.00
2024-02-20T21:03:33.386Z,100.00
2024-02-20T21:06:03.985Z,100.00
2024-02-20T21:08:33.366Z,100.00
2024-02-20T21:11:03.029Z,100.00
2024-02-20T21:13:32.325Z,100.00
2024-02-20T21:16:03.247Z,100.00
2024-02-20T21:18:35.953Z,100.00
2024-02-20T21:21:08.666Z,100.00
2024-02-20T21:23:37.905Z,100.00
2024-02-20T21:26:10.157Z,100.00
2024-02-20T21:28:40.012Z,100.00
2024-02-20T21:31:09.178Z,100.00
2024-02-20T21:33:41.131Z,100.00
2024-02-20T21:36:11.892Z,100.00
2024-02-20T21:38:41.288Z,100.00
2024-02-20T21:41:10.584Z,100.00
2024-02-20T21:43:39.934Z,100.00
2024-02-20T21:46:10.469Z,100.00
2024-02-20T21:48:40.578Z,100.00
2024-02-20T21:51:14.273Z,100.00
2024-02-20T21:53:43.396Z,100.00
2024-02-20T21:56:15.568Z,100.00
2024-02-20T21:58:46.032Z,100.00
2024-02-20T22:01:15.231Z,100.00
2024-02-20T22:03:44.998Z,100.00
2024-02-20T22:06:15.349Z,100.00
2024-02-20T22:08:44.301Z,100.00
2024-02-20T22:11:13.286Z,100.00
2024-02-20T22:13:43.900Z,100.00
2024-02-20T22:16:13.063Z,100.00
2024-02-20T22:18:42.052Z,100.00
2024-02-20T22:21:11.052Z,100.00
2024-02-20T22:23:41.344Z,100.00
2024-02-20T22:26:10.347Z,100.00
2024-02-20T22:28:40.657Z,100.00
2024-02-20T22:31:09.761Z,100.00
2024-02-20T22:33:38.815Z,100.00
2024-02-20T22:36:08.676Z,100.00
2024-02-20T22:38:37.568Z,100.00
2024-02-20T22:41:16.407Z,100.00
2024-02-20T22:43:45.518Z,100.00
2024-02-20T22:46:15.005Z,100.00
2024-02-20T22:48:46.703Z,100.00
2024-02-20T22:51:15.723Z,100.00
2024-02-20T22:53:44.648Z,100.00
2024-02-20T22:56:14.994Z,100.00
2024-02-20T22:58:43.957Z,100.00
2024-02-20T23:01:13.005Z,100.00
2024-02-20T23:03:41.957Z,100.00
2024-02-20T23:06:10.943Z,100.00
2024-02-20T23:08:39.896Z,100.00
2024-02-20T23:11:09.026Z,100.00
2024-02-20T23:13:39.416Z,100.00
2024-02-20T23:16:09.206Z,100.00
2024-02-20T23:18:38.246Z,100.00
2024-02-20T23:21:07.869Z,100.00
2024-02-20T23:23:37.555Z,100.00
2024-02-20T23:26:06.467Z,100.00
2024-02-20T23:28:35.990Z,100.00
2024-02-20T23:31:06.400Z,100.00
2024-02-20T23:33:35.405Z,100.00
2024-02-20T23:36:04.971Z,100.00
2024-02-20T23:38:33.961Z,100.00
2024-02-20T23:41:02.961Z,100.00
2024-02-20T23:43:37.924Z,100.00
2024-02-20T23:46:08.375Z,100.00
2024-02-20T23:48:37.314Z,100.00
2024-02-20T23:51:06.744Z,100.00
2024-02-20T23:53:35.979Z,100.00
2024-02-20T23:56:05.396Z,100.00
2024-02-20T23:58:37.255Z,100.00
