createdAt,value
2024-01-11T00:00:25.168Z,0
2024-01-11T00:01:39.464Z,0
2024-01-11T00:02:53.759Z,0
2024-01-11T00:04:08.054Z,0
2024-01-11T00:05:22.350Z,0
2024-01-11T00:06:36.645Z,0
2024-01-11T00:07:50.940Z,0
2024-01-11T00:09:05.235Z,0
2024-01-11T00:10:19.530Z,0
2024-01-11T00:11:32.842Z,0
2024-01-11T00:12:47.137Z,0
2024-01-11T00:15:15.727Z,0
2024-01-11T00:16:30.023Z,0
2024-01-11T00:17:44.318Z,0
2024-01-11T00:18:58.613Z,0
2024-01-11T00:20:12.908Z,0
2024-01-11T00:21:27.204Z,0
2024-01-11T00:22:41.499Z,0
2024-01-11T00:23:55.794Z,0
2024-01-11T00:25:10.090Z,0
2024-01-11T00:26:24.385Z,0
2024-01-11T00:27:37.696Z,0
2024-01-11T00:28:51.992Z,0
2024-01-11T00:30:06.287Z,0
2024-01-11T00:31:20.582Z,0
2024-01-11T00:32:34.877Z,0
2024-01-11T00:33:49.173Z,0
2024-01-11T00:35:03.468Z,0
2024-01-11T00:36:17.763Z,0
2024-01-11T00:37:32.059Z,0
2024-01-11T00:38:46.354Z,0
2024-01-11T00:40:00.650Z,0
2024-01-11T00:41:14.945Z,0
2024-01-11T00:42:29.240Z,0
2024-01-11T00:43:42.552Z,0
2024-01-11T00:44:56.847Z,0
2024-01-11T00:46:11.142Z,0
2024-01-11T00:47:25.437Z,0
2024-01-11T00:48:39.733Z,0
2024-01-11T00:49:54.028Z,0
2024-01-11T00:51:08.324Z,0
2024-01-11T00:52:22.619Z,0
2024-01-11T00:53:36.914Z,0
2024-01-11T00:54:51.210Z,0
2024-01-11T00:56:05.505Z,0
2024-01-11T00:57:19.800Z,0
2024-01-11T00:58:34.074Z,0
2024-01-11T00:59:48.391Z,0
2024-01-11T01:01:01.702Z,0
2024-01-11T01:02:15.998Z,0
2024-01-11T01:03:30.293Z,0
2024-01-11T01:04:44.588Z,0
2024-01-11T01:05:58.859Z,0
2024-01-11T01:07:13.179Z,0
2024-01-11T01:09:41.770Z,0
2024-01-11T01:10:56.065Z,0
2024-01-11T01:12:10.360Z,0
2024-01-11T01:13:24.655Z,0
2024-01-11T01:14:38.951Z,0
2024-01-11T01:15:53.246Z,0
2024-01-11T01:17:06.557Z,0
2024-01-11T01:18:20.852Z,0
2024-01-11T01:19:35.148Z,0
2024-01-11T01:20:49.443Z,0
2024-01-11T01:22:03.716Z,0
2024-01-11T01:23:18.034Z,0
2024-01-11T01:24:32.329Z,0
2024-01-11T01:25:46.625Z,0
2024-01-11T01:27:00.920Z,0
2024-01-11T01:28:15.215Z,0
2024-01-11T01:29:29.511Z,0
2024-01-11T01:30:43.806Z,0
2024-01-11T01:31:58.101Z,0
2024-01-11T01:33:11.413Z,0
2024-01-11T01:34:25.708Z,0
2024-01-11T01:35:39.982Z,0
2024-01-11T01:36:54.299Z,0
2024-01-11T01:38:08.594Z,0
2024-01-11T01:39:22.889Z,0
2024-01-11T01:40:37.185Z,0
2024-01-11T01:41:51.480Z,0
2024-01-11T01:44:20.071Z,0
2024-01-11T01:45:34.366Z,0
2024-01-11T01:46:48.662Z,0
2024-01-11T01:48:02.957Z,0
2024-01-11T01:49:16.268Z,0
2024-01-11T01:50:30.564Z,0
2024-01-11T01:51:44.859Z,0
2024-01-11T01:52:59.155Z,0
2024-01-11T01:54:13.450Z,0
2024-01-11T01:55:27.745Z,0
2024-01-11T01:56:42.040Z,0
2024-01-11T01:57:56.336Z,0
2024-01-11T01:59:10.631Z,0
2024-01-11T02:00:24.902Z,0
2024-01-11T02:01:39.222Z,0
2024-01-11T02:02:53.517Z,0
2024-01-11T02:04:07.813Z,0
2024-01-11T02:05:21.124Z,0
2024-01-11T02:06:35.419Z,0
2024-01-11T02:07:49.715Z,0
2024-01-11T02:09:04.010Z,0
2024-01-11T02:10:18.305Z,0
2024-01-11T02:11:32.601Z,0
2024-01-11T02:12:46.886Z,0
2024-01-11T02:14:01.191Z,0
2024-01-11T02:15:15.487Z,0
2024-01-11T02:16:29.782Z,0
2024-01-11T02:17:44.077Z,0
2024-01-11T02:18:58.373Z,0
2024-01-11T02:20:12.648Z,0
2024-01-11T02:21:25.979Z,0
2024-01-11T02:22:40.252Z,0
2024-01-11T02:23:54.570Z,0
2024-01-11T02:25:08.865Z,0
2024-01-11T02:26:23.161Z,0
2024-01-11T02:27:37.456Z,0
2024-01-11T02:28:51.751Z,0
2024-01-11T02:30:06.047Z,0
2024-01-11T02:31:20.342Z,0
2024-01-11T02:32:34.637Z,0
2024-01-11T02:33:48.933Z,0
2024-01-11T02:35:03.228Z,0
2024-01-11T02:36:17.524Z,0
2024-01-11T02:37:30.835Z,0
2024-01-11T02:38:45.130Z,0
2024-01-11T02:39:59.425Z,0
2024-01-11T02:41:13.721Z,0
2024-01-11T02:42:28.016Z,0
2024-01-11T02:43:42.311Z,0
2024-01-11T02:44:56.607Z,0
2024-01-11T02:46:10.902Z,0
2024-01-11T02:47:25.197Z,0
2024-01-11T02:48:39.493Z,0
2024-01-11T02:49:53.788Z,0
2024-01-11T02:51:08.083Z,0
2024-01-11T02:52:22.378Z,0
2024-01-11T02:53:35.685Z,0
2024-01-11T02:54:49.985Z,0
2024-01-11T02:56:04.280Z,0
2024-01-11T02:57:18.576Z,0
2024-01-11T02:58:32.871Z,0
2024-01-11T02:59:46.187Z,0
2024-01-11T03:01:00.483Z,0
2024-01-11T03:02:14.778Z,0
2024-01-11T03:03:29.073Z,0
2024-01-11T03:04:43.368Z,0
2024-01-11T03:05:57.664Z,0
2024-01-11T03:07:11.959Z,0
2024-01-11T03:08:26.254Z,0
2024-01-11T03:09:40.528Z,0
2024-01-11T03:10:54.845Z,0
2024-01-11T03:12:09.140Z,0
2024-01-11T03:13:23.435Z,0
2024-01-11T03:14:37.712Z,0
2024-01-11T03:15:51.042Z,0
2024-01-11T03:17:05.337Z,0
2024-01-11T03:18:19.632Z,0
2024-01-11T03:19:33.909Z,0
2024-01-11T03:20:48.223Z,0
2024-01-11T03:22:02.518Z,0
2024-01-11T03:23:16.814Z,0
2024-01-11T03:24:31.110Z,0
2024-01-11T03:25:45.405Z,0
2024-01-11T03:28:13.996Z,0
2024-01-11T03:29:28.291Z,0
2024-01-11T03:30:42.586Z,0
2024-01-11T03:31:55.898Z,0
2024-01-11T03:33:10.193Z,0
2024-01-11T03:34:24.488Z,0
2024-01-11T03:35:38.783Z,0
2024-01-11T03:36:53.054Z,0
2024-01-11T03:38:07.374Z,0
2024-01-11T03:39:21.669Z,0
2024-01-11T03:40:35.965Z,0
2024-01-11T03:41:50.250Z,0
2024-01-11T03:43:04.555Z,0
2024-01-11T03:44:18.851Z,0
2024-01-11T03:45:33.146Z,0
2024-01-11T03:46:47.441Z,0
2024-01-11T03:48:00.752Z,0
2024-01-11T03:49:15.030Z,0
2024-01-11T03:50:29.343Z,0
2024-01-11T03:51:43.638Z,0
2024-01-11T03:52:57.934Z,0
2024-01-11T03:54:12.229Z,0
2024-01-11T03:55:26.524Z,0
2024-01-11T03:56:40.820Z,0
2024-01-11T03:57:55.115Z,0
2024-01-11T03:59:09.410Z,0
2024-01-11T04:00:23.705Z,0
2024-01-11T04:01:38.001Z,0
2024-01-11T04:02:52.296Z,0
2024-01-11T04:04:05.607Z,0
2024-01-11T04:05:19.903Z,0
2024-01-11T04:06:34.198Z,0
2024-01-11T04:07:48.493Z,0
2024-01-11T04:09:02.788Z,0
2024-01-11T04:10:17.083Z,0
2024-01-11T04:11:31.379Z,0
2024-01-11T04:12:45.674Z,0
2024-01-11T04:13:59.969Z,0
2024-01-11T04:15:14.265Z,0
2024-01-11T04:16:28.560Z,0
2024-01-11T04:17:42.855Z,0
2024-01-11T04:18:57.150Z,0
2024-01-11T04:20:10.462Z,0
2024-01-11T04:21:24.757Z,0
2024-01-11T04:22:39.052Z,0
2024-01-11T04:23:53.348Z,0
2024-01-11T04:25:07.643Z,0
2024-01-11T04:26:21.938Z,0
2024-01-11T04:27:36.233Z,0
2024-01-11T04:28:50.513Z,0
2024-01-11T04:30:04.824Z,0
2024-01-11T04:31:19.119Z,0
2024-01-11T04:32:33.414Z,0
2024-01-11T04:33:47.711Z,0
2024-01-11T04:35:02.006Z,0
2024-01-11T04:36:15.317Z,0
2024-01-11T04:37:29.612Z,0
2024-01-11T04:38:43.908Z,0
2024-01-11T04:39:58.203Z,0
2024-01-11T04:41:12.498Z,0
2024-01-11T04:42:26.794Z,0
2024-01-11T04:43:41.089Z,0
2024-01-11T04:44:55.384Z,0
2024-01-11T04:46:09.680Z,0
2024-01-11T04:47:23.975Z,0
2024-01-11T04:48:38.270Z,0
2024-01-11T04:49:52.565Z,0
2024-01-11T04:51:06.861Z,0
2024-01-11T04:52:20.172Z,0
2024-01-11T04:53:34.467Z,0
2024-01-11T04:54:48.762Z,0
2024-01-11T04:56:03.058Z,0
2024-01-11T04:57:17.353Z,0
2024-01-11T04:58:31.648Z,0
2024-01-11T04:59:45.943Z,0
2024-01-11T05:01:00.239Z,0
2024-01-11T05:02:14.534Z,0
2024-01-11T05:03:28.818Z,0
2024-01-11T05:04:43.124Z,0
2024-01-11T05:05:57.419Z,0
2024-01-11T05:07:11.715Z,0
2024-01-11T05:08:25.026Z,0
2024-01-11T05:09:39.321Z,0
2024-01-11T05:10:53.616Z,0
2024-01-11T05:12:07.912Z,0
2024-01-11T05:13:22.207Z,0
2024-01-11T05:14:36.502Z,0
2024-01-11T05:15:50.797Z,0
2024-01-11T05:17:05.093Z,0
2024-01-11T05:19:33.683Z,0
2024-01-11T05:20:47.978Z,0
2024-01-11T05:22:02.274Z,0
2024-01-11T05:23:16.558Z,0
2024-01-11T05:24:29.880Z,0
2024-01-11T05:25:44.175Z,0
2024-01-11T05:26:58.470Z,0
2024-01-11T05:28:12.766Z,0
2024-01-11T05:29:27.061Z,0
2024-01-11T05:30:41.356Z,0
2024-01-11T05:31:55.651Z,0
2024-01-11T05:33:09.928Z,0
2024-01-11T05:34:24.242Z,0
2024-01-11T05:35:38.537Z,0
2024-01-11T05:36:52.832Z,0
2024-01-11T05:38:07.128Z,0
2024-01-11T05:39:21.423Z,0
2024-01-11T05:40:34.723Z,0
2024-01-11T05:41:49.029Z,0
2024-01-11T05:43:03.299Z,0
2024-01-11T05:44:17.620Z,0
2024-01-11T05:45:31.915Z,0
2024-01-11T05:46:46.210Z,0
2024-01-11T05:48:00.482Z,0
2024-01-11T05:49:14.801Z,0
2024-01-11T05:50:29.096Z,0
2024-01-11T05:51:43.391Z,0
2024-01-11T05:52:57.687Z,0
2024-01-11T05:54:11.982Z,0
2024-01-11T05:55:26.277Z,0
2024-01-11T05:56:39.588Z,0
2024-01-11T05:57:53.884Z,0
2024-01-11T05:59:08.179Z,0
2024-01-11T06:00:22.475Z,0
2024-01-11T06:01:36.770Z,0
2024-01-11T06:02:51.040Z,0
2024-01-11T06:04:05.334Z,0
2024-01-11T06:05:19.655Z,0
2024-01-11T06:06:33.950Z,0
2024-01-11T06:07:48.245Z,0
2024-01-11T06:09:02.541Z,0
2024-01-11T06:10:16.836Z,0
2024-01-11T06:11:31.131Z,0
2024-01-11T06:12:44.442Z,0
2024-01-11T06:13:58.738Z,0
2024-01-11T06:15:13.033Z,0
2024-01-11T06:16:27.328Z,0
2024-01-11T06:17:41.602Z,0
2024-01-11T06:18:55.919Z,0
2024-01-11T06:20:10.214Z,0
2024-01-11T06:21:24.510Z,0
2024-01-11T06:22:38.805Z,0
2024-01-11T06:23:53.100Z,0
2024-01-11T06:25:07.396Z,0
2024-01-11T06:26:21.637Z,1
2024-01-11T06:27:35.932Z,0
2024-01-11T06:28:49.243Z,0
2024-01-11T06:30:03.539Z,0
2024-01-11T06:31:17.791Z,1
2024-01-11T06:32:32.087Z,0
2024-01-11T06:33:46.382Z,0
2024-01-11T06:35:00.671Z,0
2024-01-11T06:36:14.974Z,0
2024-01-11T06:37:29.269Z,0
2024-01-11T06:38:43.565Z,0
2024-01-11T06:39:57.817Z,1
2024-01-11T06:41:12.059Z,1
2024-01-11T06:42:26.300Z,2
2024-01-11T06:43:40.542Z,1
2024-01-11T06:44:53.799Z,1
2024-01-11T06:46:08.040Z,2
2024-01-11T06:47:22.268Z,3
2024-01-11T06:48:36.523Z,4
2024-01-11T06:49:50.764Z,6
2024-01-11T06:51:05.005Z,7
2024-01-11T06:52:19.246Z,9
2024-01-11T06:53:33.488Z,10
2024-01-11T06:54:47.729Z,12
2024-01-11T06:56:01.971Z,14
2024-01-11T06:57:16.202Z,16
2024-01-11T06:58:30.454Z,18
2024-01-11T06:59:44.695Z,19
2024-01-11T07:00:57.952Z,21
2024-01-11T07:02:12.177Z,23
2024-01-11T07:03:26.434Z,25
2024-01-11T07:04:40.676Z,27
2024-01-11T07:05:54.917Z,28
2024-01-11T07:07:09.134Z,30
2024-01-11T07:08:22.420Z,31
2024-01-11T07:09:36.635Z,32
2024-01-11T07:10:50.903Z,33
2024-01-11T07:12:05.144Z,38
2024-01-11T07:13:19.385Z,42
2024-01-11T07:14:33.626Z,54
2024-01-11T07:15:47.868Z,61
2024-01-11T07:17:02.102Z,71
2024-01-11T07:18:16.350Z,75
2024-01-11T07:19:30.591Z,74
2024-01-11T07:20:44.832Z,73
2024-01-11T07:21:59.073Z,75
2024-01-11T07:23:13.314Z,83
2024-01-11T07:24:26.571Z,93
2024-01-11T07:25:40.812Z,93
2024-01-11T07:26:55.054Z,93
2024-01-11T07:28:09.295Z,97
2024-01-11T07:29:23.536Z,107
2024-01-11T07:30:37.777Z,114
2024-01-11T07:31:52.018Z,130
2024-01-11T07:33:06.259Z,141
2024-01-11T07:34:20.500Z,151
2024-01-11T07:35:34.741Z,173
2024-01-11T07:36:48.982Z,181
2024-01-11T07:38:03.223Z,193
2024-01-11T07:39:17.453Z,210
2024-01-11T07:40:31.706Z,209
2024-01-11T07:41:44.963Z,209
2024-01-11T07:42:59.204Z,217
2024-01-11T07:44:13.445Z,225
2024-01-11T07:45:27.686Z,225
2024-01-11T07:46:41.909Z,231
2024-01-11T07:47:56.168Z,237
2024-01-11T07:49:10.409Z,244
2024-01-11T07:50:24.650Z,249
2024-01-11T07:51:38.891Z,253
2024-01-11T07:52:53.132Z,264
2024-01-11T07:54:07.373Z,270
2024-01-11T07:55:21.614Z,276
2024-01-11T07:56:35.855Z,287
2024-01-11T07:57:49.112Z,300
2024-01-11T07:59:03.354Z,312
2024-01-11T08:00:17.595Z,329
2024-01-11T08:01:31.836Z,341
2024-01-11T08:02:46.077Z,360
2024-01-11T08:04:00.318Z,376
2024-01-11T08:05:14.559Z,391
2024-01-11T08:06:28.800Z,403
2024-01-11T08:07:43.041Z,421
2024-01-11T08:08:57.283Z,459
2024-01-11T08:10:11.524Z,478
2024-01-11T08:11:25.765Z,450
2024-01-11T08:12:40.006Z,506
2024-01-11T08:13:53.263Z,572
2024-01-11T08:15:07.504Z,744
2024-01-11T08:16:21.745Z,862
2024-01-11T08:17:35.986Z,896
2024-01-11T08:18:50.227Z,935
2024-01-11T08:20:04.468Z,925
2024-01-11T08:21:18.709Z,893
2024-01-11T08:22:32.950Z,1194
2024-01-11T08:23:47.191Z,1181
2024-01-11T08:25:01.432Z,1003
2024-01-11T08:26:15.673Z,715
2024-01-11T08:27:29.914Z,837
2024-01-11T08:28:44.155Z,1147
2024-01-11T08:29:57.412Z,869
2024-01-11T08:31:11.653Z,736
2024-01-11T08:32:25.894Z,976
2024-01-11T08:33:40.135Z,1279
2024-01-11T08:34:54.376Z,1477
2024-01-11T08:36:08.617Z,1529
2024-01-11T08:37:22.858Z,1579
2024-01-11T08:38:37.099Z,1587
2024-01-11T08:39:51.340Z,1603
2024-01-11T08:41:05.581Z,1637
2024-01-11T08:42:19.822Z,1643
2024-01-11T08:43:34.063Z,1722
2024-01-11T08:44:48.304Z,1767
2024-01-11T08:46:01.561Z,1794
2024-01-11T08:47:15.801Z,2032
2024-01-11T08:48:30.042Z,1766
2024-01-11T08:49:44.283Z,2090
2024-01-11T08:50:58.514Z,1871
2024-01-11T08:52:12.765Z,1523
2024-01-11T08:53:27.007Z,1618
2024-01-11T08:54:41.247Z,1666
2024-01-11T08:55:55.488Z,1384
2024-01-11T08:57:09.729Z,1432
2024-01-11T08:58:23.969Z,2494
2024-01-11T08:59:38.210Z,2345
2024-01-11T09:00:52.451Z,1920
2024-01-11T09:02:05.707Z,1770
2024-01-11T09:03:19.929Z,2059
2024-01-11T09:04:34.189Z,1689
2024-01-11T09:05:48.430Z,2131
2024-01-11T09:07:02.670Z,2002
2024-01-11T09:08:16.911Z,1451
2024-01-11T09:09:31.151Z,1557
2024-01-11T09:10:45.392Z,2393
2024-01-11T09:11:59.633Z,1594
2024-01-11T09:13:13.873Z,1895
2024-01-11T09:14:28.114Z,2620
2024-01-11T09:15:42.355Z,1852
2024-01-11T09:16:56.595Z,2457
2024-01-11T09:18:09.852Z,2014
2024-01-11T09:19:24.093Z,1491
2024-01-11T09:20:38.344Z,9318
2024-01-11T09:21:52.585Z,6847
2024-01-11T09:23:06.816Z,16725
2024-01-11T09:24:21.066Z,12110
2024-01-11T09:25:35.307Z,18959
2024-01-11T09:26:49.547Z,20053
2024-01-11T09:28:03.787Z,15226
2024-01-11T09:29:18.027Z,18565
2024-01-11T09:30:32.267Z,19401
2024-01-11T09:31:46.506Z,12561
2024-01-11T09:33:00.746Z,17752
2024-01-11T09:34:14.002Z,8834
2024-01-11T09:35:28.242Z,12282
2024-01-11T09:36:42.481Z,21194
2024-01-11T09:37:56.720Z,19689
2024-01-11T09:39:10.960Z,15677
2024-01-11T09:40:25.200Z,17968
2024-01-11T09:41:39.439Z,5719
2024-01-11T09:42:53.679Z,10539
2024-01-11T09:44:07.918Z,9982
2024-01-11T09:45:22.158Z,18428
2024-01-11T09:46:36.398Z,76141
2024-01-11T09:47:50.637Z,22604
2024-01-11T09:49:04.877Z,11929
2024-01-11T09:50:18.133Z,15405
2024-01-11T09:51:32.372Z,14806
2024-01-11T09:52:46.612Z,20749
2024-01-11T09:54:00.851Z,20838
2024-01-11T09:55:15.091Z,16082
2024-01-11T09:56:29.331Z,16982
2024-01-11T09:57:43.570Z,14571
2024-01-11T09:58:57.809Z,12729
2024-01-11T10:00:12.048Z,14086
2024-01-11T10:01:26.287Z,13681
2024-01-11T10:02:40.526Z,76909
2024-01-11T10:03:54.765Z,76208
2024-01-11T10:05:09.004Z,75527
2024-01-11T10:06:22.259Z,18939
2024-01-11T10:07:36.498Z,14744
2024-01-11T10:08:50.737Z,75861
2024-01-11T10:10:04.976Z,76554
2024-01-11T10:11:19.215Z,76726
2024-01-11T10:12:33.454Z,77724
2024-01-11T10:13:47.693Z,78640
2024-01-11T10:15:01.932Z,78896
2024-01-11T10:16:16.171Z,78197
2024-01-11T10:17:30.411Z,74643
2024-01-11T10:18:44.650Z,30662
2024-01-11T10:19:58.889Z,7030
2024-01-11T10:21:13.128Z,26712
2024-01-11T10:22:26.383Z,24053
2024-01-11T10:23:40.622Z,16290
2024-01-11T10:24:54.861Z,5926
2024-01-11T10:26:09.100Z,4866
2024-01-11T10:27:23.339Z,5348
2024-01-11T10:28:37.579Z,4629
2024-01-11T10:29:51.804Z,2929
2024-01-11T10:31:06.057Z,3633
2024-01-11T10:32:20.296Z,4144
2024-01-11T10:33:34.536Z,3764
2024-01-11T10:34:48.776Z,2812
2024-01-11T10:36:03.015Z,2630
2024-01-11T10:37:17.255Z,2203
2024-01-11T10:38:30.511Z,2119
2024-01-11T10:39:44.751Z,3600
2024-01-11T10:40:58.990Z,2195
2024-01-11T10:42:13.230Z,3123
2024-01-11T10:43:27.469Z,3197
2024-01-11T10:44:41.710Z,2858
2024-01-11T10:45:55.949Z,2976
2024-01-11T10:47:10.189Z,3032
2024-01-11T10:48:24.428Z,3011
2024-01-11T10:49:38.668Z,3022
2024-01-11T10:50:52.908Z,2924
2024-01-11T10:52:07.148Z,3026
2024-01-11T10:53:21.387Z,3062
2024-01-11T10:54:34.643Z,2312
2024-01-11T10:55:48.883Z,2874
2024-01-11T10:57:03.123Z,2975
2024-01-11T10:58:17.363Z,2751
2024-01-11T10:59:31.604Z,2836
2024-01-11T11:00:45.844Z,2826
2024-01-11T11:02:00.084Z,3037
2024-01-11T11:03:14.325Z,2701
2024-01-11T11:04:28.565Z,2526
2024-01-11T11:05:42.805Z,2476
2024-01-11T11:06:57.045Z,2587
2024-01-11T11:08:11.286Z,3177
2024-01-11T11:09:25.504Z,3064
2024-01-11T11:10:38.782Z,3817
2024-01-11T11:11:53.023Z,3911
2024-01-11T11:13:07.263Z,4027
2024-01-11T11:14:21.503Z,4056
2024-01-11T11:15:35.744Z,3911
2024-01-11T11:16:48.977Z,4049
2024-01-11T11:18:03.245Z,4194
2024-01-11T11:19:17.486Z,4183
2024-01-11T11:20:31.726Z,4212
2024-01-11T11:21:45.966Z,4417
2024-01-11T11:23:00.207Z,3650
2024-01-11T11:24:14.447Z,3690
2024-01-11T11:25:28.688Z,4050
2024-01-11T11:26:42.928Z,3774
2024-01-11T11:27:57.168Z,3397
2024-01-11T11:29:11.408Z,3787
2024-01-11T11:30:25.648Z,3332
2024-01-11T11:31:39.888Z,3737
2024-01-11T11:32:53.145Z,3490
2024-01-11T11:34:07.385Z,3246
2024-01-11T11:35:21.625Z,3054
2024-01-11T11:36:35.838Z,2986
2024-01-11T11:37:50.106Z,2962
2024-01-11T11:39:04.346Z,2878
2024-01-11T11:40:18.585Z,2731
2024-01-11T11:41:32.826Z,2771
2024-01-11T11:42:47.066Z,2816
2024-01-11T11:44:01.306Z,2691
2024-01-11T11:45:15.546Z,2724
2024-01-11T11:46:29.787Z,2759
2024-01-11T11:47:44.027Z,2717
2024-01-11T11:48:57.283Z,2765
2024-01-11T11:50:11.523Z,2763
2024-01-11T11:51:25.764Z,2803
2024-01-11T11:52:40.004Z,2856
2024-01-11T11:53:54.244Z,2877
2024-01-11T11:55:08.484Z,2794
2024-01-11T11:56:22.724Z,2774
2024-01-11T11:57:36.963Z,2600
2024-01-11T11:58:51.183Z,2492
2024-01-11T12:00:05.442Z,2402
2024-01-11T12:01:19.682Z,2536
2024-01-11T12:02:33.922Z,2347
2024-01-11T12:03:48.162Z,2264
2024-01-11T12:05:01.418Z,2042
2024-01-11T12:06:15.658Z,1854
2024-01-11T12:07:29.898Z,1937
2024-01-11T12:08:44.138Z,2095
2024-01-11T12:09:58.378Z,2244
2024-01-11T12:11:12.619Z,2291
2024-01-11T12:12:26.859Z,2259
2024-01-11T12:13:41.099Z,2296
2024-01-11T12:14:55.339Z,2179
2024-01-11T12:16:09.580Z,2110
2024-01-11T12:17:23.820Z,2081
2024-01-11T12:18:38.060Z,2018
2024-01-11T12:19:52.299Z,1831
2024-01-11T12:21:05.555Z,1760
2024-01-11T12:22:19.795Z,1727
2024-01-11T12:23:34.035Z,1830
2024-01-11T12:24:48.275Z,1817
2024-01-11T12:26:02.514Z,1843
2024-01-11T12:27:16.754Z,1857
2024-01-11T12:28:30.994Z,1848
2024-01-11T12:29:45.233Z,1684
2024-01-11T12:30:59.473Z,1492
2024-01-11T12:32:13.704Z,1369
2024-01-11T12:33:27.953Z,1199
2024-01-11T12:34:42.193Z,1259
2024-01-11T12:35:56.433Z,1311
2024-01-11T12:37:09.688Z,1454
2024-01-11T12:38:23.928Z,1441
2024-01-11T12:39:38.168Z,1468
2024-01-11T12:40:52.408Z,1470
2024-01-11T12:42:06.647Z,1457
2024-01-11T12:43:20.887Z,1499
2024-01-11T12:44:35.127Z,1531
2024-01-11T12:45:49.366Z,1556
2024-01-11T12:47:03.606Z,1538
2024-01-11T12:48:17.846Z,1510
2024-01-11T12:49:32.086Z,1462
2024-01-11T12:50:46.325Z,1440
2024-01-11T12:52:00.565Z,1451
2024-01-11T12:53:13.820Z,1471
2024-01-11T12:54:28.060Z,1659
2024-01-11T12:55:42.300Z,1716
2024-01-11T12:56:56.539Z,1770
2024-01-11T12:58:10.779Z,1796
2024-01-11T12:59:25.019Z,1565
2024-01-11T13:00:39.259Z,1446
2024-01-11T13:01:53.498Z,1290
2024-01-11T13:03:07.731Z,1181
2024-01-11T13:04:21.977Z,1182
2024-01-11T13:05:36.217Z,1268
2024-01-11T13:06:50.457Z,1354
2024-01-11T13:08:04.687Z,1331
2024-01-11T13:09:17.953Z,1295
2024-01-11T13:10:32.178Z,1272
2024-01-11T13:11:46.433Z,1217
2024-01-11T13:13:00.673Z,1111
2024-01-11T13:14:14.913Z,998
2024-01-11T13:15:29.153Z,957
2024-01-11T13:16:43.393Z,759
2024-01-11T13:17:57.633Z,1003
2024-01-11T13:19:11.848Z,1073
2024-01-11T13:20:26.115Z,1036
2024-01-11T13:21:40.355Z,934
2024-01-11T13:22:54.583Z,871
2024-01-11T13:24:08.835Z,826
2024-01-11T13:25:22.091Z,861
2024-01-11T13:26:36.331Z,840
2024-01-11T13:27:50.572Z,818
2024-01-11T13:29:04.812Z,760
2024-01-11T13:30:19.052Z,734
2024-01-11T13:31:33.292Z,703
2024-01-11T13:32:47.533Z,814
2024-01-11T13:34:01.773Z,771
2024-01-11T13:35:16.013Z,906
2024-01-11T13:36:30.253Z,925
2024-01-11T13:37:44.472Z,904
2024-01-11T13:38:58.734Z,875
2024-01-11T13:40:12.974Z,893
2024-01-11T13:41:26.230Z,878
2024-01-11T13:42:40.470Z,876
2024-01-11T13:43:54.710Z,847
2024-01-11T13:45:08.950Z,841
2024-01-11T13:46:23.190Z,823
2024-01-11T13:47:37.430Z,823
2024-01-11T13:48:51.669Z,805
2024-01-11T13:50:05.909Z,793
2024-01-11T13:51:20.149Z,787
2024-01-11T13:52:34.366Z,767
2024-01-11T13:53:48.630Z,773
2024-01-11T13:55:02.870Z,759
2024-01-11T13:56:17.110Z,747
2024-01-11T13:57:30.367Z,735
2024-01-11T13:58:44.583Z,721
2024-01-11T13:59:58.847Z,714
2024-01-11T14:01:13.087Z,705
2024-01-11T14:02:27.328Z,689
2024-01-11T14:03:41.568Z,674
2024-01-11T14:04:55.808Z,657
2024-01-11T14:06:10.048Z,660
2024-01-11T14:08:38.529Z,640
2024-01-11T14:09:52.769Z,622
2024-01-11T14:11:07.009Z,622
2024-01-11T14:12:21.249Z,616
2024-01-11T14:13:35.490Z,599
2024-01-11T14:14:48.746Z,583
2024-01-11T14:16:02.986Z,570
2024-01-11T14:17:17.227Z,576
2024-01-11T14:18:31.467Z,563
2024-01-11T14:19:45.707Z,544
2024-01-11T14:20:59.947Z,527
2024-01-11T14:22:14.169Z,522
2024-01-11T14:23:28.428Z,514
2024-01-11T14:24:42.668Z,499
2024-01-11T14:25:56.909Z,488
2024-01-11T14:27:11.149Z,478
2024-01-11T14:28:25.389Z,466
2024-01-11T14:29:39.629Z,453
2024-01-11T14:30:52.886Z,448
2024-01-11T14:32:07.106Z,435
2024-01-11T14:33:21.366Z,419
2024-01-11T14:34:35.581Z,415
2024-01-11T14:35:49.847Z,409
2024-01-11T14:37:04.063Z,394
2024-01-11T14:38:18.328Z,382
2024-01-11T14:39:32.568Z,375
2024-01-11T14:40:46.808Z,364
2024-01-11T14:42:01.048Z,356
2024-01-11T14:43:15.290Z,353
2024-01-11T14:44:29.530Z,323
2024-01-11T14:45:43.770Z,313
2024-01-11T14:46:57.027Z,316
2024-01-11T14:48:11.267Z,307
2024-01-11T14:49:25.499Z,293
2024-01-11T14:50:39.747Z,282
2024-01-11T14:51:53.961Z,276
2024-01-11T14:53:08.228Z,264
2024-01-11T14:54:22.459Z,253
2024-01-11T14:55:36.710Z,243
2024-01-11T14:56:50.942Z,235
2024-01-11T14:58:05.190Z,226
2024-01-11T14:59:19.431Z,214
2024-01-11T15:00:33.671Z,207
2024-01-11T15:01:47.911Z,197
2024-01-11T15:03:01.167Z,192
2024-01-11T15:04:15.394Z,175
2024-01-11T15:05:29.648Z,168
2024-01-11T15:06:43.873Z,161
2024-01-11T15:07:58.129Z,157
2024-01-11T15:09:12.369Z,152
2024-01-11T15:10:26.609Z,140
2024-01-11T15:11:40.828Z,126
2024-01-11T15:12:55.090Z,115
2024-01-11T15:14:09.330Z,116
2024-01-11T15:15:23.570Z,108
2024-01-11T15:16:37.811Z,100
2024-01-11T15:17:52.051Z,98
2024-01-11T15:20:19.548Z,78
2024-01-11T15:21:33.775Z,70
2024-01-11T15:22:48.028Z,60
2024-01-11T15:24:02.269Z,63
2024-01-11T15:25:15.530Z,54
2024-01-11T15:26:29.753Z,49
2024-01-11T15:27:44.011Z,44
2024-01-11T15:28:58.251Z,42
2024-01-11T15:30:12.492Z,36
2024-01-11T15:31:26.732Z,31
2024-01-11T15:32:40.972Z,29
2024-01-11T15:33:55.213Z,22
2024-01-11T15:35:09.453Z,19
2024-01-11T15:36:23.666Z,18
2024-01-11T15:37:37.934Z,15
2024-01-11T15:38:52.174Z,11
2024-01-11T15:40:06.415Z,10
2024-01-11T15:41:19.660Z,7
2024-01-11T15:42:33.911Z,7
2024-01-11T15:43:48.152Z,5
2024-01-11T15:45:02.392Z,8
2024-01-11T15:46:16.000Z,3
2024-01-11T15:47:30.874Z,1
2024-01-11T15:48:45.098Z,1
2024-01-11T15:49:59.354Z,5
2024-01-11T15:51:13.585Z,3
2024-01-11T15:52:27.890Z,0
2024-01-11T15:53:42.130Z,1
2024-01-11T15:54:56.371Z,1
2024-01-11T15:56:10.657Z,0
2024-01-11T15:57:23.976Z,0
2024-01-11T15:58:38.209Z,1
2024-01-11T15:59:52.468Z,1
2024-01-11T16:01:06.741Z,0
2024-01-11T16:02:21.057Z,0
2024-01-11T16:03:35.351Z,0
2024-01-11T16:04:49.646Z,0
2024-01-11T16:06:03.913Z,0
2024-01-11T16:07:18.234Z,0
2024-01-11T16:08:32.529Z,0
2024-01-11T16:09:46.823Z,0
2024-01-11T16:11:01.108Z,0
2024-01-11T16:12:15.412Z,0
2024-01-11T16:13:28.699Z,0
2024-01-11T16:14:43.017Z,0
2024-01-11T16:15:57.311Z,0
2024-01-11T16:17:11.605Z,0
2024-01-11T16:18:25.900Z,0
2024-01-11T16:19:40.194Z,0
2024-01-11T16:20:54.473Z,0
2024-01-11T16:22:08.783Z,0
2024-01-11T16:23:23.077Z,0
2024-01-11T16:24:37.372Z,0
2024-01-11T16:25:51.655Z,0
2024-01-11T16:27:05.960Z,0
2024-01-11T16:28:20.255Z,0
2024-01-11T16:29:33.565Z,0
2024-01-11T16:30:47.859Z,0
2024-01-11T16:32:02.154Z,0
2024-01-11T16:33:16.448Z,0
2024-01-11T16:34:30.743Z,0
2024-01-11T16:35:45.037Z,0
2024-01-11T16:36:59.332Z,0
2024-01-11T16:38:13.626Z,0
2024-01-11T16:39:27.920Z,0
2024-01-11T16:40:42.215Z,0
2024-01-11T16:41:56.509Z,0
2024-01-11T16:43:10.803Z,0
2024-01-11T16:44:25.098Z,0
2024-01-11T16:45:38.408Z,0
2024-01-11T16:46:52.703Z,0
2024-01-11T16:48:06.986Z,0
2024-01-11T16:49:21.291Z,0
2024-01-11T16:50:35.586Z,0
2024-01-11T16:51:49.880Z,0
2024-01-11T16:53:04.174Z,0
2024-01-11T16:54:18.459Z,0
2024-01-11T16:55:32.746Z,0
2024-01-11T16:56:47.058Z,0
2024-01-11T16:58:01.352Z,0
2024-01-11T16:59:15.646Z,0
2024-01-11T17:00:29.941Z,0
2024-01-11T17:01:43.251Z,0
2024-01-11T17:02:57.523Z,0
2024-01-11T17:04:11.841Z,0
2024-01-11T17:05:26.135Z,0
2024-01-11T17:06:40.430Z,0
2024-01-11T17:07:54.724Z,0
2024-01-11T17:09:09.018Z,0
2024-01-11T17:10:23.298Z,0
2024-01-11T17:11:37.607Z,0
2024-01-11T17:12:51.886Z,0
2024-01-11T17:14:06.196Z,0
2024-01-11T17:15:20.490Z,0
2024-01-11T17:16:34.786Z,0
2024-01-11T17:17:48.086Z,0
2024-01-11T17:19:02.391Z,0
2024-01-11T17:20:16.685Z,0
2024-01-11T17:21:30.980Z,0
2024-01-11T17:22:45.274Z,0
2024-01-11T17:23:59.568Z,0
2024-01-11T17:25:13.854Z,0
2024-01-11T17:26:28.157Z,0
2024-01-11T17:27:42.433Z,0
2024-01-11T17:28:56.746Z,0
2024-01-11T17:30:11.040Z,0
2024-01-11T17:31:25.335Z,0
2024-01-11T17:32:39.606Z,0
2024-01-11T17:33:52.940Z,0
2024-01-11T17:35:07.234Z,0
2024-01-11T17:36:21.528Z,0