createdAt,value
2019-05-21T00:01:01.567Z,11.00
2019-05-21T00:04:09.095Z,11.07
2019-05-21T00:07:16.578Z,12.20
2019-05-21T00:10:24.042Z,10.30
2019-05-21T00:13:32.643Z,12.47
2019-05-21T00:16:40.073Z,14.23
2019-05-21T00:19:47.642Z,15.20
2019-05-21T00:22:55.305Z,13.40
2019-05-21T00:26:02.863Z,16.03
2019-05-21T00:29:46.271Z,12.70
2019-05-21T00:33:29.272Z,11.37
2019-05-21T00:37:14.929Z,10.57
2019-05-21T00:40:58.072Z,9.13
2019-05-21T00:44:05.601Z,12.13
2019-05-21T00:47:13.659Z,8.80
2019-05-21T00:50:21.269Z,9.37
2019-05-21T00:53:28.972Z,10.33
2019-05-21T00:56:36.439Z,10.80
2019-05-21T00:59:43.977Z,10.87
2019-05-21T01:02:51.570Z,11.83
2019-05-21T01:05:59.001Z,13.97
2019-05-21T01:09:07.249Z,13.40
2019-05-21T01:12:14.992Z,11.70
2019-05-21T01:15:22.497Z,10.43
2019-05-21T01:18:30.018Z,10.13
2019-05-21T01:21:37.451Z,7.73
2019-05-21T01:24:45.255Z,8.50
2019-05-21T01:27:52.740Z,5.93
2019-05-21T01:31:01.281Z,10.23
2019-05-21T01:34:11.387Z,6.37
2019-05-21T01:37:17.933Z,6.60
2019-05-21T01:40:25.365Z,7.20
2019-05-21T01:43:32.935Z,6.40
2019-05-21T01:46:40.541Z,7.70
2019-05-21T01:49:48.003Z,5.97
2019-05-21T01:52:55.499Z,8.80
2019-05-21T01:56:03.048Z,6.30
2019-05-21T01:59:10.511Z,5.63
2019-05-21T02:02:18.045Z,4.90
2019-05-21T02:05:32.961Z,4.30
2019-05-21T02:08:35.475Z,3.03
2019-05-21T02:11:43.990Z,2.97
2019-05-21T02:14:51.585Z,3.60
2019-05-21T02:17:59.025Z,3.13
2019-05-21T02:21:06.504Z,3.53
2019-05-21T02:24:13.999Z,4.37
2019-05-21T02:27:22.551Z,3.10
2019-05-21T02:30:30.098Z,3.53
2019-05-21T02:33:37.531Z,4.27
2019-05-21T02:36:45.101Z,2.93
2019-05-21T02:39:52.563Z,4.00
2019-05-21T02:43:01.569Z,2.70
2019-05-21T02:46:09.104Z,3.10
2019-05-21T02:49:16.598Z,3.17
2019-05-21T02:52:24.080Z,3.23
2019-05-21T02:55:31.746Z,3.43
2019-05-21T02:58:39.269Z,3.40
2019-05-21T03:02:01.390Z,4.70
2019-05-21T03:05:10.292Z,4.13
2019-05-21T03:08:17.805Z,4.20
2019-05-21T03:11:25.404Z,11.37
2019-05-21T03:14:32.968Z,8.90
2019-05-21T03:17:40.574Z,7.90
2019-05-21T03:20:48.143Z,7.37
2019-05-21T03:23:55.656Z,6.87
2019-05-21T03:27:03.177Z,6.73
2019-05-21T03:30:11.029Z,8.00
2019-05-21T03:33:18.510Z,9.53
2019-05-21T03:36:33.377Z,6.27
2019-05-21T03:39:36.211Z,5.93
2019-05-21T03:42:43.770Z,11.50
2019-05-21T03:45:52.187Z,9.50
2019-05-21T03:48:59.745Z,9.10
2019-05-21T03:52:07.192Z,10.00
2019-05-21T03:55:14.783Z,10.90
2019-05-21T03:58:22.205Z,7.20
2019-05-21T04:01:29.949Z,5.80
2019-05-21T04:04:37.373Z,4.17
2019-05-21T04:07:44.898Z,6.47
2019-05-21T04:10:52.379Z,4.20
2019-05-21T04:13:59.915Z,5.20
2019-05-21T04:17:24.364Z,4.10
2019-05-21T04:20:31.840Z,4.10
2019-05-21T04:23:39.341Z,4.17
2019-05-21T04:26:46.769Z,6.30
2019-05-21T04:29:54.559Z,5.50
2019-05-21T04:33:02.142Z,5.47
2019-05-21T04:36:09.606Z,4.03
2019-05-21T04:39:18.406Z,6.10
2019-05-21T04:42:25.836Z,6.10
2019-05-21T04:45:33.287Z,9.53
2019-05-21T04:48:40.748Z,9.17
2019-05-21T04:51:48.226Z,3.40
2019-05-21T04:54:55.685Z,7.33
2019-05-21T04:58:03.109Z,6.83
2019-05-21T05:01:10.580Z,3.87
2019-05-21T05:04:21.860Z,3.20
2019-05-21T05:07:28.859Z,4.13
2019-05-21T05:10:36.533Z,4.53
2019-05-21T05:13:43.990Z,7.07
2019-05-21T05:16:51.471Z,4.93
2019-05-21T05:19:58.929Z,14.27
2019-05-21T05:23:06.424Z,3.30
2019-05-21T05:26:13.928Z,4.77
2019-05-21T05:29:21.467Z,5.83
2019-05-21T05:32:28.928Z,3.17
2019-05-21T05:35:36.519Z,3.70
2019-05-21T05:38:44.006Z,5.63
2019-05-21T05:41:51.675Z,4.87
2019-05-21T05:44:59.161Z,2.87
2019-05-21T05:48:06.753Z,6.93
2019-05-21T05:51:14.245Z,6.27
2019-05-21T05:54:21.661Z,10.07
2019-05-21T05:57:29.252Z,10.10
2019-05-21T06:00:38.097Z,9.00
2019-05-21T06:03:45.560Z,4.80
2019-05-21T06:06:52.999Z,5.17
2019-05-21T06:10:00.453Z,3.07
2019-05-21T06:13:07.883Z,7.30
2019-05-21T06:16:15.803Z,4.27
2019-05-21T06:19:23.440Z,3.20
2019-05-21T06:22:30.972Z,7.93
2019-05-21T06:25:38.462Z,4.60
2019-05-21T06:28:45.937Z,3.33
2019-05-21T06:31:53.454Z,4.07
2019-05-21T06:35:01.076Z,4.17
2019-05-21T06:38:17.655Z,3.43
2019-05-21T06:41:19.106Z,5.17
2019-05-21T06:44:26.614Z,5.03
2019-05-21T06:47:34.136Z,3.27
2019-05-21T06:50:41.655Z,5.73
2019-05-21T06:53:49.156Z,2.53
2019-05-21T06:56:57.576Z,3.97
2019-05-21T07:00:05.449Z,4.70
2019-05-21T07:03:13.039Z,10.03
2019-05-21T07:06:20.551Z,3.40
2019-05-21T07:09:27.996Z,3.43
2019-05-21T07:12:35.622Z,7.90
2019-05-21T07:15:43.142Z,5.03
2019-05-21T07:18:50.664Z,3.13
2019-05-21T07:22:11.629Z,3.93
2019-05-21T07:25:07.694Z,3.53
2019-05-21T07:28:15.166Z,2.87
2019-05-21T07:31:22.639Z,3.13
2019-05-21T07:34:30.118Z,4.30
2019-05-21T07:37:37.605Z,9.37
2019-05-21T07:40:45.180Z,6.10
2019-05-21T07:43:52.698Z,8.10
2019-05-21T07:47:00.236Z,6.37
2019-05-21T07:50:08.340Z,6.80
2019-05-21T07:53:15.886Z,9.10
2019-05-21T07:56:23.433Z,6.73
2019-05-21T07:59:30.949Z,11.07
2019-05-21T08:02:38.434Z,5.90
2019-05-21T08:05:45.931Z,9.10
2019-05-21T08:09:11.452Z,8.97
2019-05-21T08:12:18.344Z,8.47
2019-05-21T08:15:12.294Z,5.70
2019-05-21T08:18:19.752Z,5.67
2019-05-21T08:21:27.200Z,5.27
2019-05-21T08:24:34.648Z,5.60
2019-05-21T08:27:42.037Z,4.67
2019-05-21T08:30:49.468Z,5.83
2019-05-21T08:33:56.943Z,4.73
2019-05-21T08:37:04.609Z,4.83
2019-05-21T08:40:13.324Z,10.77
2019-05-21T08:43:22.200Z,4.27
2019-05-21T08:46:29.926Z,5.90
2019-05-21T08:49:37.538Z,9.93
2019-05-21T08:52:44.953Z,4.03
2019-05-21T08:55:52.411Z,5.33
2019-05-21T08:58:59.863Z,8.10
2019-05-21T09:02:07.433Z,3.53
2019-05-21T09:05:14.998Z,4.63
2019-05-21T09:08:22.466Z,4.70
2019-05-21T09:11:29.990Z,4.00
2019-05-21T09:14:38.789Z,4.83
2019-05-21T09:17:46.269Z,6.40
2019-05-21T09:20:53.844Z,3.03
2019-05-21T09:24:01.264Z,3.47
2019-05-21T09:27:08.736Z,2.13
2019-05-21T09:30:17.853Z,2.00
2019-05-21T09:33:25.404Z,1.90
2019-05-21T09:36:32.923Z,2.90
2019-05-21T09:39:40.474Z,5.17
2019-05-21T09:42:48.053Z,3.70
2019-05-21T09:45:55.588Z,4.13
2019-05-21T09:49:03.071Z,3.17
2019-05-21T09:52:10.508Z,3.53
2019-05-21T09:55:18.309Z,2.27
2019-05-21T09:58:44.592Z,10.10
2019-05-21T10:01:53.409Z,5.67
2019-05-21T10:05:00.867Z,1.93
2019-05-21T10:08:09.956Z,3.27
2019-05-21T10:11:17.540Z,4.57
2019-05-21T10:14:25.039Z,3.37
2019-05-21T10:17:32.466Z,2.30
2019-05-21T10:20:40.005Z,5.10
2019-05-21T10:23:47.650Z,4.30
2019-05-21T10:26:55.110Z,2.63
2019-05-21T10:30:02.616Z,5.60
2019-05-21T10:33:11.116Z,9.90
2019-05-21T10:36:18.729Z,3.40
2019-05-21T10:39:26.302Z,3.33
2019-05-21T10:42:33.773Z,5.50
2019-05-21T10:45:41.231Z,3.80
2019-05-21T10:48:48.680Z,4.90
2019-05-21T10:51:56.169Z,3.97
2019-05-21T10:55:03.660Z,3.50
2019-05-21T10:58:11.226Z,4.37
2019-05-21T11:01:25.101Z,4.63
2019-05-21T11:04:40.548Z,4.23
2019-05-21T11:07:48.226Z,3.57
2019-05-21T11:10:55.802Z,6.50
2019-05-21T11:14:03.255Z,3.90
2019-05-21T11:17:13.110Z,4.13
2019-05-21T11:20:20.748Z,3.63
2019-05-21T11:23:28.168Z,2.63
2019-05-21T11:26:35.687Z,5.53
2019-05-21T11:29:43.203Z,5.87
2019-05-21T11:32:50.678Z,4.27
2019-05-21T11:35:58.140Z,2.93
2019-05-21T11:39:08.298Z,3.50
2019-05-21T11:42:15.739Z,1.93
2019-05-21T11:45:32.109Z,2.30
2019-05-21T11:48:32.594Z,2.83
2019-05-21T11:51:40.106Z,4.60
2019-05-21T11:54:47.512Z,3.80
2019-05-21T11:57:55.048Z,8.67
2019-05-21T12:01:02.511Z,6.20
2019-05-21T12:04:11.128Z,5.47
2019-05-21T12:07:18.570Z,3.53
2019-05-21T12:10:25.994Z,6.10
2019-05-21T12:13:33.487Z,6.83
2019-05-21T12:16:41.167Z,4.40
2019-05-21T12:19:48.617Z,8.20
2019-05-21T12:22:56.992Z,3.83
2019-05-21T12:26:04.440Z,4.53
2019-05-21T12:29:11.896Z,11.63
2019-05-21T12:32:20.976Z,5.10
2019-05-21T12:35:28.526Z,5.50
2019-05-21T12:38:36.137Z,4.70
2019-05-21T12:41:45.347Z,7.13
2019-05-21T12:44:52.795Z,7.20
2019-05-21T12:48:00.305Z,5.60
2019-05-21T12:51:07.753Z,4.93
2019-05-21T12:54:15.224Z,8.80
2019-05-21T12:57:22.748Z,7.93
2019-05-21T13:00:34.495Z,7.93
2019-05-21T13:03:41.984Z,4.67
2019-05-21T13:06:49.406Z,7.13
2019-05-21T13:09:57.849Z,7.40
2019-05-21T13:13:06.187Z,8.73
2019-05-21T13:16:13.723Z,7.20
2019-05-21T13:19:21.373Z,6.60
2019-05-21T13:22:28.892Z,5.20
2019-05-21T13:25:37.409Z,6.07
2019-05-21T13:28:45.993Z,5.40
2019-05-21T13:31:53.445Z,9.03
2019-05-21T13:35:00.941Z,6.60
2019-05-21T13:38:13.176Z,6.50
2019-05-21T13:41:18.955Z,7.83
2019-05-21T13:44:27.450Z,8.60
2019-05-21T13:47:34.895Z,5.77
2019-05-21T13:50:42.475Z,10.73
2019-05-21T13:53:50.073Z,8.73
2019-05-21T13:56:57.491Z,6.57
2019-05-21T14:00:06.773Z,8.00
2019-05-21T14:03:15.167Z,5.67
2019-05-21T14:06:22.760Z,6.00
2019-05-21T14:09:30.275Z,9.73
2019-05-21T14:12:37.934Z,6.33
2019-05-21T14:15:45.534Z,5.93
2019-05-21T14:18:53.247Z,6.53
2019-05-21T14:22:00.790Z,4.73
2019-05-21T14:25:09.375Z,3.50
2019-05-21T14:28:16.901Z,3.20
2019-05-21T14:31:24.389Z,4.03
2019-05-21T14:34:31.984Z,7.10
2019-05-21T14:37:39.509Z,8.57
2019-05-21T14:40:48.174Z,6.83
2019-05-21T14:43:55.694Z,5.93
2019-05-21T14:47:03.279Z,5.77
2019-05-21T14:50:11.556Z,8.40
2019-05-21T14:53:19.085Z,7.80
2019-05-21T14:56:26.534Z,6.90
2019-05-21T14:59:33.955Z,7.90
2019-05-21T15:02:42.986Z,8.63
2019-05-21T15:05:50.917Z,12.93
2019-05-21T15:08:58.589Z,14.50
2019-05-21T15:12:06.773Z,9.73
2019-05-21T15:15:15.437Z,9.90
2019-05-21T15:18:22.928Z,9.70
2019-05-21T15:21:35.581Z,8.70
2019-05-21T15:24:43.265Z,8.70
2019-05-21T15:27:50.949Z,6.70
2019-05-21T15:30:58.360Z,7.60
2019-05-21T15:34:06.279Z,9.00
2019-05-21T15:37:14.033Z,6.80
2019-05-21T15:40:22.098Z,13.87
2019-05-21T15:43:30.333Z,12.43
2019-05-21T15:46:47.724Z,15.10
2019-05-21T15:49:47.305Z,8.67
2019-05-21T15:52:54.752Z,7.90
2019-05-21T15:56:02.330Z,17.63
2019-05-21T15:59:09.897Z,9.73
2019-05-21T16:02:17.538Z,5.80
2019-05-21T16:05:24.961Z,8.27
2019-05-21T16:08:32.576Z,8.70
2019-05-21T16:11:40.862Z,6.97
2019-05-21T16:14:49.373Z,6.40
2019-05-21T16:17:57.227Z,6.20
2019-05-21T16:21:05.051Z,7.60
2019-05-21T16:24:12.751Z,4.93
2019-05-21T16:27:20.712Z,6.03
2019-05-21T16:30:29.529Z,5.77
2019-05-21T16:33:37.024Z,6.77
2019-05-21T16:36:44.690Z,7.23
2019-05-21T16:39:52.169Z,9.53
2019-05-21T16:42:59.643Z,13.97
2019-05-21T16:46:10.263Z,9.67
2019-05-21T16:49:17.073Z,9.40
2019-05-21T16:52:25.010Z,9.43
2019-05-21T16:55:33.585Z,9.40
2019-05-21T16:58:41.202Z,10.57
2019-05-21T17:01:49.525Z,11.40
2019-05-21T17:04:57.701Z,11.37
2019-05-21T17:08:05.265Z,13.40
2019-05-21T17:11:13.100Z,11.33
2019-05-21T17:14:20.641Z,10.20
2019-05-21T17:17:28.105Z,10.80
2019-05-21T17:20:36.648Z,8.20
2019-05-21T17:23:45.509Z,7.70
2019-05-21T17:26:53.304Z,9.10
2019-05-21T17:30:00.895Z,7.90
2019-05-21T17:33:08.684Z,5.90
2019-05-21T17:36:16.544Z,8.30
2019-05-21T17:39:24.024Z,8.33
2019-05-21T17:42:32.070Z,6.80
2019-05-21T17:45:40.655Z,8.10
2019-05-21T17:48:48.184Z,8.47
2019-05-21T17:51:56.126Z,9.80
2019-05-21T17:55:03.982Z,11.70
2019-05-21T17:58:13.149Z,11.05
2019-05-21T18:01:21.718Z,10.70
2019-05-21T18:04:29.749Z,11.97
2019-05-21T18:07:39.630Z,12.37
2019-05-21T18:10:47.697Z,12.70
2019-05-21T18:13:55.669Z,12.70
2019-05-21T18:17:03.806Z,12.60
2019-05-21T18:20:13.417Z,12.63
2019-05-21T18:23:21.450Z,12.87
2019-05-21T18:26:29.066Z,16.43
2019-05-21T18:29:37.193Z,19.53
2019-05-21T18:32:45.134Z,17.43
2019-05-21T18:35:52.826Z,15.57
2019-05-21T18:39:00.386Z,9.80
2019-05-21T18:42:21.073Z,13.53
2019-05-21T18:45:17.766Z,16.03
2019-05-21T18:48:25.291Z,13.20
2019-05-21T18:51:35.073Z,14.70
2019-05-21T18:54:42.709Z,15.80
2019-05-21T18:57:50.299Z,15.40
2019-05-21T19:00:57.919Z,22.70
2019-05-21T19:04:05.375Z,20.47
2019-05-21T19:07:13.491Z,23.93
2019-05-21T19:10:20.999Z,20.50
2019-05-21T19:13:28.645Z,29.47
2019-05-21T19:16:36.197Z,20.00
2019-05-21T19:19:43.736Z,22.10
2019-05-21T19:22:51.365Z,17.80
2019-05-21T19:25:59.025Z,18.87
2019-05-21T19:29:07.918Z,14.10
2019-05-21T19:32:15.723Z,16.43
2019-05-21T19:35:24.961Z,17.90
2019-05-21T19:38:32.583Z,24.67
2019-05-21T19:41:41.164Z,17.97
2019-05-21T19:44:48.605Z,18.80
2019-05-21T19:47:56.267Z,16.57
2019-05-21T19:51:03.741Z,16.40
2019-05-21T19:54:11.373Z,21.43
2019-05-21T19:57:20.018Z,23.87
2019-05-21T20:00:30.908Z,22.00
2019-05-21T20:03:38.510Z,22.03
2019-05-21T20:06:46.143Z,19.23
2019-05-21T20:09:56.596Z,20.57
2019-05-21T20:13:05.088Z,19.77
2019-05-21T20:16:13.396Z,23.13
2019-05-21T20:19:21.781Z,24.07
2019-05-21T20:22:30.723Z,21.77
2019-05-21T20:25:38.369Z,22.37
2019-05-21T20:28:46.788Z,23.00
2019-05-21T20:31:54.570Z,27.10
2019-05-21T20:35:03.797Z,20.17
2019-05-21T20:38:12.472Z,19.40
2019-05-21T20:41:19.977Z,20.73
2019-05-21T20:44:28.298Z,21.90
2019-05-21T20:47:37.037Z,20.77
2019-05-21T20:50:46.866Z,20.67
2019-05-21T20:53:54.676Z,17.37
2019-05-21T20:57:02.216Z,20.73
2019-05-21T21:00:11.235Z,26.67
2019-05-21T21:03:20.275Z,28.40
2019-05-21T21:06:35.374Z,28.70
2019-05-21T21:09:39.962Z,28.63
2019-05-21T21:12:48.345Z,24.60
2019-05-21T21:15:56.154Z,29.27
2019-05-21T21:19:04.207Z,27.13
2019-05-21T21:22:12.413Z,30.07
2019-05-21T21:25:24.465Z,25.63
2019-05-21T21:28:32.225Z,26.90
2019-05-21T21:31:39.855Z,25.00
2019-05-21T21:34:47.441Z,25.83
2019-05-21T21:37:55.284Z,23.27
2019-05-21T21:41:03.386Z,24.60
2019-05-21T21:44:11.309Z,30.10
2019-05-21T21:47:18.808Z,30.00
2019-05-21T21:50:28.238Z,25.07
2019-05-21T21:53:36.892Z,26.93
2019-05-21T21:56:44.386Z,25.63
2019-05-21T21:59:52.105Z,24.20
2019-05-21T22:03:02.583Z,31.73
2019-05-21T22:06:12.111Z,29.93
2019-05-21T22:09:26.367Z,29.60
2019-05-21T22:12:34.397Z,33.83
2019-05-21T22:15:42.508Z,30.83
2019-05-21T22:18:50.813Z,30.47
2019-05-21T22:21:58.362Z,31.43
2019-05-21T22:25:06.086Z,38.43
2019-05-21T22:28:15.453Z,32.37
2019-05-21T22:31:23.031Z,23.37
2019-05-21T22:34:31.138Z,25.87
2019-05-21T22:37:38.775Z,25.50
2019-05-21T22:40:46.467Z,25.53
2019-05-21T22:43:54.119Z,24.30
2019-05-21T22:47:02.411Z,26.10
2019-05-21T22:50:10.507Z,29.03
2019-05-21T22:53:17.996Z,28.93
2019-05-21T22:56:25.455Z,32.27
2019-05-21T22:59:33.073Z,32.60
2019-05-21T23:02:42.386Z,28.40
2019-05-21T23:05:50.035Z,31.80
2019-05-21T23:08:57.840Z,27.97
2019-05-21T23:12:07.131Z,28.00
2019-05-21T23:15:24.457Z,29.20
2019-05-21T23:18:25.977Z,26.63
2019-05-21T23:21:52.001Z,29.90
2019-05-21T23:24:59.505Z,26.10
2019-05-21T23:28:07.275Z,27.97
2019-05-21T23:31:16.505Z,21.93
2019-05-21T23:34:24.054Z,23.17
2019-05-21T23:37:32.183Z,25.40
2019-05-21T23:40:39.706Z,23.70
2019-05-21T23:43:47.601Z,22.27
2019-05-21T23:46:55.224Z,23.03
2019-05-21T23:50:02.646Z,23.27
2019-05-21T23:53:10.927Z,26.13
2019-05-21T23:56:18.432Z,23.07
2019-05-21T23:59:26.348Z,24.00
