createdAt,value
2018-01-04T17:36:33.686Z,7.90
2018-01-04T17:39:03.149Z,7.90
2018-01-04T17:40:18.848Z,8.00
2018-01-04T17:41:23.079Z,8.00
2018-01-04T17:42:27.419Z,8.00
2018-01-04T17:43:32.410Z,8.10
2018-01-04T17:44:36.633Z,8.10
2018-01-04T17:45:42.440Z,8.10
2018-01-04T17:46:46.720Z,8.10
2018-01-04T17:47:51.709Z,8.20
2018-01-04T17:48:55.895Z,8.20
2018-01-04T17:50:00.739Z,8.20
2018-01-04T17:51:05.953Z,8.30
2018-01-04T17:52:11.057Z,8.30
2018-01-04T17:53:16.066Z,8.30
2018-01-04T17:54:20.262Z,8.30
2018-01-04T17:55:24.523Z,8.30
2018-01-04T17:56:30.103Z,8.40
2018-01-04T17:57:35.720Z,8.40
2018-01-04T17:58:40.096Z,8.40
2018-01-04T17:59:44.329Z,8.50
2018-01-04T18:00:49.316Z,8.50
2018-01-04T18:01:53.576Z,8.50
2018-01-04T18:02:57.827Z,8.50
2018-01-04T18:04:04.554Z,8.50
2018-01-04T18:05:08.968Z,8.50
2018-01-04T18:06:13.234Z,8.60
2018-01-04T18:07:17.490Z,8.60
2018-01-04T18:08:22.457Z,8.60
2018-01-04T18:09:27.486Z,8.60
2018-01-04T18:10:32.773Z,8.60
2018-01-04T18:11:39.481Z,8.60
2018-01-04T18:12:44.483Z,8.60
2018-01-04T18:13:49.430Z,8.60
2018-01-04T18:14:53.643Z,8.60
2018-01-04T18:15:58.011Z,8.70
2018-01-04T18:17:03.240Z,8.70
2018-01-04T18:18:07.651Z,8.70
2018-01-04T18:19:11.858Z,8.70
2018-01-04T18:20:16.105Z,8.80
2018-01-04T18:21:20.599Z,8.80
2018-01-04T18:22:24.959Z,8.80
2018-01-04T18:23:30.767Z,8.90
2018-01-04T18:24:35.483Z,9.00
2018-01-04T18:25:40.040Z,9.00
2018-01-04T18:26:44.231Z,9.00
2018-01-04T18:27:48.437Z,9.00
2018-01-04T18:28:52.618Z,9.00
2018-01-04T18:29:56.882Z,9.00
2018-01-04T18:31:03.376Z,9.00
2018-01-04T18:32:08.580Z,9.10
2018-01-04T18:33:12.777Z,9.00
2018-01-04T18:34:18.200Z,9.10
2018-01-04T18:35:23.106Z,9.10
2018-01-04T18:36:27.370Z,9.00
2018-01-04T18:37:33.318Z,9.00
2018-01-04T18:38:37.667Z,9.00
2018-01-04T18:39:41.937Z,9.00
2018-01-04T18:40:46.986Z,9.10
2018-01-04T18:41:51.228Z,9.00
2018-01-04T18:42:55.509Z,9.00
2018-01-04T18:43:59.856Z,9.00
2018-01-04T18:45:04.072Z,9.00
2018-01-04T18:46:08.437Z,9.10
2018-01-04T18:47:13.437Z,9.10
2018-01-04T18:48:17.692Z,9.00
2018-01-04T18:49:21.935Z,9.10
2018-01-04T18:50:26.193Z,9.10
2018-01-04T18:51:30.911Z,9.10
2018-01-04T18:52:36.337Z,9.20
2018-01-04T18:53:41.393Z,9.20
2018-01-04T18:54:46.549Z,9.30
2018-01-04T18:55:50.923Z,9.30
2018-01-04T18:56:56.035Z,9.30
2018-01-04T18:58:03.146Z,9.30
2018-01-04T18:59:08.423Z,9.30
2018-01-04T19:00:12.625Z,9.30
2018-01-04T19:01:16.833Z,9.30
2018-01-04T19:02:21.289Z,9.40
2018-01-04T19:03:25.634Z,9.40
2018-01-04T19:04:33.893Z,9.30
2018-01-04T19:05:38.254Z,9.30
2018-01-04T19:06:42.485Z,9.40
2018-01-04T19:07:47.695Z,9.30
2018-01-04T19:08:52.644Z,9.30
2018-01-04T19:09:57.270Z,9.30
2018-01-04T19:11:04.510Z,9.20
2018-01-04T19:12:09.508Z,9.20
2018-01-04T19:13:13.707Z,9.10
2018-01-04T19:14:17.998Z,9.10
2018-01-04T19:15:22.786Z,9.10
2018-01-04T19:16:27.489Z,9.00
2018-01-04T19:17:34.917Z,9.00
2018-01-04T19:18:39.389Z,9.00
2018-01-04T19:19:44.412Z,9.00
2018-01-04T19:20:48.831Z,9.00
2018-01-04T19:21:53.322Z,9.00
2018-01-04T19:22:58.834Z,9.00
2018-01-04T19:24:05.366Z,9.00
2018-01-04T19:25:09.719Z,8.90
2018-01-04T19:26:13.980Z,9.00
2018-01-04T19:27:18.185Z,8.90
2018-01-04T19:28:22.556Z,8.90
2018-01-04T19:29:27.070Z,8.90
2018-01-04T19:30:34.456Z,8.90
2018-01-04T19:31:38.911Z,8.90
2018-01-04T19:32:43.085Z,8.90
2018-01-04T19:33:48.036Z,8.90
2018-01-04T19:34:52.494Z,8.90
2018-01-04T19:35:56.752Z,8.90
2018-01-04T19:37:01.969Z,8.90
2018-01-04T19:38:06.547Z,8.90
2018-01-04T19:39:10.847Z,8.90
2018-01-04T19:40:15.104Z,8.90
2018-01-04T19:41:20.712Z,8.90
2018-01-04T19:42:25.050Z,8.90
2018-01-04T19:43:29.867Z,8.90
2018-01-04T19:44:35.087Z,9.00
2018-01-04T19:45:39.298Z,8.90
2018-01-04T19:46:43.472Z,9.00
2018-01-04T19:47:47.990Z,9.00
2018-01-04T19:48:52.381Z,9.00
2018-01-04T19:49:57.394Z,9.00
2018-01-04T19:51:02.971Z,8.90
2018-01-04T19:52:07.197Z,8.90
2018-01-04T19:53:11.427Z,8.90
2018-01-04T19:54:15.587Z,8.90
2018-01-04T19:55:20.554Z,8.90
2018-01-04T19:56:24.970Z,8.90
2018-01-04T19:57:29.528Z,8.90
2018-01-04T19:58:34.869Z,8.90
2018-01-04T19:59:39.074Z,8.90
2018-01-04T20:00:43.252Z,8.90
2018-01-04T20:01:47.553Z,8.90
2018-01-04T20:02:51.869Z,8.90
2018-01-04T20:03:56.081Z,8.90
2018-01-04T20:05:01.847Z,8.90
2018-01-04T20:06:06.162Z,8.80
2018-01-04T20:07:10.387Z,8.80
2018-01-04T20:08:14.815Z,8.80
2018-01-04T20:09:19.888Z,8.70
2018-01-04T20:10:24.153Z,8.70
2018-01-04T20:11:29.146Z,8.70
2018-01-04T20:12:33.538Z,8.70
2018-01-04T20:13:38.541Z,8.70
2018-01-04T20:14:43.548Z,8.60
2018-01-04T20:15:48.312Z,8.60
2018-01-04T20:16:52.495Z,8.60
2018-01-04T20:17:56.724Z,8.60
2018-01-04T20:19:01.658Z,8.60
2018-01-04T20:20:06.208Z,8.60
2018-01-04T20:21:10.417Z,8.50
2018-01-04T20:22:14.644Z,8.50
2018-01-04T20:23:19.688Z,8.50
2018-01-04T20:24:24.114Z,8.50
2018-01-04T20:25:28.895Z,8.50
2018-01-04T20:26:33.278Z,8.50
2018-01-04T20:27:38.325Z,8.60
2018-01-04T20:28:42.631Z,8.60
2018-01-04T20:29:47.084Z,8.60
2018-01-04T20:30:51.291Z,8.50
2018-01-04T20:31:55.526Z,8.60
2018-01-04T20:33:00.411Z,8.50
2018-01-04T20:34:05.528Z,8.60
2018-01-04T20:35:09.831Z,8.60
2018-01-04T20:36:14.772Z,8.50
2018-01-04T20:37:18.997Z,8.50
2018-01-04T20:38:25.548Z,8.60
2018-01-04T20:39:31.069Z,8.60
2018-01-04T20:40:35.458Z,8.60
2018-01-04T20:41:39.839Z,8.60
2018-01-04T20:42:44.080Z,8.50
2018-01-04T20:43:48.816Z,8.50
2018-01-04T20:44:53.091Z,8.40
2018-01-04T20:45:59.074Z,8.40
2018-01-04T20:47:03.561Z,8.30
2018-01-04T20:48:07.784Z,8.40
2018-01-04T20:49:12.012Z,8.30
2018-01-04T20:50:17.012Z,8.40
2018-01-04T20:51:21.325Z,8.40
2018-01-04T20:52:25.692Z,8.30
2018-01-04T20:53:31.596Z,8.40
2018-01-04T20:54:35.818Z,8.30
2018-01-04T20:55:40.068Z,8.40
2018-01-04T20:56:44.363Z,8.40
2018-01-04T20:57:48.779Z,8.30
2018-01-04T20:58:53.626Z,8.30
2018-01-04T20:59:59.512Z,8.30
2018-01-04T21:01:03.910Z,8.30
2018-01-04T21:02:08.500Z,8.30
2018-01-04T21:03:12.761Z,8.20
2018-01-04T21:04:17.198Z,8.20
2018-01-04T21:05:21.415Z,8.20
2018-01-04T21:06:25.618Z,8.20
2018-01-04T21:07:31.095Z,8.20
2018-01-04T21:08:36.620Z,8.20
2018-01-04T21:09:40.902Z,8.20
2018-01-04T21:10:45.102Z,8.20
2018-01-04T21:11:49.618Z,8.10
2018-01-04T21:12:53.912Z,8.10
2018-01-04T21:13:59.842Z,8.10
2018-01-04T21:15:04.724Z,8.10
2018-01-04T21:16:08.894Z,8.00
2018-01-04T21:17:13.159Z,8.00
2018-01-04T21:18:17.380Z,8.10
2018-01-04T21:19:22.438Z,8.10
2018-01-04T21:20:26.667Z,8.00
2018-01-04T21:21:31.535Z,8.10
2018-01-04T21:22:35.910Z,8.00
2018-01-04T21:23:40.113Z,8.00
2018-01-04T21:24:44.333Z,8.00
2018-01-04T21:25:48.541Z,8.00
2018-01-04T21:26:52.886Z,8.00
2018-01-04T21:27:58.596Z,7.80
2018-01-04T21:29:03.966Z,7.80
2018-01-04T21:30:08.238Z,7.80
2018-01-04T21:31:12.522Z,7.80
2018-01-04T21:32:18.100Z,7.70
2018-01-04T21:33:23.208Z,7.70
2018-01-04T21:34:29.545Z,7.70
2018-01-04T21:35:34.494Z,7.70
2018-01-04T21:36:39.487Z,7.70
2018-01-04T21:37:43.888Z,7.60
2018-01-04T21:38:48.099Z,7.70
2018-01-04T21:39:52.333Z,7.60
2018-01-04T21:40:57.650Z,7.70
2018-01-04T21:42:04.608Z,7.60
2018-01-04T21:43:09.638Z,7.70
2018-01-04T21:44:13.874Z,7.70
2018-01-04T21:45:18.224Z,7.70
2018-01-04T21:46:23.248Z,7.60
2018-01-04T21:47:27.683Z,7.60
2018-01-04T21:48:32.961Z,7.60
2018-01-04T21:49:37.452Z,7.60
2018-01-04T21:50:41.650Z,7.60
2018-01-04T21:51:46.646Z,7.60
2018-01-04T21:52:50.939Z,7.60
2018-01-04T21:53:56.061Z,7.60
2018-01-04T21:55:00.880Z,7.60
2018-01-04T21:56:06.008Z,7.60
2018-01-04T21:57:10.268Z,7.60
2018-01-04T21:58:14.749Z,7.60
2018-01-04T21:59:19.900Z,7.50
2018-01-04T22:00:24.460Z,7.50
2018-01-04T22:01:30.116Z,7.60
2018-01-04T22:02:34.700Z,7.60
2018-01-04T22:03:39.011Z,7.50
2018-01-04T22:04:43.400Z,7.50
2018-01-04T22:05:47.588Z,7.40
2018-01-04T22:06:51.825Z,7.50
2018-01-04T22:07:55.996Z,7.50
2018-01-04T22:09:01.787Z,7.40
2018-01-04T22:10:07.880Z,7.40
2018-01-04T22:11:12.180Z,7.40
2018-01-04T22:12:17.897Z,7.40
2018-01-04T22:13:22.271Z,7.40
2018-01-04T22:14:26.699Z,7.40
2018-01-04T22:15:31.470Z,7.40
2018-01-04T22:16:36.745Z,7.40
2018-01-04T22:17:41.701Z,7.40
2018-01-04T22:18:45.885Z,7.40
2018-01-04T22:19:51.051Z,7.40
2018-01-04T22:20:56.686Z,7.30
2018-01-04T22:22:01.700Z,7.30
2018-01-04T22:23:06.914Z,7.40
2018-01-04T22:24:11.900Z,7.30
2018-01-04T22:25:16.142Z,7.40
2018-01-04T22:26:20.405Z,7.30
2018-01-04T22:27:25.558Z,7.30
2018-01-04T22:28:31.072Z,7.30
2018-01-04T22:29:37.075Z,7.30
2018-01-04T22:30:42.108Z,7.30
2018-01-04T22:31:46.292Z,7.30
2018-01-04T22:32:50.576Z,7.30
2018-01-04T22:33:54.780Z,7.30
2018-01-04T22:34:59.812Z,7.30
2018-01-04T22:36:04.295Z,7.20
2018-01-04T22:37:09.112Z,7.20
2018-01-04T22:38:13.353Z,7.20
2018-01-04T22:39:18.311Z,7.30
2018-01-04T22:40:22.689Z,7.20
2018-01-04T22:41:28.029Z,7.20
2018-01-04T22:42:33.432Z,7.20
2018-01-04T22:43:37.648Z,7.20
2018-01-04T22:44:42.125Z,7.20
2018-01-04T22:45:46.350Z,7.20
2018-01-04T22:46:50.732Z,7.20
2018-01-04T22:47:55.792Z,7.10
2018-01-04T22:49:02.376Z,7.20
2018-01-04T22:50:07.903Z,7.10
2018-01-04T22:51:12.130Z,7.10
2018-01-04T22:52:17.237Z,7.10
2018-01-04T22:53:22.148Z,7.10
2018-01-04T22:54:26.315Z,7.10
2018-01-04T22:55:32.228Z,7.20
2018-01-04T22:56:36.899Z,7.10
2018-01-04T22:57:41.121Z,7.20
2018-01-04T22:58:46.169Z,7.20
2018-01-04T22:59:50.488Z,7.20
2018-01-04T23:00:54.791Z,7.20
2018-01-04T23:02:00.141Z,7.20
2018-01-04T23:03:05.477Z,7.30
2018-01-04T23:04:09.838Z,7.30
2018-01-04T23:05:14.034Z,7.20
2018-01-04T23:06:18.220Z,7.30
2018-01-04T23:07:22.490Z,7.20
2018-01-04T23:08:26.793Z,7.20
2018-01-04T23:09:33.401Z,7.20
2018-01-04T23:10:38.048Z,7.20
2018-01-04T23:11:42.334Z,7.30
2018-01-04T23:12:46.524Z,7.20
2018-01-04T23:13:52.205Z,7.30
2018-01-04T23:14:57.035Z,7.30
2018-01-04T23:16:03.345Z,7.30
2018-01-04T23:17:07.709Z,7.30
2018-01-04T23:18:11.911Z,7.20
2018-01-04T23:19:16.096Z,7.20
2018-01-04T23:20:21.416Z,7.30
2018-01-04T23:21:25.842Z,7.30
2018-01-04T23:22:32.158Z,7.20
2018-01-04T23:23:37.357Z,7.20
2018-01-04T23:24:41.548Z,7.20
2018-01-04T23:25:46.591Z,7.20
2018-01-04T23:26:51.710Z,7.20
2018-01-04T23:27:56.707Z,7.20
2018-01-04T23:29:01.521Z,7.20
2018-01-04T23:30:06.720Z,7.30
2018-01-04T23:31:10.944Z,7.20
2018-01-04T23:32:15.102Z,7.30
2018-01-04T23:33:19.320Z,7.30
2018-01-04T23:34:23.603Z,7.20
2018-01-04T23:35:29.368Z,7.30
2018-01-04T23:36:34.450Z,7.30
2018-01-04T23:37:38.662Z,7.30
2018-01-04T23:38:42.844Z,7.30
2018-01-04T23:39:47.804Z,7.30
2018-01-04T23:40:52.227Z,7.30
2018-01-04T23:41:56.484Z,7.20
2018-01-04T23:43:01.264Z,7.30
2018-01-04T23:44:07.191Z,7.20
2018-01-04T23:45:11.347Z,7.20
2018-01-04T23:46:15.646Z,7.20
2018-01-04T23:47:19.848Z,7.20
2018-01-04T23:48:24.459Z,7.20
2018-01-04T23:49:29.569Z,7.20
2018-01-04T23:50:35.345Z,7.20
2018-01-04T23:51:39.845Z,7.20
2018-01-04T23:52:44.024Z,7.20
2018-01-04T23:53:49.083Z,7.20
2018-01-04T23:54:53.529Z,7.20
2018-01-04T23:55:57.764Z,7.20
2018-01-04T23:57:03.711Z,7.20
2018-01-04T23:58:08.072Z,7.20
2018-01-04T23:59:12.298Z,7.20
