createdAt,value
2023-05-09T00:00:31.051Z,1270.00
2023-05-09T00:01:30.693Z,1271.00
2023-05-09T00:02:30.836Z,1282.00
2023-05-09T00:03:30.784Z,1263.00
2023-05-09T00:04:30.926Z,1278.00
2023-05-09T00:05:30.878Z,1276.00
2023-05-09T00:06:30.936Z,1273.00
2023-05-09T00:07:30.995Z,1288.00
2023-05-09T00:08:31.124Z,1297.00
2023-05-09T00:09:31.061Z,1296.00
2023-05-09T00:10:31.214Z,1295.00
2023-05-09T00:11:31.165Z,1310.00
2023-05-09T00:12:31.216Z,1290.00
2023-05-09T00:13:31.254Z,1300.00
2023-05-09T00:14:31.309Z,1275.00
2023-05-09T00:15:31.360Z,1279.00
2023-05-09T00:16:31.443Z,1281.00
2023-05-09T00:17:31.533Z,1282.00
2023-05-09T00:18:31.575Z,1277.00
2023-05-09T00:19:31.647Z,1282.00
2023-05-09T00:20:31.719Z,1294.00
2023-05-09T00:21:31.764Z,1279.00
2023-05-09T00:22:31.850Z,1301.00
2023-05-09T00:23:31.902Z,1296.00
2023-05-09T00:24:32.034Z,1276.00
2023-05-09T00:25:32.017Z,1268.00
2023-05-09T00:26:32.070Z,1266.00
2023-05-09T00:27:32.089Z,1264.00
2023-05-09T00:28:32.166Z,1258.00
2023-05-09T00:29:32.224Z,1275.00
2023-05-09T00:30:32.234Z,1265.00
2023-05-09T00:31:32.331Z,1261.00
2023-05-09T00:32:32.384Z,1250.00
2023-05-09T00:33:32.451Z,1257.00
2023-05-09T00:34:32.473Z,1257.00
2023-05-09T00:35:32.547Z,1257.00
2023-05-09T00:36:32.611Z,1248.00
2023-05-09T00:37:32.672Z,1249.00
2023-05-09T00:38:32.710Z,1242.00
2023-05-09T00:39:32.790Z,1238.00
2023-05-09T00:40:32.926Z,1270.00
2023-05-09T00:41:32.880Z,1265.00
2023-05-09T00:42:32.910Z,1248.00
2023-05-09T00:43:32.992Z,1227.00
2023-05-09T00:44:33.105Z,1247.00
2023-05-09T00:45:33.106Z,1249.00
2023-05-09T00:46:33.233Z,1236.00
2023-05-09T00:47:33.425Z,1231.00
2023-05-09T00:48:33.296Z,1228.00
2023-05-09T00:49:33.353Z,1242.00
2023-05-09T00:50:33.440Z,1242.00
2023-05-09T00:51:33.478Z,1237.00
2023-05-09T00:52:33.558Z,1224.00
2023-05-09T00:53:33.597Z,1220.00
2023-05-09T00:54:33.669Z,1213.00
2023-05-09T00:55:33.733Z,1199.00
2023-05-09T00:56:33.828Z,1198.00
2023-05-09T00:57:33.811Z,1232.00
2023-05-09T00:58:33.899Z,1221.00
2023-05-09T00:59:33.966Z,1238.00
2023-05-09T01:00:34.018Z,1217.00
2023-05-09T01:01:34.111Z,1203.00
2023-05-09T01:02:34.183Z,1180.00
2023-05-09T01:03:34.247Z,1210.00
2023-05-09T01:04:34.212Z,1209.00
2023-05-09T01:05:34.244Z,1213.00
2023-05-09T01:06:34.294Z,1232.00
2023-05-09T01:07:34.375Z,1194.00
2023-05-09T01:08:34.424Z,1194.00
2023-05-09T01:09:34.463Z,1205.00
2023-05-09T01:10:34.525Z,1188.00
2023-05-09T01:11:34.612Z,1215.00
2023-05-09T01:12:34.740Z,1210.00
2023-05-09T01:13:34.710Z,1208.00
2023-05-09T01:14:34.786Z,1206.00
2023-05-09T01:15:34.836Z,1188.00
2023-05-09T01:16:34.903Z,1190.00
2023-05-09T01:17:34.962Z,1189.00
2023-05-09T01:18:34.960Z,1206.00
2023-05-09T01:19:34.999Z,1184.00
2023-05-09T01:20:35.045Z,1203.00
2023-05-09T01:21:35.102Z,1211.00
2023-05-09T01:22:35.159Z,1203.00
2023-05-09T01:23:35.217Z,1202.00
2023-05-09T01:24:35.278Z,1186.00
2023-05-09T01:25:35.311Z,1162.00
2023-05-09T01:26:35.359Z,1160.00
2023-05-09T01:27:35.398Z,1176.00
2023-05-09T01:28:35.559Z,1193.00
2023-05-09T01:29:35.533Z,1188.00
2023-05-09T01:30:35.578Z,1184.00
2023-05-09T01:31:35.611Z,1194.00
2023-05-09T01:32:35.673Z,1183.00
2023-05-09T01:33:35.634Z,1190.00
2023-05-09T01:34:35.709Z,1161.00
2023-05-09T01:35:35.806Z,1182.00
2023-05-09T01:36:35.836Z,1203.00
2023-05-09T01:37:35.884Z,1212.00
2023-05-09T01:38:35.934Z,1203.00
2023-05-09T01:39:35.983Z,1207.00
2023-05-09T01:40:36.066Z,1212.00
2023-05-09T01:41:36.132Z,1175.00
2023-05-09T01:42:36.181Z,1192.00
2023-05-09T01:43:36.371Z,1181.00
2023-05-09T01:44:36.389Z,1188.00
2023-05-09T01:45:36.375Z,1176.00
2023-05-09T01:46:36.425Z,1185.00
2023-05-09T01:47:36.532Z,1190.00
2023-05-09T01:48:36.486Z,1190.00
2023-05-09T01:49:36.537Z,1190.00
2023-05-09T01:50:36.576Z,1177.00
2023-05-09T01:51:36.660Z,1167.00
2023-05-09T01:52:36.671Z,1174.00
2023-05-09T01:53:36.720Z,1150.00
2023-05-09T01:54:36.780Z,1152.00
2023-05-09T01:55:36.866Z,1157.00
2023-05-09T01:56:36.880Z,1173.00
2023-05-09T01:57:36.960Z,1155.00
2023-05-09T01:58:36.981Z,1143.00
2023-05-09T01:59:37.033Z,1167.00
2023-05-09T02:00:37.217Z,1180.00
2023-05-09T02:01:37.120Z,1163.00
2023-05-09T02:02:37.256Z,1165.00
2023-05-09T02:03:37.249Z,1175.00
2023-05-09T02:04:37.315Z,1157.00
2023-05-09T02:05:37.339Z,1183.00
2023-05-09T02:06:37.361Z,1161.00
2023-05-09T02:07:37.395Z,1170.00
2023-05-09T02:08:37.440Z,1177.00
2023-05-09T02:09:37.524Z,1181.00
2023-05-09T02:10:37.573Z,1162.00
2023-05-09T02:11:37.663Z,1165.00
2023-05-09T02:12:37.692Z,1151.00
2023-05-09T02:13:37.725Z,1172.00
2023-05-09T02:14:37.786Z,1178.00
2023-05-09T02:15:37.844Z,1173.00
2023-05-09T02:16:38.044Z,1176.00
2023-05-09T02:17:38.009Z,1168.00
2023-05-09T02:18:37.968Z,1184.00
2023-05-09T02:19:38.023Z,1155.00
2023-05-09T02:20:38.082Z,1144.00
2023-05-09T02:21:38.108Z,1141.00
2023-05-09T02:22:38.164Z,1155.00
2023-05-09T02:23:38.197Z,1165.00
2023-05-09T02:24:38.270Z,1174.00
2023-05-09T02:25:38.334Z,1149.00
2023-05-09T02:26:38.379Z,1143.00
2023-05-09T02:27:38.474Z,1164.00
2023-05-09T02:28:38.507Z,1141.00
2023-05-09T02:29:38.564Z,1164.00
2023-05-09T02:30:38.621Z,1164.00
2023-05-09T02:31:38.693Z,1163.00
2023-05-09T02:32:38.873Z,1183.00
2023-05-09T02:33:38.749Z,1170.00
2023-05-09T02:34:38.788Z,1183.00
2023-05-09T02:35:38.857Z,1169.00
2023-05-09T02:36:38.892Z,1162.00
2023-05-09T02:37:38.930Z,1172.00
2023-05-09T02:38:38.982Z,1181.00
2023-05-09T02:39:39.062Z,1155.00
2023-05-09T02:40:39.152Z,1160.00
2023-05-09T02:41:39.176Z,1144.00
2023-05-09T02:42:39.233Z,1173.00
2023-05-09T02:43:39.286Z,1167.00
2023-05-09T02:44:39.379Z,1179.00
2023-05-09T02:45:39.409Z,1168.00
2023-05-09T02:46:39.501Z,1158.00
2023-05-09T02:47:39.662Z,1155.00
2023-05-09T02:48:39.730Z,1168.00
2023-05-09T02:49:39.679Z,1146.00
2023-05-09T02:50:39.727Z,1147.00
2023-05-09T02:51:39.772Z,1144.00
2023-05-09T02:52:39.841Z,1136.00
2023-05-09T02:53:39.878Z,1144.00
2023-05-09T02:54:39.954Z,1163.00
2023-05-09T02:55:40.005Z,1164.00
2023-05-09T02:56:40.071Z,1152.00
2023-05-09T02:57:40.078Z,1165.00
2023-05-09T02:58:40.181Z,1172.00
2023-05-09T02:59:40.239Z,1162.00
2023-05-09T03:00:40.354Z,1167.00
2023-05-09T03:01:40.426Z,1156.00
2023-05-09T03:02:40.548Z,1157.00
2023-05-09T03:03:40.573Z,1157.00
2023-05-09T03:04:40.671Z,1167.00
2023-05-09T03:05:40.658Z,1178.00
2023-05-09T03:06:40.705Z,1167.00
2023-05-09T03:07:40.776Z,1148.00
2023-05-09T03:08:40.824Z,1153.00
2023-05-09T03:09:41.381Z,1158.00
2023-05-09T03:10:40.951Z,1171.00
2023-05-09T03:11:41.013Z,1170.00
2023-05-09T03:12:41.126Z,1183.00
2023-05-09T03:13:41.168Z,1180.00
2023-05-09T03:14:41.211Z,1195.00
2023-05-09T03:15:41.306Z,1161.00
2023-05-09T03:16:41.355Z,1163.00
2023-05-09T03:17:41.455Z,1180.00
2023-05-09T03:18:41.508Z,1177.00
2023-05-09T03:19:41.557Z,1185.00
2023-05-09T03:20:41.716Z,1198.00
2023-05-09T03:21:41.720Z,1166.00
2023-05-09T03:22:41.781Z,1182.00
2023-05-09T03:23:41.800Z,1166.00
2023-05-09T03:24:41.845Z,1151.00
2023-05-09T03:25:41.936Z,1153.00
2023-05-09T03:26:41.966Z,1156.00
2023-05-09T03:27:42.113Z,1145.00
2023-05-09T03:28:42.065Z,1155.00
2023-05-09T03:29:42.149Z,1162.00
2023-05-09T03:30:42.177Z,1174.00
2023-05-09T03:31:42.228Z,1171.00
2023-05-09T03:32:42.266Z,1159.00
2023-05-09T03:33:42.301Z,1158.00
2023-05-09T03:34:42.346Z,1171.00
2023-05-09T03:35:42.368Z,1151.00
2023-05-09T03:36:42.492Z,1139.00
2023-05-09T03:37:42.412Z,1156.00
2023-05-09T03:38:42.462Z,1156.00
2023-05-09T03:39:42.534Z,1151.00
2023-05-09T03:40:42.577Z,1158.00
2023-05-09T03:41:42.616Z,1148.00
2023-05-09T03:42:42.656Z,1149.00
2023-05-09T03:43:42.729Z,1153.00
2023-05-09T03:44:42.784Z,1154.00
2023-05-09T03:45:42.815Z,1169.00
2023-05-09T03:46:42.902Z,1161.00
2023-05-09T03:47:42.967Z,1179.00
2023-05-09T03:48:42.974Z,1155.00
2023-05-09T03:49:43.032Z,1154.00
2023-05-09T03:50:43.072Z,1152.00
2023-05-09T03:51:43.114Z,1147.00
2023-05-09T03:52:43.285Z,1150.00
2023-05-09T03:53:43.239Z,1132.00
2023-05-09T03:54:43.280Z,1144.00
2023-05-09T03:55:43.379Z,1139.00
2023-05-09T03:56:43.365Z,1134.00
2023-05-09T03:57:43.404Z,1138.00
2023-05-09T03:58:43.480Z,1144.00
2023-05-09T03:59:43.504Z,1118.00
2023-05-09T04:00:43.575Z,1140.00
2023-05-09T04:01:43.664Z,1145.00
2023-05-09T04:02:43.675Z,1144.00
2023-05-09T04:03:43.811Z,1140.00
2023-05-09T04:04:43.727Z,1142.00
2023-05-09T04:05:43.757Z,1131.00
2023-05-09T04:06:43.805Z,1131.00
2023-05-09T04:07:43.849Z,1154.00
2023-05-09T04:08:43.960Z,1154.00
2023-05-09T04:09:43.882Z,1151.00
2023-05-09T04:10:43.948Z,1148.00
2023-05-09T04:11:43.996Z,1130.00
2023-05-09T04:12:44.062Z,1156.00
2023-05-09T04:13:44.065Z,1142.00
2023-05-09T04:14:45.132Z,1138.00
2023-05-09T04:15:44.164Z,1150.00
2023-05-09T04:16:44.206Z,1132.00
2023-05-09T04:17:44.257Z,1161.00
2023-05-09T04:18:44.218Z,1151.00
2023-05-09T04:19:44.243Z,1169.00
2023-05-09T04:20:44.286Z,1163.00
2023-05-09T04:21:44.300Z,1160.00
2023-05-09T04:22:46.712Z,1174.00
2023-05-09T04:23:44.534Z,1166.00
2023-05-09T04:24:44.644Z,1173.00
2023-05-09T04:25:44.617Z,1170.00
2023-05-09T04:26:44.662Z,1181.00
2023-05-09T04:27:44.713Z,1202.00
2023-05-09T04:28:44.765Z,1179.00
2023-05-09T04:29:44.817Z,1189.00
2023-05-09T04:30:44.959Z,1181.00
2023-05-09T04:31:45.210Z,1189.00
2023-05-09T04:32:45.080Z,1183.00
2023-05-09T04:33:45.071Z,1186.00
2023-05-09T04:34:45.137Z,1181.00
2023-05-09T04:35:45.202Z,1182.00
2023-05-09T04:36:45.164Z,1187.00
2023-05-09T04:37:45.176Z,1191.00
2023-05-09T04:38:45.263Z,1179.00
2023-05-09T04:39:45.260Z,1188.00
2023-05-09T04:40:45.407Z,1197.00
2023-05-09T04:41:45.338Z,1195.00
2023-05-09T04:42:45.399Z,1193.00
2023-05-09T04:43:45.397Z,1194.00
2023-05-09T04:44:45.414Z,1206.00
2023-05-09T04:45:45.480Z,1203.00
2023-05-09T04:46:45.612Z,1205.00
2023-05-09T04:47:45.644Z,1198.00
2023-05-09T04:48:45.600Z,1193.00
2023-05-09T04:49:45.665Z,1202.00
2023-05-09T04:50:45.690Z,1192.00
2023-05-09T04:51:45.739Z,1189.00
2023-05-09T04:52:45.776Z,1201.00
2023-05-09T04:53:45.817Z,1194.00
2023-05-09T04:54:45.870Z,1205.00
2023-05-09T04:55:45.954Z,1197.00
2023-05-09T04:56:46.049Z,1193.00
2023-05-09T04:57:45.991Z,1203.00
2023-05-09T04:58:46.025Z,1198.00
2023-05-09T04:59:46.097Z,1206.00
2023-05-09T05:00:53.681Z,1204.00
2023-05-09T05:01:46.324Z,1206.00
2023-05-09T05:02:46.238Z,1207.00
2023-05-09T05:03:46.220Z,1211.00
2023-05-09T05:04:46.232Z,1217.00
2023-05-09T05:05:46.403Z,1232.00
2023-05-09T05:06:46.223Z,1226.00
2023-05-09T05:07:46.237Z,1226.00
2023-05-09T05:08:46.236Z,1219.00
2023-05-09T05:09:46.267Z,1206.00
2023-05-09T05:10:46.273Z,1202.00
2023-05-09T05:11:58.018Z,1206.00
2023-05-09T05:12:47.459Z,1207.00
2023-05-09T05:13:46.329Z,1207.00
2023-05-09T05:14:46.370Z,1208.00
2023-05-09T05:15:46.431Z,1206.00
2023-05-09T05:16:46.365Z,1196.00
2023-05-09T05:17:46.534Z,1201.00
2023-05-09T05:18:46.437Z,1188.00
2023-05-09T05:19:46.425Z,1192.00
2023-05-09T05:20:46.432Z,1195.00
2023-05-09T05:21:46.438Z,1219.00
2023-05-09T05:22:46.493Z,1200.00
2023-05-09T05:23:46.460Z,1212.00
2023-05-09T05:24:46.482Z,1211.00
2023-05-09T05:25:46.504Z,1211.00
2023-05-09T05:26:46.548Z,1204.00
2023-05-09T05:27:46.576Z,1209.00
2023-05-09T05:28:46.756Z,1203.00
2023-05-09T05:29:46.670Z,1388.00
2023-05-09T05:30:46.688Z,1825.00
2023-05-09T05:31:46.798Z,2522.00
2023-05-09T05:32:46.827Z,2655.00
2023-05-09T05:33:46.811Z,2801.00
2023-05-09T05:34:46.856Z,2749.00
2023-05-09T05:35:46.892Z,2688.00
2023-05-09T05:36:46.940Z,2621.00
2023-05-09T05:37:49.030Z,2602.00
2023-05-09T05:38:47.024Z,2578.00
2023-05-09T05:39:47.050Z,2539.00
2023-05-09T05:40:47.100Z,2530.00
2023-05-09T05:41:47.209Z,2437.00
2023-05-09T05:42:47.179Z,2387.00
2023-05-09T05:43:47.214Z,2371.00
2023-05-09T05:44:47.354Z,2400.00
2023-05-09T05:47:06.309Z,500.00
2023-05-09T05:48:06.172Z,500.00
2023-05-09T05:49:06.161Z,500.00
2023-05-09T05:50:06.081Z,500.00
2023-05-09T05:51:06.079Z,500.00
2023-05-09T05:52:06.071Z,494.00
2023-05-09T05:53:06.084Z,500.00
2023-05-09T05:54:06.053Z,500.00
2023-05-09T05:55:06.064Z,499.00
2023-05-09T05:56:06.071Z,503.00
2023-05-09T05:57:06.082Z,502.00
2023-05-09T05:58:06.077Z,503.00
2023-05-09T05:59:06.172Z,500.00
2023-05-09T06:00:06.229Z,501.00
2023-05-09T06:01:06.091Z,507.00
2023-05-09T06:02:06.315Z,503.00
2023-05-09T06:03:06.160Z,500.00
2023-05-09T06:04:06.198Z,505.00
2023-05-09T06:05:06.135Z,501.00
2023-05-09T06:06:06.117Z,503.00
2023-05-09T06:07:06.779Z,503.00
2023-05-09T06:08:06.110Z,508.00
2023-05-09T06:09:06.127Z,517.00
2023-05-09T06:10:06.111Z,528.00
2023-05-09T06:11:06.123Z,546.00
2023-05-09T06:12:06.787Z,564.00
2023-05-09T06:13:06.123Z,578.00
2023-05-09T06:14:06.139Z,603.00
2023-05-09T06:15:06.115Z,636.00
2023-05-09T06:16:18.752Z,648.00
2023-05-09T06:17:07.236Z,649.00
2023-05-09T06:18:06.206Z,651.00
2023-05-09T06:19:06.164Z,654.00
2023-05-09T06:20:06.139Z,654.00
2023-05-09T06:21:06.158Z,660.00
2023-05-09T06:22:06.129Z,668.00
2023-05-09T06:23:06.308Z,681.00
2023-05-09T06:24:12.176Z,679.00
2023-05-09T06:25:10.153Z,680.00
2023-05-09T06:26:06.177Z,680.00
2023-05-09T06:27:06.176Z,683.00
2023-05-09T06:28:06.183Z,684.00
2023-05-09T06:29:06.131Z,662.00
2023-05-09T06:30:14.127Z,654.00
2023-05-09T06:31:07.263Z,662.00
2023-05-09T06:32:06.249Z,654.00
2023-05-09T06:33:06.290Z,643.00
2023-05-09T06:34:06.356Z,642.00
2023-05-09T06:35:06.238Z,645.00
2023-05-09T06:36:06.224Z,648.00
2023-05-09T06:37:06.280Z,644.00
2023-05-09T06:38:06.247Z,645.00
2023-05-09T06:39:06.245Z,638.00
2023-05-09T06:40:06.219Z,628.00
2023-05-09T06:41:06.230Z,627.00
2023-05-09T06:42:06.244Z,635.00
2023-05-09T06:43:06.248Z,639.00
2023-05-09T06:44:06.237Z,648.00
2023-05-09T06:45:06.304Z,656.00
2023-05-09T06:46:06.290Z,656.00
2023-05-09T06:47:06.264Z,660.00
2023-05-09T06:48:06.485Z,673.00
2023-05-09T06:49:06.311Z,666.00
2023-05-09T06:50:06.321Z,681.00
2023-05-09T06:51:06.343Z,660.00
2023-05-09T06:52:06.380Z,653.00
2023-05-09T06:53:06.392Z,634.00
2023-05-09T06:54:06.422Z,650.00
2023-05-09T06:55:06.466Z,644.00
2023-05-09T06:56:06.509Z,650.00
2023-05-09T06:57:06.524Z,651.00
2023-05-09T06:58:06.592Z,655.00
2023-05-09T06:59:06.600Z,643.00
2023-05-09T07:00:06.681Z,642.00
2023-05-09T07:01:06.643Z,627.00
2023-05-09T07:02:06.736Z,625.00
2023-05-09T07:03:06.868Z,621.00
2023-05-09T07:04:06.825Z,624.00
2023-05-09T07:05:06.789Z,609.00
2023-05-09T07:06:06.784Z,588.00
2023-05-09T07:07:06.822Z,583.00
2023-05-09T07:08:08.239Z,596.00
2023-05-09T07:09:07.028Z,605.00
2023-05-09T07:10:11.309Z,613.00
2023-05-09T07:11:07.928Z,614.00
2023-05-09T07:12:06.951Z,603.00
2023-05-09T07:13:06.995Z,594.00
2023-05-09T07:14:06.962Z,600.00
2023-05-09T07:15:06.958Z,594.00
2023-05-09T07:16:07.043Z,594.00
2023-05-09T07:17:22.072Z,595.00
2023-05-09T07:18:08.378Z,595.00
2023-05-09T07:19:07.066Z,594.00
2023-05-09T07:20:07.193Z,595.00
2023-05-09T07:21:07.105Z,604.00
2023-05-09T07:22:07.105Z,632.00
2023-05-09T07:23:07.130Z,652.00
2023-05-09T07:24:07.129Z,689.00
2023-05-09T07:25:07.108Z,706.00
2023-05-09T07:26:07.114Z,718.00
2023-05-09T07:27:07.166Z,726.00
2023-05-09T07:28:07.322Z,720.00
2023-05-09T07:29:07.319Z,722.00
2023-05-09T07:30:07.177Z,725.00
2023-05-09T07:31:07.185Z,754.00
2023-05-09T07:32:07.500Z,755.00
2023-05-09T07:33:07.319Z,736.00
2023-05-09T07:34:07.329Z,646.00
2023-05-09T07:35:07.346Z,604.00
2023-05-09T07:36:07.512Z,603.00
2023-05-09T07:37:07.452Z,571.00
2023-05-09T07:38:07.529Z,556.00
2023-05-09T07:39:07.617Z,537.00
2023-05-09T07:40:07.578Z,525.00
2023-05-09T07:41:07.676Z,521.00
2023-05-09T07:42:07.676Z,529.00
2023-05-09T07:43:07.664Z,565.00
2023-05-09T07:44:07.827Z,600.00
2023-05-09T07:45:07.738Z,638.00
2023-05-09T07:46:07.905Z,665.00
2023-05-09T07:47:07.865Z,728.00
2023-05-09T07:48:08.037Z,777.00
2023-05-09T07:49:08.051Z,787.00
2023-05-09T07:50:08.014Z,885.00
2023-05-09T07:51:08.091Z,952.00
2023-05-09T07:52:08.231Z,997.00
2023-05-09T07:53:08.209Z,1029.00
2023-05-09T07:54:08.180Z,1053.00
2023-05-09T07:55:08.183Z,1070.00
2023-05-09T07:56:08.215Z,1081.00
2023-05-09T07:57:08.270Z,1107.00
2023-05-09T07:58:08.309Z,1109.00
2023-05-09T07:59:08.311Z,1134.00
2023-05-09T08:00:08.360Z,1165.00
2023-05-09T08:01:08.351Z,1176.00
2023-05-09T08:02:08.425Z,1166.00
2023-05-09T08:03:08.625Z,1182.00
2023-05-09T08:04:08.536Z,1181.00
2023-05-09T08:05:08.473Z,1191.00
2023-05-09T08:06:08.494Z,1190.00
2023-05-09T08:07:08.500Z,1179.00
2023-05-09T08:08:08.616Z,1184.00
2023-05-09T08:09:08.836Z,1199.00
2023-05-09T08:10:08.554Z,1225.00
2023-05-09T08:11:08.592Z,1260.00
2023-05-09T08:12:08.576Z,1267.00
2023-05-09T08:13:08.636Z,1274.00
2023-05-09T08:14:08.634Z,1276.00
2023-05-09T08:15:08.667Z,1292.00
2023-05-09T08:16:08.706Z,1311.00
2023-05-09T08:17:08.735Z,1322.00
2023-05-09T08:18:08.760Z,1312.00
2023-05-09T08:19:08.832Z,1332.00
2023-05-09T08:20:08.771Z,1351.00
2023-05-09T08:21:08.815Z,1363.00
2023-05-09T08:22:08.808Z,1385.00
2023-05-09T08:23:08.819Z,1418.00
2023-05-09T08:24:09.576Z,1411.00
2023-05-09T08:25:08.922Z,1439.00
2023-05-09T08:26:08.941Z,1447.00
2023-05-09T08:27:09.008Z,1462.00
2023-05-09T08:28:08.994Z,1464.00
2023-05-09T08:29:09.346Z,1488.00
2023-05-09T08:30:09.092Z,1502.00
2023-05-09T08:31:09.145Z,1491.00
2023-05-09T08:32:09.194Z,1366.00
2023-05-09T08:33:09.269Z,1275.00
2023-05-09T08:34:09.361Z,1221.00
2023-05-09T08:35:09.314Z,919.00
2023-05-09T08:36:09.288Z,731.00
2023-05-09T08:37:09.387Z,775.00
2023-05-09T08:38:09.349Z,801.00
2023-05-09T08:39:09.399Z,707.00
2023-05-09T08:40:09.517Z,668.00
2023-05-09T08:41:09.442Z,639.00
2023-05-09T08:42:09.517Z,626.00
2023-05-09T08:43:09.535Z,608.00
2023-05-09T08:44:09.577Z,592.00
2023-05-09T08:45:09.588Z,575.00
2023-05-09T08:46:09.698Z,551.00
2023-05-09T08:47:09.723Z,546.00
2023-05-09T08:48:09.802Z,539.00
2023-05-09T08:49:09.889Z,535.00
2023-05-09T08:50:09.803Z,522.00
2023-05-09T08:51:09.906Z,529.00
2023-05-09T08:52:09.913Z,524.00
2023-05-09T08:53:09.955Z,544.00
2023-05-09T08:54:10.406Z,583.00
2023-05-09T08:55:10.023Z,626.00
2023-05-09T08:56:10.155Z,651.00
2023-05-09T08:57:10.084Z,682.00
2023-05-09T08:58:10.123Z,743.00
2023-05-09T08:59:10.123Z,778.00
2023-05-09T09:00:10.165Z,823.00
2023-05-09T09:01:10.186Z,842.00
2023-05-09T09:02:10.267Z,852.00
2023-05-09T09:03:10.304Z,860.00
2023-05-09T09:04:10.234Z,878.00
2023-05-09T09:05:23.965Z,904.00
2023-05-09T09:06:11.282Z,906.00
2023-05-09T09:07:10.268Z,910.00
2023-05-09T09:08:10.338Z,916.00
2023-05-09T09:09:10.305Z,948.00
2023-05-09T09:10:10.271Z,967.00
2023-05-09T09:11:10.242Z,989.00
2023-05-09T09:12:11.132Z,969.00
2023-05-09T09:13:10.303Z,956.00
2023-05-09T09:14:10.202Z,896.00
2023-05-09T09:15:10.209Z,914.00
2023-05-09T09:16:10.238Z,936.00
2023-05-09T09:17:10.184Z,919.00
2023-05-09T09:18:10.286Z,912.00
2023-05-09T09:19:10.185Z,947.00
2023-05-09T09:20:10.228Z,960.00
2023-05-09T09:21:10.381Z,961.00
2023-05-09T09:22:10.324Z,975.00
2023-05-09T09:23:10.405Z,981.00
2023-05-09T09:24:10.380Z,980.00
2023-05-09T09:25:10.409Z,963.00
2023-05-09T09:26:10.475Z,911.00
2023-05-09T09:27:10.520Z,919.00
2023-05-09T09:28:10.615Z,889.00
2023-05-09T09:29:10.556Z,884.00
2023-05-09T09:30:10.611Z,812.00
2023-05-09T09:31:10.634Z,861.00
2023-05-09T09:32:10.697Z,818.00
2023-05-09T09:33:10.771Z,822.00
2023-05-09T09:34:10.780Z,864.00
2023-05-09T09:35:10.884Z,874.00
2023-05-09T09:36:10.789Z,898.00
2023-05-09T09:37:10.791Z,906.00
2023-05-09T09:38:10.801Z,925.00
2023-05-09T09:39:10.819Z,955.00
2023-05-09T09:40:10.848Z,936.00
2023-05-09T09:41:10.850Z,950.00
2023-05-09T09:42:10.874Z,941.00
2023-05-09T09:43:10.881Z,846.00
2023-05-09T09:44:10.992Z,715.00
2023-05-09T09:45:11.383Z,650.00
2023-05-09T09:46:11.069Z,641.00
2023-05-09T09:47:10.981Z,530.00
2023-05-09T09:48:11.068Z,484.00
2023-05-09T09:49:11.116Z,427.00
2023-05-09T09:50:11.174Z,452.00
2023-05-09T09:51:11.195Z,462.00
2023-05-09T09:52:11.174Z,458.00
2023-05-09T09:53:11.239Z,472.00
2023-05-09T09:54:11.234Z,540.00
2023-05-09T09:55:11.261Z,589.00
2023-05-09T09:56:11.286Z,627.00
2023-05-09T09:57:11.250Z,663.00
2023-05-09T09:58:11.362Z,779.00
2023-05-09T09:59:11.294Z,887.00
2023-05-09T10:00:11.424Z,1030.00
2023-05-09T10:01:11.439Z,1123.00
2023-05-09T10:02:11.422Z,989.00
2023-05-09T10:03:11.603Z,977.00
2023-05-09T10:04:11.452Z,1037.00
2023-05-09T10:05:11.464Z,1112.00
2023-05-09T10:06:11.530Z,1108.00
2023-05-09T10:07:14.509Z,997.00
2023-05-09T10:08:11.477Z,877.00
2023-05-09T10:09:11.503Z,865.00
2023-05-09T10:10:11.488Z,789.00
2023-05-09T10:11:11.515Z,806.00
2023-05-09T10:12:11.505Z,751.00
2023-05-09T10:13:11.528Z,635.00
2023-05-09T10:14:12.440Z,619.00
2023-05-09T10:15:11.434Z,625.00
2023-05-09T10:16:11.605Z,618.00
2023-05-09T10:17:11.440Z,562.00
2023-05-09T10:18:11.437Z,565.00
2023-05-09T10:19:11.430Z,564.00
2023-05-09T10:20:11.347Z,604.00
2023-05-09T10:21:11.340Z,615.00
2023-05-09T10:22:11.271Z,683.00
2023-05-09T10:23:11.301Z,782.00
2023-05-09T10:24:11.279Z,842.00
2023-05-09T10:25:11.264Z,922.00
2023-05-09T10:26:11.232Z,935.00
2023-05-09T10:27:11.323Z,920.00
2023-05-09T10:28:11.215Z,843.00
2023-05-09T10:29:11.190Z,882.00
2023-05-09T10:30:11.414Z,881.00
2023-05-09T10:31:11.201Z,800.00
2023-05-09T10:32:11.232Z,657.00
2023-05-09T10:33:11.223Z,771.00
2023-05-09T10:34:11.115Z,830.00
2023-05-09T10:35:11.430Z,762.00
2023-05-09T10:36:11.113Z,691.00
2023-05-09T10:37:11.103Z,650.00
2023-05-09T10:38:11.081Z,713.00
2023-05-09T10:39:11.046Z,779.00
2023-05-09T10:40:11.078Z,581.00
2023-05-09T10:41:11.412Z,429.00
2023-05-09T10:42:11.011Z,400.00
2023-05-09T10:43:11.005Z,400.00
2023-05-09T10:44:11.020Z,400.00
2023-05-09T10:45:10.961Z,413.00
2023-05-09T10:46:10.980Z,504.00
2023-05-09T10:47:10.923Z,555.00
2023-05-09T10:48:11.026Z,479.00
2023-05-09T10:49:10.922Z,446.00
2023-05-09T10:50:10.919Z,533.00
2023-05-09T10:51:10.902Z,589.00
2023-05-09T10:52:10.902Z,711.00
2023-05-09T10:53:10.882Z,775.00
2023-05-09T10:54:10.912Z,783.00
2023-05-09T10:55:10.815Z,700.00
2023-05-09T10:56:10.826Z,841.00
2023-05-09T10:57:10.787Z,1008.00
2023-05-09T10:58:10.773Z,1140.00
2023-05-09T10:59:10.771Z,1145.00
2023-05-09T11:00:10.784Z,1129.00
2023-05-09T11:01:10.850Z,1012.00
2023-05-09T11:02:10.832Z,1170.00
2023-05-09T11:03:10.982Z,1208.00
2023-05-09T11:04:11.010Z,1227.00
2023-05-09T11:05:10.915Z,1258.00
2023-05-09T11:06:11.442Z,1281.00
2023-05-09T11:07:10.942Z,1310.00
2023-05-09T11:08:10.956Z,1384.00
2023-05-09T11:09:10.980Z,1469.00
2023-05-09T11:10:10.967Z,1503.00
2023-05-09T11:11:11.276Z,1518.00
2023-05-09T11:12:11.320Z,1454.00
2023-05-09T11:13:10.965Z,1460.00
2023-05-09T11:14:10.956Z,1535.00
2023-05-09T11:15:10.961Z,1581.00
2023-05-09T11:16:11.036Z,1630.00
2023-05-09T11:17:12.043Z,1698.00
2023-05-09T11:18:11.037Z,1788.00
2023-05-09T11:19:10.939Z,1838.00
2023-05-09T11:20:11.037Z,1843.00
2023-05-09T11:21:10.976Z,1868.00
2023-05-09T11:22:10.987Z,1857.00
2023-05-09T11:23:10.985Z,1887.00
2023-05-09T11:24:11.024Z,1930.00
2023-05-09T11:25:10.966Z,1914.00
2023-05-09T11:26:10.960Z,1847.00
2023-05-09T11:27:10.935Z,1844.00
2023-05-09T11:28:10.984Z,1824.00
2023-05-09T11:29:10.953Z,1779.00
2023-05-09T11:30:10.963Z,1836.00
2023-05-09T11:31:11.428Z,1933.00
2023-05-09T11:32:11.028Z,1588.00
2023-05-09T11:33:11.022Z,1461.00
2023-05-09T11:34:10.948Z,1350.00
2023-05-09T11:35:10.964Z,801.00
2023-05-09T11:36:11.497Z,662.00
2023-05-09T11:37:10.944Z,631.00
2023-05-09T11:38:10.972Z,504.00
2023-05-09T11:39:10.998Z,629.00
2023-05-09T11:40:10.961Z,842.00
2023-05-09T11:41:10.947Z,1008.00
2023-05-09T11:42:10.997Z,1057.00
2023-05-09T11:43:10.961Z,1117.00
2023-05-09T11:44:10.957Z,1151.00
2023-05-09T11:45:10.960Z,1123.00
2023-05-09T11:46:11.016Z,1049.00
2023-05-09T11:47:11.017Z,1066.00
2023-05-09T11:48:11.069Z,1014.00
2023-05-09T11:49:12.172Z,768.00
2023-05-09T11:50:10.984Z,855.00
2023-05-09T11:51:11.019Z,968.00
2023-05-09T11:52:11.074Z,786.00
2023-05-09T11:53:11.027Z,880.00
2023-05-09T11:54:11.009Z,935.00
2023-05-09T11:55:12.720Z,905.00
2023-05-09T11:56:11.008Z,904.00
2023-05-09T11:57:11.068Z,979.00
2023-05-09T11:58:10.998Z,1062.00
2023-05-09T11:59:11.016Z,1066.00
2023-05-09T12:00:11.024Z,940.00
2023-05-09T12:01:12.170Z,879.00
2023-05-09T12:02:11.052Z,957.00
2023-05-09T12:03:11.141Z,1011.00
2023-05-09T12:04:11.055Z,682.00
2023-05-09T12:05:11.034Z,779.00
2023-05-09T12:06:11.059Z,864.00
2023-05-09T12:07:11.048Z,953.00
2023-05-09T12:08:11.138Z,997.00
2023-05-09T12:09:11.063Z,987.00
2023-05-09T12:10:11.057Z,1021.00
2023-05-09T12:11:11.070Z,1041.00
2023-05-09T12:12:11.102Z,909.00
2023-05-09T12:13:11.114Z,815.00
2023-05-09T12:14:11.090Z,695.00
2023-05-09T12:15:11.140Z,790.00
2023-05-09T12:16:11.198Z,780.00