createdAt,value
2018-01-10T00:02:15.271Z,97609.98
2018-01-10T00:04:44.395Z,97609.27
2018-01-10T00:07:12.753Z,97611.05
2018-01-10T00:09:41.118Z,97611.77
2018-01-10T00:12:09.475Z,97604.66
2018-01-10T00:14:37.822Z,97606.39
2018-01-10T00:17:06.166Z,97603.86
2018-01-10T00:19:34.580Z,97602.42
2018-01-10T00:22:02.966Z,97601.20
2018-01-10T00:24:31.323Z,97597.66
2018-01-10T00:26:59.676Z,97590.27
2018-01-10T00:29:28.042Z,97583.31
2018-01-10T00:31:57.155Z,97582.55
2018-01-10T00:34:25.512Z,97584.33
2018-01-10T00:36:53.863Z,97581.56
2018-01-10T00:39:22.210Z,97575.72
2018-01-10T00:41:50.553Z,97578.64
2018-01-10T00:44:19.682Z,97578.67
2018-01-10T00:46:48.242Z,97573.25
2018-01-10T00:49:16.599Z,97566.86
2018-01-10T00:51:45.715Z,97563.45
2018-01-10T00:54:14.112Z,97558.34
2018-01-10T00:56:43.473Z,97560.91
2018-01-10T00:59:12.588Z,97550.72
2018-01-10T01:01:40.940Z,97548.66
2018-01-10T01:04:09.276Z,97548.95
2018-01-10T01:06:37.604Z,97554.27
2018-01-10T01:09:07.717Z,97548.40
2018-01-10T01:11:36.070Z,97551.27
2018-01-10T01:14:04.422Z,97541.39
2018-01-10T01:16:32.765Z,97544.04
2018-01-10T01:19:01.878Z,97554.45
2018-01-10T01:21:30.603Z,97553.80
2018-01-10T01:23:58.953Z,97549.91
2018-01-10T01:26:27.297Z,97561.80
2018-01-10T01:28:56.422Z,97548.84
2018-01-10T01:31:24.767Z,97556.61
2018-01-10T01:33:53.125Z,97564.43
2018-01-10T01:36:21.477Z,97559.29
2018-01-10T01:38:49.826Z,97562.41
2018-01-10T01:41:18.172Z,97560.69
2018-01-10T01:43:47.011Z,97560.72
2018-01-10T01:46:16.104Z,97560.72
2018-01-10T01:48:44.464Z,97564.45
2018-01-10T01:51:12.797Z,97564.98
2018-01-10T01:53:41.132Z,97566.02
2018-01-10T01:56:09.461Z,97561.05
2018-01-10T01:58:37.800Z,97560.84
2018-01-10T02:01:06.136Z,97565.20
2018-01-10T02:03:34.485Z,97560.53
2018-01-10T02:06:02.829Z,97572.62
2018-01-10T02:08:31.169Z,97557.27
2018-01-10T02:11:00.269Z,97562.13
2018-01-10T02:13:29.376Z,97563.02
2018-01-10T02:15:57.721Z,97555.66
2018-01-10T02:18:26.081Z,97563.53
2018-01-10T02:20:54.433Z,97566.56
2018-01-10T02:23:22.780Z,97569.43
2018-01-10T02:25:51.136Z,97563.90
2018-01-10T02:28:19.497Z,97568.81
2018-01-10T02:30:47.841Z,97569.72
2018-01-10T02:33:16.184Z,97569.97
2018-01-10T02:35:45.281Z,97572.30
2018-01-10T02:38:13.625Z,97563.11
2018-01-10T02:40:41.962Z,97573.31
2018-01-10T02:43:10.315Z,97567.79
2018-01-10T02:45:39.437Z,97563.63
2018-01-10T02:48:07.781Z,97565.03
2018-01-10T02:50:36.133Z,97562.95
2018-01-10T02:53:04.484Z,97559.50
2018-01-10T02:55:33.265Z,97557.94
2018-01-10T02:58:01.606Z,97555.73
2018-01-10T03:00:29.956Z,97560.78
2018-01-10T03:02:58.292Z,97555.94
2018-01-10T03:05:26.632Z,97556.48
2018-01-10T03:07:55.732Z,97559.44
2018-01-10T03:10:24.074Z,97561.59
2018-01-10T03:12:52.419Z,97553.77
2018-01-10T03:15:20.757Z,97557.18
2018-01-10T03:17:49.852Z,97545.88
2018-01-10T03:20:18.180Z,97547.66
2018-01-10T03:22:46.553Z,97545.17
2018-01-10T03:25:14.881Z,97540.06
2018-01-10T03:27:43.991Z,97540.16
2018-01-10T03:30:12.329Z,97536.33
2018-01-10T03:32:40.663Z,97534.30
2018-01-10T03:35:08.990Z,97538.56
2018-01-10T03:37:37.349Z,97539.87
2018-01-10T03:40:05.680Z,97539.81
2018-01-10T03:42:34.022Z,97544.08
2018-01-10T03:45:02.359Z,97540.71
2018-01-10T03:47:30.933Z,97533.94
2018-01-10T03:49:59.268Z,97538.63
2018-01-10T03:52:27.620Z,97533.55
2018-01-10T03:54:56.078Z,97528.89
2018-01-10T03:57:24.421Z,97533.55
2018-01-10T03:59:53.533Z,97525.89
2018-01-10T04:02:21.877Z,97525.46
2018-01-10T04:04:50.225Z,97523.37
2018-01-10T04:07:20.444Z,97524.20
2018-01-10T04:09:48.782Z,97521.63
2018-01-10T04:12:17.900Z,97535.20
2018-01-10T04:14:47.114Z,97529.26
2018-01-10T04:17:15.448Z,97525.42
2018-01-10T04:19:44.545Z,97530.92
2018-01-10T04:22:13.668Z,97535.57
2018-01-10T04:24:42.002Z,97529.19
2018-01-10T04:27:10.334Z,97524.02
2018-01-10T04:29:38.664Z,97527.86
2018-01-10T04:32:07.008Z,97524.88
2018-01-10T04:34:35.349Z,97519.75
2018-01-10T04:37:03.680Z,97520.58
2018-01-10T04:39:32.069Z,97529.68
2018-01-10T04:42:00.404Z,97522.13
2018-01-10T04:44:28.781Z,97525.98
2018-01-10T04:46:57.122Z,97522.13
2018-01-10T04:49:26.224Z,97524.10
2018-01-10T04:51:55.325Z,97526.73
2018-01-10T04:54:23.701Z,97517.45
2018-01-10T04:56:52.040Z,97516.23
2018-01-10T04:59:20.382Z,97524.98
2018-01-10T05:01:48.727Z,97524.08
2018-01-10T05:04:17.105Z,97522.61
2018-01-10T05:06:46.202Z,97523.94
2018-01-10T05:09:14.536Z,97521.03
2018-01-10T05:11:42.886Z,97521.06
2018-01-10T05:14:11.238Z,97511.00
2018-01-10T05:16:41.845Z,97511.09
2018-01-10T05:19:10.196Z,97509.00
2018-01-10T05:21:38.542Z,97509.83
2018-01-10T05:24:07.748Z,97507.34
2018-01-10T05:26:36.957Z,97506.10
2018-01-10T05:29:05.296Z,97503.16
2018-01-10T05:31:33.628Z,97509.59
2018-01-10T05:34:01.977Z,97499.00
2018-01-10T05:36:30.312Z,97503.69
2018-01-10T05:38:58.666Z,97497.75
2018-01-10T05:41:27.016Z,97500.31
2018-01-10T05:43:55.352Z,97496.49
2018-01-10T05:46:23.692Z,97494.80
2018-01-10T05:48:52.828Z,97491.85
2018-01-10T05:51:21.925Z,97494.82
2018-01-10T05:53:50.272Z,97494.04
2018-01-10T05:56:18.628Z,97494.49
2018-01-10T05:58:46.987Z,97500.44
2018-01-10T06:01:16.021Z,97495.79
2018-01-10T06:03:44.365Z,97502.58
2018-01-10T06:06:13.828Z,97500.87
2018-01-10T06:08:42.175Z,97505.88
2018-01-10T06:11:10.556Z,97505.78
2018-01-10T06:13:38.901Z,97514.28
2018-01-10T06:16:07.241Z,97507.52
2018-01-10T06:18:35.585Z,97511.58
2018-01-10T06:21:03.949Z,97510.13
2018-01-10T06:23:32.342Z,97512.48
2018-01-10T06:26:00.673Z,97515.08
2018-01-10T06:28:29.008Z,97518.92
2018-01-10T06:30:57.341Z,97520.30
2018-01-10T06:33:25.680Z,97521.20
2018-01-10T06:35:54.018Z,97520.37
2018-01-10T06:38:22.361Z,97524.19
2018-01-10T06:40:50.708Z,97514.02
2018-01-10T06:43:19.520Z,97524.19
2018-01-10T06:45:47.865Z,97518.28
2018-01-10T06:48:16.205Z,97525.86
2018-01-10T06:50:44.547Z,97517.45
2018-01-10T06:53:12.885Z,97514.48
2018-01-10T06:55:41.246Z,97520.39
2018-01-10T06:58:09.592Z,97520.84
2018-01-10T07:00:37.919Z,97515.31
2018-01-10T07:03:06.269Z,97521.21
2018-01-10T07:05:34.613Z,97522.05
2018-01-10T07:08:03.740Z,97522.45
2018-01-10T07:10:32.838Z,97517.25
2018-01-10T07:13:01.181Z,97522.88
2018-01-10T07:15:30.277Z,97516.13
2018-01-10T07:17:59.378Z,97512.31
2018-01-10T07:20:27.708Z,97515.72
2018-01-10T07:22:56.069Z,97512.34
2018-01-10T07:25:24.396Z,97517.89
2018-01-10T07:27:53.512Z,97516.63
2018-01-10T07:30:21.871Z,97525.51
2018-01-10T07:32:50.976Z,97529.36
2018-01-10T07:35:19.318Z,97531.39
2018-01-10T07:37:47.662Z,97524.25
2018-01-10T07:40:16.005Z,97522.50
2018-01-10T07:42:45.109Z,97534.36
2018-01-10T07:45:13.457Z,97533.75
2018-01-10T07:47:41.801Z,97529.94
2018-01-10T07:50:10.134Z,97530.34
2018-01-10T07:52:39.245Z,97532.47
2018-01-10T07:55:07.580Z,97534.58
2018-01-10T07:57:35.947Z,97528.70
2018-01-10T08:00:04.294Z,97539.27
2018-01-10T08:02:32.642Z,97542.27
2018-01-10T08:05:01.345Z,97544.31
2018-01-10T08:07:29.690Z,97551.07
2018-01-10T08:09:58.020Z,97540.97
2018-01-10T08:12:26.362Z,97540.64
2018-01-10T08:14:55.485Z,97547.47
2018-01-10T08:17:23.832Z,97546.09
2018-01-10T08:19:52.948Z,97547.00
2018-01-10T08:22:21.288Z,97546.52
2018-01-10T08:24:49.621Z,97548.22
2018-01-10T08:27:17.966Z,97544.09
2018-01-10T08:29:47.073Z,97550.50
2018-01-10T08:32:16.417Z,97549.61
2018-01-10T08:34:44.755Z,97554.32
2018-01-10T08:37:13.103Z,97546.23
2018-01-10T08:39:41.462Z,97548.78
2018-01-10T08:42:09.821Z,97548.02
2018-01-10T08:44:38.179Z,97543.77
2018-01-10T08:47:06.530Z,97548.04
2018-01-10T08:49:35.640Z,97555.28
2018-01-10T08:52:04.039Z,97554.44
2018-01-10T08:54:32.368Z,97555.67
2018-01-10T08:57:00.699Z,97548.47
2018-01-10T08:59:29.034Z,97552.66
2018-01-10T09:01:58.132Z,97562.79
2018-01-10T09:04:26.520Z,97550.56
2018-01-10T09:06:54.845Z,97564.11
2018-01-10T09:09:23.192Z,97556.97
2018-01-10T09:11:51.525Z,97559.06
2018-01-10T09:14:19.874Z,97557.81
2018-01-10T09:16:49.110Z,97560.36
2018-01-10T09:19:17.467Z,97562.03
2018-01-10T09:21:45.814Z,97560.79
2018-01-10T09:24:14.160Z,97557.42
2018-01-10T09:26:42.554Z,97559.95
2018-01-10T09:29:10.905Z,97559.55
2018-01-10T09:31:39.236Z,97552.72
2018-01-10T09:34:07.572Z,97558.27
2018-01-10T09:36:35.915Z,97559.52
2018-01-10T09:39:04.270Z,97554.02
2018-01-10T09:41:32.597Z,97554.86
2018-01-10T09:44:01.800Z,97551.50
2018-01-10T09:46:30.151Z,97554.90
2018-01-10T09:48:58.498Z,97556.17
2018-01-10T09:51:26.845Z,97551.94
2018-01-10T09:53:55.184Z,97551.95
2018-01-10T09:56:23.527Z,97553.22
2018-01-10T09:58:51.864Z,97548.55
2018-01-10T10:01:20.209Z,97543.46
2018-01-10T10:03:48.553Z,97541.31
2018-01-10T10:06:16.888Z,97541.75
2018-01-10T10:08:45.242Z,97538.77
2018-01-10T10:11:13.617Z,97538.34
2018-01-10T10:13:42.685Z,97534.48
2018-01-10T10:16:12.793Z,97527.66
2018-01-10T10:18:41.170Z,97522.52
2018-01-10T10:21:09.519Z,97524.63
2018-01-10T10:23:38.606Z,97520.79
2018-01-10T10:26:06.956Z,97519.92
2018-01-10T10:28:35.300Z,97516.03
2018-01-10T10:31:03.698Z,97516.05
2018-01-10T10:33:33.899Z,97515.64
2018-01-10T10:36:03.271Z,97518.55
2018-01-10T10:38:31.608Z,97514.20
2018-01-10T10:40:59.924Z,97515.30
2018-01-10T10:43:29.015Z,97509.58
2018-01-10T10:45:57.343Z,97503.96
2018-01-10T10:48:25.674Z,97508.05
2018-01-10T10:50:54.802Z,97500.25
2018-01-10T10:53:23.115Z,97500.48
2018-01-10T10:55:51.461Z,97494.36
2018-01-10T10:58:19.822Z,97489.42
2018-01-10T11:00:48.139Z,97491.03
2018-01-10T11:03:16.493Z,97484.06
2018-01-10T11:05:44.809Z,97481.78
2018-01-10T11:08:13.129Z,97477.80
2018-01-10T11:10:41.468Z,97484.92
2018-01-10T11:13:09.806Z,97481.55
2018-01-10T11:15:38.138Z,97481.38
2018-01-10T11:18:06.474Z,97484.47
2018-01-10T11:20:34.813Z,97477.56
2018-01-10T11:23:03.143Z,97485.69
2018-01-10T11:25:31.492Z,97477.27
2018-01-10T11:27:59.837Z,97477.73
2018-01-10T11:30:28.187Z,97473.78
2018-01-10T11:32:56.540Z,97469.95
2018-01-10T11:35:24.928Z,97467.70
2018-01-10T11:37:53.282Z,97463.90
2018-01-10T11:40:21.596Z,97466.36
2018-01-10T11:42:49.939Z,97461.19
2018-01-10T11:45:18.263Z,97461.41
2018-01-10T11:47:46.627Z,97464.38
2018-01-10T11:50:14.945Z,97458.95
2018-01-10T11:52:43.259Z,97457.19
2018-01-10T11:55:11.565Z,97454.25
2018-01-10T11:57:39.899Z,97450.49
2018-01-10T12:00:08.210Z,97451.12
2018-01-10T12:02:36.569Z,97448.10
2018-01-10T12:05:04.901Z,97452.38
2018-01-10T12:07:33.244Z,97444.06
2018-01-10T12:10:01.564Z,97440.98
2018-01-10T12:12:29.905Z,97442.25
2018-01-10T12:14:58.232Z,97436.72
2018-01-10T12:17:28.162Z,97431.55
2018-01-10T12:19:56.500Z,97430.53
2018-01-10T12:22:29.722Z,97436.41
2018-01-10T12:24:58.762Z,97432.92
2018-01-10T12:27:27.096Z,97440.87
2018-01-10T12:29:55.441Z,97444.48
2018-01-10T12:32:23.782Z,97450.21
2018-01-10T12:34:52.123Z,97448.49
2018-01-10T12:37:21.123Z,97446.20
2018-01-10T12:39:49.446Z,97445.39
2018-01-10T12:42:18.496Z,97445.01
2018-01-10T12:44:46.802Z,97443.09
2018-01-10T12:47:15.150Z,97445.61
2018-01-10T12:49:43.487Z,97438.33
2018-01-10T12:52:11.832Z,97438.03
2018-01-10T12:54:40.185Z,97426.73
2018-01-10T12:57:08.511Z,97425.06
2018-01-10T12:59:36.865Z,97429.81
2018-01-10T13:02:05.203Z,97426.29
2018-01-10T13:04:33.547Z,97426.38
2018-01-10T13:07:02.646Z,97423.81
2018-01-10T13:09:30.984Z,97423.07
2018-01-10T13:11:59.333Z,97420.33
2018-01-10T13:14:27.666Z,97423.69
2018-01-10T13:16:56.026Z,97425.55
2018-01-10T13:19:24.359Z,97417.23
2018-01-10T13:21:52.700Z,97417.66
2018-01-10T13:24:21.053Z,97417.85
2018-01-10T13:26:49.390Z,97422.58
2018-01-10T13:29:17.720Z,97418.24
2018-01-10T13:31:46.053Z,97413.84
2018-01-10T13:34:14.404Z,97420.33
2018-01-10T13:36:43.526Z,97421.75
2018-01-10T13:39:11.880Z,97430.97
2018-01-10T13:41:40.214Z,97427.41
2018-01-10T13:44:08.579Z,97433.33
2018-01-10T13:46:36.926Z,97437.91
2018-01-10T13:49:05.738Z,97434.45
2018-01-10T13:51:34.108Z,97433.13
2018-01-10T13:54:02.435Z,97435.72
2018-01-10T13:56:30.764Z,97431.41
2018-01-10T13:58:59.125Z,97435.32
2018-01-10T14:01:27.444Z,97425.09
2018-01-10T14:03:55.811Z,97428.12
2018-01-10T14:06:24.161Z,97429.48
2018-01-10T14:08:52.496Z,97432.04
2018-01-10T14:11:20.849Z,97428.05
2018-01-10T14:13:49.184Z,97426.59
2018-01-10T14:16:17.498Z,97421.25
2018-01-10T14:18:46.590Z,97421.73
2018-01-10T14:21:14.922Z,97418.15
2018-01-10T14:23:44.039Z,97421.06
2018-01-10T14:26:12.366Z,97417.77
2018-01-10T14:28:40.707Z,97408.39
2018-01-10T14:31:09.041Z,97413.50
2018-01-10T14:33:37.762Z,97419.95
2018-01-10T14:36:06.097Z,97417.52
2018-01-10T14:38:36.492Z,97424.64
2018-01-10T14:41:04.830Z,97422.38
2018-01-10T14:43:33.162Z,97427.53
2018-01-10T14:46:01.487Z,97424.90
2018-01-10T14:48:30.620Z,97432.17
2018-01-10T14:50:58.977Z,97438.16
2018-01-10T14:53:27.315Z,97438.08
2018-01-10T14:55:55.660Z,97443.20
2018-01-10T14:58:23.990Z,97441.61
2018-01-10T15:00:52.315Z,97443.02
2018-01-10T15:03:20.677Z,97440.87
2018-01-10T15:05:49.004Z,97444.59
2018-01-10T15:08:18.098Z,97445.20
2018-01-10T15:10:46.411Z,97447.86
2018-01-10T15:13:14.744Z,97448.70
2018-01-10T15:15:43.092Z,97444.30
2018-01-10T15:18:12.219Z,97438.74
2018-01-10T15:20:40.558Z,97446.38
2018-01-10T15:23:08.915Z,97450.80
2018-01-10T15:25:37.229Z,97457.13
2018-01-10T15:28:05.851Z,97456.15
2018-01-10T15:30:34.161Z,97458.72
2018-01-10T15:33:02.497Z,97456.00
2018-01-10T15:35:31.179Z,97452.92
2018-01-10T15:37:59.501Z,97458.84
2018-01-10T15:40:27.837Z,97457.99
2018-01-10T15:42:56.141Z,97454.54
2018-01-10T15:45:25.747Z,97459.38
2018-01-10T15:47:54.083Z,97462.62
2018-01-10T15:50:23.364Z,97463.45
2018-01-10T15:52:51.698Z,97466.78
2018-01-10T15:55:20.072Z,97470.84
2018-01-10T15:57:48.412Z,97472.52
2018-01-10T16:00:16.752Z,97475.45
2018-01-10T16:02:45.066Z,97471.69
2018-01-10T16:05:13.783Z,97473.45
2018-01-10T16:07:42.119Z,97479.39
2018-01-10T16:10:10.448Z,97478.19
2018-01-10T16:12:38.766Z,97473.53
2018-01-10T16:15:07.083Z,97468.50
2018-01-10T16:17:36.424Z,97476.20
2018-01-10T16:20:04.755Z,97467.73
2018-01-10T16:22:33.106Z,97476.29
2018-01-10T16:25:01.453Z,97470.34
2018-01-10T16:27:29.842Z,97473.34
2018-01-10T16:29:58.159Z,97467.44
2018-01-10T16:32:26.963Z,97480.59
2018-01-10T16:34:55.288Z,97470.86
2018-01-10T16:37:23.612Z,97476.38
2018-01-10T16:39:51.953Z,97474.25
2018-01-10T16:42:20.262Z,97479.34
2018-01-10T16:44:49.410Z,97472.55
2018-01-10T16:47:17.770Z,97477.66
2018-01-10T16:49:46.086Z,97480.20
2018-01-10T16:52:14.855Z,97484.43
2018-01-10T16:54:43.236Z,97481.01
2018-01-10T16:57:11.570Z,97481.86
2018-01-10T16:59:40.667Z,97479.77
2018-01-10T17:02:09.155Z,97490.80
2018-01-10T17:04:37.482Z,97487.41
2018-01-10T17:07:05.835Z,97490.38
2018-01-10T17:09:34.155Z,97483.61
2018-01-10T17:12:02.467Z,97487.41
2018-01-10T17:14:31.556Z,97485.72
2018-01-10T17:16:59.933Z,97492.08
2018-01-10T17:19:29.058Z,97490.39
2018-01-10T17:21:57.397Z,97494.64
2018-01-10T17:24:26.617Z,97501.42
2018-01-10T17:26:54.949Z,97501.41
2018-01-10T17:29:23.275Z,97507.35
2018-01-10T17:31:52.216Z,97501.84
2018-01-10T17:34:20.542Z,97503.98
2018-01-10T17:36:48.887Z,97503.56
2018-01-10T17:39:17.373Z,97503.55
2018-01-10T17:41:45.717Z,97503.11
2018-01-10T17:44:14.040Z,97502.67
2018-01-10T17:46:42.637Z,97508.20
2018-01-10T17:49:10.983Z,97508.63
2018-01-10T17:51:39.293Z,97506.94
2018-01-10T17:54:08.393Z,97512.05
2018-01-10T17:56:36.745Z,97511.18
2018-01-10T17:59:05.919Z,97507.78
2018-01-10T18:01:34.258Z,97512.46
2018-01-10T18:04:02.603Z,97509.08
2018-01-10T18:06:30.942Z,97512.88
2018-01-10T18:08:59.329Z,97515.02
2018-01-10T18:11:28.408Z,97517.98
2018-01-10T18:13:57.806Z,97517.55
2018-01-10T18:16:26.486Z,97512.88
2018-01-10T18:18:55.209Z,97522.22
2018-01-10T18:21:23.822Z,97524.31
2018-01-10T18:23:52.377Z,97524.68
2018-01-10T18:26:21.082Z,97518.23
2018-01-10T18:28:49.731Z,97529.73
2018-01-10T18:31:18.780Z,97524.59
2018-01-10T18:33:47.411Z,97522.94
2018-01-10T18:36:17.675Z,97528.00
2018-01-10T18:38:47.418Z,97523.72
2018-01-10T18:41:17.321Z,97521.97
2018-01-10T18:43:46.993Z,97531.17
2018-01-10T18:46:16.727Z,97536.16
2018-01-10T18:48:47.255Z,97538.71
2018-01-10T18:51:17.790Z,97531.55
2018-01-10T18:53:48.412Z,97530.41
2018-01-10T18:56:18.311Z,97528.80
2018-01-10T18:58:49.195Z,97529.30
2018-01-10T19:01:24.049Z,97531.47
2018-01-10T19:03:53.844Z,97529.34
2018-01-10T19:06:24.335Z,97531.48
2018-01-10T19:08:54.106Z,97531.48
2018-01-10T19:11:23.897Z,97520.84
2018-01-10T19:13:53.759Z,97525.10
2018-01-10T19:16:23.624Z,97517.48
2018-01-10T19:18:53.524Z,97513.23
2018-01-10T19:21:23.553Z,97517.83
2018-01-10T19:23:53.499Z,97520.36
2018-01-10T19:26:23.295Z,97520.66
2018-01-10T19:28:53.490Z,97520.77
2018-01-10T19:31:24.935Z,97517.41
2018-01-10T19:33:54.881Z,97520.38
2018-01-10T19:36:24.741Z,97518.70
2018-01-10T19:38:54.598Z,97525.09
2018-01-10T19:41:24.503Z,97523.41
2018-01-10T19:43:55.251Z,97524.25
2018-01-10T19:46:25.192Z,97532.68
2018-01-10T19:48:55.052Z,97533.13
2018-01-10T19:51:25.727Z,97520.81
2018-01-10T19:53:55.736Z,97529.30
2018-01-10T19:56:25.648Z,97529.34
2018-01-10T19:58:55.540Z,97538.23
2018-01-10T20:01:26.247Z,97535.71
2018-01-10T20:03:56.100Z,97543.36
2018-01-10T20:06:25.965Z,97542.13
2018-01-10T20:08:55.840Z,97543.38
2018-01-10T20:11:26.444Z,97536.58
2018-01-10T20:13:57.065Z,97531.87
2018-01-10T20:16:26.994Z,97539.30
2018-01-10T20:18:57.060Z,97541.41
2018-01-10T20:21:27.161Z,97535.13
2018-01-10T20:23:57.066Z,97544.91
2018-01-10T20:26:27.069Z,97541.97
2018-01-10T20:28:56.990Z,97539.06
2018-01-10T20:31:26.936Z,97535.30
2018-01-10T20:33:57.737Z,97543.75
2018-01-10T20:36:28.410Z,97545.88
2018-01-10T20:38:58.250Z,97549.28
2018-01-10T20:41:29.188Z,97546.30
2018-01-10T20:43:59.089Z,97538.70
2018-01-10T20:46:29.012Z,97545.88
2018-01-10T20:48:59.765Z,97546.75
2018-01-10T20:51:31.139Z,97545.05
2018-01-10T20:54:01.211Z,97548.86
2018-01-10T20:56:36.913Z,97549.30
2018-01-10T20:59:06.848Z,97539.05
2018-01-10T21:01:36.815Z,97557.30
2018-01-10T21:04:06.932Z,97547.58
2018-01-10T21:06:36.949Z,97558.09
2018-01-10T21:09:07.006Z,97552.16
2018-01-10T21:11:36.925Z,97548.77
2018-01-10T21:14:06.906Z,97547.01
2018-01-10T21:16:36.816Z,97543.09
2018-01-10T21:19:06.815Z,97545.31
2018-01-10T21:21:36.766Z,97547.06
2018-01-10T21:24:06.692Z,97551.36
2018-01-10T21:26:36.638Z,97551.73
2018-01-10T21:29:06.578Z,97550.90
2018-01-10T21:31:36.502Z,97546.27
2018-01-10T21:34:06.389Z,97548.27
2018-01-10T21:36:36.395Z,97545.60
2018-01-10T21:39:06.890Z,97549.11
2018-01-10T21:41:36.807Z,97552.54
2018-01-10T21:44:06.897Z,97547.94
2018-01-10T21:46:38.299Z,97554.92
2018-01-10T21:49:08.273Z,97563.73
2018-01-10T21:51:38.264Z,97557.91
2018-01-10T21:54:08.082Z,97562.69
2018-01-10T21:56:37.896Z,97563.53
2018-01-10T21:59:07.827Z,97567.34
2018-01-10T22:01:37.666Z,97571.80
2018-01-10T22:04:07.526Z,97569.41
2018-01-10T22:06:37.279Z,97568.64
2018-01-10T22:09:07.180Z,97575.89
2018-01-10T22:11:37.096Z,97573.83
2018-01-10T22:14:07.399Z,97577.23
2018-01-10T22:16:38.076Z,97585.23
2018-01-10T22:19:07.958Z,97585.69
2018-01-10T22:21:37.825Z,97582.76
2018-01-10T22:24:07.853Z,97583.14
2018-01-10T22:26:37.792Z,97586.12
2018-01-10T22:29:08.331Z,97591.20
2018-01-10T22:31:38.138Z,97587.80
2018-01-10T22:34:07.900Z,97595.02
2018-01-10T22:36:37.567Z,97587.82
2018-01-10T22:39:07.464Z,97582.76
2018-01-10T22:41:37.960Z,97578.97
2018-01-10T22:44:07.800Z,97586.63
2018-01-10T22:46:37.789Z,97583.16
2018-01-10T22:49:07.124Z,97584.75
2018-01-10T22:51:35.790Z,97589.83
2018-01-10T22:54:04.280Z,97586.47
2018-01-10T22:56:32.755Z,97590.26
2018-01-10T22:59:01.966Z,97586.08
2018-01-10T23:01:30.305Z,97591.24
2018-01-10T23:03:58.664Z,97587.45
2018-01-10T23:06:27.033Z,97585.35
2018-01-10T23:08:55.354Z,97584.52
2018-01-10T23:11:24.476Z,97581.58
2018-01-10T23:13:52.802Z,97579.88
2018-01-10T23:16:21.136Z,97584.13
2018-01-10T23:18:49.464Z,97587.08
2018-01-10T23:21:17.784Z,97584.55
2018-01-10T23:23:46.114Z,97585.41
2018-01-10T23:26:14.806Z,97579.25
2018-01-10T23:28:43.124Z,97586.01
2018-01-10T23:31:11.426Z,97577.12
2018-01-10T23:33:39.751Z,97576.75
2018-01-10T23:36:08.852Z,97583.66
2018-01-10T23:38:37.229Z,97578.20
2018-01-10T23:41:05.567Z,97586.30
2018-01-10T23:43:33.886Z,97579.93
2018-01-10T23:46:02.947Z,97585.45
2018-01-10T23:48:31.261Z,97582.47
2018-01-10T23:51:00.347Z,97579.12
2018-01-10T23:53:28.683Z,97582.92
2018-01-10T23:55:56.999Z,97579.52
2018-01-10T23:58:26.101Z,97577.41
