createdAt,value
2022-08-12T00:00:07.449Z,2.10
2022-08-12T00:02:54.379Z,2.13
2022-08-12T00:05:56.354Z,2.20
2022-08-12T00:08:51.868Z,2.17
2022-08-12T00:11:37.412Z,2.03
2022-08-12T00:14:22.744Z,2.17
2022-08-12T00:17:08.074Z,2.43
2022-08-12T00:19:53.460Z,2.30
2022-08-12T00:22:39.663Z,1.80
2022-08-12T00:26:00.476Z,2.23
2022-08-12T00:28:31.677Z,2.27
2022-08-12T00:31:16.955Z,2.30
2022-08-12T00:34:02.411Z,2.00
2022-08-12T00:36:48.909Z,2.13
2022-08-12T00:39:36.788Z,2.00
2022-08-12T00:42:13.096Z,1.90
2022-08-12T00:44:42.291Z,2.23
2022-08-12T00:47:24.843Z,2.10
2022-08-12T00:49:54.943Z,2.07
2022-08-12T00:52:22.779Z,2.00
2022-08-12T00:54:57.432Z,2.03
2022-08-12T00:57:28.731Z,2.00
2022-08-12T01:00:01.654Z,1.93
2022-08-12T01:02:37.403Z,2.33
2022-08-12T01:05:30.468Z,2.10
2022-08-12T01:08:16.712Z,2.07
2022-08-12T01:11:04.136Z,2.10
2022-08-12T01:13:34.174Z,2.10
2022-08-12T01:16:04.562Z,2.13
2022-08-12T01:18:33.925Z,2.00
2022-08-12T01:21:29.076Z,2.40
2022-08-12T01:24:29.972Z,2.10
2022-08-12T01:26:59.562Z,2.57
2022-08-12T01:29:34.971Z,2.30
2022-08-12T01:32:09.022Z,2.07
2022-08-12T01:34:38.273Z,2.53
2022-08-12T01:37:08.291Z,2.40
2022-08-12T01:40:33.689Z,2.40
2022-08-12T01:42:41.743Z,2.37
2022-08-12T01:45:09.968Z,3.00
2022-08-12T01:47:56.242Z,2.80
2022-08-12T01:50:34.172Z,2.50
2022-08-12T01:53:13.046Z,2.60
2022-08-12T01:55:42.846Z,2.40
2022-08-12T01:58:51.430Z,2.57
2022-08-12T02:01:21.153Z,2.50
2022-08-12T02:04:56.396Z,2.20
2022-08-12T02:08:02.543Z,2.30
2022-08-12T02:11:18.867Z,2.03
2022-08-12T02:14:13.670Z,2.30
2022-08-12T02:16:58.291Z,2.10
2022-08-12T02:19:27.644Z,2.60
2022-08-12T02:22:19.061Z,2.13
2022-08-12T02:24:47.031Z,2.33
2022-08-12T02:27:17.430Z,2.30
2022-08-12T02:29:44.644Z,2.40
2022-08-12T02:32:12.381Z,2.70
2022-08-12T02:34:39.422Z,2.10
2022-08-12T02:37:09.078Z,2.60
2022-08-12T02:39:40.753Z,2.10
2022-08-12T02:42:11.875Z,2.40
2022-08-12T02:44:41.957Z,2.47
2022-08-12T02:47:18.316Z,2.40
2022-08-12T02:50:00.926Z,2.60
2022-08-12T02:52:28.623Z,2.23
2022-08-12T02:55:03.405Z,2.43
2022-08-12T02:57:31.791Z,2.20
2022-08-12T03:00:03.967Z,2.37
2022-08-12T03:02:33.463Z,2.63
2022-08-12T03:05:04.651Z,2.37
2022-08-12T03:07:59.756Z,2.80
2022-08-12T03:10:37.205Z,2.40
2022-08-12T03:13:07.275Z,2.50
2022-08-12T03:15:35.807Z,2.40
2022-08-12T03:18:24.090Z,2.20
2022-08-12T03:20:54.991Z,2.20
2022-08-12T03:23:29.830Z,2.30
2022-08-12T03:26:01.587Z,2.30
2022-08-12T03:28:49.103Z,2.33
2022-08-12T03:31:25.665Z,2.17
2022-08-12T03:34:02.241Z,2.30
2022-08-12T03:36:34.855Z,2.33
2022-08-12T03:39:45.615Z,2.17
2022-08-12T03:42:15.421Z,2.20
2022-08-12T03:45:14.568Z,2.20
2022-08-12T03:48:19.087Z,2.00
2022-08-12T03:51:06.692Z,2.67
2022-08-12T03:53:53.067Z,2.20
2022-08-12T03:56:39.013Z,2.40
2022-08-12T03:59:25.439Z,2.47
2022-08-12T04:01:57.740Z,2.00
2022-08-12T04:04:35.922Z,2.40
2022-08-12T04:07:07.778Z,2.20
2022-08-12T04:09:37.646Z,2.10
2022-08-12T04:12:26.236Z,2.40
2022-08-12T04:14:54.558Z,2.30
2022-08-12T04:17:21.437Z,2.20
2022-08-12T04:19:48.852Z,2.40
2022-08-12T04:22:16.327Z,2.40
2022-08-12T04:24:44.228Z,2.13
2022-08-12T04:27:17.226Z,2.30
2022-08-12T04:30:16.591Z,2.10
2022-08-12T04:32:32.093Z,2.10
2022-08-12T04:34:59.051Z,2.20
2022-08-12T04:37:26.009Z,2.17
2022-08-12T04:39:54.426Z,2.30
2022-08-12T04:42:21.629Z,1.93
2022-08-12T04:44:48.576Z,2.17
2022-08-12T04:47:16.903Z,2.23
2022-08-12T04:49:45.974Z,2.20
2022-08-12T04:52:13.376Z,2.50
2022-08-12T04:54:40.870Z,2.33
2022-08-12T04:57:09.686Z,1.97
2022-08-12T04:59:47.732Z,2.10
2022-08-12T05:02:21.652Z,2.27
2022-08-12T05:05:01.105Z,2.20
2022-08-12T05:07:28.428Z,2.30
2022-08-12T05:10:00.714Z,2.10
2022-08-12T05:12:37.235Z,2.23
2022-08-12T05:15:19.734Z,2.27
2022-08-12T05:17:53.538Z,1.80
2022-08-12T05:20:20.999Z,2.10
2022-08-12T05:22:49.949Z,2.23
2022-08-12T05:25:20.215Z,2.00
2022-08-12T05:27:57.865Z,2.20
2022-08-12T05:30:30.209Z,1.97
2022-08-12T05:33:00.361Z,2.20
2022-08-12T05:35:27.978Z,2.00
2022-08-12T05:38:15.003Z,1.90
2022-08-12T05:40:42.119Z,2.00
2022-08-12T05:43:08.998Z,1.97
2022-08-12T05:45:37.420Z,2.20
2022-08-12T05:48:06.851Z,2.17
2022-08-12T05:50:35.346Z,2.00
2022-08-12T05:53:02.508Z,2.10
2022-08-12T05:55:31.341Z,2.20
2022-08-12T05:57:58.854Z,2.20
2022-08-12T06:00:26.551Z,1.90
2022-08-12T06:02:56.986Z,2.00
2022-08-12T06:05:23.848Z,2.00
2022-08-12T06:08:01.676Z,2.00
2022-08-12T06:10:33.386Z,1.80
2022-08-12T06:13:05.987Z,1.80
2022-08-12T06:15:37.939Z,1.87
2022-08-12T06:18:14.036Z,2.00
2022-08-12T06:20:43.878Z,1.80
2022-08-12T06:23:11.785Z,1.90
2022-08-12T06:25:38.991Z,1.90
2022-08-12T06:28:20.252Z,1.87
2022-08-12T06:31:02.632Z,1.80
2022-08-12T06:34:00.738Z,1.93
2022-08-12T06:36:25.094Z,1.90
2022-08-12T06:38:57.145Z,1.87
2022-08-12T06:42:05.191Z,2.00
2022-08-12T06:44:29.267Z,1.77
2022-08-12T06:46:56.912Z,2.10
2022-08-12T06:49:25.307Z,2.13
2022-08-12T06:51:56.506Z,1.80
2022-08-12T06:54:30.786Z,1.93
2022-08-12T06:58:06.892Z,2.07
2022-08-12T06:59:50.949Z,1.90
2022-08-12T07:02:20.522Z,1.80
2022-08-12T07:04:48.122Z,1.97
2022-08-12T07:07:15.496Z,1.83
2022-08-12T07:10:00.073Z,1.92
2022-08-12T07:12:30.403Z,1.83
2022-08-12T07:14:58.912Z,2.00
2022-08-12T07:17:35.791Z,1.90
2022-08-12T07:20:06.578Z,2.03
2022-08-12T07:22:33.349Z,1.85
2022-08-12T07:25:18.407Z,2.15
2022-08-12T07:27:46.604Z,2.00
2022-08-12T07:30:14.321Z,2.17
2022-08-12T07:32:41.249Z,2.05
2022-08-12T07:35:08.625Z,1.80
2022-08-12T07:37:40.599Z,1.92
2022-08-12T07:40:11.669Z,2.00
2022-08-12T07:42:40.045Z,1.75
2022-08-12T07:45:07.463Z,1.80
2022-08-12T07:47:37.874Z,2.28
2022-08-12T07:50:09.168Z,2.00
2022-08-12T07:52:42.691Z,1.90
2022-08-12T07:55:10.715Z,1.95
2022-08-12T07:57:59.408Z,1.73
2022-08-12T08:00:28.016Z,1.70
2022-08-12T08:02:55.040Z,1.60
2022-08-12T08:05:24.916Z,1.70
2022-08-12T08:07:53.399Z,2.25
2022-08-12T08:10:20.950Z,1.52
2022-08-12T08:12:53.444Z,1.70
2022-08-12T08:16:00.697Z,1.90
2022-08-12T08:18:26.461Z,1.83
2022-08-12T08:20:55.245Z,1.60
2022-08-12T08:23:22.004Z,1.90
2022-08-12T08:25:56.400Z,1.70
2022-08-12T08:28:23.255Z,1.40
2022-08-12T08:30:51.239Z,1.63
2022-08-12T08:33:24.524Z,1.63
2022-08-12T08:36:06.786Z,1.60
2022-08-12T08:38:41.650Z,1.40
2022-08-12T08:42:19.265Z,1.50
2022-08-12T08:44:27.104Z,1.50
2022-08-12T08:46:55.631Z,1.25
2022-08-12T08:49:25.549Z,1.50
2022-08-12T08:51:52.297Z,1.50
2022-08-12T08:54:19.031Z,1.50
2022-08-12T08:56:49.956Z,1.48
2022-08-12T08:59:20.053Z,1.52
2022-08-12T09:01:47.491Z,1.45
2022-08-12T09:05:10.999Z,1.63
2022-08-12T09:07:16.718Z,1.50
2022-08-12T09:10:02.798Z,1.63
2022-08-12T09:12:54.115Z,1.65
2022-08-12T09:15:35.705Z,1.70
2022-08-12T09:18:08.812Z,1.48
2022-08-12T09:20:38.246Z,1.58
2022-08-12T09:23:58.771Z,1.70
2022-08-12T09:25:55.085Z,1.80
2022-08-12T09:28:31.326Z,2.00
2022-08-12T09:30:59.862Z,1.50
2022-08-12T09:34:25.345Z,1.52
2022-08-12T09:36:30.677Z,1.60
2022-08-12T09:38:59.015Z,1.40
2022-08-12T09:42:09.309Z,1.75
2022-08-12T09:44:39.466Z,1.60
2022-08-12T09:47:10.768Z,1.70
2022-08-12T09:49:42.186Z,1.80
2022-08-12T09:52:15.537Z,1.70
2022-08-12T09:54:43.786Z,1.80
2022-08-12T09:58:07.287Z,1.60
2022-08-12T10:00:18.754Z,1.52
2022-08-12T10:03:32.098Z,1.60
2022-08-12T10:06:20.550Z,1.60
2022-08-12T10:08:49.669Z,1.80
2022-08-12T10:11:41.353Z,1.73
2022-08-12T10:14:34.618Z,2.10
2022-08-12T10:17:02.083Z,1.55
2022-08-12T10:19:36.125Z,1.63
2022-08-12T10:22:16.441Z,1.70
2022-08-12T10:25:16.388Z,1.50
2022-08-12T10:28:07.064Z,1.40
2022-08-12T10:30:46.802Z,1.60
2022-08-12T10:33:30.655Z,1.38
2022-08-12T10:36:00.323Z,1.60
2022-08-12T10:38:37.713Z,1.60
2022-08-12T10:41:58.377Z,1.73
2022-08-12T10:44:16.754Z,1.50
2022-08-12T10:46:49.111Z,2.47
2022-08-12T10:50:03.457Z,1.60
2022-08-12T10:52:34.836Z,1.25
2022-08-12T10:54:55.489Z,1.55
2022-08-12T10:58:13.572Z,1.30
2022-08-12T11:00:31.165Z,1.50
2022-08-12T11:04:27.681Z,1.33
2022-08-12T11:07:07.394Z,1.40
2022-08-12T11:08:42.820Z,1.30
2022-08-12T11:11:17.539Z,1.35
2022-08-12T11:13:49.044Z,1.50
2022-08-12T11:16:22.991Z,1.60
2022-08-12T11:18:54.950Z,1.60
2022-08-12T11:21:22.722Z,1.30
2022-08-12T11:24:25.613Z,1.58
2022-08-12T11:30:05.225Z,1.48
2022-08-12T11:32:16.831Z,1.30
2022-08-12T11:34:51.330Z,1.40
2022-08-12T11:37:26.029Z,1.40
2022-08-12T11:42:39.771Z,1.23
2022-08-12T11:45:16.881Z,1.30
2022-08-12T11:47:44.587Z,1.60
2022-08-12T11:50:19.568Z,1.58
2022-08-12T11:52:56.337Z,1.27
2022-08-12T11:55:25.082Z,1.60
2022-08-12T11:58:51.087Z,1.30
2022-08-12T12:03:44.121Z,1.50
2022-08-12T12:06:17.910Z,1.38
2022-08-12T12:08:51.000Z,1.40
2022-08-12T12:11:19.805Z,1.33
2022-08-12T12:14:08.743Z,1.38
2022-08-12T12:16:39.566Z,1.23
2022-08-12T12:19:08.896Z,1.55
2022-08-12T12:21:47.142Z,1.52
2022-08-12T12:24:21.892Z,1.30
2022-08-12T12:27:00.277Z,1.65
2022-08-12T12:30:18.483Z,1.70
2022-08-12T12:32:19.327Z,1.58
2022-08-12T12:35:14.686Z,1.48
2022-08-12T12:38:03.643Z,1.60
2022-08-12T12:40:34.447Z,1.63
2022-08-12T12:43:05.145Z,1.80
2022-08-12T12:45:35.528Z,1.38
2022-08-12T12:48:03.888Z,1.70
2022-08-12T12:50:45.393Z,1.60
2022-08-12T12:54:07.118Z,1.60
2022-08-12T12:56:14.587Z,1.38
2022-08-12T12:58:43.617Z,1.27
2022-08-12T13:01:26.908Z,1.50
2022-08-12T13:04:02.006Z,1.40
2022-08-12T13:06:31.795Z,1.60
2022-08-12T13:09:02.482Z,1.65
2022-08-12T13:11:38.983Z,1.67
2022-08-12T13:14:28.234Z,1.70
2022-08-12T13:17:00.233Z,1.58
2022-08-12T13:19:38.743Z,1.60
2022-08-12T13:22:19.221Z,1.58
2022-08-12T13:24:55.777Z,1.58
2022-08-12T13:27:48.428Z,1.40
2022-08-12T13:30:20.372Z,1.70
2022-08-12T13:32:58.751Z,1.67
2022-08-12T13:35:33.626Z,1.58
2022-08-12T13:38:14.217Z,1.58
2022-08-12T13:40:41.153Z,1.67
2022-08-12T13:43:07.962Z,1.45
2022-08-12T13:45:40.937Z,1.40
2022-08-12T13:48:08.394Z,1.38
2022-08-12T13:50:39.732Z,1.42
2022-08-12T13:53:24.670Z,1.35
2022-08-12T13:56:01.635Z,1.60
2022-08-12T13:58:30.832Z,1.45
2022-08-12T14:01:05.852Z,1.70
2022-08-12T14:03:50.351Z,1.77
2022-08-12T14:06:19.642Z,1.60
2022-08-12T14:08:49.841Z,1.42
2022-08-12T14:11:19.073Z,1.48
2022-08-12T14:14:02.771Z,1.55
2022-08-12T14:16:46.882Z,1.83
2022-08-12T14:19:24.512Z,1.73
2022-08-12T14:22:01.619Z,1.25
2022-08-12T14:24:40.943Z,1.30
2022-08-12T14:27:10.261Z,1.38
2022-08-12T14:30:05.684Z,1.40
2022-08-12T14:32:35.394Z,1.10
2022-08-12T14:35:09.386Z,1.30
2022-08-12T14:37:55.612Z,1.13
2022-08-12T14:40:25.953Z,1.50
2022-08-12T14:42:56.869Z,1.83
2022-08-12T14:45:24.681Z,1.35
2022-08-12T14:48:13.126Z,1.30
2022-08-12T14:51:09.705Z,1.13
2022-08-12T14:57:05.976Z,1.40
2022-08-12T14:59:26.341Z,1.58
2022-08-12T15:01:54.534Z,1.10
2022-08-12T15:04:26.112Z,1.50
2022-08-12T15:06:53.321Z,1.20
2022-08-12T15:09:28.675Z,1.20
2022-08-12T15:12:03.237Z,1.23
2022-08-12T15:14:31.878Z,1.27
2022-08-12T15:17:02.617Z,1.30
2022-08-12T15:20:31.888Z,1.30
2022-08-12T15:22:37.786Z,1.30
2022-08-12T15:25:07.570Z,1.27
2022-08-12T15:28:20.424Z,1.35
2022-08-12T15:30:30.363Z,1.20
2022-08-12T15:32:57.776Z,1.30
2022-08-12T15:35:27.559Z,1.27
2022-08-12T15:38:08.620Z,1.20
2022-08-12T15:40:48.362Z,1.15
2022-08-12T15:43:51.417Z,1.20
2022-08-12T15:46:06.222Z,1.25
2022-08-12T15:48:33.431Z,1.33
2022-08-12T15:51:03.014Z,1.33
2022-08-12T15:53:53.070Z,1.35
2022-08-12T15:56:29.509Z,1.23
2022-08-12T15:58:59.160Z,1.50
2022-08-12T16:01:35.154Z,1.20
2022-08-12T16:04:05.137Z,1.60
2022-08-12T16:09:56.345Z,1.20
2022-08-12T16:12:11.184Z,1.40
2022-08-12T16:14:39.713Z,1.15
2022-08-12T16:17:08.806Z,1.20
2022-08-12T16:20:02.409Z,2.00
2022-08-12T16:22:25.725Z,1.92
2022-08-12T16:24:54.066Z,1.52
2022-08-12T16:27:23.683Z,1.48
2022-08-12T16:29:57.122Z,1.60
2022-08-12T16:32:31.291Z,1.38
2022-08-12T16:34:59.999Z,1.30
2022-08-12T16:38:15.560Z,1.30
2022-08-12T16:40:14.735Z,1.42
2022-08-12T16:42:53.672Z,1.48
2022-08-12T16:45:32.190Z,1.20
2022-08-12T16:48:34.948Z,1.50
2022-08-12T16:51:09.338Z,1.52
2022-08-12T16:53:44.118Z,1.30
2022-08-12T16:56:12.403Z,1.45
2022-08-12T16:58:40.272Z,1.35
2022-08-12T17:01:11.831Z,1.30
2022-08-12T17:03:59.233Z,1.25
2022-08-12T17:06:28.076Z,1.23
2022-08-12T17:09:02.649Z,1.55
2022-08-12T17:11:33.249Z,1.60
2022-08-12T17:14:01.531Z,1.30
2022-08-12T17:16:30.337Z,1.20
2022-08-12T17:18:59.640Z,1.27
2022-08-12T17:21:41.399Z,1.10
2022-08-12T17:24:21.582Z,1.45
2022-08-12T17:26:53.687Z,1.30
2022-08-12T17:29:31.876Z,1.60
2022-08-12T17:32:09.943Z,1.30
2022-08-12T17:34:55.953Z,1.25
2022-08-12T17:37:22.749Z,1.25
2022-08-12T17:40:12.500Z,1.55
2022-08-12T17:42:38.453Z,1.60
2022-08-12T17:45:18.500Z,1.20
2022-08-12T17:48:04.501Z,1.38
2022-08-12T17:50:43.155Z,1.55
2022-08-12T17:53:11.351Z,1.48
2022-08-12T17:55:47.453Z,1.30
2022-08-12T17:58:35.651Z,1.40
2022-08-12T18:01:05.973Z,1.20
2022-08-12T18:04:05.054Z,1.20
2022-08-12T18:06:27.886Z,1.25
2022-08-12T18:08:58.722Z,1.20
2022-08-12T18:12:04.697Z,1.10
2022-08-12T18:14:37.327Z,1.40
2022-08-12T18:17:08.613Z,1.60
2022-08-12T18:20:06.244Z,1.50
2022-08-12T18:22:30.638Z,1.50
2022-08-12T18:25:05.282Z,1.20
2022-08-12T18:27:46.794Z,1.30
2022-08-12T18:30:20.304Z,1.23
2022-08-12T18:33:03.397Z,1.20
2022-08-12T18:35:47.379Z,1.42
2022-08-12T18:38:22.676Z,1.30
2022-08-12T18:41:21.797Z,1.20
2022-08-12T18:44:00.169Z,1.17
2022-08-12T18:46:40.653Z,1.10
2022-08-12T18:49:18.938Z,1.20
2022-08-12T18:52:03.871Z,1.20
2022-08-12T18:54:41.372Z,1.40
2022-08-12T18:57:45.771Z,1.30
2022-08-12T19:00:06.494Z,1.70
2022-08-12T19:02:36.701Z,1.40
2022-08-12T19:05:10.705Z,1.30
2022-08-12T19:07:57.838Z,1.50
2022-08-12T19:10:29.758Z,1.30
2022-08-12T19:13:23.029Z,1.50
2022-08-12T19:15:58.265Z,1.10
2022-08-12T19:18:29.400Z,1.50
2022-08-12T19:20:58.525Z,1.10
2022-08-12T19:23:33.793Z,1.20
2022-08-12T19:26:03.399Z,1.10
2022-08-12T19:28:35.706Z,1.40
2022-08-12T19:31:56.927Z,1.20
2022-08-12T19:34:56.284Z,1.20
2022-08-12T19:37:15.353Z,1.30
2022-08-12T19:40:10.092Z,1.90
2022-08-12T19:42:33.839Z,1.80
2022-08-12T19:45:04.667Z,2.40
2022-08-12T19:47:39.096Z,1.63
2022-08-12T19:50:06.923Z,1.63
2022-08-12T19:52:39.009Z,1.73
2022-08-12T19:55:11.479Z,1.50
2022-08-12T19:58:02.243Z,1.77
2022-08-12T20:00:31.752Z,1.57
2022-08-12T20:03:00.547Z,1.53
2022-08-12T20:06:04.569Z,1.33
2022-08-12T20:08:27.922Z,1.30
2022-08-12T20:12:09.043Z,1.23
2022-08-12T20:14:01.317Z,1.93
2022-08-12T20:16:57.450Z,1.17
2022-08-12T20:19:52.390Z,1.30
2022-08-12T20:22:24.531Z,1.10
2022-08-12T20:25:01.054Z,1.40
2022-08-12T20:28:04.585Z,1.20
2022-08-12T20:30:20.769Z,1.20
2022-08-12T20:33:16.763Z,1.10
2022-08-12T20:36:06.712Z,1.10
2022-08-12T20:38:32.468Z,1.30
2022-08-12T20:41:00.535Z,1.10
2022-08-12T20:43:28.357Z,1.27
2022-08-12T20:45:58.895Z,1.20
2022-08-12T20:48:29.339Z,1.10
2022-08-12T20:51:04.472Z,1.23
2022-08-12T20:53:53.824Z,1.10
2022-08-12T20:56:36.826Z,1.30
2022-08-12T20:59:19.873Z,1.10
2022-08-12T21:01:48.620Z,1.33
2022-08-12T21:04:36.411Z,1.23
2022-08-12T21:07:09.125Z,1.10
2022-08-12T21:09:40.643Z,1.30
2022-08-12T21:12:37.440Z,1.40
2022-08-12T21:15:05.704Z,1.40
2022-08-12T21:18:08.638Z,1.30
2022-08-12T21:20:35.553Z,1.30
2022-08-12T21:23:05.750Z,1.30
2022-08-12T21:25:44.535Z,1.00
2022-08-12T21:28:14.505Z,1.20
2022-08-12T21:31:10.881Z,1.30
2022-08-12T21:33:32.148Z,1.30
2022-08-12T21:36:22.746Z,1.20
2022-08-12T21:39:21.452Z,1.30
2022-08-12T21:41:52.015Z,1.13
2022-08-12T21:44:43.022Z,1.23
2022-08-12T21:47:20.966Z,1.20
2022-08-12T21:50:03.460Z,1.20
2022-08-12T21:52:41.976Z,1.27
2022-08-12T21:55:18.233Z,1.20
2022-08-12T21:57:50.717Z,1.17
2022-08-12T22:00:33.189Z,1.33
2022-08-12T22:03:55.043Z,1.10
2022-08-12T22:06:20.289Z,1.40
2022-08-12T22:09:03.992Z,1.10
2022-08-12T22:11:41.659Z,1.20
2022-08-12T22:14:21.764Z,1.27
2022-08-12T22:16:52.793Z,1.33
2022-08-12T22:19:20.982Z,1.13
2022-08-12T22:21:52.234Z,1.20
2022-08-12T22:24:26.845Z,1.07
2022-08-12T22:27:08.289Z,1.20
2022-08-12T22:30:06.963Z,1.17
2022-08-12T22:32:38.658Z,0.90
2022-08-12T22:35:29.481Z,1.00
2022-08-12T22:38:07.368Z,1.13
2022-08-12T22:40:38.775Z,1.10
2022-08-12T22:43:24.489Z,1.00
2022-08-12T22:46:09.903Z,1.10
2022-08-12T22:48:36.620Z,1.30
2022-08-12T22:51:21.922Z,1.10
2022-08-12T22:53:53.611Z,1.20
2022-08-12T22:56:31.057Z,1.33
2022-08-12T22:59:03.087Z,1.30
2022-08-12T23:01:52.292Z,1.00
2022-08-12T23:04:27.652Z,1.10
2022-08-12T23:06:57.149Z,1.37
2022-08-12T23:09:45.923Z,1.10
2022-08-12T23:12:37.430Z,1.30
2022-08-12T23:15:08.870Z,0.97
2022-08-12T23:17:41.087Z,1.10
2022-08-12T23:20:10.938Z,1.00
2022-08-12T23:22:38.715Z,1.10
2022-08-12T23:25:19.012Z,1.10
2022-08-12T23:28:29.303Z,1.10
2022-08-12T23:30:58.697Z,1.00
2022-08-12T23:34:01.799Z,1.00
2022-08-12T23:36:32.713Z,1.20
2022-08-12T23:40:13.771Z,1.20
2022-08-12T23:42:18.125Z,1.10
2022-08-12T23:44:43.825Z,1.20
2022-08-12T23:47:12.505Z,1.30
2022-08-12T23:49:57.542Z,1.07
2022-08-12T23:52:33.828Z,0.90
2022-08-12T23:55:06.988Z,1.10
2022-08-12T23:58:17.734Z,1.30
