createdAt,value
2019-02-19T00:00:40.691Z,0.00
2019-02-19T00:01:40.637Z,0.00
2019-02-19T00:02:40.635Z,0.00
2019-02-19T00:03:40.626Z,0.00
2019-02-19T00:04:40.619Z,0.00
2019-02-19T00:05:40.615Z,0.00
2019-02-19T00:06:40.608Z,0.00
2019-02-19T00:07:40.603Z,0.00
2019-02-19T00:08:40.598Z,0.00
2019-02-19T00:09:40.593Z,0.00
2019-02-19T00:10:40.587Z,0.00
2019-02-19T00:11:40.585Z,0.00
2019-02-19T00:12:40.577Z,0.00
2019-02-19T00:13:40.568Z,0.00
2019-02-19T00:14:40.565Z,0.00
2019-02-19T00:15:40.558Z,0.00
2019-02-19T00:16:40.553Z,0.00
2019-02-19T00:17:40.554Z,0.00
2019-02-19T00:18:40.541Z,0.00
2019-02-19T00:19:40.536Z,0.00
2019-02-19T00:20:40.529Z,0.00
2019-02-19T00:21:40.526Z,0.00
2019-02-19T00:22:40.519Z,0.00
2019-02-19T00:23:40.512Z,0.00
2019-02-19T00:24:40.507Z,0.00
2019-02-19T00:25:40.502Z,0.00
2019-02-19T00:26:40.496Z,0.00
2019-02-19T00:27:40.490Z,0.00
2019-02-19T00:28:40.483Z,0.00
2019-02-19T00:29:40.478Z,0.00
2019-02-19T00:30:40.472Z,0.00
2019-02-19T00:31:40.467Z,0.00
2019-02-19T00:32:40.461Z,0.00
2019-02-19T00:33:40.454Z,0.00
2019-02-19T00:34:40.453Z,0.00
2019-02-19T00:35:40.448Z,0.00
2019-02-19T00:36:40.438Z,0.00
2019-02-19T00:37:40.432Z,0.00
2019-02-19T00:38:40.426Z,0.00
2019-02-19T00:39:40.421Z,0.00
2019-02-19T00:40:40.416Z,0.00
2019-02-19T00:41:40.410Z,0.00
2019-02-19T00:42:40.403Z,0.00
2019-02-19T00:43:40.397Z,0.00
2019-02-19T00:44:40.393Z,0.00
2019-02-19T00:45:40.386Z,0.00
2019-02-19T00:46:40.380Z,0.00
2019-02-19T00:47:40.376Z,0.00
2019-02-19T00:48:40.368Z,0.00
2019-02-19T00:49:40.362Z,0.00
2019-02-19T00:50:40.358Z,0.00
2019-02-19T00:51:40.352Z,0.00
2019-02-19T00:52:40.345Z,0.00
2019-02-19T00:53:40.339Z,0.00
2019-02-19T00:54:40.335Z,0.00
2019-02-19T00:55:40.328Z,0.00
2019-02-19T00:56:40.323Z,0.00
2019-02-19T00:57:40.317Z,0.00
2019-02-19T00:58:40.313Z,0.00
2019-02-19T00:59:40.306Z,0.00
2019-02-19T01:00:40.301Z,0.00
2019-02-19T01:01:40.298Z,0.00
2019-02-19T01:02:40.287Z,0.00
2019-02-19T01:03:40.284Z,0.00
2019-02-19T01:04:40.275Z,0.00
2019-02-19T01:05:40.271Z,0.00
2019-02-19T01:06:40.265Z,0.00
2019-02-19T01:07:40.259Z,0.00
2019-02-19T01:08:40.253Z,0.00
2019-02-19T01:09:40.246Z,0.00
2019-02-19T01:10:40.241Z,0.00
2019-02-19T01:11:40.235Z,0.00
2019-02-19T01:12:40.230Z,0.00
2019-02-19T01:13:40.229Z,0.00
2019-02-19T01:14:40.219Z,0.00
2019-02-19T01:15:40.215Z,0.00
2019-02-19T01:16:40.207Z,0.00
2019-02-19T01:17:40.200Z,0.00
2019-02-19T01:18:40.196Z,0.00
2019-02-19T01:19:40.190Z,0.00
2019-02-19T01:20:40.183Z,0.00
2019-02-19T01:21:40.179Z,0.00
2019-02-19T01:22:40.172Z,0.00
2019-02-19T01:23:40.166Z,0.00
2019-02-19T01:24:40.162Z,0.00
2019-02-19T01:25:40.155Z,0.00
2019-02-19T01:26:40.149Z,0.00
2019-02-19T01:27:40.144Z,0.00
2019-02-19T01:28:40.136Z,0.00
2019-02-19T01:29:40.132Z,0.00
2019-02-19T01:30:40.125Z,0.00
2019-02-19T01:31:40.119Z,0.00
2019-02-19T01:32:40.112Z,0.00
2019-02-19T01:33:40.108Z,0.00
2019-02-19T01:34:40.104Z,0.00
2019-02-19T01:35:40.095Z,0.00
2019-02-19T01:36:40.090Z,0.00
2019-02-19T01:37:40.084Z,0.00
2019-02-19T01:38:40.078Z,0.00
2019-02-19T01:39:40.117Z,0.00
2019-02-19T01:40:40.065Z,0.00
2019-02-19T01:41:40.061Z,0.00
2019-02-19T01:42:40.054Z,0.00
2019-02-19T01:43:40.048Z,0.00
2019-02-19T01:44:40.046Z,0.00
2019-02-19T01:45:40.044Z,0.00
2019-02-19T01:46:40.030Z,0.00
2019-02-19T01:47:40.026Z,0.00
2019-02-19T01:48:40.018Z,0.00
2019-02-19T01:49:40.012Z,0.00
2019-02-19T01:50:40.007Z,0.00
2019-02-19T01:51:40.004Z,0.00
2019-02-19T01:52:39.995Z,0.00
2019-02-19T01:53:39.989Z,0.00
2019-02-19T01:54:39.988Z,0.00
2019-02-19T01:55:39.980Z,0.00
2019-02-19T01:56:39.973Z,0.00
2019-02-19T01:57:39.967Z,0.00
2019-02-19T01:58:39.965Z,0.00
2019-02-19T01:59:39.956Z,0.00
2019-02-19T02:00:39.950Z,0.00
2019-02-19T02:01:39.944Z,0.00
2019-02-19T02:02:39.939Z,0.00
2019-02-19T02:03:39.934Z,0.00
2019-02-19T02:04:39.927Z,0.00
2019-02-19T02:05:39.923Z,0.00
2019-02-19T02:06:39.916Z,0.00
2019-02-19T02:07:39.911Z,0.00
2019-02-19T02:08:39.904Z,0.00
2019-02-19T02:09:39.899Z,0.00
2019-02-19T02:10:39.893Z,0.00
2019-02-19T02:11:39.887Z,0.00
2019-02-19T02:12:39.881Z,0.00
2019-02-19T02:13:39.875Z,0.00
2019-02-19T02:14:39.871Z,0.00
2019-02-19T02:15:42.778Z,0.00
2019-02-19T02:16:39.857Z,0.00
2019-02-19T02:17:39.853Z,0.00
2019-02-19T02:18:39.848Z,0.00
2019-02-19T02:19:39.842Z,0.00
2019-02-19T02:20:39.836Z,0.00
2019-02-19T02:21:39.830Z,0.00
2019-02-19T02:22:39.824Z,0.00
2019-02-19T02:23:39.819Z,0.00
2019-02-19T02:24:39.812Z,0.00
2019-02-19T02:25:39.807Z,0.00
2019-02-19T02:26:39.801Z,0.00
2019-02-19T02:27:39.797Z,0.00
2019-02-19T02:28:39.792Z,0.00
2019-02-19T02:29:39.784Z,0.00
2019-02-19T02:30:39.779Z,0.00
2019-02-19T02:31:39.774Z,0.00
2019-02-19T02:32:39.766Z,0.00
2019-02-19T02:33:39.761Z,0.00
2019-02-19T02:34:39.755Z,0.00
2019-02-19T02:35:39.755Z,0.00
2019-02-19T02:36:39.744Z,0.00
2019-02-19T02:37:39.737Z,0.00
2019-02-19T02:38:39.734Z,0.00
2019-02-19T02:39:39.729Z,0.00
2019-02-19T02:40:39.720Z,0.00
2019-02-19T02:41:39.715Z,0.00
2019-02-19T02:42:39.712Z,0.00
2019-02-19T02:43:39.705Z,0.00
2019-02-19T02:44:39.699Z,0.00
2019-02-19T02:45:39.693Z,0.00
2019-02-19T02:46:39.687Z,0.00
2019-02-19T02:47:39.683Z,0.00
2019-02-19T02:48:39.675Z,0.00
2019-02-19T02:49:39.670Z,0.00
2019-02-19T02:50:39.665Z,0.00
2019-02-19T02:51:39.659Z,0.00
2019-02-19T02:52:39.654Z,0.00
2019-02-19T02:53:39.648Z,0.00
2019-02-19T02:54:39.642Z,0.00
2019-02-19T02:55:39.637Z,0.00
2019-02-19T02:56:39.631Z,0.00
2019-02-19T02:57:39.626Z,0.00
2019-02-19T02:58:39.620Z,0.00
2019-02-19T02:59:39.618Z,0.00
2019-02-19T03:00:39.609Z,0.00
2019-02-19T03:01:39.605Z,0.00
2019-02-19T03:02:39.600Z,0.00
2019-02-19T03:03:39.593Z,0.00
2019-02-19T03:04:39.586Z,0.00
2019-02-19T03:05:39.581Z,0.00
2019-02-19T03:06:39.576Z,0.00
2019-02-19T03:07:39.575Z,0.00
2019-02-19T03:08:39.565Z,0.00
2019-02-19T03:09:39.559Z,0.00
2019-02-19T03:10:39.557Z,0.00
2019-02-19T03:11:39.552Z,0.00
2019-02-19T03:12:39.542Z,0.00
2019-02-19T03:13:39.538Z,0.00
2019-02-19T03:14:39.533Z,0.00
2019-02-19T03:15:39.525Z,0.00
2019-02-19T03:16:39.521Z,0.00
2019-02-19T03:17:39.516Z,0.00
2019-02-19T03:18:39.508Z,0.00
2019-02-19T03:19:39.503Z,0.00
2019-02-19T03:20:39.497Z,0.00
2019-02-19T03:21:39.492Z,0.00
2019-02-19T03:22:39.485Z,0.00
2019-02-19T03:23:39.481Z,0.00
2019-02-19T03:24:39.475Z,0.00
2019-02-19T03:25:39.473Z,0.00
2019-02-19T03:26:39.463Z,0.00
2019-02-19T03:27:39.458Z,0.00
2019-02-19T03:28:39.454Z,0.00
2019-02-19T03:29:39.447Z,0.00
2019-02-19T03:30:39.442Z,0.00
2019-02-19T03:31:39.499Z,0.00
2019-02-19T03:32:39.431Z,0.00
2019-02-19T03:33:39.434Z,0.00
2019-02-19T03:34:39.419Z,0.00
2019-02-19T03:35:39.415Z,0.00
2019-02-19T03:36:39.407Z,0.00
2019-02-19T03:37:39.402Z,0.00
2019-02-19T03:38:39.398Z,0.00
2019-02-19T03:39:39.391Z,0.00
2019-02-19T03:40:39.390Z,0.00
2019-02-19T03:41:39.381Z,0.00
2019-02-19T03:42:39.373Z,0.00
2019-02-19T03:43:39.369Z,0.00
2019-02-19T03:44:39.363Z,0.00
2019-02-19T03:45:39.356Z,0.00
2019-02-19T03:46:39.354Z,0.00
2019-02-19T03:47:39.346Z,0.00
2019-02-19T03:48:39.340Z,0.00
2019-02-19T03:49:39.335Z,0.00
2019-02-19T03:50:39.328Z,0.00
2019-02-19T03:51:39.324Z,0.00
2019-02-19T03:52:39.339Z,0.00
2019-02-19T03:53:39.313Z,0.00
2019-02-19T03:54:39.307Z,0.00
2019-02-19T03:55:39.302Z,0.00
2019-02-19T03:56:39.295Z,0.00
2019-02-19T03:57:39.292Z,0.00
2019-02-19T03:58:39.287Z,0.00
2019-02-19T03:59:39.281Z,0.00
2019-02-19T04:00:39.272Z,0.00
2019-02-19T04:01:39.269Z,0.00
2019-02-19T04:02:39.262Z,0.00
2019-02-19T04:03:39.258Z,0.00
2019-02-19T04:04:39.251Z,0.00
2019-02-19T04:05:39.247Z,0.00
2019-02-19T04:06:39.239Z,0.00
2019-02-19T04:07:39.242Z,0.00
2019-02-19T04:08:39.229Z,0.00
2019-02-19T04:09:39.224Z,0.00
2019-02-19T04:10:39.218Z,0.00
2019-02-19T04:11:39.216Z,0.00
2019-02-19T04:12:39.208Z,0.00
2019-02-19T04:13:39.204Z,0.00
2019-02-19T04:14:39.195Z,0.00
2019-02-19T04:15:39.199Z,0.00
2019-02-19T04:16:39.182Z,0.00
2019-02-19T04:17:39.186Z,0.00
2019-02-19T04:18:39.174Z,0.00
2019-02-19T04:19:39.168Z,0.00
2019-02-19T04:20:39.160Z,0.00
2019-02-19T04:21:39.155Z,0.00
2019-02-19T04:22:39.150Z,0.00
2019-02-19T04:23:39.146Z,0.00
2019-02-19T04:24:39.142Z,0.00
2019-02-19T04:25:39.133Z,0.00
2019-02-19T04:26:39.128Z,0.00
2019-02-19T04:27:39.125Z,0.00
2019-02-19T04:28:39.118Z,0.00
2019-02-19T04:29:39.115Z,0.00
2019-02-19T04:30:39.106Z,0.00
2019-02-19T04:31:39.102Z,0.00
2019-02-19T04:32:39.094Z,0.00
2019-02-19T04:33:39.089Z,0.00
2019-02-19T04:34:39.083Z,0.00
2019-02-19T04:35:39.078Z,0.00
2019-02-19T04:36:39.072Z,0.00
2019-02-19T04:37:39.067Z,0.00
2019-02-19T04:38:39.061Z,0.00
2019-02-19T04:39:39.056Z,0.00
2019-02-19T04:40:39.055Z,0.00
2019-02-19T04:41:39.047Z,0.00
2019-02-19T04:42:39.062Z,0.00
2019-02-19T04:43:39.033Z,0.00
2019-02-19T04:44:39.026Z,0.00
2019-02-19T04:45:39.025Z,0.00
2019-02-19T04:46:39.017Z,0.00
2019-02-19T04:47:39.010Z,0.00
2019-02-19T04:48:39.004Z,0.00
2019-02-19T04:49:38.999Z,0.00
2019-02-19T04:50:38.994Z,0.00
2019-02-19T04:51:38.987Z,0.00
2019-02-19T04:52:38.984Z,0.00
2019-02-19T04:53:38.975Z,0.00
2019-02-19T04:54:38.969Z,0.00
2019-02-19T04:55:38.965Z,0.00
2019-02-19T04:56:38.963Z,0.00
2019-02-19T04:57:38.952Z,0.00
2019-02-19T04:58:38.951Z,0.00
2019-02-19T04:59:38.943Z,0.00
2019-02-19T05:00:38.939Z,0.00
2019-02-19T05:01:38.931Z,0.00
2019-02-19T05:02:38.925Z,0.00
2019-02-19T05:03:38.919Z,0.00
2019-02-19T05:04:38.917Z,0.00
2019-02-19T05:05:38.910Z,0.00
2019-02-19T05:06:38.903Z,0.00
2019-02-19T05:07:38.898Z,0.00
2019-02-19T05:08:38.890Z,0.00
2019-02-19T05:09:38.884Z,0.00
2019-02-19T05:10:38.882Z,0.00
2019-02-19T05:11:38.873Z,0.00
2019-02-19T05:12:38.870Z,0.00
2019-02-19T05:13:38.866Z,0.00
2019-02-19T05:14:38.856Z,0.00
2019-02-19T05:15:38.852Z,0.00
2019-02-19T05:16:40.671Z,0.00
2019-02-19T05:17:38.839Z,0.00
2019-02-19T05:18:38.836Z,0.00
2019-02-19T05:19:38.829Z,0.00
2019-02-19T05:20:38.830Z,0.00
2019-02-19T05:21:38.817Z,0.00
2019-02-19T05:22:38.811Z,0.00
2019-02-19T05:23:38.808Z,0.00
2019-02-19T05:24:38.800Z,0.00
2019-02-19T05:25:38.799Z,0.00
2019-02-19T05:26:38.788Z,0.00
2019-02-19T05:27:38.783Z,0.00
2019-02-19T05:28:38.778Z,0.00
2019-02-19T05:29:38.771Z,0.00
2019-02-19T05:30:38.767Z,0.00
2019-02-19T05:31:38.763Z,0.00
2019-02-19T05:32:38.755Z,0.00
2019-02-19T05:33:38.749Z,0.00
2019-02-19T05:34:38.743Z,0.00
2019-02-19T05:35:38.738Z,0.00
2019-02-19T05:36:38.732Z,0.00
2019-02-19T05:37:38.728Z,0.00
2019-02-19T05:38:38.721Z,0.00
2019-02-19T05:39:38.716Z,0.00
2019-02-19T05:40:38.708Z,0.00
2019-02-19T05:41:38.702Z,0.00
2019-02-19T05:42:38.698Z,0.00
2019-02-19T05:43:38.692Z,0.00
2019-02-19T05:44:38.685Z,0.00
2019-02-19T05:45:38.681Z,0.00
2019-02-19T05:46:38.674Z,0.00
2019-02-19T05:47:38.670Z,0.00
2019-02-19T05:48:38.663Z,0.00
2019-02-19T05:49:38.661Z,0.00
2019-02-19T05:50:38.653Z,0.00
2019-02-19T05:51:38.646Z,0.00
2019-02-19T05:52:38.644Z,0.00
2019-02-19T05:53:38.635Z,0.00
2019-02-19T05:54:38.630Z,0.00
2019-02-19T05:55:38.623Z,0.00
2019-02-19T05:56:38.617Z,0.00
2019-02-19T05:57:38.611Z,0.00
2019-02-19T05:58:38.611Z,0.00
2019-02-19T05:59:38.605Z,0.00
2019-02-19T06:00:38.595Z,0.00
2019-02-19T06:01:38.594Z,0.00
2019-02-19T06:02:38.583Z,0.00
2019-02-19T06:03:38.578Z,0.00
2019-02-19T06:04:38.572Z,0.00
2019-02-19T06:05:38.566Z,0.00
2019-02-19T06:06:38.560Z,0.00
2019-02-19T06:07:38.557Z,0.00
2019-02-19T06:08:38.549Z,0.00
2019-02-19T06:09:38.547Z,0.00
2019-02-19T06:10:38.545Z,0.00
2019-02-19T06:11:38.535Z,0.00
2019-02-19T06:12:38.564Z,0.00
2019-02-19T06:13:38.519Z,0.00
2019-02-19T06:14:38.513Z,0.00
2019-02-19T06:15:38.508Z,0.00
2019-02-19T06:16:38.502Z,0.00
2019-02-19T06:17:38.497Z,0.00
2019-02-19T06:18:38.491Z,0.00
2019-02-19T06:19:38.487Z,0.00
2019-02-19T06:20:38.479Z,0.00
2019-02-19T06:21:38.473Z,0.00
2019-02-19T06:22:38.468Z,0.00
2019-02-19T06:23:38.464Z,0.00
2019-02-19T06:24:38.457Z,0.00
2019-02-19T06:25:38.450Z,0.00
2019-02-19T06:26:38.446Z,0.00
2019-02-19T06:27:38.442Z,0.00
2019-02-19T06:28:38.433Z,0.00
2019-02-19T06:29:38.428Z,0.00
2019-02-19T06:30:38.421Z,0.00
2019-02-19T06:31:38.415Z,0.00
2019-02-19T06:32:38.422Z,0.00
2019-02-19T06:33:38.403Z,0.00
2019-02-19T06:34:38.398Z,0.00
2019-02-19T06:35:38.392Z,0.00
2019-02-19T06:36:38.386Z,0.00
2019-02-19T06:37:38.380Z,0.00
2019-02-19T06:38:38.379Z,0.00
2019-02-19T06:39:38.370Z,0.00
2019-02-19T06:40:38.364Z,0.00
2019-02-19T06:41:38.357Z,0.00
2019-02-19T06:42:38.353Z,0.00
2019-02-19T06:43:38.349Z,0.00
2019-02-19T06:44:38.340Z,0.00
2019-02-19T06:45:38.334Z,0.00
2019-02-19T06:46:38.329Z,0.00
2019-02-19T06:47:38.324Z,5.63
2019-02-19T06:48:38.317Z,5.63
2019-02-19T06:49:38.312Z,5.63
2019-02-19T06:50:38.309Z,5.63
2019-02-19T06:51:38.303Z,5.63
2019-02-19T06:52:38.294Z,5.63
2019-02-19T06:53:38.289Z,11.25
2019-02-19T06:54:38.284Z,11.25
2019-02-19T06:55:38.279Z,11.25
2019-02-19T06:56:38.272Z,11.25
2019-02-19T06:57:38.266Z,11.25
2019-02-19T06:58:38.261Z,11.25
2019-02-19T06:59:38.255Z,11.25
2019-02-19T07:00:38.249Z,11.25
2019-02-19T07:01:38.242Z,11.25
2019-02-19T07:02:38.244Z,11.25
2019-02-19T07:03:38.234Z,16.88
2019-02-19T07:04:38.224Z,16.88
2019-02-19T07:05:38.219Z,16.88
2019-02-19T07:06:38.214Z,16.88
2019-02-19T07:07:38.208Z,16.88
2019-02-19T07:08:38.206Z,16.88
2019-02-19T07:09:38.196Z,16.88
2019-02-19T07:10:38.190Z,22.50
2019-02-19T07:11:38.183Z,16.88
2019-02-19T07:12:38.179Z,22.50
2019-02-19T07:13:38.174Z,22.50
2019-02-19T07:14:38.167Z,22.50
2019-02-19T07:15:38.204Z,28.13
2019-02-19T07:16:38.155Z,28.13
2019-02-19T07:17:38.152Z,33.75
2019-02-19T07:18:38.144Z,28.13
2019-02-19T07:19:38.139Z,33.75
2019-02-19T07:20:38.131Z,33.75
2019-02-19T07:21:38.128Z,33.75
2019-02-19T07:22:38.121Z,33.75
2019-02-19T07:23:38.115Z,33.75
2019-02-19T07:24:38.109Z,39.38
2019-02-19T07:25:38.105Z,33.75
2019-02-19T07:26:38.098Z,33.75
2019-02-19T07:27:38.093Z,33.75
2019-02-19T07:28:38.087Z,39.38
2019-02-19T07:29:38.081Z,33.75
2019-02-19T07:30:38.075Z,33.75
2019-02-19T07:31:38.072Z,39.38
2019-02-19T07:32:38.062Z,39.38
2019-02-19T07:33:38.058Z,39.38
2019-02-19T07:34:38.053Z,39.38
2019-02-19T07:35:38.046Z,33.75
2019-02-19T07:36:38.040Z,33.75
2019-02-19T07:37:38.034Z,39.38
2019-02-19T07:38:38.028Z,33.75
2019-02-19T07:39:38.023Z,33.75
2019-02-19T07:40:38.018Z,28.13
2019-02-19T07:41:38.011Z,33.75
2019-02-19T07:42:38.008Z,33.75
2019-02-19T07:43:38.001Z,33.75
2019-02-19T07:44:37.994Z,28.13
2019-02-19T07:45:37.988Z,28.13
2019-02-19T07:46:37.982Z,28.13
2019-02-19T07:47:37.977Z,33.75
2019-02-19T07:48:37.970Z,28.13
2019-02-19T07:49:37.965Z,28.13
2019-02-19T07:50:37.960Z,33.75
2019-02-19T07:51:37.953Z,33.75
2019-02-19T07:52:37.947Z,28.13
2019-02-19T07:53:37.942Z,28.13
2019-02-19T07:54:37.937Z,22.50
2019-02-19T07:55:37.933Z,28.13
2019-02-19T07:56:37.924Z,39.38
2019-02-19T07:57:37.920Z,45.00
2019-02-19T07:58:37.956Z,50.63
2019-02-19T07:59:37.907Z,50.63
2019-02-19T08:00:37.903Z,45.00
2019-02-19T08:01:37.895Z,45.00
2019-02-19T08:02:37.889Z,45.00
2019-02-19T08:03:37.889Z,45.00
2019-02-19T08:04:37.880Z,50.63
2019-02-19T08:05:37.872Z,56.25
2019-02-19T08:06:37.866Z,67.50
2019-02-19T08:07:37.862Z,61.88
2019-02-19T08:08:37.854Z,67.50
2019-02-19T08:09:37.850Z,78.75
2019-02-19T08:10:37.843Z,101.25
2019-02-19T08:11:37.838Z,90.00
2019-02-19T08:12:37.831Z,112.50
2019-02-19T08:13:37.825Z,101.25
2019-02-19T08:14:37.820Z,112.50
2019-02-19T08:15:37.814Z,129.38
2019-02-19T08:16:37.808Z,168.75
2019-02-19T08:17:37.802Z,185.63
2019-02-19T08:18:37.797Z,213.75
2019-02-19T08:19:37.791Z,191.25
2019-02-19T08:20:37.784Z,196.88
2019-02-19T08:21:37.781Z,191.25
2019-02-19T08:22:37.774Z,185.63
2019-02-19T08:23:37.769Z,213.75
2019-02-19T08:24:37.763Z,258.75
2019-02-19T08:25:37.758Z,225.00
2019-02-19T08:26:37.752Z,281.25
2019-02-19T08:27:37.762Z,219.38
2019-02-19T08:28:37.739Z,185.63
2019-02-19T08:29:37.734Z,241.88
2019-02-19T08:30:37.730Z,230.63
2019-02-19T08:31:37.728Z,219.38
2019-02-19T08:32:37.718Z,180.00
2019-02-19T08:33:37.713Z,180.00
2019-02-19T08:34:37.708Z,241.88
2019-02-19T08:35:37.704Z,213.75
2019-02-19T08:36:37.697Z,219.38
2019-02-19T08:37:37.691Z,241.88
2019-02-19T08:38:37.685Z,320.63
2019-02-19T08:39:37.683Z,196.88
2019-02-19T08:40:37.675Z,202.50
2019-02-19T08:41:37.669Z,202.50
2019-02-19T08:42:37.664Z,208.13
2019-02-19T08:43:37.662Z,225.00
2019-02-19T08:44:37.653Z,270.00
2019-02-19T08:45:37.648Z,286.88
2019-02-19T08:46:37.642Z,286.88
2019-02-19T08:47:42.731Z,286.88
2019-02-19T08:48:37.630Z,298.13
2019-02-19T08:49:37.624Z,208.13
2019-02-19T08:50:37.621Z,196.88
2019-02-19T08:51:37.616Z,230.63
2019-02-19T08:52:37.608Z,168.75
2019-02-19T08:53:37.603Z,292.50
2019-02-19T08:54:37.598Z,281.25
2019-02-19T08:55:37.594Z,191.25
2019-02-19T08:56:37.587Z,174.38
2019-02-19T08:57:37.582Z,270.00
2019-02-19T08:58:37.578Z,241.88
2019-02-19T08:59:37.576Z,241.88
2019-02-19T09:00:38.557Z,196.88
2019-02-19T09:01:37.562Z,320.63
2019-02-19T09:02:37.562Z,393.75
2019-02-19T09:03:37.551Z,326.25
2019-02-19T09:04:37.547Z,146.25
2019-02-19T09:05:37.541Z,303.75
2019-02-19T09:06:37.535Z,247.50
2019-02-19T09:07:37.531Z,309.38
2019-02-19T09:08:37.525Z,388.13
2019-02-19T09:09:37.524Z,354.38
2019-02-19T09:10:37.514Z,309.38
2019-02-19T09:11:37.508Z,286.88
2019-02-19T09:12:37.503Z,185.63
2019-02-19T09:13:37.498Z,230.63
2019-02-19T09:14:37.493Z,371.25
2019-02-19T09:15:37.487Z,331.88
2019-02-19T09:16:37.484Z,337.50
2019-02-19T09:17:37.478Z,444.38
2019-02-19T09:18:37.473Z,236.25
2019-02-19T09:19:37.468Z,225.00
2019-02-19T09:20:37.463Z,320.63
2019-02-19T09:21:37.459Z,365.63
2019-02-19T09:22:37.453Z,343.13
2019-02-19T09:23:37.449Z,360.00
2019-02-19T09:24:37.442Z,382.50
2019-02-19T09:25:37.440Z,371.25
2019-02-19T09:26:37.433Z,202.50
2019-02-19T09:27:37.427Z,270.00
2019-02-19T09:28:37.425Z,309.38
2019-02-19T09:29:37.419Z,427.50
2019-02-19T09:30:37.415Z,343.13
2019-02-19T09:31:37.412Z,180.00
2019-02-19T09:32:37.402Z,286.88
2019-02-19T09:33:37.397Z,180.00
2019-02-19T09:34:37.394Z,303.75
2019-02-19T09:35:37.389Z,450.00
2019-02-19T09:36:37.382Z,534.38
2019-02-19T09:37:37.381Z,450.00
2019-02-19T09:38:37.376Z,466.88
2019-02-19T09:39:37.369Z,495.00
2019-02-19T09:40:37.363Z,264.38
2019-02-19T09:41:37.360Z,320.63
2019-02-19T09:42:37.357Z,343.13
2019-02-19T09:43:37.351Z,275.63
2019-02-19T09:44:37.344Z,230.63
2019-02-19T09:45:37.342Z,298.13
2019-02-19T09:46:37.336Z,388.13
2019-02-19T09:47:37.332Z,483.75
2019-02-19T09:48:37.326Z,405.00
2019-02-19T09:49:37.322Z,438.75
2019-02-19T09:50:37.321Z,421.88
2019-02-19T09:51:37.317Z,433.13
2019-02-19T09:52:37.310Z,399.38
2019-02-19T09:53:37.309Z,348.75
2019-02-19T09:54:37.301Z,500.63
2019-02-19T09:55:37.298Z,472.50
2019-02-19T09:56:37.292Z,500.63
2019-02-19T09:57:37.288Z,438.75
2019-02-19T09:58:37.283Z,978.75
2019-02-19T09:59:37.278Z,1006.88
2019-02-19T10:00:37.275Z,337.50
2019-02-19T10:01:37.269Z,883.13
2019-02-19T10:02:37.266Z,939.38
2019-02-19T10:03:37.263Z,2131.88
2019-02-19T10:04:37.258Z,1670.63
2019-02-19T10:05:37.254Z,1591.88
2019-02-19T10:06:37.250Z,1496.25
2019-02-19T10:07:37.247Z,1833.75
2019-02-19T10:08:37.243Z,2126.25
2019-02-19T10:09:37.241Z,1085.63
2019-02-19T10:10:37.238Z,1451.25
2019-02-19T10:11:37.235Z,2098.13
2019-02-19T10:12:37.232Z,1473.75
2019-02-19T10:13:37.229Z,2221.88
2019-02-19T10:14:37.227Z,1878.75
2019-02-19T10:15:37.226Z,393.75
2019-02-19T10:16:41.662Z,326.25
2019-02-19T10:17:37.221Z,365.63
2019-02-19T10:18:37.222Z,365.63
2019-02-19T10:19:37.219Z,877.50
2019-02-19T10:20:37.215Z,286.88
2019-02-19T10:21:37.214Z,185.63
2019-02-19T10:22:37.211Z,241.88
2019-02-19T10:23:37.210Z,343.13
2019-02-19T10:24:37.211Z,281.25
2019-02-19T10:25:37.205Z,275.63
2019-02-19T10:26:37.203Z,382.50
2019-02-19T10:27:37.202Z,275.63
2019-02-19T10:28:37.198Z,286.88
2019-02-19T10:29:37.196Z,1023.75
2019-02-19T10:30:37.193Z,967.50
2019-02-19T10:31:37.191Z,1378.13
2019-02-19T10:32:37.190Z,1614.38
2019-02-19T10:33:37.186Z,1659.38
2019-02-19T10:34:37.183Z,1428.75
2019-02-19T10:35:37.181Z,1822.50
2019-02-19T10:36:38.576Z,1665.00
2019-02-19T10:37:37.181Z,888.75
2019-02-19T10:38:37.175Z,1636.88
2019-02-19T10:39:37.174Z,1378.13
2019-02-19T10:40:37.173Z,1209.38
2019-02-19T10:41:37.174Z,821.25
2019-02-19T10:42:37.174Z,911.25
2019-02-19T10:43:37.171Z,1254.38
2019-02-19T10:44:37.170Z,871.88
2019-02-19T10:45:37.172Z,624.38
2019-02-19T10:46:37.171Z,371.25
2019-02-19T10:47:37.172Z,545.63
2019-02-19T10:48:37.170Z,337.50
2019-02-19T10:49:37.174Z,247.50
2019-02-19T10:50:37.171Z,315.00
2019-02-19T10:51:37.170Z,213.75
2019-02-19T10:52:37.168Z,213.75
2019-02-19T10:53:37.168Z,174.38
2019-02-19T10:54:37.169Z,208.13
2019-02-19T10:55:37.168Z,320.63
2019-02-19T10:56:37.165Z,922.50
2019-02-19T10:57:37.164Z,303.75
2019-02-19T10:58:37.164Z,281.25
2019-02-19T10:59:37.162Z,202.50
2019-02-19T11:00:37.165Z,281.25
2019-02-19T11:01:37.158Z,326.25
2019-02-19T11:02:37.157Z,393.75
2019-02-19T11:03:37.157Z,450.00
2019-02-19T11:04:37.153Z,382.50
2019-02-19T11:05:37.152Z,303.75
2019-02-19T11:06:38.947Z,568.13
2019-02-19T11:07:37.149Z,410.63
2019-02-19T11:08:37.146Z,1575.00
2019-02-19T11:09:37.143Z,855.00
2019-02-19T11:10:37.143Z,281.25
2019-02-19T11:11:37.138Z,286.88
2019-02-19T11:12:37.136Z,556.88
2019-02-19T11:13:37.135Z,2210.63
2019-02-19T11:14:37.132Z,2025.00
2019-02-19T11:15:37.130Z,1327.50
2019-02-19T11:16:37.126Z,556.88
2019-02-19T11:17:37.125Z,309.38
2019-02-19T11:18:37.123Z,230.63
2019-02-19T11:19:37.123Z,298.13
2019-02-19T11:20:37.117Z,1108.13
2019-02-19T11:21:37.116Z,500.63
2019-02-19T11:22:37.113Z,331.88
2019-02-19T11:23:37.112Z,337.50
2019-02-19T11:24:37.110Z,315.00
2019-02-19T11:25:37.107Z,292.50
2019-02-19T11:26:37.105Z,258.75
2019-02-19T11:27:37.104Z,247.50
2019-02-19T11:28:37.100Z,427.50
2019-02-19T11:29:37.104Z,461.25
2019-02-19T11:30:37.098Z,489.38
2019-02-19T11:31:37.102Z,315.00
2019-02-19T11:32:37.090Z,326.25
2019-02-19T11:33:37.087Z,320.63
2019-02-19T11:34:37.084Z,354.38
2019-02-19T11:35:37.083Z,450.00
2019-02-19T11:36:37.078Z,399.38
2019-02-19T11:37:37.440Z,281.25
2019-02-19T11:38:37.075Z,247.50
2019-02-19T11:39:37.076Z,343.13
2019-02-19T11:40:37.068Z,365.63
2019-02-19T11:41:37.067Z,337.50
2019-02-19T11:42:37.064Z,365.63
2019-02-19T11:43:37.064Z,399.38
2019-02-19T11:44:37.057Z,393.75
2019-02-19T11:45:37.056Z,376.88
2019-02-19T11:46:37.052Z,360.00
2019-02-19T11:47:37.048Z,331.88
2019-02-19T11:48:37.308Z,337.50
2019-02-19T11:49:37.043Z,275.63
2019-02-19T11:50:37.040Z,281.25
2019-02-19T11:51:37.036Z,298.13
2019-02-19T11:52:37.032Z,331.88
2019-02-19T11:53:37.030Z,393.75
2019-02-19T11:54:37.027Z,371.25
2019-02-19T11:55:37.025Z,382.50
2019-02-19T11:56:37.033Z,343.13
2019-02-19T11:57:37.019Z,348.75
2019-02-19T11:58:37.014Z,371.25
2019-02-19T11:59:37.537Z,348.75
2019-02-19T12:00:37.009Z,365.63
2019-02-19T12:01:37.004Z,416.25
2019-02-19T12:02:37.004Z,360.00
2019-02-19T12:03:37.000Z,348.75
2019-02-19T12:04:36.998Z,388.13
2019-02-19T12:05:36.993Z,450.00
2019-02-19T12:06:36.990Z,556.88
2019-02-19T12:07:36.986Z,545.63
2019-02-19T12:08:39.028Z,444.38
2019-02-19T12:09:36.979Z,416.25
2019-02-19T12:10:36.977Z,427.50
2019-02-19T12:11:36.975Z,405.00
2019-02-19T12:12:36.971Z,376.88
2019-02-19T12:13:36.969Z,388.13
2019-02-19T12:14:36.965Z,354.38
2019-02-19T12:15:36.969Z,292.50
2019-02-19T12:16:36.959Z,253.13
2019-02-19T12:17:36.962Z,202.50
2019-02-19T12:18:45.449Z,140.63
2019-02-19T12:19:36.957Z,146.25
2019-02-19T12:20:36.952Z,146.25
2019-02-19T12:21:36.947Z,140.63
2019-02-19T12:22:36.943Z,163.13
2019-02-19T12:23:36.940Z,135.00
2019-02-19T12:24:36.936Z,185.63
2019-02-19T12:25:36.932Z,185.63
2019-02-19T12:26:36.944Z,202.50
2019-02-19T12:27:36.928Z,213.75
2019-02-19T12:28:36.925Z,196.88
2019-02-19T12:29:36.920Z,202.50
2019-02-19T12:30:36.917Z,174.38
2019-02-19T12:31:36.914Z,168.75
2019-02-19T12:32:36.910Z,191.25
2019-02-19T12:33:36.907Z,185.63
2019-02-19T12:34:36.904Z,208.13
2019-02-19T12:35:36.900Z,236.25
2019-02-19T12:36:36.896Z,241.88
2019-02-19T12:37:36.897Z,225.00
2019-02-19T12:38:36.889Z,219.38
2019-02-19T12:39:36.885Z,236.25
2019-02-19T12:40:36.882Z,258.75
2019-02-19T12:41:36.882Z,281.25
2019-02-19T12:42:36.876Z,264.38
2019-02-19T12:43:36.871Z,241.88
2019-02-19T12:44:36.867Z,264.38
2019-02-19T12:45:36.867Z,286.88
2019-02-19T12:46:36.860Z,309.38
2019-02-19T12:47:36.857Z,320.63
2019-02-19T12:48:36.897Z,303.75
2019-02-19T12:49:36.851Z,286.88
2019-02-19T12:50:36.847Z,281.25
2019-02-19T12:51:36.844Z,292.50
2019-02-19T12:52:36.839Z,281.25
2019-02-19T12:53:36.835Z,258.75
2019-02-19T12:54:36.834Z,253.13
2019-02-19T12:55:36.829Z,236.25